createdAt,value
2022-11-30T00:00:23.378Z,22.00
2022-11-30T00:01:25.138Z,22.83
2022-11-30T00:02:26.738Z,22.53
2022-11-30T00:03:28.384Z,21.73
2022-11-30T00:04:29.974Z,21.80
2022-11-30T00:05:31.599Z,21.27
2022-11-30T00:06:33.126Z,21.67
2022-11-30T00:07:34.768Z,21.00
2022-11-30T00:08:36.692Z,21.00
2022-11-30T00:09:38.284Z,20.90
2022-11-30T00:10:41.011Z,20.70
2022-11-30T00:11:42.516Z,19.03
2022-11-30T00:12:44.113Z,17.80
2022-11-30T00:13:45.703Z,17.80
2022-11-30T00:14:47.526Z,17.80
2022-11-30T00:15:49.194Z,17.63
2022-11-30T00:16:50.798Z,17.43
2022-11-30T00:17:57.072Z,16.73
2022-11-30T00:18:58.670Z,17.30
2022-11-30T00:20:00.182Z,17.43
2022-11-30T00:21:02.824Z,18.67
2022-11-30T00:22:04.385Z,19.43
2022-11-30T00:23:05.969Z,18.47
2022-11-30T00:24:07.711Z,19.67
2022-11-30T00:25:09.650Z,19.13
2022-11-30T00:26:14.142Z,20.33
2022-11-30T00:27:15.644Z,19.47
2022-11-30T00:28:17.338Z,20.93
2022-11-30T00:29:19.296Z,20.70
2022-11-30T00:30:20.876Z,22.00
2022-11-30T00:31:22.573Z,23.53
2022-11-30T00:32:24.986Z,24.33
2022-11-30T00:33:26.934Z,23.10
2022-11-30T00:34:28.593Z,24.07
2022-11-30T00:35:32.068Z,25.17
2022-11-30T00:36:33.778Z,26.10
2022-11-30T00:37:35.719Z,26.23
2022-11-30T00:38:37.561Z,25.60
2022-11-30T00:39:39.089Z,24.13
2022-11-30T00:40:40.620Z,23.57
2022-11-30T00:41:42.157Z,25.00
2022-11-30T00:42:43.717Z,25.20
2022-11-30T00:43:45.732Z,25.40
2022-11-30T00:44:47.471Z,25.40
2022-11-30T00:45:49.340Z,24.67
2022-11-30T00:46:50.878Z,23.43
2022-11-30T00:47:52.391Z,24.17
2022-11-30T00:48:53.976Z,24.23
2022-11-30T00:49:55.487Z,23.60
2022-11-30T00:50:57.092Z,23.40
2022-11-30T00:51:58.595Z,23.03
2022-11-30T00:53:00.152Z,24.20
2022-11-30T00:54:01.721Z,24.40
2022-11-30T00:55:04.445Z,23.23
2022-11-30T00:56:07.550Z,23.53
2022-11-30T00:57:09.073Z,23.03
2022-11-30T00:58:11.146Z,22.67
2022-11-30T00:59:12.707Z,23.70
2022-11-30T01:00:14.609Z,26.43
2022-11-30T01:01:16.220Z,26.33
2022-11-30T01:02:17.893Z,25.13
2022-11-30T01:03:19.427Z,25.23
2022-11-30T01:04:21.365Z,25.10
2022-11-30T01:05:22.951Z,25.30
2022-11-30T01:06:24.853Z,25.57
2022-11-30T01:07:26.475Z,24.60
2022-11-30T01:08:28.058Z,24.77
2022-11-30T01:09:29.579Z,24.37
2022-11-30T01:10:33.288Z,24.10
2022-11-30T01:11:34.907Z,25.10
2022-11-30T01:12:36.473Z,23.97
2022-11-30T01:13:38.139Z,23.83
2022-11-30T01:14:39.705Z,20.60
2022-11-30T01:15:43.795Z,17.90
2022-11-30T01:16:45.508Z,17.37
2022-11-30T01:17:47.157Z,18.77
2022-11-30T01:18:49.314Z,18.60
2022-11-30T01:19:50.868Z,18.30
2022-11-30T01:20:52.482Z,17.63
2022-11-30T01:21:54.040Z,16.97
2022-11-30T01:22:55.909Z,17.03
2022-11-30T01:23:57.513Z,14.97
2022-11-30T01:24:59.113Z,15.80
2022-11-30T01:26:00.734Z,15.17
2022-11-30T01:27:02.296Z,15.43
2022-11-30T01:28:03.975Z,14.80
2022-11-30T01:29:05.555Z,13.50
2022-11-30T01:30:07.812Z,13.17
2022-11-30T01:31:11.184Z,13.57
2022-11-30T01:32:12.857Z,13.30
2022-11-30T01:33:14.423Z,13.17
2022-11-30T01:34:15.931Z,13.60
2022-11-30T01:35:17.468Z,13.07
2022-11-30T01:36:21.989Z,12.97
2022-11-30T01:37:23.490Z,12.43
2022-11-30T01:38:25.055Z,12.83
2022-11-30T01:39:26.586Z,13.20
2022-11-30T01:40:28.146Z,13.20
2022-11-30T01:41:32.190Z,12.93
2022-11-30T01:42:33.913Z,12.30
2022-11-30T01:44:04.639Z,11.67
2022-11-30T01:45:07.390Z,12.50
2022-11-30T01:46:51.023Z,12.00
2022-11-30T01:47:56.759Z,11.77
2022-11-30T01:49:05.147Z,11.60
2022-11-30T01:50:13.572Z,12.17
2022-11-30T01:51:15.306Z,11.07
2022-11-30T01:52:25.358Z,11.13
2022-11-30T01:53:27.008Z,11.03
2022-11-30T01:54:35.071Z,10.73
2022-11-30T01:55:43.238Z,9.90
2022-11-30T01:57:11.062Z,10.47
2022-11-30T01:58:16.592Z,9.73
2022-11-30T01:59:21.890Z,10.60
2022-11-30T02:00:24.132Z,10.70
2022-11-30T02:01:25.947Z,10.53
2022-11-30T02:02:53.750Z,11.73
2022-11-30T02:04:13.748Z,11.00
2022-11-30T02:05:17.417Z,10.37
2022-11-30T02:06:19.143Z,10.67
2022-11-30T02:07:21.194Z,12.53
2022-11-30T02:08:23.270Z,15.17
2022-11-30T02:09:27.024Z,16.23
2022-11-30T02:10:32.221Z,16.80
2022-11-30T02:11:33.860Z,17.40
2022-11-30T02:12:57.274Z,16.43
2022-11-30T02:14:21.518Z,17.20
2022-11-30T02:15:29.767Z,16.53
2022-11-30T02:16:43.560Z,16.50
2022-11-30T02:17:53.753Z,15.23
2022-11-30T02:19:13.685Z,13.23
2022-11-30T02:20:27.018Z,13.33
2022-11-30T02:22:09.899Z,12.57
2022-11-30T02:23:43.042Z,14.03
2022-11-30T02:25:07.321Z,13.60
2022-11-30T02:26:29.087Z,14.57
2022-11-30T02:27:45.573Z,13.27
2022-11-30T02:29:05.199Z,12.47
2022-11-30T02:30:25.367Z,14.40
2022-11-30T02:31:54.818Z,13.50
2022-11-30T02:32:59.093Z,13.30
2022-11-30T02:34:03.317Z,13.60
2022-11-30T02:35:07.799Z,13.23
2022-11-30T02:36:10.116Z,12.53
2022-11-30T02:37:14.533Z,12.23
2022-11-30T02:38:20.114Z,13.07
2022-11-30T02:39:22.502Z,13.27
2022-11-30T02:40:24.561Z,13.43
2022-11-30T02:41:26.076Z,14.50
2022-11-30T02:42:27.731Z,14.27
2022-11-30T02:43:31.703Z,15.13
2022-11-30T02:44:33.609Z,14.80
2022-11-30T02:45:44.930Z,14.70
2022-11-30T02:47:12.674Z,14.93
2022-11-30T02:48:18.501Z,14.53
2022-11-30T02:49:29.260Z,13.53
2022-11-30T02:50:39.883Z,13.50
2022-11-30T02:51:42.315Z,13.67
2022-11-30T02:52:44.738Z,13.27
2022-11-30T02:53:47.780Z,13.03
2022-11-30T02:54:49.726Z,13.60
2022-11-30T02:55:53.041Z,13.10
2022-11-30T02:56:54.564Z,12.00
2022-11-30T02:57:56.086Z,12.83
2022-11-30T02:58:57.747Z,12.13
2022-11-30T03:00:01.873Z,12.57
2022-11-30T03:01:03.440Z,12.63
2022-11-30T03:02:04.971Z,12.67
2022-11-30T03:03:06.563Z,12.83
2022-11-30T03:04:08.479Z,12.13
2022-11-30T03:05:10.351Z,13.10
2022-11-30T03:06:11.904Z,13.40
2022-11-30T03:07:13.551Z,12.83
2022-11-30T03:08:15.066Z,13.53
2022-11-30T03:09:16.571Z,12.07
2022-11-30T03:10:18.281Z,12.37
2022-11-30T03:11:19.800Z,12.17
2022-11-30T03:12:21.765Z,11.80
2022-11-30T03:13:23.308Z,11.87
2022-11-30T03:14:24.901Z,11.93
2022-11-30T03:15:27.087Z,11.53
2022-11-30T03:16:28.785Z,11.40
2022-11-30T03:17:30.363Z,11.50
2022-11-30T03:18:32.490Z,11.33
2022-11-30T03:19:34.694Z,11.23
2022-11-30T03:20:41.154Z,10.87
2022-11-30T03:21:42.718Z,10.73
2022-11-30T03:22:44.468Z,10.43
2022-11-30T03:23:46.015Z,10.43
2022-11-30T03:24:47.909Z,10.07
2022-11-30T03:25:52.278Z,10.00
2022-11-30T03:26:53.823Z,11.87
2022-11-30T03:27:55.466Z,11.50
2022-11-30T03:28:57.007Z,11.20
2022-11-30T03:29:58.521Z,10.97
2022-11-30T03:31:00.389Z,12.00
2022-11-30T03:32:01.999Z,12.03
2022-11-30T03:33:03.536Z,11.83
2022-11-30T03:34:05.171Z,11.87
2022-11-30T03:35:07.122Z,11.57
2022-11-30T03:36:11.178Z,11.80
2022-11-30T03:37:12.871Z,10.67
2022-11-30T03:38:14.527Z,11.83
2022-11-30T03:39:16.101Z,11.80
2022-11-30T03:40:18.187Z,11.07
2022-11-30T03:41:19.941Z,11.60
2022-11-30T03:42:21.507Z,10.60
2022-11-30T03:43:23.068Z,10.37
2022-11-30T03:44:24.605Z,12.10
2022-11-30T03:45:26.139Z,12.17
2022-11-30T03:46:27.815Z,11.53
2022-11-30T03:47:29.390Z,12.67
2022-11-30T03:48:31.634Z,13.00
2022-11-30T03:49:33.237Z,14.63
2022-11-30T03:50:34.758Z,15.10
2022-11-30T03:51:36.418Z,14.93
2022-11-30T03:52:37.997Z,14.20
2022-11-30T03:53:40.218Z,12.90
2022-11-30T03:54:41.957Z,13.27
2022-11-30T03:55:43.628Z,12.27
2022-11-30T03:56:45.277Z,11.73
2022-11-30T03:57:46.851Z,12.37
2022-11-30T03:58:48.430Z,12.67
2022-11-30T03:59:50.061Z,13.03
2022-11-30T04:01:24.513Z,12.30
2022-11-30T04:02:26.157Z,13.27
2022-11-30T04:03:28.389Z,14.07
2022-11-30T04:04:30.053Z,12.80
2022-11-30T04:05:31.598Z,12.60
2022-11-30T04:06:33.325Z,13.40
2022-11-30T04:07:35.127Z,12.87
2022-11-30T04:08:37.882Z,12.60
2022-11-30T04:09:39.465Z,11.37
2022-11-30T04:10:41.005Z,12.07
2022-11-30T04:11:42.690Z,12.37
2022-11-30T04:12:44.295Z,11.73
2022-11-30T04:13:45.914Z,11.70
2022-11-30T04:14:47.574Z,11.73
2022-11-30T04:15:51.293Z,12.30
2022-11-30T04:16:52.846Z,11.40
2022-11-30T04:17:54.439Z,11.37
2022-11-30T04:18:55.932Z,10.93
2022-11-30T04:19:57.493Z,11.03
2022-11-30T04:21:00.200Z,10.70
2022-11-30T04:22:01.711Z,10.60
2022-11-30T04:23:03.308Z,10.80
2022-11-30T04:24:05.207Z,10.83
2022-11-30T04:25:07.893Z,12.20
2022-11-30T04:26:13.231Z,12.23
2022-11-30T04:27:14.789Z,12.20
2022-11-30T04:28:17.015Z,12.10
2022-11-30T04:29:18.640Z,11.60
2022-11-30T04:30:20.254Z,12.17
2022-11-30T04:31:21.790Z,11.27
2022-11-30T04:32:23.355Z,11.07
2022-11-30T04:33:24.903Z,10.47
2022-11-30T04:34:28.555Z,10.57
2022-11-30T04:35:30.133Z,11.33
2022-11-30T04:36:31.691Z,21.53
2022-11-30T04:37:33.455Z,21.87
2022-11-30T04:38:36.832Z,21.17
2022-11-30T04:39:38.430Z,19.97
2022-11-30T04:40:43.986Z,17.23
2022-11-30T04:41:45.556Z,17.07
2022-11-30T04:42:47.502Z,15.37
2022-11-30T04:43:49.191Z,15.77
2022-11-30T04:44:50.726Z,15.47
2022-11-30T04:45:52.330Z,12.37
2022-11-30T04:46:54.029Z,11.47
2022-11-30T04:47:55.628Z,12.00
2022-11-30T04:48:57.143Z,11.73
2022-11-30T04:49:58.719Z,11.27
2022-11-30T04:51:08.881Z,9.63
2022-11-30T04:52:10.661Z,10.37
2022-11-30T04:53:12.586Z,9.63
2022-11-30T04:54:14.310Z,9.37
2022-11-30T04:55:19.341Z,10.17
2022-11-30T04:56:20.892Z,9.80
2022-11-30T04:57:23.894Z,9.50
2022-11-30T04:58:25.477Z,10.07
2022-11-30T04:59:27.054Z,9.47
2022-11-30T05:00:28.610Z,10.70
2022-11-30T05:01:30.243Z,9.60
2022-11-30T05:02:31.814Z,9.83
2022-11-30T05:03:33.363Z,10.27
2022-11-30T05:04:35.009Z,8.83
2022-11-30T05:05:36.624Z,8.87
2022-11-30T05:06:38.203Z,9.50
2022-11-30T05:07:40.681Z,8.43
2022-11-30T05:08:42.190Z,8.30
2022-11-30T05:09:43.880Z,9.23
2022-11-30T05:10:50.147Z,10.30
2022-11-30T05:11:54.385Z,10.27
2022-11-30T05:12:57.356Z,8.60
2022-11-30T05:13:58.974Z,9.70
2022-11-30T05:15:00.533Z,9.50
2022-11-30T05:16:02.127Z,9.60
2022-11-30T05:17:03.919Z,9.83
2022-11-30T05:18:05.506Z,8.60
2022-11-30T05:19:07.056Z,9.53
2022-11-30T05:20:08.983Z,8.80
2022-11-30T05:21:11.340Z,9.20
2022-11-30T05:22:13.006Z,9.60
2022-11-30T05:23:14.588Z,10.13
2022-11-30T05:24:16.319Z,9.53
2022-11-30T05:25:17.928Z,11.17
2022-11-30T05:26:19.516Z,12.17
2022-11-30T05:27:22.728Z,11.67
2022-11-30T05:28:24.639Z,10.77
2022-11-30T05:29:26.319Z,11.37
2022-11-30T05:30:30.357Z,10.77
2022-11-30T05:31:32.914Z,10.80
2022-11-30T05:32:35.286Z,10.73
2022-11-30T05:33:36.799Z,10.77
2022-11-30T05:34:49.988Z,10.70
2022-11-30T05:35:53.025Z,11.07
2022-11-30T05:36:54.647Z,11.20
2022-11-30T05:37:56.238Z,11.13
2022-11-30T05:38:57.763Z,11.10
2022-11-30T05:39:59.320Z,11.13
2022-11-30T05:41:02.252Z,11.03
2022-11-30T05:42:03.859Z,11.30
2022-11-30T05:43:06.193Z,11.33
2022-11-30T05:44:08.921Z,12.20
2022-11-30T05:45:11.073Z,12.27
2022-11-30T05:46:12.826Z,13.47
2022-11-30T05:47:14.516Z,13.47
2022-11-30T05:48:16.115Z,13.47
2022-11-30T05:49:17.669Z,13.73
2022-11-30T05:50:20.111Z,14.30
2022-11-30T05:51:22.570Z,12.90
2022-11-30T05:52:24.137Z,13.13
2022-11-30T05:53:26.192Z,13.80
2022-11-30T05:54:31.349Z,13.37
2022-11-30T05:55:33.567Z,13.87
2022-11-30T05:56:35.198Z,13.57
2022-11-30T05:57:38.381Z,12.97
2022-11-30T05:58:40.494Z,13.80
2022-11-30T05:59:42.085Z,13.20
2022-11-30T06:00:43.721Z,13.73
2022-11-30T06:01:45.395Z,14.00
2022-11-30T06:02:47.202Z,14.10
2022-11-30T06:03:49.603Z,13.37
2022-11-30T06:04:51.157Z,13.60
2022-11-30T06:05:52.783Z,13.63
2022-11-30T06:06:57.512Z,13.90
2022-11-30T06:07:59.701Z,13.83
2022-11-30T06:09:01.316Z,13.40
2022-11-30T06:10:02.964Z,13.23
2022-11-30T06:11:04.659Z,14.07
2022-11-30T06:12:06.474Z,12.97
2022-11-30T06:13:09.757Z,13.73
2022-11-30T06:14:11.331Z,13.53
2022-11-30T06:15:12.870Z,13.10
2022-11-30T06:16:14.563Z,12.70
2022-11-30T06:17:16.810Z,12.67
2022-11-30T06:18:18.338Z,12.87
2022-11-30T06:19:19.906Z,11.93
2022-11-30T06:20:21.428Z,12.60
2022-11-30T06:21:24.845Z,13.17
2022-11-30T06:22:26.746Z,14.73
2022-11-30T06:23:28.788Z,14.67
2022-11-30T06:24:30.314Z,14.07
2022-11-30T06:25:32.121Z,13.77
2022-11-30T06:26:33.632Z,14.70
2022-11-30T06:27:35.194Z,13.50
2022-11-30T06:28:37.106Z,13.33
2022-11-30T06:29:38.730Z,13.33
2022-11-30T06:30:40.239Z,13.60
2022-11-30T06:31:41.955Z,13.87
2022-11-30T06:32:48.484Z,13.33
2022-11-30T06:33:50.039Z,13.40
2022-11-30T06:34:51.647Z,13.87
2022-11-30T06:35:53.298Z,13.40
2022-11-30T06:36:57.801Z,13.80
2022-11-30T06:38:00.669Z,14.17
2022-11-30T06:39:02.515Z,14.13
2022-11-30T06:40:06.910Z,14.97
2022-11-30T06:41:10.467Z,16.40
2022-11-30T06:42:11.967Z,16.57
2022-11-30T06:43:13.616Z,16.57
2022-11-30T06:44:15.189Z,16.00
2022-11-30T06:45:16.774Z,16.20
2022-11-30T06:46:18.487Z,15.53
2022-11-30T06:47:20.091Z,15.50
2022-11-30T06:48:23.101Z,16.03
2022-11-30T06:49:24.672Z,15.73
2022-11-30T06:50:26.292Z,16.10
2022-11-30T06:51:27.848Z,16.03
2022-11-30T06:52:32.772Z,15.73
2022-11-30T06:53:34.719Z,16.07
2022-11-30T06:54:36.245Z,14.97
2022-11-30T06:55:38.415Z,14.60
2022-11-30T06:56:39.943Z,13.37
2022-11-30T06:57:41.667Z,12.90
2022-11-30T06:58:43.256Z,13.47
2022-11-30T06:59:44.837Z,13.50
2022-11-30T07:00:46.444Z,13.60
2022-11-30T07:01:48.345Z,13.13
2022-11-30T07:02:49.880Z,12.63
2022-11-30T07:03:51.523Z,13.47
2022-11-30T07:04:53.170Z,13.00
2022-11-30T07:05:54.715Z,13.17
2022-11-30T07:06:56.571Z,12.23
2022-11-30T07:07:58.165Z,12.30
2022-11-30T07:08:59.748Z,12.03
2022-11-30T07:10:01.320Z,11.57
2022-11-30T07:11:03.054Z,11.90
2022-11-30T07:12:05.065Z,11.77
2022-11-30T07:13:10.506Z,11.80
2022-11-30T07:14:12.077Z,11.77
2022-11-30T07:15:13.678Z,11.80
2022-11-30T07:16:15.283Z,11.60
2022-11-30T07:17:16.846Z,11.90
2022-11-30T07:18:18.365Z,11.00
2022-11-30T07:19:19.919Z,11.03
2022-11-30T07:20:21.420Z,11.43
2022-11-30T07:21:23.140Z,10.77
2022-11-30T07:22:24.677Z,10.67
2022-11-30T07:23:44.623Z,10.13
2022-11-30T07:25:04.597Z,10.13
2022-11-30T07:26:07.520Z,10.27
2022-11-30T07:27:09.081Z,10.03
2022-11-30T07:28:10.587Z,10.43
2022-11-30T07:29:12.135Z,10.27
2022-11-30T07:30:13.983Z,9.73
2022-11-30T07:31:34.337Z,9.27
2022-11-30T07:32:35.956Z,10.27
2022-11-30T07:33:37.819Z,10.23
2022-11-30T07:34:39.428Z,9.93
2022-11-30T07:35:40.978Z,9.97
2022-11-30T07:36:42.494Z,11.00
2022-11-30T07:37:44.044Z,10.30
2022-11-30T07:38:45.935Z,10.40
2022-11-30T07:39:47.458Z,10.37
2022-11-30T07:40:49.009Z,10.07
2022-11-30T07:41:50.822Z,10.00
2022-11-30T07:42:55.778Z,9.57
2022-11-30T07:43:57.440Z,10.33
2022-11-30T07:44:59.557Z,10.00
2022-11-30T07:46:01.747Z,9.20
2022-11-30T07:47:03.419Z,9.27
2022-11-30T07:48:04.979Z,9.03
2022-11-30T07:49:07.855Z,9.73
2022-11-30T07:50:09.902Z,8.70
2022-11-30T07:51:20.648Z,9.23
2022-11-30T07:52:22.175Z,9.67
2022-11-30T07:53:23.858Z,22.10
2022-11-30T07:54:25.437Z,28.13
2022-11-30T07:55:27.037Z,27.67
2022-11-30T07:56:29.541Z,26.83
2022-11-30T07:57:31.085Z,28.30
2022-11-30T07:58:33.356Z,27.23
2022-11-30T07:59:34.902Z,26.07
2022-11-30T08:00:39.903Z,23.50
2022-11-30T08:01:41.586Z,23.67
2022-11-30T08:02:43.143Z,22.60
2022-11-30T08:03:45.280Z,17.03
2022-11-30T08:04:47.060Z,18.93
2022-11-30T08:05:49.079Z,16.00
2022-11-30T08:06:50.680Z,16.47
2022-11-30T08:07:53.722Z,13.80
2022-11-30T08:08:58.451Z,13.57
2022-11-30T08:09:59.938Z,13.70
2022-11-30T08:11:02.189Z,12.70
2022-11-30T08:12:03.952Z,12.67
2022-11-30T08:13:05.474Z,14.80
2022-11-30T08:14:07.038Z,14.63
2022-11-30T08:15:19.803Z,14.97
2022-11-30T08:16:24.702Z,15.60
2022-11-30T08:17:26.281Z,19.67
2022-11-30T08:18:27.952Z,21.57
2022-11-30T08:19:29.475Z,27.73
2022-11-30T08:20:31.065Z,30.30
2022-11-30T08:21:32.674Z,29.50
2022-11-30T08:22:34.722Z,29.27
2022-11-30T08:23:41.200Z,27.27
2022-11-30T08:24:42.972Z,21.53
2022-11-30T08:25:44.511Z,20.87
2022-11-30T08:26:46.002Z,21.77
2022-11-30T08:27:47.559Z,19.37
2022-11-30T08:28:51.097Z,15.80
2022-11-30T08:29:52.650Z,14.03
2022-11-30T08:30:54.193Z,13.70
2022-11-30T08:31:55.730Z,12.10
2022-11-30T08:32:57.352Z,11.17
2022-11-30T08:34:01.278Z,11.10
2022-11-30T08:35:02.982Z,9.93
2022-11-30T08:36:11.777Z,9.87
2022-11-30T08:37:13.344Z,9.97
2022-11-30T08:38:14.871Z,9.97
2022-11-30T08:39:16.401Z,10.40
2022-11-30T08:40:18.075Z,10.33
2022-11-30T08:41:21.781Z,11.07
2022-11-30T08:42:23.363Z,10.73
2022-11-30T08:43:24.883Z,12.97
2022-11-30T08:44:27.709Z,11.07
2022-11-30T08:45:29.262Z,10.83
2022-11-30T08:47:54.556Z,11.60
2022-11-30T08:49:13.095Z,10.60
2022-11-30T08:50:17.738Z,10.33
2022-11-30T08:51:20.859Z,10.20
2022-11-30T08:52:22.372Z,10.00
2022-11-30T08:53:23.889Z,10.03
2022-11-30T08:54:27.370Z,10.07
2022-11-30T08:55:28.943Z,10.90
2022-11-30T08:56:30.623Z,11.53
2022-11-30T08:57:32.237Z,11.30
2022-11-30T08:58:35.972Z,11.53
2022-11-30T08:59:37.834Z,11.73
2022-11-30T09:00:39.402Z,11.70
2022-11-30T09:01:42.697Z,12.33
2022-11-30T09:02:44.333Z,13.43
2022-11-30T09:03:47.635Z,12.17
2022-11-30T09:04:51.085Z,12.77
2022-11-30T09:05:52.688Z,11.50
2022-11-30T09:06:58.972Z,11.10
2022-11-30T09:08:00.867Z,12.50
2022-11-30T09:09:02.692Z,13.17
2022-11-30T09:10:04.569Z,13.80
2022-11-30T09:11:15.035Z,13.07
2022-11-30T09:12:16.736Z,14.00
2022-11-30T09:13:18.304Z,15.63
2022-11-30T09:14:19.878Z,15.77
2022-11-30T09:15:21.434Z,16.17
2022-11-30T09:16:24.172Z,17.40
2022-11-30T09:17:26.195Z,16.80
2022-11-30T09:18:27.750Z,17.30
2022-11-30T09:19:29.454Z,17.27
2022-11-30T09:20:31.039Z,15.47
2022-11-30T09:21:32.594Z,16.03
2022-11-30T09:22:34.150Z,15.77
2022-11-30T09:23:36.848Z,14.40
2022-11-30T09:24:38.444Z,14.20
2022-11-30T09:25:40.212Z,12.97
2022-11-30T09:26:41.773Z,12.07
2022-11-30T09:27:43.333Z,11.97
2022-11-30T09:28:46.260Z,11.40
2022-11-30T09:29:47.782Z,11.47
2022-11-30T09:30:49.415Z,11.80
2022-11-30T09:31:50.947Z,11.97
2022-11-30T09:32:52.469Z,11.53
2022-11-30T09:33:56.616Z,11.30
2022-11-30T09:34:58.139Z,11.30
2022-11-30T09:36:02.692Z,11.47
2022-11-30T09:37:04.254Z,10.70
2022-11-30T09:38:05.762Z,10.00
2022-11-30T09:39:12.842Z,11.93
2022-11-30T09:40:15.922Z,11.00
2022-11-30T09:41:47.705Z,10.80
2022-11-30T09:43:09.199Z,11.13
2022-11-30T09:44:21.002Z,10.50
2022-11-30T09:45:30.351Z,11.60
2022-11-30T09:46:52.526Z,13.40
2022-11-30T09:48:13.826Z,13.20
2022-11-30T09:49:34.970Z,14.73
2022-11-30T09:50:45.041Z,15.13
2022-11-30T09:51:48.546Z,14.10
2022-11-30T09:52:54.721Z,14.50
2022-11-30T09:54:02.686Z,14.33
2022-11-30T09:55:09.511Z,13.20
2022-11-30T09:56:30.305Z,12.80
2022-11-30T09:57:31.877Z,12.50
2022-11-30T09:58:50.765Z,12.33
2022-11-30T09:59:56.905Z,13.23
2022-11-30T10:01:02.478Z,14.40
2022-11-30T10:02:17.333Z,14.37
2022-11-30T10:03:22.030Z,13.23
2022-11-30T10:04:26.923Z,13.20
2022-11-30T10:05:39.160Z,13.27
2022-11-30T10:06:54.939Z,13.20
2022-11-30T10:08:20.635Z,14.03
2022-11-30T10:09:27.951Z,12.97
2022-11-30T10:10:33.336Z,12.70
2022-11-30T10:11:55.124Z,12.87
2022-11-30T10:13:29.034Z,12.90
2022-11-30T10:14:53.900Z,12.47
2022-11-30T10:16:13.927Z,12.67
2022-11-30T10:17:21.423Z,13.53
2022-11-30T10:18:22.931Z,14.13
2022-11-30T10:19:39.642Z,11.93
2022-11-30T10:20:55.190Z,12.10
2022-11-30T10:22:07.945Z,11.63
2022-11-30T10:23:21.858Z,12.13
2022-11-30T10:24:57.029Z,11.73
2022-11-30T10:26:14.917Z,11.37
2022-11-30T10:27:33.512Z,11.53
2022-11-30T10:28:51.029Z,12.30
2022-11-30T10:29:55.389Z,11.67
2022-11-30T10:30:57.318Z,11.20
2022-11-30T10:32:00.895Z,12.33
2022-11-30T10:33:13.739Z,13.73
2022-11-30T10:34:23.598Z,14.90
2022-11-30T10:35:48.895Z,14.80
2022-11-30T10:37:13.030Z,14.07
2022-11-30T10:38:20.086Z,13.13
2022-11-30T10:39:34.678Z,13.27
2022-11-30T10:40:50.965Z,13.67
2022-11-30T10:42:15.137Z,18.63
2022-11-30T10:43:34.614Z,17.07
2022-11-30T10:44:40.696Z,15.13
2022-11-30T10:45:48.543Z,15.73
2022-11-30T10:47:02.981Z,15.67
2022-11-30T10:48:16.959Z,14.83
2022-11-30T10:49:19.682Z,14.53
2022-11-30T10:50:25.703Z,14.43
2022-11-30T10:51:27.864Z,14.37
2022-11-30T10:52:34.778Z,14.10
2022-11-30T10:53:37.142Z,12.87
2022-11-30T10:54:38.736Z,13.33
2022-11-30T10:55:44.446Z,12.33
2022-11-30T10:56:46.648Z,12.70
2022-11-30T10:57:51.100Z,12.20
2022-11-30T10:59:03.146Z,11.67
2022-11-30T11:00:06.822Z,13.53
2022-11-30T11:01:11.209Z,14.20
2022-11-30T11:02:40.972Z,15.57
2022-11-30T11:03:42.701Z,15.03
2022-11-30T11:04:44.321Z,13.67
2022-11-30T11:05:46.434Z,15.20
2022-11-30T11:06:55.332Z,14.90
2022-11-30T11:08:06.314Z,14.63
2022-11-30T11:09:29.907Z,13.87
2022-11-30T11:10:31.435Z,12.27
2022-11-30T11:11:37.263Z,12.50
2022-11-30T11:12:39.400Z,11.83
2022-11-30T11:13:43.601Z,12.37
2022-11-30T11:14:45.629Z,12.20
2022-11-30T11:16:01.051Z,12.70
2022-11-30T11:17:06.022Z,12.20
2022-11-30T11:18:16.640Z,11.00
2022-11-30T11:19:41.932Z,9.93
2022-11-30T11:20:45.158Z,5.80
2022-11-30T11:21:50.463Z,5.80
2022-11-30T11:22:52.038Z,5.57
2022-11-30T11:23:55.558Z,4.40
2022-11-30T11:25:23.412Z,4.40
2022-11-30T11:26:27.384Z,4.50
2022-11-30T11:27:32.508Z,5.00
2022-11-30T11:28:43.419Z,5.10
2022-11-30T11:29:45.338Z,4.60
2022-11-30T11:30:47.643Z,3.93
2022-11-30T11:31:50.146Z,4.37
2022-11-30T11:33:02.237Z,4.27
2022-11-30T11:34:05.838Z,4.83
2022-11-30T11:35:39.658Z,5.87
2022-11-30T11:36:41.709Z,5.80
2022-11-30T11:37:51.464Z,5.33
2022-11-30T11:38:53.073Z,4.93
2022-11-30T11:40:16.031Z,5.00
2022-11-30T11:41:31.672Z,3.40
2022-11-30T11:42:54.050Z,3.20
2022-11-30T11:43:58.147Z,2.70
2022-11-30T11:45:01.196Z,2.80
2022-11-30T11:46:13.146Z,2.77
2022-11-30T11:47:26.488Z,2.50
2022-11-30T11:48:30.243Z,2.70
2022-11-30T11:49:37.082Z,2.50
2022-11-30T11:52:04.000Z,3.13
2022-11-30T11:53:38.070Z,2.57
2022-11-30T11:54:58.813Z,2.57
2022-11-30T11:56:08.047Z,2.67
2022-11-30T11:57:15.992Z,2.70
2022-11-30T11:58:27.948Z,2.43
2022-11-30T12:00:15.597Z,2.53
2022-11-30T12:01:41.230Z,3.00
2022-11-30T12:03:11.444Z,2.77
2022-11-30T12:04:40.110Z,2.60
2022-11-30T12:05:50.308Z,2.30
2022-11-30T12:06:54.138Z,2.87
2022-11-30T12:08:16.972Z,2.50
2022-11-30T12:09:25.411Z,2.33
2022-11-30T12:10:52.544Z,2.40
2022-11-30T12:11:54.944Z,2.60
2022-11-30T12:12:58.280Z,2.30
2022-11-30T12:14:01.672Z,2.60
2022-11-30T12:15:03.666Z,2.30
2022-11-30T12:16:42.653Z,2.40
2022-11-30T12:18:03.029Z,1.93
2022-11-30T12:20:54.160Z,2.00
2022-11-30T12:22:29.797Z,2.00
2022-11-30T12:23:49.941Z,2.00
2022-11-30T12:25:20.970Z,2.03
2022-11-30T12:26:34.740Z,1.90
2022-11-30T12:27:38.913Z,2.00
2022-11-30T12:29:05.438Z,2.33
2022-11-30T12:30:10.073Z,2.50
2022-11-30T12:31:17.269Z,2.53
2022-11-30T12:33:10.604Z,2.53
2022-11-30T12:34:50.547Z,2.53
2022-11-30T12:36:02.203Z,2.53
2022-11-30T12:37:14.040Z,2.63
2022-11-30T12:38:31.935Z,2.53
2022-11-30T12:39:51.245Z,2.80
2022-11-30T12:40:58.495Z,2.63
2022-11-30T12:42:13.811Z,2.50
2022-11-30T12:43:31.116Z,2.63
2022-11-30T12:44:56.037Z,2.80
2022-11-30T12:46:28.324Z,2.80
2022-11-30T12:48:14.039Z,2.77
2022-11-30T12:49:27.723Z,2.50
2022-11-30T12:50:51.020Z,2.73
2022-11-30T12:51:58.625Z,3.03
2022-11-30T12:53:12.112Z,2.70
2022-11-30T12:54:52.278Z,2.67
2022-11-30T12:56:02.901Z,2.83
2022-11-30T12:57:20.550Z,2.80
2022-11-30T12:58:22.133Z,3.37
2022-11-30T12:59:48.872Z,3.00
2022-11-30T13:01:14.675Z,3.20
2022-11-30T13:02:46.152Z,3.20
2022-11-30T13:04:19.007Z,3.27
2022-11-30T13:05:46.207Z,3.10
2022-11-30T13:07:20.113Z,3.00
2022-11-30T13:08:27.023Z,2.60
2022-11-30T13:09:38.564Z,2.73
2022-11-30T13:10:46.027Z,2.80
2022-11-30T13:11:55.399Z,3.23
2022-11-30T13:13:00.273Z,2.47
2022-11-30T13:14:02.534Z,2.80
2022-11-30T13:15:18.409Z,2.50
2022-11-30T13:16:23.248Z,2.80
2022-11-30T13:17:26.764Z,2.90
2022-11-30T13:18:30.328Z,2.83
2022-11-30T13:19:55.819Z,2.63
2022-11-30T13:21:07.128Z,2.70
2022-11-30T13:22:29.120Z,2.63
2022-11-30T13:23:46.024Z,2.40
2022-11-30T13:24:55.610Z,2.40
2022-11-30T13:26:14.954Z,2.37
2022-11-30T13:27:44.842Z,2.60
2022-11-30T13:28:52.998Z,2.37
2022-11-30T13:30:04.151Z,2.10
2022-11-30T13:31:11.501Z,2.70
2022-11-30T13:32:48.629Z,2.23
2022-11-30T13:33:38.812Z,2.70
2022-11-30T13:34:40.405Z,2.50
2022-11-30T13:35:42.489Z,2.37
2022-11-30T13:36:45.602Z,2.80
2022-11-30T13:38:35.649Z,2.30
2022-11-30T13:39:55.757Z,2.23
2022-11-30T13:41:03.170Z,2.43
2022-11-30T13:42:07.621Z,2.13
2022-11-30T13:43:19.687Z,2.50
2022-11-30T13:44:25.893Z,2.40
2022-11-30T13:45:33.748Z,2.80
2022-11-30T13:46:35.428Z,2.50
2022-11-30T13:47:38.553Z,2.70
2022-11-30T13:48:42.932Z,2.53
2022-11-30T13:49:45.261Z,2.37
2022-11-30T13:50:48.976Z,2.40
2022-11-30T13:52:20.057Z,2.60
2022-11-30T13:53:23.153Z,2.33
2022-11-30T13:54:50.972Z,2.40
2022-11-30T13:55:57.148Z,2.50
2022-11-30T13:56:58.679Z,2.50
2022-11-30T13:58:00.136Z,2.40
2022-11-30T13:59:20.184Z,2.57
2022-11-30T14:00:30.957Z,2.77
2022-11-30T14:02:54.526Z,3.27
2022-11-30T14:04:14.472Z,3.33
2022-11-30T14:05:19.363Z,3.60
2022-11-30T14:06:39.115Z,3.73
2022-11-30T14:07:40.765Z,2.90
2022-11-30T14:08:42.338Z,3.13
2022-11-30T14:09:45.777Z,3.50
2022-11-30T14:10:54.646Z,3.07
2022-11-30T14:11:56.234Z,3.23
2022-11-30T14:13:03.421Z,3.67
2022-11-30T14:14:45.746Z,3.47
2022-11-30T14:15:47.867Z,3.30
2022-11-30T14:16:49.678Z,3.80
2022-11-30T14:17:57.053Z,3.50
2022-11-30T14:18:58.780Z,3.60
2022-11-30T14:20:09.214Z,3.67
2022-11-30T14:21:16.726Z,3.60
2022-11-30T14:22:18.570Z,3.90
2022-11-30T14:23:32.092Z,3.50
2022-11-30T14:24:34.075Z,3.47