createdAt,value
2023-04-18T00:03:21.486Z,76.47
2023-04-18T00:06:39.333Z,76.42
2023-04-18T00:10:34.214Z,76.24
2023-04-18T00:14:00.792Z,76.29
2023-04-18T00:17:48.357Z,76.40
2023-04-18T00:21:44.045Z,76.13
2023-04-18T00:25:01.021Z,76.25
2023-04-18T00:28:46.840Z,76.57
2023-04-18T00:32:24.291Z,76.33
2023-04-18T00:36:10.541Z,76.23
2023-04-18T00:39:38.237Z,76.63
2023-04-18T00:43:25.093Z,76.23
2023-04-18T00:47:01.484Z,76.82
2023-04-18T00:50:55.461Z,76.73
2023-04-18T00:54:16.404Z,76.62
2023-04-18T00:57:51.737Z,76.66
2023-04-18T01:01:40.309Z,76.59
2023-04-18T01:05:14.290Z,76.50
2023-04-18T01:08:49.706Z,76.76
2023-04-18T01:12:37.701Z,76.39
2023-04-18T01:16:38.256Z,76.74
2023-04-18T01:19:51.151Z,76.40
2023-04-18T01:23:30.138Z,76.51
2023-04-18T01:27:17.114Z,76.56
2023-04-18T01:30:54.648Z,76.44
2023-04-18T01:34:22.096Z,76.79
2023-04-18T01:38:01.253Z,76.89
2023-04-18T01:41:36.620Z,76.94
2023-04-18T01:45:22.437Z,76.90
2023-04-18T01:48:57.447Z,76.77
2023-04-18T01:52:43.170Z,76.90
2023-04-18T01:56:27.754Z,76.94
2023-04-18T01:59:57.721Z,76.82
2023-04-18T02:03:43.688Z,77.05
2023-04-18T02:07:18.169Z,76.62
2023-04-18T02:11:04.590Z,76.63
2023-04-18T02:14:57.080Z,76.99
2023-04-18T02:18:36.667Z,76.92
2023-04-18T02:21:56.784Z,77.05
2023-04-18T02:25:34.511Z,76.92
2023-04-18T02:29:12.068Z,77.06
2023-04-18T02:32:58.157Z,76.84
2023-04-18T02:36:43.048Z,77.13
2023-04-18T02:40:28.467Z,77.18
2023-04-18T02:44:14.763Z,77.25
2023-04-18T02:47:54.593Z,77.48
2023-04-18T02:51:21.558Z,77.68
2023-04-18T02:55:10.239Z,77.83
2023-04-18T02:58:36.987Z,77.61
2023-04-18T03:02:52.867Z,77.67
2023-04-18T03:06:12.614Z,77.68
2023-04-18T03:09:58.052Z,77.80
2023-04-18T03:13:28.046Z,77.58
2023-04-18T03:17:13.936Z,77.76
2023-04-18T03:21:08.126Z,77.38
2023-04-18T03:24:27.993Z,77.49
2023-04-18T03:28:14.730Z,77.59
2023-04-18T03:31:52.430Z,77.64
2023-04-18T03:35:28.409Z,77.53
2023-04-18T03:39:30.230Z,77.79
2023-04-18T03:42:51.213Z,77.63
2023-04-18T03:46:38.946Z,77.80
2023-04-18T03:50:07.570Z,77.72
2023-04-18T03:53:54.314Z,77.25
2023-04-18T03:57:37.711Z,77.34
2023-04-18T04:01:01.119Z,77.42
2023-04-18T04:04:37.286Z,77.52
2023-04-18T04:08:29.874Z,77.42
2023-04-18T04:11:59.659Z,77.11
2023-04-18T04:15:39.504Z,76.79
2023-04-18T04:19:13.141Z,76.99
2023-04-18T04:23:19.945Z,76.83
2023-04-18T04:26:42.855Z,76.78
2023-04-18T04:30:19.477Z,76.70
2023-04-18T04:33:53.990Z,76.64
2023-04-18T04:37:44.160Z,76.40
2023-04-18T04:41:16.560Z,76.40
2023-04-18T04:45:01.696Z,76.41
2023-04-18T04:48:38.999Z,76.21
2023-04-18T04:52:20.305Z,76.17
2023-04-18T04:55:55.149Z,76.02
2023-04-18T04:59:33.525Z,75.66
2023-04-18T05:03:19.230Z,75.75
2023-04-18T05:06:56.541Z,75.36
2023-04-18T05:10:37.012Z,75.63
2023-04-18T05:14:12.921Z,75.56
2023-04-18T05:17:50.748Z,75.29
2023-04-18T05:21:26.208Z,75.64
2023-04-18T05:25:12.363Z,75.43
2023-04-18T05:28:56.005Z,75.19
2023-04-18T05:32:39.383Z,75.20
2023-04-18T05:36:24.610Z,75.22
2023-04-18T05:40:01.617Z,75.30
2023-04-18T05:43:37.308Z,75.05
2023-04-18T05:47:24.154Z,74.78
2023-04-18T05:51:00.994Z,74.72
2023-04-18T05:54:35.328Z,74.59
2023-04-18T05:58:36.899Z,74.57
2023-04-18T06:02:13.002Z,74.25
2023-04-18T06:05:33.585Z,74.06
2023-04-18T06:09:18.177Z,73.84
2023-04-18T06:13:03.142Z,73.68
2023-04-18T06:16:40.819Z,73.56
2023-04-18T06:20:18.201Z,73.58
2023-04-18T06:24:16.540Z,73.25
2023-04-18T06:27:35.164Z,73.24
2023-04-18T06:31:11.350Z,72.91
2023-04-18T06:34:49.188Z,73.13
2023-04-18T06:38:26.666Z,72.88
2023-04-18T06:42:11.765Z,73.04
2023-04-18T06:45:49.514Z,73.29
2023-04-18T06:49:30.082Z,73.13
2023-04-18T06:53:24.791Z,73.35
2023-04-18T06:56:42.090Z,73.60
2023-04-18T07:00:21.868Z,73.51
2023-04-18T07:03:57.528Z,73.53
2023-04-18T07:07:45.378Z,73.59
2023-04-18T07:11:13.324Z,73.49
2023-04-18T07:14:58.105Z,73.55
2023-04-18T07:18:38.514Z,73.36
2023-04-18T07:22:14.910Z,73.08
2023-04-18T07:25:51.141Z,72.94
2023-04-18T07:29:26.744Z,72.71
2023-04-18T07:33:31.064Z,72.37
2023-04-18T07:36:47.111Z,71.71
2023-04-18T07:40:31.868Z,71.63
2023-04-18T07:44:36.332Z,71.49
2023-04-18T07:47:47.363Z,71.30
2023-04-18T07:51:25.415Z,70.64
2023-04-18T07:55:11.836Z,70.67
2023-04-18T07:58:47.857Z,70.17
2023-04-18T08:02:42.101Z,70.25
2023-04-18T08:06:08.013Z,69.93
2023-04-18T08:09:41.022Z,70.13
2023-04-18T08:13:18.537Z,70.24
2023-04-18T08:17:04.398Z,69.70
2023-04-18T08:20:31.989Z,69.12
2023-04-18T08:24:14.746Z,68.98
2023-04-18T08:27:58.289Z,68.64
2023-04-18T08:31:42.898Z,68.31
2023-04-18T08:35:21.974Z,68.01
2023-04-18T08:38:58.350Z,67.58
2023-04-18T08:43:04.601Z,66.26
2023-04-18T08:46:14.586Z,66.23
2023-04-18T08:50:10.722Z,65.60
2023-04-18T08:53:39.349Z,65.54
2023-04-18T08:57:34.492Z,65.36
2023-04-18T09:00:52.915Z,64.57
2023-04-18T09:04:36.515Z,64.48
2023-04-18T09:08:23.880Z,64.15
2023-04-18T09:11:48.031Z,63.88
2023-04-18T09:15:20.423Z,63.22
2023-04-18T09:19:12.913Z,62.71
2023-04-18T09:22:46.276Z,61.94
2023-04-18T09:26:10.166Z,61.84
2023-04-18T09:29:49.497Z,60.78
2023-04-18T09:34:01.531Z,59.59
2023-04-18T09:37:11.688Z,59.32
2023-04-18T09:41:10.800Z,59.09
2023-04-18T09:45:03.849Z,58.32
2023-04-18T09:48:12.073Z,57.57
2023-04-18T09:52:07.196Z,57.96
2023-04-18T09:55:26.582Z,55.64
2023-04-18T09:59:11.382Z,54.87
2023-04-18T10:03:23.557Z,53.19
2023-04-18T10:06:39.562Z,52.58
2023-04-18T10:10:26.462Z,52.47
2023-04-18T10:14:05.952Z,52.02
2023-04-18T10:18:02.757Z,52.09
2023-04-18T10:21:17.520Z,52.46
2023-04-18T10:24:56.406Z,52.55
2023-04-18T10:28:53.340Z,52.05
2023-04-18T10:32:28.460Z,51.40
2023-04-18T10:36:00.705Z,51.98
2023-04-18T10:39:27.047Z,49.26
2023-04-18T10:43:21.969Z,48.47
2023-04-18T10:46:42.981Z,48.63
2023-04-18T10:50:19.742Z,48.09
2023-04-18T10:54:00.503Z,48.30
2023-04-18T10:57:43.981Z,47.45
2023-04-18T11:01:15.732Z,45.67
2023-04-18T11:04:52.962Z,46.15
2023-04-18T11:08:28.759Z,46.01
2023-04-18T11:12:14.062Z,45.37
2023-04-18T11:15:52.966Z,45.67
2023-04-18T11:19:24.225Z,46.36
2023-04-18T11:23:21.116Z,46.96
2023-04-18T11:26:50.731Z,48.05
2023-04-18T11:30:24.520Z,48.51
2023-04-18T11:34:00.326Z,47.61
2023-04-18T11:37:53.073Z,47.68
2023-04-18T11:41:22.784Z,48.37
2023-04-18T11:45:00.630Z,48.16
2023-04-18T11:48:39.049Z,46.67
2023-04-18T11:52:17.038Z,47.10
2023-04-18T11:56:20.700Z,47.54
2023-04-18T11:59:30.530Z,48.02
2023-04-18T12:03:25.714Z,47.78
2023-04-18T12:06:55.105Z,48.07
2023-04-18T12:10:32.669Z,47.66
2023-04-18T12:14:24.182Z,47.23
2023-04-18T12:17:48.640Z,48.23
2023-04-18T12:22:00.164Z,48.26
2023-04-18T12:25:23.389Z,48.86
2023-04-18T12:28:38.455Z,48.08
2023-04-18T12:32:22.267Z,49.01
2023-04-18T12:36:23.815Z,49.15
2023-04-18T12:39:42.737Z,49.72
2023-04-18T12:43:27.670Z,50.31
2023-04-18T12:47:05.197Z,50.61
2023-04-18T12:50:46.518Z,51.35
2023-04-18T12:54:30.729Z,51.15
2023-04-18T12:57:58.162Z,51.16
2023-04-18T13:01:57.880Z,50.73
2023-04-18T13:05:21.198Z,50.46
2023-04-18T13:09:06.287Z,49.92
2023-04-18T13:13:01.588Z,49.47
2023-04-18T13:16:19.582Z,48.65
2023-04-18T13:20:19.913Z,48.66
2023-04-18T13:23:42.389Z,47.78
2023-04-18T13:27:19.998Z,47.95
2023-04-18T13:31:16.338Z,46.79
2023-04-18T13:34:47.652Z,46.07
2023-04-18T13:38:11.341Z,46.78
2023-04-18T13:41:58.019Z,45.56
2023-04-18T13:45:57.558Z,45.98
2023-04-18T13:49:35.715Z,46.43
2023-04-18T13:53:17.453Z,46.80
2023-04-18T13:56:36.032Z,46.61
2023-04-18T14:00:15.697Z,46.40
2023-04-18T14:03:51.339Z,46.23
2023-04-18T14:07:31.260Z,46.65
2023-04-18T14:11:04.808Z,47.28
2023-04-18T14:14:47.495Z,47.53
2023-04-18T14:18:37.962Z,47.99
2023-04-18T14:22:25.381Z,47.86
2023-04-18T14:25:56.282Z,46.98
2023-04-18T14:29:25.769Z,46.14
2023-04-18T14:33:01.136Z,46.83
2023-04-18T14:36:44.765Z,47.21
2023-04-18T14:40:31.437Z,47.54
2023-04-18T14:44:07.632Z,48.03
2023-04-18T14:47:45.850Z,47.76
2023-04-18T14:51:23.859Z,47.93
2023-04-18T14:54:58.177Z,47.97
2023-04-18T14:58:59.814Z,47.88
2023-04-18T15:02:47.564Z,47.80
2023-04-18T15:05:57.333Z,48.08
2023-04-18T15:09:40.563Z,47.96
2023-04-18T15:13:35.643Z,48.08
2023-04-18T15:17:07.567Z,48.47
2023-04-18T15:20:40.648Z,48.41
2023-04-18T15:24:36.995Z,48.08
2023-04-18T15:28:13.285Z,47.97
2023-04-18T15:31:51.657Z,48.08
2023-04-18T15:35:10.551Z,47.62
2023-04-18T15:38:58.602Z,47.83
2023-04-18T15:42:32.975Z,47.98
2023-04-18T15:46:11.372Z,48.28
2023-04-18T15:50:09.031Z,47.66
2023-04-18T15:53:36.241Z,48.13
2023-04-18T15:57:20.498Z,48.59
2023-04-18T16:00:41.012Z,48.32
2023-04-18T16:04:42.676Z,48.48
2023-04-18T16:08:08.899Z,48.59
2023-04-18T16:11:39.190Z,48.74
2023-04-18T16:15:24.122Z,48.33
2023-04-18T16:19:00.730Z,48.44
2023-04-18T16:23:02.504Z,48.76
2023-04-18T16:26:41.015Z,48.29
2023-04-18T16:30:01.150Z,48.67
2023-04-18T16:33:42.021Z,48.83
2023-04-18T16:37:14.242Z,48.89
2023-04-18T16:40:58.869Z,49.00
2023-04-18T16:44:41.753Z,48.99
2023-04-18T16:48:41.394Z,49.27
2023-04-18T16:52:14.193Z,49.32
2023-04-18T16:55:40.208Z,49.48
2023-04-18T16:59:23.842Z,49.90
2023-04-18T17:03:10.064Z,50.08
2023-04-18T17:07:11.717Z,50.24
2023-04-18T17:10:34.403Z,50.67
2023-04-18T17:14:20.321Z,50.92
2023-04-18T17:18:05.266Z,50.96
2023-04-18T17:21:23.739Z,51.28
2023-04-18T17:25:26.980Z,51.67
2023-04-18T17:29:13.399Z,52.07
2023-04-18T17:32:27.332Z,52.89
2023-04-18T17:36:26.552Z,53.15
2023-04-18T17:39:56.521Z,53.64
2023-04-18T17:43:15.123Z,53.93
2023-04-18T17:47:07.899Z,53.95
2023-04-18T17:50:38.152Z,54.53
2023-04-18T17:54:13.550Z,55.13
2023-04-18T17:57:59.277Z,55.40
2023-04-18T18:01:39.341Z,55.92
2023-04-18T18:05:14.754Z,56.21
2023-04-18T18:08:49.357Z,56.62
2023-04-18T18:12:35.274Z,56.83
2023-04-18T18:16:27.952Z,57.11
2023-04-18T18:20:06.358Z,57.10
2023-04-18T18:23:55.895Z,56.85
2023-04-18T18:27:23.228Z,57.07
2023-04-18T18:30:52.460Z,57.12
2023-04-18T18:34:29.897Z,57.60
2023-04-18T18:38:18.102Z,57.80
2023-04-18T18:42:09.325Z,57.94
2023-04-18T18:45:33.844Z,57.97
2023-04-18T18:49:18.417Z,57.70
2023-04-18T18:52:44.219Z,57.62
2023-04-18T18:56:28.832Z,58.09
2023-04-18T19:00:10.815Z,58.00
2023-04-18T19:03:42.594Z,58.37
2023-04-18T19:07:27.482Z,58.22
2023-04-18T19:11:28.994Z,58.26
2023-04-18T19:14:59.166Z,58.45
2023-04-18T19:18:28.939Z,58.38
2023-04-18T19:22:14.336Z,58.60
2023-04-18T19:25:47.748Z,58.77
2023-04-18T19:29:23.270Z,58.89
2023-04-18T19:32:59.407Z,59.53
2023-04-18T19:36:52.838Z,59.15
2023-04-18T19:40:39.734Z,59.07
2023-04-18T19:43:52.446Z,59.03
2023-04-18T19:47:32.312Z,59.26
2023-04-18T19:51:24.948Z,58.97
2023-04-18T19:54:54.492Z,58.95
2023-04-18T19:58:44.918Z,58.72
2023-04-18T20:02:16.724Z,58.64
2023-04-18T20:05:55.703Z,58.58
2023-04-18T20:09:30.184Z,57.79
2023-04-18T20:13:15.305Z,57.90
2023-04-18T20:16:59.326Z,57.42
2023-04-18T20:20:42.758Z,57.12
2023-04-18T20:24:28.290Z,57.43
2023-04-18T20:28:13.460Z,57.17
2023-04-18T20:32:05.172Z,57.00
2023-04-18T20:35:29.788Z,57.23
2023-04-18T20:39:06.351Z,57.28
2023-04-18T20:42:51.928Z,57.10
2023-04-18T20:46:29.168Z,57.02
2023-04-18T20:50:23.322Z,57.00
2023-04-18T20:53:47.592Z,57.07
2023-04-18T20:57:31.944Z,56.84
2023-04-18T21:00:59.507Z,56.65
2023-04-18T21:04:36.343Z,56.77
2023-04-18T21:08:21.124Z,57.03
2023-04-18T21:12:06.427Z,56.85
2023-04-18T21:15:52.047Z,56.86
2023-04-18T21:19:28.837Z,56.76
2023-04-18T21:23:07.394Z,56.70
2023-04-18T21:26:44.232Z,56.84
2023-04-18T21:30:38.821Z,56.71
2023-04-18T21:34:00.937Z,56.98
2023-04-18T21:37:37.657Z,57.06
2023-04-18T21:41:17.339Z,57.09
2023-04-18T21:45:02.047Z,57.07
2023-04-18T21:48:37.657Z,57.01
2023-04-18T21:52:22.260Z,57.25
2023-04-18T21:55:59.071Z,57.18
2023-04-18T21:59:43.607Z,57.22
2023-04-18T22:03:29.758Z,57.48
2023-04-18T22:07:06.709Z,57.64
2023-04-18T22:10:50.457Z,57.74
2023-04-18T22:14:21.339Z,58.14
2023-04-18T22:18:00.052Z,58.04
2023-04-18T22:21:36.796Z,58.09
2023-04-18T22:25:14.603Z,58.32
2023-04-18T22:28:52.196Z,58.54
2023-04-18T22:32:29.920Z,58.83
2023-04-18T22:36:09.032Z,58.98
2023-04-18T22:39:46.182Z,59.29
2023-04-18T22:43:25.060Z,59.45
2023-04-18T22:47:03.267Z,59.90
2023-04-18T22:50:42.625Z,60.49
2023-04-18T22:54:26.402Z,60.66
2023-04-18T22:57:57.305Z,61.07
2023-04-18T23:01:31.646Z,61.31
2023-04-18T23:05:12.051Z,61.63
2023-04-18T23:08:47.882Z,61.77
2023-04-18T23:12:23.696Z,62.04
2023-04-18T23:16:10.110Z,62.08
2023-04-18T23:19:49.770Z,62.23
2023-04-18T23:23:27.463Z,61.97
2023-04-18T23:27:01.581Z,62.27
2023-04-18T23:30:39.421Z,62.05
2023-04-18T23:34:16.970Z,61.95
2023-04-18T23:37:54.439Z,62.27
2023-04-18T23:41:39.986Z,62.35
2023-04-18T23:45:17.264Z,62.64
2023-04-18T23:48:54.699Z,62.78
2023-04-18T23:52:48.006Z,62.73
2023-04-18T23:56:10.369Z,62.67
