createdAt,value
2017-09-06T00:00:25.414Z,20.30
2017-09-06T00:02:52.916Z,20.30
2017-09-06T00:05:20.434Z,20.30
2017-09-06T00:07:50.779Z,20.30
2017-09-06T00:10:18.322Z,20.40
2017-09-06T00:12:46.662Z,20.40
2017-09-06T00:15:14.215Z,20.40
2017-09-06T00:17:41.710Z,20.40
2017-09-06T00:20:09.210Z,20.40
2017-09-06T00:22:36.881Z,20.30
2017-09-06T00:25:04.963Z,20.20
2017-09-06T00:27:32.624Z,20.10
2017-09-06T00:30:00.187Z,19.90
2017-09-06T00:32:27.698Z,19.80
2017-09-06T00:34:55.190Z,19.80
2017-09-06T00:37:22.862Z,19.80
2017-09-06T00:39:50.400Z,19.70
2017-09-06T00:42:17.915Z,19.80
2017-09-06T00:44:45.415Z,19.80
2017-09-06T00:47:12.999Z,19.80
2017-09-06T00:49:40.551Z,19.80
2017-09-06T00:52:08.210Z,19.80
2017-09-06T00:54:39.259Z,19.90
2017-09-06T00:57:06.914Z,19.80
2017-09-06T00:59:34.463Z,19.90
2017-09-06T01:02:02.130Z,19.90
2017-09-06T01:04:29.646Z,19.90
2017-09-06T01:06:57.142Z,19.90
2017-09-06T01:09:24.714Z,19.90
2017-09-06T01:11:52.219Z,19.90
2017-09-06T01:14:20.495Z,19.90
2017-09-06T01:16:48.007Z,19.90
2017-09-06T01:19:15.663Z,20.00
2017-09-06T01:21:43.223Z,19.90
2017-09-06T01:24:10.783Z,19.90
2017-09-06T01:26:38.283Z,19.90
2017-09-06T01:29:06.594Z,19.80
2017-09-06T01:31:34.094Z,19.80
2017-09-06T01:34:01.607Z,19.80
2017-09-06T01:36:29.898Z,19.80
2017-09-06T01:38:57.462Z,19.70
2017-09-06T01:41:25.831Z,19.70
2017-09-06T01:43:53.330Z,19.60
2017-09-06T01:46:20.850Z,19.60
2017-09-06T01:48:51.295Z,19.60
2017-09-06T01:51:18.843Z,19.60
2017-09-06T01:53:46.442Z,19.50
2017-09-06T01:56:14.062Z,19.40
2017-09-06T01:58:41.555Z,19.40
2017-09-06T02:01:09.747Z,19.30
2017-09-06T02:03:38.077Z,19.30
2017-09-06T02:06:05.594Z,19.30
2017-09-06T02:08:35.855Z,19.30
2017-09-06T02:11:03.514Z,19.20
2017-09-06T02:13:31.010Z,19.20
2017-09-06T02:15:58.733Z,19.20
2017-09-06T02:18:26.230Z,19.10
2017-09-06T02:20:53.859Z,19.10
2017-09-06T02:23:21.354Z,19.20
2017-09-06T02:25:48.975Z,19.10
2017-09-06T02:28:16.634Z,19.10
2017-09-06T02:30:44.172Z,19.00
2017-09-06T02:33:11.751Z,19.00
2017-09-06T02:35:39.247Z,18.90
2017-09-06T02:38:06.760Z,19.00
2017-09-06T02:40:35.150Z,18.90
2017-09-06T02:43:02.667Z,18.90
2017-09-06T02:45:30.163Z,18.80
2017-09-06T02:47:57.722Z,18.80
2017-09-06T02:50:25.223Z,18.70
2017-09-06T02:52:52.758Z,18.70
2017-09-06T02:55:20.263Z,18.60
2017-09-06T02:57:47.850Z,18.70
2017-09-06T03:00:15.346Z,18.70
2017-09-06T03:02:43.698Z,18.70
2017-09-06T03:05:11.346Z,18.70
2017-09-06T03:07:38.860Z,18.70
2017-09-06T03:10:06.469Z,18.70
2017-09-06T03:12:33.986Z,18.70
2017-09-06T03:15:01.583Z,18.70
2017-09-06T03:17:29.150Z,18.70
2017-09-06T03:19:57.419Z,18.70
2017-09-06T03:22:24.983Z,18.60
2017-09-06T03:24:52.539Z,18.70
2017-09-06T03:27:20.458Z,18.60
2017-09-06T03:29:47.975Z,18.70
2017-09-06T03:32:15.471Z,18.60
2017-09-06T03:34:42.982Z,18.60
2017-09-06T03:37:10.534Z,18.60
2017-09-06T03:39:38.054Z,18.60
2017-09-06T03:42:05.554Z,18.70
2017-09-06T03:44:33.118Z,18.70
2017-09-06T03:47:00.670Z,18.60
2017-09-06T03:49:28.235Z,18.60
2017-09-06T03:51:55.739Z,18.60
2017-09-06T03:54:23.455Z,18.50
2017-09-06T03:56:50.950Z,18.60
2017-09-06T03:59:19.282Z,18.50
2017-09-06T04:01:46.786Z,18.60
2017-09-06T04:04:15.151Z,18.60
2017-09-06T04:06:42.650Z,18.70
2017-09-06T04:09:10.238Z,18.70
2017-09-06T04:11:38.514Z,18.80
2017-09-06T04:14:06.006Z,18.80
2017-09-06T04:16:34.415Z,18.80
2017-09-06T04:19:04.863Z,18.80
2017-09-06T04:21:32.439Z,18.80
2017-09-06T04:24:00.114Z,18.70
2017-09-06T04:26:27.655Z,18.50
2017-09-06T04:28:55.154Z,18.40
2017-09-06T04:31:22.774Z,18.40
2017-09-06T04:33:51.062Z,18.30
2017-09-06T04:36:19.221Z,18.30
2017-09-06T04:38:47.371Z,18.30
2017-09-06T04:41:14.886Z,18.40
2017-09-06T04:43:42.590Z,18.40
2017-09-06T04:46:10.258Z,18.40
2017-09-06T04:48:37.761Z,18.40
2017-09-06T04:51:05.260Z,18.40
2017-09-06T04:53:33.636Z,18.40
2017-09-06T04:56:01.233Z,18.40
2017-09-06T04:58:28.746Z,18.50
2017-09-06T05:00:56.248Z,18.50
2017-09-06T05:03:23.770Z,18.40
2017-09-06T05:05:51.371Z,18.40
2017-09-06T05:08:18.891Z,18.40
2017-09-06T05:10:46.387Z,18.40
2017-09-06T05:13:13.903Z,18.40
2017-09-06T05:15:41.407Z,18.40
2017-09-06T05:18:08.922Z,18.50
2017-09-06T05:20:36.522Z,18.40
2017-09-06T05:23:04.055Z,18.40
2017-09-06T05:25:31.565Z,18.40
2017-09-06T05:27:59.087Z,18.40
2017-09-06T05:30:26.607Z,18.40
2017-09-06T05:32:54.102Z,18.40
2017-09-06T05:35:21.667Z,18.40
2017-09-06T05:37:49.170Z,18.50
2017-09-06T05:40:16.683Z,18.50
2017-09-06T05:42:44.195Z,18.50
2017-09-06T05:45:11.794Z,18.50
2017-09-06T05:47:40.135Z,18.60
2017-09-06T05:50:07.651Z,18.60
2017-09-06T05:52:35.150Z,18.50
2017-09-06T05:55:03.703Z,18.50
2017-09-06T05:57:31.898Z,18.50
2017-09-06T05:59:59.421Z,18.50
2017-09-06T06:02:26.934Z,18.50
2017-09-06T06:04:54.530Z,18.50
2017-09-06T06:07:22.083Z,18.50
2017-09-06T06:09:50.182Z,18.50
2017-09-06T06:12:17.711Z,18.50
2017-09-06T06:14:45.270Z,18.50
2017-09-06T06:17:12.787Z,18.60
2017-09-06T06:19:40.287Z,18.50
2017-09-06T06:22:07.803Z,18.60
2017-09-06T06:24:35.404Z,18.60
2017-09-06T06:27:02.938Z,18.70
2017-09-06T06:29:30.522Z,18.70
2017-09-06T06:31:58.023Z,18.80
2017-09-06T06:34:25.534Z,18.80
2017-09-06T06:36:53.751Z,18.80
2017-09-06T06:39:21.370Z,18.80
2017-09-06T06:41:48.870Z,18.80
2017-09-06T06:44:17.098Z,18.80
2017-09-06T06:46:44.667Z,18.80
2017-09-06T06:49:12.187Z,18.80
2017-09-06T06:51:39.699Z,18.80
2017-09-06T06:54:07.230Z,18.90
2017-09-06T06:56:34.794Z,19.00
2017-09-06T06:59:02.296Z,19.00
2017-09-06T07:01:29.806Z,19.10
2017-09-06T07:03:57.303Z,19.10
2017-09-06T07:06:24.818Z,19.20
2017-09-06T07:08:52.386Z,19.20
2017-09-06T07:11:20.047Z,19.30
2017-09-06T07:13:47.610Z,19.40
2017-09-06T07:16:15.122Z,19.50
2017-09-06T07:18:42.722Z,19.50
2017-09-06T07:21:10.286Z,19.60
2017-09-06T07:23:37.843Z,19.70
2017-09-06T07:26:05.407Z,19.80
2017-09-06T07:28:32.906Z,20.00
2017-09-06T07:31:00.423Z,20.10
2017-09-06T07:33:28.778Z,20.20
2017-09-06T07:35:56.274Z,20.20
2017-09-06T07:38:23.814Z,20.30
2017-09-06T07:40:51.310Z,20.40
2017-09-06T07:43:18.826Z,20.30
2017-09-06T07:45:46.331Z,20.20
2017-09-06T07:48:14.942Z,20.10
2017-09-06T07:50:42.527Z,20.10
2017-09-06T07:53:10.027Z,20.00
2017-09-06T07:55:37.552Z,19.90
2017-09-06T07:58:06.080Z,20.00
2017-09-06T08:00:33.684Z,20.00
2017-09-06T08:03:01.967Z,20.00
2017-09-06T08:05:29.518Z,20.20
2017-09-06T08:08:16.886Z,20.30
2017-09-06T08:10:44.404Z,20.40
2017-09-06T08:13:11.931Z,20.50
2017-09-06T08:15:40.344Z,20.60
2017-09-06T08:18:08.696Z,20.60
2017-09-06T08:20:36.995Z,20.70
2017-09-06T08:23:04.495Z,20.70
2017-09-06T08:25:32.116Z,20.80
2017-09-06T08:27:59.616Z,20.90
2017-09-06T08:30:27.227Z,21.10
2017-09-06T08:32:54.735Z,21.20
2017-09-06T08:35:22.351Z,21.10
2017-09-06T08:37:50.731Z,20.90
2017-09-06T08:40:18.318Z,20.80
2017-09-06T08:42:45.830Z,20.80
2017-09-06T08:45:13.327Z,20.70
2017-09-06T08:47:40.864Z,20.60
2017-09-06T08:50:08.433Z,20.60
2017-09-06T08:52:35.983Z,20.60
2017-09-06T08:55:03.487Z,20.60
2017-09-06T08:57:31.107Z,20.60
2017-09-06T08:59:58.633Z,20.70
2017-09-06T09:02:26.902Z,20.80
2017-09-06T09:04:54.491Z,20.90
2017-09-06T09:07:22.051Z,20.90
2017-09-06T09:09:50.427Z,21.00
2017-09-06T09:12:17.953Z,21.10
2017-09-06T09:14:45.471Z,21.10
2017-09-06T09:17:13.824Z,21.10
2017-09-06T09:19:41.935Z,21.10
2017-09-06T09:22:12.267Z,21.10
2017-09-06T09:24:39.880Z,21.10
2017-09-06T09:27:07.384Z,21.00
2017-09-06T09:29:35.515Z,20.90
2017-09-06T09:32:03.067Z,21.00
2017-09-06T09:34:31.855Z,21.00
2017-09-06T09:36:59.358Z,21.20
2017-09-06T09:39:26.967Z,21.20
2017-09-06T09:41:54.471Z,21.20
2017-09-06T09:44:21.998Z,21.10
2017-09-06T09:46:50.275Z,21.00
2017-09-06T09:49:17.821Z,21.00
2017-09-06T09:51:46.043Z,20.90
2017-09-06T09:54:14.235Z,20.90
2017-09-06T09:56:42.602Z,20.90
2017-09-06T09:59:10.207Z,20.90
2017-09-06T10:01:37.764Z,21.00
2017-09-06T10:04:05.332Z,21.00
2017-09-06T10:06:32.896Z,21.10
2017-09-06T10:09:01.111Z,21.20
2017-09-06T10:11:28.724Z,21.40
2017-09-06T10:13:56.806Z,21.40
2017-09-06T10:16:24.351Z,21.40
2017-09-06T10:18:51.846Z,21.20
2017-09-06T10:21:20.252Z,21.10
2017-09-06T10:23:47.852Z,21.10
2017-09-06T10:26:15.498Z,21.00
2017-09-06T10:28:42.991Z,21.10
2017-09-06T10:31:10.487Z,21.10
2017-09-06T10:33:38.011Z,21.30
2017-09-06T10:36:05.539Z,21.70
2017-09-06T10:38:33.051Z,22.10
2017-09-06T10:41:00.556Z,22.20
2017-09-06T10:43:28.187Z,22.00
2017-09-06T10:45:55.686Z,21.90
2017-09-06T10:48:23.235Z,21.80
2017-09-06T10:50:50.734Z,21.70
2017-09-06T10:53:18.250Z,21.60
2017-09-06T10:55:45.806Z,21.20
2017-09-06T10:58:13.318Z,21.20
2017-09-06T11:00:40.826Z,21.50
2017-09-06T11:03:09.095Z,21.70
2017-09-06T11:05:36.660Z,21.70
2017-09-06T11:08:04.218Z,21.70
2017-09-06T11:10:31.775Z,21.70
2017-09-06T11:12:59.411Z,21.80
2017-09-06T11:15:26.919Z,22.00
2017-09-06T11:17:54.423Z,21.90
2017-09-06T11:20:22.011Z,21.70
2017-09-06T11:22:49.519Z,21.30
2017-09-06T11:25:17.043Z,20.80
2017-09-06T11:27:44.542Z,20.20
2017-09-06T11:30:12.865Z,19.70
2017-09-06T11:32:40.379Z,19.40
2017-09-06T11:35:07.906Z,19.30
2017-09-06T11:37:35.595Z,19.30
2017-09-06T11:40:03.111Z,19.30
2017-09-06T11:42:30.616Z,19.20
2017-09-06T11:44:58.211Z,19.20
2017-09-06T11:47:25.771Z,19.10
2017-09-06T11:49:53.292Z,19.10
2017-09-06T11:52:20.819Z,19.10
2017-09-06T11:54:48.353Z,19.00
2017-09-06T11:57:15.907Z,19.00
2017-09-06T11:59:43.462Z,19.00
2017-09-06T12:02:10.958Z,18.90
2017-09-06T12:04:39.290Z,18.80
2017-09-06T12:07:06.796Z,18.70
2017-09-06T12:09:34.315Z,18.60
2017-09-06T12:12:01.811Z,18.40
2017-09-06T12:14:29.356Z,18.50
2017-09-06T12:16:56.870Z,18.50
2017-09-06T12:19:24.465Z,18.50
2017-09-06T12:21:52.182Z,18.70
2017-09-06T12:24:19.703Z,18.90
2017-09-06T12:26:47.219Z,19.10
2017-09-06T12:29:14.718Z,19.40
2017-09-06T12:31:42.247Z,19.50
2017-09-06T12:34:09.742Z,19.60
2017-09-06T12:36:37.256Z,19.60
2017-09-06T12:39:04.763Z,19.80
2017-09-06T12:41:32.378Z,19.90
2017-09-06T12:43:59.880Z,20.00
2017-09-06T12:46:27.404Z,20.00
2017-09-06T12:48:54.908Z,20.10
2017-09-06T12:51:22.515Z,20.10
2017-09-06T12:53:50.112Z,20.20
2017-09-06T12:56:17.742Z,20.30
2017-09-06T12:58:45.248Z,20.20
2017-09-06T13:01:12.768Z,20.40
2017-09-06T13:03:40.312Z,20.40
2017-09-06T13:06:07.827Z,20.60
2017-09-06T13:08:35.431Z,20.70
2017-09-06T13:11:04.011Z,20.80
2017-09-06T13:13:32.282Z,21.00
2017-09-06T13:16:00.500Z,21.00
2017-09-06T13:18:28.024Z,21.10
2017-09-06T13:20:55.580Z,21.00
2017-09-06T13:23:23.100Z,21.00
2017-09-06T13:25:50.603Z,21.00
2017-09-06T13:28:18.119Z,21.00
2017-09-06T13:30:45.806Z,20.80
2017-09-06T13:33:13.332Z,20.60
2017-09-06T13:35:40.933Z,20.50
2017-09-06T13:38:08.487Z,20.40
2017-09-06T13:40:36.051Z,20.30
2017-09-06T13:43:03.572Z,20.40
2017-09-06T13:45:31.080Z,20.60
2017-09-06T13:47:58.595Z,20.60
2017-09-06T13:50:26.105Z,20.50
2017-09-06T13:52:53.627Z,20.10
2017-09-06T13:55:21.199Z,19.90
2017-09-06T13:57:49.078Z,19.80
2017-09-06T14:00:16.622Z,19.70
2017-09-06T14:02:44.139Z,19.80
2017-09-06T14:05:11.635Z,20.00
2017-09-06T14:07:39.199Z,19.90
2017-09-06T14:10:07.579Z,20.00
2017-09-06T14:12:35.123Z,20.00
2017-09-06T14:15:02.704Z,19.90
2017-09-06T14:17:30.266Z,19.80
2017-09-06T14:19:57.915Z,19.80
2017-09-06T14:22:25.472Z,20.00
2017-09-06T14:24:52.995Z,20.10
2017-09-06T14:27:20.499Z,20.30
2017-09-06T14:29:48.043Z,20.50
2017-09-06T14:32:15.606Z,20.60
2017-09-06T14:34:43.129Z,20.70
2017-09-06T14:37:10.724Z,20.70
2017-09-06T14:39:38.240Z,20.80
2017-09-06T14:42:05.743Z,20.90
2017-09-06T14:44:33.254Z,21.20
2017-09-06T14:47:00.760Z,21.30
2017-09-06T14:49:28.316Z,21.60
2017-09-06T14:51:55.814Z,22.00
2017-09-06T14:54:23.440Z,22.30
2017-09-06T14:56:51.099Z,22.80
2017-09-06T14:59:19.123Z,22.80
2017-09-06T15:01:46.726Z,23.00
2017-09-06T15:04:14.232Z,23.40
2017-09-06T15:06:41.835Z,23.70
2017-09-06T15:09:09.499Z,23.40
2017-09-06T15:11:37.059Z,22.90
2017-09-06T15:14:04.555Z,22.60
2017-09-06T15:16:32.075Z,22.60
2017-09-06T15:18:59.635Z,22.80
2017-09-06T15:21:27.459Z,22.70
2017-09-06T15:23:55.060Z,22.30
2017-09-06T15:26:22.624Z,22.60
2017-09-06T15:28:50.786Z,22.50
2017-09-06T15:31:18.415Z,23.60
2017-09-06T15:33:45.923Z,24.90
2017-09-06T15:36:13.466Z,25.00
2017-09-06T15:38:41.027Z,25.10
2017-09-06T15:41:08.527Z,24.90
2017-09-06T15:43:36.143Z,24.20
2017-09-06T15:46:03.707Z,23.80
2017-09-06T15:48:31.263Z,22.50
2017-09-06T15:50:58.768Z,21.80
2017-09-06T15:53:26.378Z,21.40
2017-09-06T15:55:53.942Z,20.60
2017-09-06T15:58:21.499Z,20.30
2017-09-06T16:00:49.167Z,20.30
2017-09-06T16:03:16.719Z,20.20
2017-09-06T16:05:44.224Z,20.10
2017-09-06T16:08:11.746Z,20.10
2017-09-06T16:10:39.247Z,19.90
2017-09-06T16:13:06.870Z,19.80
2017-09-06T16:15:34.376Z,19.80
2017-09-06T16:18:01.986Z,19.80
2017-09-06T16:20:29.487Z,19.80
2017-09-06T16:22:57.004Z,19.70
2017-09-06T16:25:24.668Z,19.60
2017-09-06T16:27:52.170Z,19.60
2017-09-06T16:30:19.671Z,19.60
2017-09-06T16:32:47.188Z,19.60
2017-09-06T16:35:14.715Z,19.50
2017-09-06T16:37:42.247Z,19.50
2017-09-06T16:40:09.800Z,19.40
2017-09-06T16:42:37.360Z,19.20
2017-09-06T16:45:04.919Z,19.20
2017-09-06T16:47:32.490Z,19.00
2017-09-06T16:49:59.995Z,18.90
2017-09-06T16:52:27.531Z,18.90
2017-09-06T16:54:55.052Z,18.90
2017-09-06T16:57:22.611Z,18.90
2017-09-06T16:59:50.132Z,18.90
2017-09-06T17:02:18.551Z,18.90
2017-09-06T17:04:46.240Z,18.90
2017-09-06T17:07:13.762Z,18.80
2017-09-06T17:09:42.206Z,18.70
2017-09-06T17:12:09.703Z,18.70
2017-09-06T17:14:37.264Z,18.60
2017-09-06T17:17:05.474Z,18.60
2017-09-06T17:19:32.994Z,18.50
2017-09-06T17:22:00.492Z,18.40
2017-09-06T17:24:28.012Z,18.40
2017-09-06T17:26:55.607Z,18.30
2017-09-06T17:29:23.232Z,18.20
2017-09-06T17:31:50.739Z,18.20
2017-09-06T17:34:18.240Z,18.10
2017-09-06T17:36:45.806Z,18.00
2017-09-06T17:39:13.308Z,18.00
2017-09-06T17:41:40.830Z,18.00
2017-09-06T17:44:08.395Z,18.00
2017-09-06T17:46:35.943Z,18.00
2017-09-06T17:49:04.163Z,17.90
2017-09-06T17:51:31.771Z,17.90
2017-09-06T17:53:59.275Z,17.90
2017-09-06T17:56:26.787Z,17.90
2017-09-06T17:58:54.354Z,17.90
2017-09-06T18:01:22.731Z,17.90
2017-09-06T18:03:50.230Z,17.80
2017-09-06T18:06:17.752Z,17.80
2017-09-06T18:08:45.290Z,17.70
2017-09-06T18:11:12.806Z,17.70
2017-09-06T18:13:40.349Z,17.80
2017-09-06T18:16:07.872Z,17.80
2017-09-06T18:18:35.378Z,17.70
2017-09-06T18:21:03.811Z,17.70
2017-09-06T18:23:31.311Z,17.70
2017-09-06T18:25:59.159Z,17.60
2017-09-06T18:28:26.667Z,17.60
2017-09-06T18:30:54.243Z,17.60
2017-09-06T18:33:22.348Z,17.60
2017-09-06T18:35:49.899Z,17.60
2017-09-06T18:38:17.407Z,17.70
2017-09-06T18:40:44.928Z,17.70
2017-09-06T18:43:12.476Z,17.70
2017-09-06T18:45:40.060Z,17.80
2017-09-06T18:48:08.461Z,17.80
2017-09-06T18:50:35.980Z,17.80
2017-09-06T18:53:03.488Z,17.80
2017-09-06T18:55:31.383Z,17.70
2017-09-06T18:57:58.938Z,17.80
2017-09-06T19:00:26.438Z,17.70
2017-09-06T19:02:53.959Z,17.80
2017-09-06T19:05:21.506Z,17.70
2017-09-06T19:07:49.077Z,17.70
2017-09-06T19:10:16.587Z,17.80
2017-09-06T19:12:44.912Z,17.80
2017-09-06T19:15:12.589Z,17.80
2017-09-06T19:17:40.112Z,17.80
2017-09-06T19:20:07.616Z,17.80
2017-09-06T19:22:35.130Z,17.70
2017-09-06T19:25:02.702Z,17.70
2017-09-06T19:27:30.218Z,17.70
2017-09-06T19:29:57.819Z,17.70
2017-09-06T19:32:25.331Z,17.70
2017-09-06T19:34:52.939Z,17.60
2017-09-06T19:37:20.457Z,17.60
2017-09-06T19:39:48.827Z,17.50
2017-09-06T19:42:16.351Z,17.50
2017-09-06T19:44:43.895Z,17.40
2017-09-06T19:47:12.591Z,17.30
2017-09-06T19:49:40.204Z,17.30
2017-09-06T19:52:07.803Z,17.30
2017-09-06T19:54:35.410Z,17.30
2017-09-06T19:57:03.834Z,17.30
2017-09-06T19:59:31.417Z,17.30
2017-09-06T20:01:58.914Z,17.20
2017-09-06T20:04:26.435Z,17.20
2017-09-06T20:06:54.004Z,17.20
2017-09-06T20:09:22.342Z,17.20
2017-09-06T20:11:50.011Z,17.10
2017-09-06T20:14:17.569Z,17.10
2017-09-06T20:16:45.187Z,17.10
2017-09-06T20:19:12.745Z,17.20
2017-09-06T20:21:40.308Z,17.10
2017-09-06T20:24:07.972Z,17.10
2017-09-06T20:26:35.783Z,17.10
2017-09-06T20:29:03.342Z,17.10
2017-09-06T20:31:30.847Z,17.00
2017-09-06T20:33:58.453Z,17.10
2017-09-06T20:36:25.972Z,17.10
2017-09-06T20:38:53.475Z,17.00
2017-09-06T20:41:20.997Z,17.00
2017-09-06T20:43:48.520Z,17.00
2017-09-06T20:46:16.038Z,17.00
2017-09-06T20:48:43.538Z,17.00
2017-09-06T20:51:11.260Z,17.00
2017-09-06T20:53:38.824Z,17.00
2017-09-06T20:56:06.338Z,17.00
2017-09-06T20:58:33.944Z,16.80
2017-09-06T21:01:01.490Z,16.70
2017-09-06T21:03:28.994Z,16.60
2017-09-06T21:05:56.507Z,16.60
2017-09-06T21:08:24.404Z,16.60
2017-09-06T21:10:51.933Z,16.50
2017-09-06T21:13:19.552Z,16.50
2017-09-06T21:15:47.159Z,16.40
2017-09-06T21:18:14.663Z,16.30
2017-09-06T21:20:43.032Z,16.30
2017-09-06T21:23:10.548Z,16.30
2017-09-06T21:25:38.047Z,16.20
2017-09-06T21:28:05.671Z,16.30
2017-09-06T21:30:33.170Z,16.30
2017-09-06T21:33:01.608Z,16.30
2017-09-06T21:35:29.824Z,16.30
2017-09-06T21:37:57.342Z,16.30
2017-09-06T21:40:24.842Z,16.30
2017-09-06T21:42:52.354Z,16.30
2017-09-06T21:45:19.851Z,16.30
2017-09-06T21:47:47.472Z,16.40
2017-09-06T21:50:15.827Z,16.40
2017-09-06T21:52:43.410Z,16.40
2017-09-06T21:55:10.916Z,16.30
2017-09-06T21:57:38.437Z,16.40
2017-09-06T22:00:05.944Z,16.30
2017-09-06T22:02:34.200Z,16.30
2017-09-06T22:05:01.707Z,16.30
2017-09-06T22:07:29.226Z,16.20
2017-09-06T22:09:56.746Z,15.90
2017-09-06T22:12:24.251Z,15.60
2017-09-06T22:14:51.851Z,15.40
2017-09-06T22:17:19.443Z,15.20
2017-09-06T22:19:47.071Z,15.00
2017-09-06T22:22:14.571Z,14.90
2017-09-06T22:24:42.087Z,14.70
2017-09-06T22:27:15.608Z,14.70
2017-09-06T22:29:43.132Z,14.60
2017-09-06T22:32:10.699Z,14.50
2017-09-06T22:34:38.224Z,14.50
2017-09-06T22:37:05.735Z,14.50
2017-09-06T22:39:33.256Z,14.60
2017-09-06T22:42:01.069Z,14.60
2017-09-06T22:44:28.594Z,14.60
2017-09-06T22:46:56.171Z,14.60
2017-09-06T22:49:23.820Z,14.60
2017-09-06T22:51:51.328Z,14.70
2017-09-06T22:54:18.851Z,14.70
2017-09-06T22:56:46.391Z,14.70
2017-09-06T22:59:13.959Z,14.70
2017-09-06T23:01:42.336Z,14.80
2017-09-06T23:04:09.849Z,14.70
2017-09-06T23:06:38.263Z,14.70
2017-09-06T23:09:06.495Z,14.70
2017-09-06T23:11:34.824Z,14.80
2017-09-06T23:14:02.322Z,14.80
2017-09-06T23:16:29.834Z,14.80
2017-09-06T23:18:57.395Z,14.90
2017-09-06T23:21:25.473Z,14.80
2017-09-06T23:23:53.022Z,14.80
2017-09-06T23:26:20.583Z,14.70
2017-09-06T23:28:48.138Z,14.70
2017-09-06T23:31:15.803Z,14.70
2017-09-06T23:33:43.316Z,14.70
2017-09-06T23:36:10.932Z,14.70
2017-09-06T23:38:38.475Z,14.70
2017-09-06T23:41:06.043Z,14.70
2017-09-06T23:43:33.567Z,14.70
2017-09-06T23:46:01.063Z,14.60
2017-09-06T23:48:28.580Z,14.60
2017-09-06T23:50:56.155Z,14.70
2017-09-06T23:53:24.442Z,14.70
2017-09-06T23:55:52.002Z,14.70
2017-09-06T23:58:19.519Z,14.70
