createdAt,value
2023-05-10T00:00:22.681Z,12.96
2023-05-10T00:03:14.239Z,12.96
2023-05-10T00:05:47.066Z,12.88
2023-05-10T00:11:23.166Z,12.84
2023-05-10T00:13:55.750Z,12.76
2023-05-10T00:16:28.864Z,12.73
2023-05-10T00:19:06.149Z,12.76
2023-05-10T00:21:40.668Z,12.75
2023-05-10T00:24:16.091Z,12.74
2023-05-10T00:26:50.561Z,12.71
2023-05-10T00:29:23.777Z,12.79
2023-05-10T00:31:56.743Z,12.92
2023-05-10T00:34:29.192Z,12.84
2023-05-10T00:37:03.347Z,12.76
2023-05-10T00:39:42.415Z,12.74
2023-05-10T00:42:17.847Z,12.64
2023-05-10T00:44:51.220Z,12.62
2023-05-10T00:47:24.643Z,12.52
2023-05-10T00:49:57.709Z,12.51
2023-05-10T00:52:33.346Z,12.49
2023-05-10T00:55:11.333Z,12.36
2023-05-10T00:57:46.670Z,12.38
2023-05-10T01:00:20.291Z,12.30
2023-05-10T01:02:53.577Z,12.24
2023-05-10T01:05:26.893Z,12.28
2023-05-10T01:08:04.315Z,12.24
2023-05-10T01:10:40.500Z,12.11
2023-05-10T01:13:14.671Z,12.09
2023-05-10T01:15:48.145Z,12.08
2023-05-10T01:18:26.829Z,11.99
2023-05-10T01:21:29.856Z,11.99
2023-05-10T01:24:24.448Z,11.97
2023-05-10T01:27:27.079Z,11.93
2023-05-10T01:30:29.472Z,11.81
2023-05-10T01:33:20.594Z,11.47
2023-05-10T01:36:11.195Z,11.49
2023-05-10T01:38:54.528Z,11.41
2023-05-10T01:41:33.743Z,11.40
2023-05-10T01:44:23.205Z,11.31
2023-05-10T01:47:23.511Z,11.30
2023-05-10T01:50:14.112Z,11.27
2023-05-10T01:53:00.155Z,11.26
2023-05-10T01:55:51.516Z,11.23
2023-05-10T01:58:39.807Z,11.20
2023-05-10T02:01:19.544Z,11.15
2023-05-10T02:04:04.712Z,11.09
2023-05-10T02:06:55.055Z,11.09
2023-05-10T02:09:32.717Z,11.04
2023-05-10T02:12:08.765Z,10.94
2023-05-10T02:14:43.724Z,11.00
2023-05-10T02:17:17.591Z,11.01
2023-05-10T02:19:52.921Z,10.98
2023-05-10T02:22:35.197Z,10.86
2023-05-10T02:25:10.030Z,10.76
2023-05-10T02:27:45.666Z,10.79
2023-05-10T02:30:19.780Z,10.75
2023-05-10T02:32:55.738Z,10.81
2023-05-10T02:35:32.074Z,10.83
2023-05-10T02:38:08.854Z,10.77
2023-05-10T02:40:48.626Z,10.76
2023-05-10T02:43:33.344Z,10.81
2023-05-10T02:46:08.134Z,10.79
2023-05-10T02:48:56.451Z,10.77
2023-05-10T02:51:33.116Z,10.70
2023-05-10T02:54:15.179Z,10.69
2023-05-10T02:56:55.154Z,10.69
2023-05-10T02:59:28.284Z,10.56
2023-05-10T03:02:01.844Z,10.54
2023-05-10T03:04:34.882Z,10.52
2023-05-10T03:07:08.517Z,10.52
2023-05-10T03:09:44.623Z,10.48
2023-05-10T03:12:26.369Z,10.46
2023-05-10T03:15:08.484Z,10.43
2023-05-10T03:17:53.288Z,10.38
2023-05-10T03:20:31.090Z,10.33
2023-05-10T03:23:35.600Z,10.38
2023-05-10T03:26:23.204Z,10.38
2023-05-10T03:29:03.689Z,10.38
2023-05-10T03:31:39.486Z,10.25
2023-05-10T03:34:13.432Z,10.30
2023-05-10T03:36:46.434Z,10.31
2023-05-10T03:39:19.285Z,10.24
2023-05-10T03:41:59.488Z,10.22
2023-05-10T03:44:35.280Z,10.23
2023-05-10T03:47:07.730Z,10.26
2023-05-10T03:49:40.269Z,10.27
2023-05-10T03:52:12.469Z,10.28
2023-05-10T03:54:45.003Z,10.28
2023-05-10T03:57:19.810Z,10.28
2023-05-10T03:59:52.224Z,10.29
2023-05-10T04:02:24.236Z,10.33
2023-05-10T04:04:56.941Z,10.34
2023-05-10T04:07:29.034Z,10.36
2023-05-10T04:10:01.452Z,10.38
2023-05-10T04:12:36.331Z,10.31
2023-05-10T04:15:09.930Z,10.39
2023-05-10T04:17:42.160Z,10.45
2023-05-10T04:20:16.447Z,10.45
2023-05-10T04:22:48.728Z,10.56
2023-05-10T04:25:21.336Z,10.62
2023-05-10T04:27:56.702Z,10.64
2023-05-10T04:30:30.837Z,10.64
2023-05-10T04:33:03.189Z,10.71
2023-05-10T04:35:35.670Z,10.76
2023-05-10T04:38:07.680Z,10.82
2023-05-10T04:40:40.153Z,10.89
2023-05-10T04:43:15.050Z,10.97
2023-05-10T04:45:47.631Z,11.06
2023-05-10T04:48:19.872Z,11.17
2023-05-10T04:50:52.286Z,11.26
2023-05-10T04:53:24.320Z,11.30
2023-05-10T04:55:56.898Z,11.39
2023-05-10T04:58:31.775Z,11.47
2023-05-10T05:01:12.167Z,11.62
2023-05-10T05:03:44.691Z,11.72
2023-05-10T05:06:17.409Z,11.82
2023-05-10T05:08:50.807Z,11.93
2023-05-10T05:11:23.752Z,12.01
2023-05-10T05:14:00.469Z,12.12
2023-05-10T05:16:35.611Z,12.25
2023-05-10T05:19:08.139Z,12.37
2023-05-10T05:21:40.852Z,12.53
2023-05-10T05:24:14.218Z,12.67
2023-05-10T05:26:46.953Z,12.83
2023-05-10T05:29:21.770Z,13.07
2023-05-10T05:31:55.634Z,13.37
2023-05-10T05:34:28.429Z,13.87
2023-05-10T05:37:01.052Z,14.86
2023-05-10T05:39:35.176Z,15.82
2023-05-10T05:42:08.040Z,16.43
2023-05-10T05:44:43.856Z,16.78
2023-05-10T05:47:26.654Z,17.44
2023-05-10T05:49:58.929Z,17.80
2023-05-10T05:52:31.727Z,17.91
2023-05-10T05:55:04.192Z,17.77
2023-05-10T05:57:36.950Z,18.36
2023-05-10T06:00:13.329Z,18.75
2023-05-10T06:02:46.144Z,18.63
2023-05-10T06:05:18.635Z,18.86
2023-05-10T06:07:51.491Z,19.36
2023-05-10T06:10:23.728Z,19.55
2023-05-10T06:12:56.606Z,19.69
2023-05-10T06:15:31.778Z,19.35
2023-05-10T06:18:04.504Z,19.32
2023-05-10T06:20:37.003Z,19.88
2023-05-10T06:23:09.553Z,19.90
2023-05-10T06:25:42.097Z,19.68
2023-05-10T06:28:14.614Z,20.04
2023-05-10T06:31:17.706Z,20.68
2023-05-10T06:33:50.458Z,20.50
2023-05-10T06:36:23.411Z,20.60
2023-05-10T06:38:58.429Z,21.32
2023-05-10T06:41:30.695Z,21.39
2023-05-10T06:44:03.434Z,21.85
2023-05-10T06:46:39.070Z,22.19
2023-05-10T06:49:13.674Z,21.74
2023-05-10T06:51:49.831Z,21.12
2023-05-10T06:54:24.835Z,21.05
2023-05-10T06:56:57.514Z,21.27
2023-05-10T06:59:30.550Z,21.39
2023-05-10T07:02:05.990Z,21.92
2023-05-10T07:04:39.107Z,22.14
2023-05-10T07:07:11.639Z,21.94
2023-05-10T07:09:45.357Z,21.98
2023-05-10T07:12:18.251Z,22.97
2023-05-10T07:14:51.195Z,23.15
2023-05-10T07:17:26.621Z,23.18
2023-05-10T07:19:59.398Z,22.43
2023-05-10T07:22:31.790Z,22.85
2023-05-10T07:25:04.810Z,22.79
2023-05-10T07:27:37.792Z,22.64
2023-05-10T07:30:19.841Z,22.03
2023-05-10T07:33:09.920Z,21.94
2023-05-10T07:35:42.837Z,22.04
2023-05-10T07:38:15.392Z,22.29
2023-05-10T07:40:48.954Z,22.71
2023-05-10T07:43:21.234Z,22.43
2023-05-10T07:45:56.257Z,22.96
2023-05-10T07:48:31.708Z,22.75
2023-05-10T07:51:04.399Z,22.67
2023-05-10T07:53:37.108Z,22.87
2023-05-10T07:56:28.633Z,22.73
2023-05-10T07:59:01.200Z,23.23
2023-05-10T08:01:36.184Z,23.69
2023-05-10T08:04:11.161Z,23.56
2023-05-10T08:06:44.278Z,23.78
2023-05-10T08:09:16.667Z,23.13
2023-05-10T08:11:49.352Z,22.96
2023-05-10T08:14:21.662Z,23.38
2023-05-10T08:16:54.352Z,23.63
2023-05-10T08:19:29.232Z,23.21
2023-05-10T08:22:02.035Z,22.65
2023-05-10T08:24:36.307Z,22.88
2023-05-10T08:27:09.352Z,22.97
2023-05-10T08:29:50.007Z,23.58
2023-05-10T08:32:23.549Z,23.72
2023-05-10T08:34:59.545Z,23.75
2023-05-10T08:37:35.106Z,23.84
2023-05-10T08:40:08.026Z,24.26
2023-05-10T08:42:44.302Z,25.02
2023-05-10T08:45:18.225Z,25.71
2023-05-10T08:47:52.478Z,25.79
2023-05-10T08:50:28.466Z,25.75
2023-05-10T08:53:04.915Z,25.63
2023-05-10T08:55:38.350Z,25.21
2023-05-10T08:58:11.557Z,25.03
2023-05-10T09:00:44.658Z,25.15
2023-05-10T09:03:18.068Z,25.15
2023-05-10T09:05:53.751Z,25.20
2023-05-10T09:08:29.030Z,25.08
2023-05-10T09:11:06.924Z,24.64
2023-05-10T09:13:42.052Z,24.79
2023-05-10T09:16:21.600Z,25.43
2023-05-10T09:18:54.637Z,25.39
2023-05-10T09:21:31.228Z,25.51
2023-05-10T09:24:09.154Z,25.20
2023-05-10T09:26:52.005Z,25.25
2023-05-10T09:29:24.622Z,25.22
2023-05-10T09:31:58.258Z,25.27
2023-05-10T09:34:36.439Z,25.37
2023-05-10T09:37:10.883Z,25.95
2023-05-10T09:39:43.487Z,25.91
2023-05-10T09:42:17.064Z,26.02
2023-05-10T09:44:50.520Z,25.46
2023-05-10T09:47:22.272Z,25.73
2023-05-10T09:50:05.959Z,25.86
2023-05-10T09:52:59.730Z,26.45
2023-05-10T09:55:46.174Z,26.05
2023-05-10T09:58:18.387Z,26.61
2023-05-10T10:00:53.690Z,26.27
2023-05-10T10:03:26.283Z,26.52
2023-05-10T10:05:59.593Z,25.96
2023-05-10T10:08:34.232Z,25.73
2023-05-10T10:11:07.094Z,25.97
2023-05-10T10:13:39.357Z,26.30
2023-05-10T10:16:13.804Z,26.59
2023-05-10T10:18:46.942Z,26.26
2023-05-10T10:21:19.987Z,26.40
2023-05-10T10:23:56.010Z,26.81
2023-05-10T10:26:29.115Z,26.50
2023-05-10T10:29:14.132Z,26.05
2023-05-10T10:31:52.132Z,26.34
2023-05-10T10:34:31.968Z,26.33
2023-05-10T10:37:09.525Z,26.67
2023-05-10T10:39:44.135Z,26.80
2023-05-10T10:42:16.293Z,26.75
2023-05-10T10:44:48.109Z,26.97
2023-05-10T10:47:31.349Z,26.70
2023-05-10T10:50:12.150Z,26.33
2023-05-10T10:52:45.731Z,26.35
2023-05-10T10:55:26.324Z,26.25
2023-05-10T10:58:02.023Z,26.61
2023-05-10T11:00:36.462Z,25.90
2023-05-10T11:03:12.020Z,26.27
2023-05-10T11:05:46.305Z,25.91
2023-05-10T11:08:21.458Z,26.11
2023-05-10T11:11:13.544Z,25.95
2023-05-10T11:13:51.830Z,26.02
2023-05-10T11:16:25.934Z,25.62
2023-05-10T11:19:07.019Z,25.44
2023-05-10T11:21:50.496Z,26.00
2023-05-10T11:24:24.385Z,25.88
2023-05-10T11:26:58.602Z,26.03
2023-05-10T11:29:32.668Z,26.27
2023-05-10T11:32:06.126Z,26.17
2023-05-10T11:34:39.306Z,25.84
2023-05-10T11:37:10.576Z,25.46
2023-05-10T11:39:42.304Z,25.59
2023-05-10T11:42:16.862Z,25.34
2023-05-10T11:44:51.357Z,25.60
2023-05-10T11:47:22.993Z,25.08
2023-05-10T11:49:56.693Z,24.84
2023-05-10T11:52:28.583Z,24.39
2023-05-10T11:55:00.586Z,24.29
2023-05-10T11:57:35.562Z,24.44
2023-05-10T12:00:08.366Z,24.12
2023-05-10T12:02:40.798Z,23.54
2023-05-10T12:05:15.042Z,23.20
2023-05-10T12:07:47.566Z,23.22
2023-05-10T12:10:20.630Z,23.23
2023-05-10T12:12:57.171Z,22.93
2023-05-10T12:15:30.153Z,22.89
2023-05-10T12:18:04.244Z,22.76
2023-05-10T12:20:37.236Z,22.96
2023-05-10T12:23:10.199Z,22.83
2023-05-10T12:25:49.396Z,22.84
2023-05-10T12:28:24.954Z,22.94
2023-05-10T12:30:58.593Z,23.12
2023-05-10T12:33:31.690Z,23.10
2023-05-10T12:36:04.438Z,22.99
2023-05-10T12:38:39.836Z,23.07
2023-05-10T12:41:13.992Z,22.91
2023-05-10T12:43:49.834Z,22.70
2023-05-10T12:46:23.022Z,22.75
2023-05-10T12:49:07.549Z,22.68
2023-05-10T12:51:41.881Z,22.76
2023-05-10T12:54:14.051Z,22.65
2023-05-10T12:56:47.838Z,22.79
2023-05-10T12:59:22.963Z,22.99
2023-05-10T13:01:55.723Z,22.99
2023-05-10T13:04:28.102Z,22.74
2023-05-10T13:07:01.435Z,22.73
2023-05-10T13:09:33.994Z,22.76
2023-05-10T13:12:07.688Z,22.88
2023-05-10T13:14:45.082Z,22.79
2023-05-10T13:17:17.678Z,22.89
2023-05-10T13:19:50.080Z,22.86
2023-05-10T13:22:32.493Z,22.82
2023-05-10T13:25:20.715Z,22.62
2023-05-10T13:27:53.835Z,22.86
2023-05-10T13:30:30.319Z,22.83
2023-05-10T13:33:03.559Z,22.92
2023-05-10T13:35:36.355Z,22.99
2023-05-10T13:38:09.634Z,23.08
2023-05-10T13:40:42.536Z,23.10
2023-05-10T13:43:16.800Z,23.12
2023-05-10T13:45:52.398Z,23.04
2023-05-10T13:48:25.879Z,23.12
2023-05-10T13:50:58.558Z,23.05
2023-05-10T13:53:31.679Z,23.02
2023-05-10T13:56:04.322Z,23.00
2023-05-10T13:58:37.916Z,23.05
2023-05-10T14:01:13.658Z,23.04
2023-05-10T14:03:46.921Z,23.04
2023-05-10T14:06:19.680Z,22.97
2023-05-10T14:08:52.899Z,22.78
2023-05-10T14:11:25.922Z,22.75
2023-05-10T14:13:59.118Z,22.57
2023-05-10T14:16:34.733Z,22.60
2023-05-10T14:19:07.901Z,22.62
2023-05-10T14:21:40.846Z,22.80
2023-05-10T14:24:14.119Z,22.88
2023-05-10T14:26:46.835Z,23.01
2023-05-10T14:33:53.843Z,22.82
2023-05-10T14:36:26.309Z,22.75
2023-05-10T14:38:58.575Z,22.80
2023-05-10T14:45:00.060Z,22.98
2023-05-10T14:48:38.607Z,23.11
2023-05-10T14:51:23.439Z,23.20
2023-05-10T15:02:33.299Z,22.57
2023-05-10T15:05:07.354Z,22.44
2023-05-10T15:07:46.562Z,22.58
2023-05-10T15:10:20.112Z,22.59
2023-05-10T15:12:52.633Z,22.56
2023-05-10T15:15:25.512Z,22.62
2023-05-10T15:17:58.343Z,22.64
2023-05-10T15:20:30.883Z,22.65
2023-05-10T15:23:06.228Z,22.59
2023-05-10T15:25:41.673Z,22.51
2023-05-10T15:28:14.520Z,22.47
2023-05-10T15:30:46.767Z,22.54
2023-05-10T15:36:04.604Z,22.60
2023-05-10T15:38:51.515Z,22.66
2023-05-10T15:41:24.159Z,22.65
2023-05-10T15:43:57.038Z,22.60
2023-05-10T15:46:29.495Z,22.59
2023-05-10T15:49:03.018Z,22.63
2023-05-10T15:51:36.659Z,22.74
2023-05-10T15:54:13.793Z,22.76
2023-05-10T15:56:46.082Z,22.74
2023-05-10T15:59:18.643Z,22.72
2023-05-10T16:01:51.451Z,22.57
2023-05-10T16:04:24.439Z,22.40
2023-05-10T16:06:57.889Z,22.32
2023-05-10T16:09:33.445Z,22.25
2023-05-10T16:12:07.368Z,22.10
2023-05-10T16:14:40.558Z,22.08
2023-05-10T16:17:13.193Z,22.06
2023-05-10T16:19:46.007Z,22.06
2023-05-10T16:22:18.480Z,21.98
2023-05-10T16:24:54.449Z,21.81
2023-05-10T16:27:29.168Z,21.81
2023-05-10T16:30:01.812Z,21.80
2023-05-10T16:32:34.584Z,21.82
2023-05-10T16:35:08.919Z,21.82
2023-05-10T16:37:42.276Z,21.15
2023-05-10T16:43:53.279Z,20.73
2023-05-10T16:46:26.724Z,20.73
2023-05-10T16:49:03.320Z,20.46
2023-05-10T16:51:36.098Z,20.48
2023-05-10T16:54:08.537Z,20.42
2023-05-10T16:56:44.320Z,20.27
2023-05-10T16:59:18.726Z,20.15
2023-05-10T17:01:53.662Z,19.94
2023-05-10T17:04:25.918Z,19.88
2023-05-10T17:06:59.891Z,20.05
2023-05-10T17:09:32.087Z,19.64
2023-05-10T17:12:07.475Z,19.52
2023-05-10T17:14:41.452Z,19.38
2023-05-10T17:17:17.163Z,19.36
2023-05-10T17:19:49.418Z,19.15
2023-05-10T17:22:22.374Z,19.10
2023-05-10T17:24:58.473Z,19.01
2023-05-10T17:27:35.082Z,19.18
2023-05-10T17:30:07.845Z,18.89
2023-05-10T17:32:40.743Z,18.82
2023-05-10T17:35:14.402Z,18.87
2023-05-10T17:37:47.753Z,18.86
2023-05-10T17:40:20.282Z,18.91
2023-05-10T17:42:55.974Z,18.49
2023-05-10T17:45:28.126Z,18.49
2023-05-10T17:48:00.974Z,18.44
2023-05-10T17:50:33.573Z,18.29
2023-05-10T17:53:07.638Z,18.46
2023-05-10T17:55:40.120Z,18.32
2023-05-10T17:58:16.171Z,18.19
2023-05-10T18:00:48.396Z,18.29
2023-05-10T18:03:21.200Z,18.26
2023-05-10T18:05:54.421Z,18.37
2023-05-10T18:08:29.006Z,18.43
2023-05-10T18:11:01.559Z,18.46
2023-05-10T18:13:37.117Z,18.41
2023-05-10T18:16:09.440Z,18.39
2023-05-10T18:18:43.009Z,18.30
2023-05-10T18:21:15.502Z,18.21
2023-05-10T18:23:50.715Z,17.89
2023-05-10T18:26:22.841Z,17.89
2023-05-10T18:29:01.275Z,17.99
2023-05-10T18:31:34.441Z,17.97
2023-05-10T18:34:06.909Z,17.93
2023-05-10T18:36:39.123Z,17.92
2023-05-10T18:41:59.563Z,17.71
2023-05-10T18:44:52.341Z,17.76
2023-05-10T18:47:24.250Z,17.70
2023-05-10T18:49:57.760Z,17.62
2023-05-10T18:52:30.328Z,17.51
2023-05-10T18:55:03.137Z,17.51
2023-05-10T18:57:41.784Z,17.47
2023-05-10T19:00:19.883Z,17.43
2023-05-10T19:02:54.174Z,17.40
2023-05-10T19:05:30.490Z,17.34
2023-05-10T19:08:03.031Z,17.28
2023-05-10T19:10:37.165Z,17.21
2023-05-10T19:13:10.122Z,17.09
2023-05-10T19:15:45.549Z,17.02
2023-05-10T19:18:21.204Z,16.96
2023-05-10T19:20:53.878Z,16.89
2023-05-10T19:23:30.432Z,16.83
2023-05-10T19:26:06.292Z,16.77
2023-05-10T19:28:38.752Z,16.75
2023-05-10T19:31:14.398Z,16.89
2023-05-10T19:33:46.978Z,16.86
2023-05-10T19:36:19.799Z,16.81
2023-05-10T19:38:53.841Z,16.76
2023-05-10T19:41:26.754Z,16.71
2023-05-10T19:43:59.675Z,16.65
2023-05-10T19:46:35.400Z,16.59
2023-05-10T19:49:28.807Z,16.54
2023-05-10T19:52:10.587Z,16.49
2023-05-10T19:54:42.963Z,16.43
2023-05-10T20:00:14.529Z,16.34
2023-05-10T20:02:55.570Z,16.30
2023-05-10T20:05:31.453Z,16.26
2023-05-10T20:08:05.044Z,16.21
2023-05-10T20:10:43.765Z,16.17
2023-05-10T20:13:23.555Z,16.11
2023-05-10T20:16:02.940Z,16.09
2023-05-10T20:18:41.472Z,16.04
2023-05-10T20:21:14.771Z,15.92
2023-05-10T20:23:59.860Z,15.83
2023-05-10T20:26:45.598Z,15.75
2023-05-10T20:29:33.463Z,15.71
2023-05-10T20:32:12.773Z,15.67
2023-05-10T20:34:57.870Z,15.62
2023-05-10T20:37:31.144Z,15.58
2023-05-10T20:40:07.067Z,15.53
2023-05-10T20:42:47.602Z,15.58
2023-05-10T20:45:38.481Z,15.56
2023-05-10T20:48:14.166Z,15.54
2023-05-10T20:50:52.359Z,15.49
2023-05-10T20:53:25.288Z,15.48
2023-05-10T20:56:05.212Z,15.44
2023-05-10T20:58:39.827Z,15.40
2023-05-10T21:01:12.781Z,15.32
2023-05-10T21:03:45.394Z,15.27
2023-05-10T21:06:20.972Z,15.20
2023-05-10T21:08:52.880Z,15.11
2023-05-10T21:11:26.292Z,15.09
2023-05-10T21:13:59.673Z,15.09
2023-05-10T21:16:33.899Z,15.05
2023-05-10T21:19:07.846Z,15.04
2023-05-10T21:21:43.687Z,15.01
2023-05-10T21:24:17.580Z,14.99
2023-05-10T21:26:54.456Z,14.93
2023-05-10T21:29:28.446Z,14.91
2023-05-10T21:32:07.908Z,14.88
2023-05-10T21:34:40.963Z,14.86
2023-05-10T21:37:16.720Z,14.84
2023-05-10T21:39:52.334Z,14.83
2023-05-10T21:42:27.032Z,14.80
2023-05-10T21:45:23.635Z,14.80
2023-05-10T21:47:57.832Z,14.78
2023-05-10T21:50:30.852Z,14.78
2023-05-10T21:53:07.246Z,14.79
2023-05-10T21:55:43.302Z,14.77
2023-05-10T21:58:39.469Z,14.76
2023-05-10T22:01:33.254Z,14.78
2023-05-10T22:04:31.023Z,14.81
2023-05-10T22:07:05.798Z,14.82
2023-05-10T22:09:44.518Z,14.84
2023-05-10T22:12:17.672Z,14.87
2023-05-10T22:14:59.611Z,14.91
2023-05-10T22:17:42.740Z,14.94
2023-05-10T22:20:16.208Z,14.99
2023-05-10T22:22:49.200Z,15.00
2023-05-10T22:25:29.792Z,15.04
2023-05-10T22:28:03.346Z,15.05
2023-05-10T22:30:36.997Z,15.06
2023-05-10T22:33:11.397Z,15.09
2023-05-10T22:35:48.643Z,15.11
2023-05-10T22:38:24.829Z,15.11
2023-05-10T22:41:01.014Z,15.15
2023-05-10T22:43:37.351Z,15.13
2023-05-10T22:46:12.519Z,15.15
2023-05-10T22:48:46.420Z,15.15
2023-05-10T22:51:20.152Z,15.13
2023-05-10T22:53:55.172Z,15.15
2023-05-10T22:56:36.661Z,15.16
2023-05-10T22:59:10.482Z,15.15
2023-05-10T23:01:45.571Z,15.11
2023-05-10T23:04:17.722Z,15.10
2023-05-10T23:06:51.930Z,15.04
2023-05-10T23:09:27.034Z,15.03
2023-05-10T23:12:04.694Z,15.01
2023-05-10T23:14:42.162Z,15.03
2023-05-10T23:17:14.934Z,15.00
2023-05-10T23:19:47.194Z,14.98
2023-05-10T23:22:20.777Z,14.95
2023-05-10T23:24:53.170Z,14.93
2023-05-10T23:27:42.717Z,14.91
2023-05-10T23:30:23.865Z,14.85
2023-05-10T23:36:15.930Z,14.74
2023-05-10T23:38:53.497Z,14.69
2023-05-10T23:41:29.153Z,14.63
2023-05-10T23:44:10.374Z,14.57
2023-05-10T23:46:45.928Z,14.50
2023-05-10T23:49:31.214Z,14.45
2023-05-10T23:52:03.892Z,14.36
2023-05-10T23:54:39.121Z,14.31
2023-05-10T23:57:11.539Z,14.23
