createdAt,value
2019-02-27T00:00:11.404Z,23.63
2019-02-27T00:02:40.544Z,24.40
2019-02-27T00:05:09.081Z,22.33
2019-02-27T00:07:37.779Z,29.57
2019-02-27T00:10:07.459Z,30.30
2019-02-27T00:12:35.979Z,29.57
2019-02-27T00:15:06.041Z,29.87
2019-02-27T00:17:34.492Z,29.93
2019-02-27T00:20:04.994Z,27.40
2019-02-27T00:22:33.115Z,28.03
2019-02-27T00:25:03.464Z,22.37
2019-02-27T00:27:31.791Z,29.47
2019-02-27T00:30:04.520Z,24.27
2019-02-27T00:32:30.411Z,23.57
2019-02-27T00:34:58.877Z,27.00
2019-02-27T00:37:27.338Z,28.53
2019-02-27T00:39:55.776Z,22.90
2019-02-27T00:42:33.070Z,23.23
2019-02-27T00:44:54.412Z,26.27
2019-02-27T00:47:22.874Z,25.37
2019-02-27T00:49:51.306Z,22.17
2019-02-27T00:52:19.768Z,21.83
2019-02-27T00:54:48.228Z,20.43
2019-02-27T00:57:20.464Z,19.60
2019-02-27T00:59:46.857Z,22.83
2019-02-27T01:02:19.871Z,19.07
2019-02-27T01:04:45.646Z,26.43
2019-02-27T01:07:20.244Z,21.87
2019-02-27T01:09:45.539Z,22.00
2019-02-27T01:12:14.376Z,21.67
2019-02-27T01:14:42.818Z,22.03
2019-02-27T01:17:11.274Z,23.87
2019-02-27T01:19:39.733Z,20.13
2019-02-27T01:22:08.188Z,19.27
2019-02-27T01:24:36.630Z,26.33
2019-02-27T01:27:05.408Z,23.23
2019-02-27T01:29:33.906Z,21.80
2019-02-27T01:32:02.387Z,23.17
2019-02-27T01:34:30.889Z,25.70
2019-02-27T01:36:59.471Z,22.90
2019-02-27T01:39:27.980Z,26.50
2019-02-27T01:41:57.935Z,22.47
2019-02-27T01:44:26.593Z,19.90
2019-02-27T01:46:55.051Z,23.27
2019-02-27T01:49:23.495Z,22.10
2019-02-27T01:51:51.924Z,24.53
2019-02-27T01:54:20.380Z,23.70
2019-02-27T01:56:48.837Z,22.50
2019-02-27T01:59:17.827Z,23.13
2019-02-27T02:01:46.308Z,21.27
2019-02-27T02:04:14.776Z,20.93
2019-02-27T02:06:43.379Z,24.13
2019-02-27T02:09:32.909Z,26.40
2019-02-27T02:12:07.992Z,22.90
2019-02-27T02:14:54.369Z,25.03
2019-02-27T02:17:26.515Z,26.50
2019-02-27T02:20:14.597Z,24.27
2019-02-27T02:22:49.063Z,19.73
2019-02-27T02:25:25.097Z,20.43
2019-02-27T02:28:16.103Z,22.50
2019-02-27T02:30:53.613Z,21.30
2019-02-27T02:33:30.850Z,21.77
2019-02-27T02:36:16.788Z,20.50
2019-02-27T02:39:03.800Z,26.50
2019-02-27T02:41:50.345Z,32.97
2019-02-27T02:44:44.103Z,21.90
2019-02-27T02:47:21.092Z,26.20
2019-02-27T02:50:17.409Z,21.07
2019-02-27T02:53:24.824Z,19.47
2019-02-27T02:55:54.626Z,20.87
2019-02-27T02:58:26.143Z,19.73
2019-02-27T03:01:03.162Z,19.67
2019-02-27T03:04:02.954Z,19.97
2019-02-27T03:06:52.175Z,20.47
2019-02-27T03:09:30.845Z,18.33
2019-02-27T03:12:19.203Z,19.20
2019-02-27T03:15:08.982Z,20.93
2019-02-27T03:17:53.771Z,19.57
2019-02-27T03:20:40.432Z,22.57
2019-02-27T03:23:32.967Z,16.57
2019-02-27T03:26:07.374Z,19.87
2019-02-27T03:28:40.972Z,22.93
2019-02-27T03:31:30.043Z,24.00
2019-02-27T03:34:09.096Z,21.90
2019-02-27T03:36:57.083Z,22.13
2019-02-27T03:39:37.317Z,22.40
2019-02-27T03:42:14.794Z,24.33
2019-02-27T03:44:55.831Z,23.43
2019-02-27T03:47:27.689Z,20.07
2019-02-27T03:50:14.627Z,23.70
2019-02-27T03:52:53.326Z,24.50
2019-02-27T03:55:55.265Z,24.33
2019-02-27T03:58:43.018Z,19.40
2019-02-27T04:01:14.857Z,18.97
2019-02-27T04:04:10.089Z,19.80
2019-02-27T04:07:11.475Z,23.60
2019-02-27T04:09:39.928Z,24.73
2019-02-27T04:12:08.397Z,21.80
2019-02-27T04:14:40.812Z,20.57
2019-02-27T04:17:07.759Z,26.67
2019-02-27T04:19:39.185Z,22.30
2019-02-27T04:22:06.814Z,21.67
2019-02-27T04:24:35.304Z,23.80
2019-02-27T04:27:03.824Z,27.03
2019-02-27T04:29:32.360Z,21.03
2019-02-27T04:32:00.871Z,24.23
2019-02-27T04:34:33.038Z,28.30
2019-02-27T04:36:59.495Z,25.93
2019-02-27T04:39:28.011Z,24.50
2019-02-27T04:41:56.448Z,23.97
2019-02-27T04:44:24.899Z,25.77
2019-02-27T04:46:55.100Z,23.77
2019-02-27T04:49:23.751Z,24.63
2019-02-27T04:51:52.201Z,27.27
2019-02-27T04:54:20.661Z,29.97
2019-02-27T04:56:49.287Z,21.97
2019-02-27T04:59:18.735Z,26.77
2019-02-27T05:01:47.769Z,22.10
2019-02-27T05:04:16.204Z,24.90
2019-02-27T05:06:46.825Z,21.53
2019-02-27T05:09:14.816Z,21.93
2019-02-27T05:11:47.527Z,22.30
2019-02-27T05:14:13.435Z,21.93
2019-02-27T05:16:41.890Z,29.47
2019-02-27T05:19:10.337Z,23.30
2019-02-27T05:21:38.787Z,20.43
2019-02-27T05:24:07.672Z,23.03
2019-02-27T05:26:37.062Z,24.87
2019-02-27T05:29:05.669Z,25.00
2019-02-27T05:31:34.168Z,19.70
2019-02-27T05:34:02.684Z,25.13
2019-02-27T05:36:31.639Z,30.87
2019-02-27T05:39:00.754Z,27.33
2019-02-27T05:41:32.888Z,24.80
2019-02-27T05:43:59.408Z,27.70
2019-02-27T05:46:27.848Z,24.50
2019-02-27T05:48:56.290Z,23.77
2019-02-27T05:51:24.770Z,27.87
2019-02-27T05:53:53.206Z,23.10
2019-02-27T05:56:21.670Z,22.30
2019-02-27T05:58:50.094Z,18.63
2019-02-27T06:01:18.573Z,19.83
2019-02-27T06:03:49.448Z,23.47
2019-02-27T06:06:17.208Z,22.10
2019-02-27T06:08:45.727Z,28.27
2019-02-27T06:11:14.182Z,19.37
2019-02-27T06:13:44.992Z,23.70
2019-02-27T06:16:12.792Z,19.03
2019-02-27T06:18:41.241Z,24.17
2019-02-27T06:21:13.252Z,21.47
2019-02-27T06:23:40.859Z,26.73
2019-02-27T06:26:09.298Z,20.33
2019-02-27T06:28:37.760Z,24.80
2019-02-27T06:31:06.208Z,22.97
2019-02-27T06:33:34.653Z,21.23
2019-02-27T06:36:05.291Z,20.30
2019-02-27T06:38:33.443Z,25.37
2019-02-27T06:41:01.883Z,19.77
2019-02-27T06:43:30.335Z,28.37
2019-02-27T06:45:58.931Z,22.00
2019-02-27T06:48:27.391Z,26.87
2019-02-27T06:50:58.279Z,24.60
2019-02-27T06:53:26.287Z,19.80
2019-02-27T06:55:54.732Z,18.33
2019-02-27T06:58:23.181Z,24.17
2019-02-27T07:00:51.623Z,26.43
2019-02-27T07:03:20.085Z,19.77
2019-02-27T07:05:48.843Z,22.60
2019-02-27T07:08:17.377Z,19.97
2019-02-27T07:10:45.823Z,21.90
2019-02-27T07:13:14.279Z,22.23
2019-02-27T07:15:47.915Z,23.07
2019-02-27T07:18:12.912Z,22.50
2019-02-27T07:20:41.347Z,24.03
2019-02-27T07:23:09.809Z,22.67
2019-02-27T07:25:41.906Z,25.80
2019-02-27T07:28:09.119Z,22.50
2019-02-27T07:30:39.754Z,18.97
2019-02-27T07:33:07.935Z,20.80
2019-02-27T07:35:36.378Z,23.00
2019-02-27T07:38:04.910Z,17.93
2019-02-27T07:40:33.421Z,17.13
2019-02-27T07:43:03.289Z,19.07
2019-02-27T07:45:32.238Z,17.83
2019-02-27T07:48:00.699Z,20.90
2019-02-27T07:50:29.134Z,16.07
2019-02-27T07:52:57.607Z,19.60
2019-02-27T07:55:28.398Z,16.57
2019-02-27T07:57:58.689Z,15.07
2019-02-27T08:00:26.658Z,17.17
2019-02-27T08:02:55.145Z,16.50
2019-02-27T08:05:27.941Z,17.00
2019-02-27T08:07:54.156Z,17.37
2019-02-27T08:10:23.635Z,16.27
2019-02-27T08:12:55.496Z,15.70
2019-02-27T08:15:22.483Z,18.37
2019-02-27T08:17:51.009Z,17.97
2019-02-27T08:20:20.971Z,15.17
2019-02-27T08:22:49.872Z,15.60
2019-02-27T08:25:21.243Z,16.93
2019-02-27T08:27:49.683Z,15.47
2019-02-27T08:30:20.078Z,18.13
2019-02-27T08:32:48.546Z,14.20
2019-02-27T08:35:17.089Z,16.97
2019-02-27T08:37:45.679Z,21.20
2019-02-27T08:40:14.795Z,15.50
2019-02-27T08:42:43.516Z,13.23
2019-02-27T08:45:19.955Z,14.17
2019-02-27T08:47:44.613Z,13.57
2019-02-27T08:50:15.137Z,14.87
2019-02-27T08:52:44.513Z,16.43
2019-02-27T08:55:19.075Z,19.30
2019-02-27T08:57:44.863Z,15.97
2019-02-27T09:00:23.955Z,20.23
2019-02-27T09:02:52.468Z,17.50
2019-02-27T09:05:21.126Z,14.23
2019-02-27T09:07:50.586Z,15.33
2019-02-27T09:10:23.198Z,15.50
2019-02-27T09:12:51.792Z,16.13
2019-02-27T09:15:20.624Z,16.03
2019-02-27T09:17:55.492Z,13.17
2019-02-27T09:20:24.109Z,19.93
2019-02-27T09:22:52.893Z,14.67
2019-02-27T09:25:24.618Z,14.17
2019-02-27T09:27:51.580Z,13.33
2019-02-27T09:30:28.766Z,17.07
2019-02-27T09:32:53.866Z,13.47
2019-02-27T09:35:22.329Z,13.03
2019-02-27T09:37:51.875Z,11.87
2019-02-27T09:40:25.275Z,17.33
2019-02-27T09:42:54.035Z,15.47
2019-02-27T09:45:30.144Z,18.07
2019-02-27T09:47:59.990Z,13.33
2019-02-27T09:50:33.819Z,16.47
2019-02-27T09:53:03.528Z,16.97
2019-02-27T09:55:32.606Z,20.63
2019-02-27T09:58:01.118Z,15.40
2019-02-27T10:00:33.355Z,14.70
2019-02-27T10:03:02.077Z,15.10
2019-02-27T10:05:30.783Z,13.90
2019-02-27T10:07:59.354Z,14.53
2019-02-27T10:10:27.809Z,16.33
2019-02-27T10:12:56.326Z,14.63
2019-02-27T10:15:25.221Z,15.80
2019-02-27T10:17:54.372Z,17.90
2019-02-27T10:20:22.916Z,15.77
2019-02-27T10:22:53.376Z,15.20
2019-02-27T10:25:21.562Z,15.00
2019-02-27T10:27:50.081Z,15.23
2019-02-27T10:30:20.249Z,16.63
2019-02-27T10:32:48.714Z,15.97
2019-02-27T10:35:17.238Z,22.47
2019-02-27T10:37:50.306Z,17.07
2019-02-27T10:40:18.702Z,16.73
2019-02-27T10:42:47.171Z,19.33
2019-02-27T10:45:15.893Z,17.37
2019-02-27T10:47:44.435Z,19.90
2019-02-27T10:50:13.846Z,16.17
2019-02-27T10:52:42.441Z,19.90
2019-02-27T10:55:19.940Z,19.90
2019-02-27T10:57:48.918Z,18.03
2019-02-27T11:00:19.702Z,18.90
2019-02-27T11:02:48.615Z,18.67
2019-02-27T11:05:18.320Z,22.63
2019-02-27T11:07:46.928Z,19.77
2019-02-27T11:10:15.747Z,19.33
2019-02-27T11:12:44.341Z,19.13
2019-02-27T11:15:22.867Z,18.43
2019-02-27T11:17:51.617Z,22.73
2019-02-27T11:20:21.766Z,22.27
2019-02-27T11:22:50.554Z,17.37
2019-02-27T11:25:24.458Z,24.30
2019-02-27T11:27:52.982Z,22.03
2019-02-27T11:30:36.003Z,19.63
2019-02-27T11:33:03.460Z,19.03
2019-02-27T11:35:32.051Z,20.07
2019-02-27T11:38:00.563Z,20.23
2019-02-27T11:40:29.072Z,19.23
2019-02-27T11:42:57.674Z,18.93
2019-02-27T11:45:26.118Z,16.90
2019-02-27T11:47:54.572Z,16.47
2019-02-27T11:50:23.105Z,16.40
2019-02-27T11:52:51.805Z,20.13
2019-02-27T11:55:21.395Z,16.33
2019-02-27T11:57:50.025Z,18.80
2019-02-27T12:00:27.279Z,14.90
2019-02-27T12:02:56.194Z,16.03
2019-02-27T12:05:30.840Z,15.13
2019-02-27T12:07:55.764Z,15.47
2019-02-27T12:10:29.924Z,15.07
2019-02-27T12:13:00.831Z,15.40
2019-02-27T12:15:28.690Z,13.93
2019-02-27T12:18:02.334Z,16.33
2019-02-27T12:20:28.528Z,15.27
2019-02-27T12:22:57.047Z,14.23
2019-02-27T12:25:27.831Z,14.37
2019-02-27T12:27:58.915Z,12.33
2019-02-27T12:30:28.842Z,12.83
2019-02-27T12:32:57.459Z,13.67
2019-02-27T12:35:30.719Z,14.40
2019-02-27T12:37:59.523Z,13.73
2019-02-27T12:40:27.993Z,14.80
2019-02-27T12:42:57.389Z,13.90
2019-02-27T12:45:29.898Z,14.37
2019-02-27T12:47:58.833Z,12.73
2019-02-27T12:50:31.023Z,16.03
2019-02-27T12:52:58.770Z,13.07
2019-02-27T12:55:27.462Z,13.57
2019-02-27T12:57:55.986Z,15.93
2019-02-27T13:00:31.951Z,14.30
2019-02-27T13:03:00.458Z,13.73
2019-02-27T13:05:29.142Z,13.17
2019-02-27T13:07:57.784Z,13.63
2019-02-27T13:10:32.994Z,13.03
2019-02-27T13:12:58.227Z,14.33
2019-02-27T13:15:27.798Z,16.73
2019-02-27T13:17:58.196Z,17.60
2019-02-27T13:20:34.279Z,14.40
2019-02-27T13:23:05.140Z,16.90
2019-02-27T13:25:33.127Z,14.67
2019-02-27T13:28:01.589Z,16.50
2019-02-27T13:30:30.174Z,15.50
2019-02-27T13:33:01.260Z,15.83
2019-02-27T13:35:29.198Z,18.40
2019-02-27T13:37:57.821Z,17.43
2019-02-27T13:40:34.926Z,16.73
2019-02-27T13:43:01.806Z,15.00
2019-02-27T13:45:33.466Z,14.63
2019-02-27T13:48:04.941Z,15.80
2019-02-27T13:50:32.179Z,13.73
2019-02-27T13:53:00.694Z,14.40
2019-02-27T13:55:29.262Z,12.80
2019-02-27T13:57:59.209Z,14.93
2019-02-27T14:00:35.706Z,14.57
2019-02-27T14:03:04.310Z,11.57
2019-02-27T14:05:36.024Z,11.47
2019-02-27T14:08:03.322Z,14.87
2019-02-27T14:10:33.905Z,13.13
2019-02-27T14:13:02.429Z,12.13
2019-02-27T14:15:31.734Z,11.70
2019-02-27T14:18:00.678Z,11.20
2019-02-27T14:20:29.382Z,12.10
2019-02-27T14:22:58.268Z,11.93
2019-02-27T14:25:32.861Z,11.77
2019-02-27T14:28:01.414Z,11.00
2019-02-27T14:30:44.408Z,9.67
2019-02-27T14:33:13.191Z,11.20
2019-02-27T14:35:41.702Z,9.20
2019-02-27T14:38:10.139Z,10.50
2019-02-27T14:40:41.071Z,9.40
2019-02-27T14:43:08.922Z,10.37
2019-02-27T14:45:40.606Z,8.67
2019-02-27T14:48:07.542Z,9.57
2019-02-27T14:50:36.048Z,10.60
2019-02-27T14:53:04.569Z,10.27
2019-02-27T14:55:36.268Z,11.10
2019-02-27T14:58:03.398Z,9.73
2019-02-27T15:00:40.039Z,13.27
2019-02-27T15:03:06.068Z,11.20
2019-02-27T15:05:36.598Z,17.27
2019-02-27T15:08:04.835Z,9.00
2019-02-27T15:10:33.283Z,12.53
2019-02-27T15:13:01.722Z,9.20
2019-02-27T15:15:32.340Z,8.73
2019-02-27T15:18:00.958Z,10.07
2019-02-27T15:20:31.417Z,9.00
2019-02-27T15:22:59.861Z,8.70
2019-02-27T15:25:28.412Z,7.73
2019-02-27T15:27:58.787Z,10.37
2019-02-27T15:30:31.243Z,7.70
2019-02-27T15:33:03.701Z,6.87
2019-02-27T15:35:30.010Z,5.90
2019-02-27T15:37:58.751Z,5.63
2019-02-27T15:40:30.082Z,9.47
2019-02-27T15:42:58.914Z,11.00
2019-02-27T15:45:28.629Z,7.27
2019-02-27T15:47:57.216Z,8.07
2019-02-27T15:50:30.604Z,7.73
2019-02-27T15:52:59.228Z,7.97
2019-02-27T15:55:33.107Z,5.97
2019-02-27T15:57:57.986Z,5.40
2019-02-27T16:00:27.379Z,5.80
2019-02-27T16:02:55.957Z,5.60
2019-02-27T16:05:30.149Z,6.10
2019-02-27T16:07:54.586Z,5.13
2019-02-27T16:10:24.280Z,7.10
2019-02-27T16:12:52.720Z,5.83
2019-02-27T16:15:21.939Z,7.50
2019-02-27T16:17:50.570Z,7.90
2019-02-27T16:20:25.522Z,9.53
2019-02-27T16:22:53.966Z,6.40
2019-02-27T16:25:23.544Z,8.10
2019-02-27T16:27:52.007Z,5.60
2019-02-27T16:30:22.491Z,7.10
2019-02-27T16:32:51.060Z,9.37
2019-02-27T16:35:19.653Z,8.83
2019-02-27T16:37:48.242Z,6.20
2019-02-27T16:40:18.933Z,7.00
2019-02-27T16:42:47.555Z,9.80
2019-02-27T16:45:18.071Z,7.93
2019-02-27T16:47:46.517Z,9.83
2019-02-27T16:50:17.687Z,11.57
2019-02-27T16:52:46.146Z,7.03
2019-02-27T16:55:17.205Z,9.00
2019-02-27T16:57:45.727Z,11.40
2019-02-27T17:00:19.821Z,14.00
2019-02-27T17:02:47.009Z,8.83
2019-02-27T17:05:15.472Z,10.00
2019-02-27T17:07:43.975Z,12.80
2019-02-27T17:10:20.895Z,9.60
2019-02-27T17:12:49.324Z,9.53
2019-02-27T17:15:17.858Z,11.80
2019-02-27T17:17:46.478Z,10.07
2019-02-27T17:20:17.648Z,12.50
2019-02-27T17:22:46.088Z,8.20
2019-02-27T17:25:14.983Z,14.50
2019-02-27T17:27:43.502Z,8.40
2019-02-27T17:30:26.910Z,10.10
2019-02-27T17:32:55.488Z,11.53
2019-02-27T17:35:24.247Z,14.57
2019-02-27T17:37:52.780Z,12.83
2019-02-27T17:40:21.338Z,10.77
2019-02-27T17:42:53.007Z,11.37
2019-02-27T17:45:24.225Z,11.20
2019-02-27T17:47:52.732Z,12.33
2019-02-27T17:50:21.330Z,13.40
2019-02-27T17:52:49.851Z,10.07
2019-02-27T17:55:19.063Z,10.03
2019-02-27T17:57:47.512Z,11.20
2019-02-27T18:00:23.156Z,15.43
2019-02-27T18:02:51.603Z,11.30
2019-02-27T18:05:22.359Z,16.17
2019-02-27T18:07:50.412Z,12.80
2019-02-27T18:10:19.017Z,15.47
2019-02-27T18:12:47.465Z,15.17
2019-02-27T18:15:21.233Z,14.10
2019-02-27T18:17:49.892Z,11.77
2019-02-27T18:20:18.346Z,10.90
2019-02-27T18:22:49.512Z,14.77
2019-02-27T18:25:18.094Z,14.10
2019-02-27T18:27:47.948Z,13.20
2019-02-27T18:30:21.559Z,14.73
2019-02-27T18:32:50.173Z,13.27
2019-02-27T18:35:23.044Z,9.77
2019-02-27T18:37:55.887Z,13.50
2019-02-27T18:40:24.375Z,11.57
2019-02-27T18:42:56.472Z,10.97
2019-02-27T18:45:30.155Z,10.03
2019-02-27T18:47:59.030Z,13.93
2019-02-27T18:50:27.684Z,10.47
2019-02-27T18:52:56.292Z,9.57
2019-02-27T18:55:29.248Z,9.93
2019-02-27T18:57:54.916Z,12.00
2019-02-27T19:00:27.872Z,12.77
2019-02-27T19:03:05.310Z,12.43
2019-02-27T19:05:33.862Z,17.33
2019-02-27T19:08:02.318Z,16.50
2019-02-27T19:10:30.786Z,17.03
2019-02-27T19:13:00.839Z,15.33
2019-02-27T19:15:29.706Z,18.77
2019-02-27T19:17:58.826Z,12.50
2019-02-27T19:20:30.347Z,14.07
2019-02-27T19:23:00.327Z,17.17
2019-02-27T19:25:34.106Z,13.47
2019-02-27T19:27:59.401Z,13.37
2019-02-27T19:30:28.124Z,14.10
2019-02-27T19:33:01.492Z,18.40
2019-02-27T19:35:26.999Z,14.67
2019-02-27T19:37:55.644Z,14.13
2019-02-27T19:40:24.397Z,15.43
2019-02-27T19:42:54.992Z,15.77
2019-02-27T19:45:23.672Z,9.83
2019-02-27T19:47:54.582Z,15.63
2019-02-27T19:50:22.510Z,14.30
2019-02-27T19:52:51.128Z,17.60
2019-02-27T19:55:19.659Z,15.23
2019-02-27T19:57:48.279Z,12.10
2019-02-27T20:00:24.763Z,13.90
2019-02-27T20:02:57.881Z,14.63
2019-02-27T20:05:24.060Z,17.07
2019-02-27T20:07:53.087Z,16.10
2019-02-27T20:10:21.591Z,15.00
2019-02-27T20:12:52.713Z,14.53
2019-02-27T20:15:23.326Z,15.53
2019-02-27T20:17:52.423Z,20.40
2019-02-27T20:20:22.239Z,16.10
2019-02-27T20:22:53.477Z,15.00
2019-02-27T20:25:25.463Z,21.60
2019-02-27T20:27:54.061Z,17.93
2019-02-27T20:30:24.134Z,20.73
2019-02-27T20:32:52.722Z,13.10
2019-02-27T20:35:21.588Z,14.37
2019-02-27T20:37:50.310Z,13.67
2019-02-27T20:40:20.112Z,15.90
2019-02-27T20:42:50.403Z,16.67
2019-02-27T20:45:22.940Z,17.73
2019-02-27T20:47:57.724Z,18.53
2019-02-27T20:50:34.811Z,16.73
2019-02-27T20:53:02.367Z,17.23
2019-02-27T20:55:31.835Z,12.70
2019-02-27T20:58:00.453Z,19.23
2019-02-27T21:00:29.078Z,18.93
2019-02-27T21:02:59.932Z,11.97
2019-02-27T21:05:29.003Z,17.90
2019-02-27T21:08:02.172Z,18.63
2019-02-27T21:10:30.226Z,16.27
2019-02-27T21:12:58.917Z,16.27
2019-02-27T21:15:29.298Z,19.53
2019-02-27T21:17:58.464Z,17.23
2019-02-27T21:20:27.348Z,15.00
2019-02-27T21:22:55.868Z,13.63
2019-02-27T21:25:24.454Z,14.53
2019-02-27T21:27:53.063Z,16.43
2019-02-27T21:30:22.730Z,14.20
2019-02-27T21:32:51.319Z,19.67
2019-02-27T21:35:19.928Z,15.97
2019-02-27T21:37:48.402Z,16.77
2019-02-27T21:40:18.075Z,18.40
2019-02-27T21:42:46.708Z,14.80
2019-02-27T21:45:22.297Z,17.67
2019-02-27T21:47:51.715Z,18.17
2019-02-27T21:50:24.893Z,17.23
2019-02-27T21:52:55.656Z,18.57
2019-02-27T21:55:23.822Z,14.37
2019-02-27T21:57:52.418Z,14.40
2019-02-27T22:00:28.747Z,12.93
2019-02-27T22:02:58.075Z,16.10
2019-02-27T22:05:26.707Z,14.47
2019-02-27T22:07:55.311Z,14.70
2019-02-27T22:10:23.806Z,10.43
2019-02-27T22:12:52.392Z,16.63
2019-02-27T22:15:30.445Z,12.00
2019-02-27T22:17:58.969Z,20.93
2019-02-27T22:20:27.472Z,18.00
2019-02-27T22:22:56.060Z,15.27
2019-02-27T22:25:30.196Z,15.20
2019-02-27T22:27:54.684Z,17.67
2019-02-27T22:30:23.668Z,14.97
2019-02-27T22:32:52.271Z,10.23
2019-02-27T22:35:20.766Z,11.53
2019-02-27T22:37:52.358Z,14.60
2019-02-27T22:40:21.788Z,10.77
2019-02-27T22:42:50.313Z,14.50
2019-02-27T22:45:19.789Z,14.77
2019-02-27T22:47:49.287Z,10.80
2019-02-27T22:50:21.380Z,11.20
2019-02-27T22:52:54.070Z,10.83
2019-02-27T22:55:20.071Z,13.90
2019-02-27T22:57:48.605Z,12.07
2019-02-27T23:00:53.100Z,7.50
2019-02-27T23:03:24.508Z,11.97
2019-02-27T23:05:53.193Z,9.77
2019-02-27T23:08:23.002Z,11.87
2019-02-27T23:10:51.937Z,11.30
2019-02-27T23:13:20.395Z,17.30
2019-02-27T23:15:48.968Z,8.50
2019-02-27T23:18:17.420Z,8.00
2019-02-27T23:20:45.863Z,11.40
2019-02-27T23:23:14.419Z,9.30
2019-02-27T23:25:42.936Z,10.60
2019-02-27T23:28:11.400Z,11.53
2019-02-27T23:30:39.833Z,7.87
2019-02-27T23:33:08.285Z,8.53
2019-02-27T23:35:36.726Z,8.57
2019-02-27T23:38:05.187Z,11.17
2019-02-27T23:40:33.623Z,10.33
2019-02-27T23:43:03.326Z,9.10
2019-02-27T23:45:32.113Z,8.30
2019-02-27T23:48:02.246Z,9.63
2019-02-27T23:50:30.735Z,12.13
2019-02-27T23:52:59.199Z,13.53
2019-02-27T23:55:27.833Z,10.43
2019-02-27T23:57:57.806Z,10.23
