createdAt,value
2018-12-23T00:43:04.642Z,101190.48
2018-12-23T02:26:17.750Z,101239.20
2018-12-23T06:14:31.028Z,101170.55
2018-12-23T07:30:00.016Z,101179.37
2018-12-23T08:06:01.445Z,101168.25
2018-12-23T08:14:36.185Z,101164.36
2018-12-23T08:17:04.428Z,101165.16
2018-12-23T08:55:53.972Z,101135.76
2018-12-23T10:07:40.522Z,101093.64
2018-12-23T10:25:48.693Z,101082.48
2018-12-23T10:28:24.896Z,101065.58
2018-12-23T10:30:53.255Z,101062.58
2018-12-23T10:33:21.686Z,101053.73
2018-12-23T10:35:50.032Z,101049.84
2018-12-23T10:38:18.675Z,101049.01
2018-12-23T10:40:47.109Z,101049.48
2018-12-23T10:43:15.426Z,101002.98
2018-12-23T11:36:54.081Z,100938.47
2018-12-23T11:39:22.463Z,100936.84
2018-12-23T11:41:50.794Z,100947.41
2018-12-23T11:44:19.151Z,100930.61
2018-12-23T11:46:47.506Z,100923.70
2018-12-23T11:49:15.880Z,100914.72
2018-12-23T11:51:44.192Z,100905.72
2018-12-23T11:54:12.551Z,100896.48
2018-12-23T11:56:40.905Z,100887.48
2018-12-23T11:59:09.247Z,100888.39
2018-12-23T12:01:37.590Z,100897.58
2018-12-23T12:04:05.950Z,100891.81
2018-12-23T12:06:34.307Z,100892.95
2018-12-23T12:09:06.920Z,100893.20
2018-12-23T12:11:33.269Z,100886.30
2018-12-23T12:14:01.599Z,100884.92
2018-12-23T12:16:29.981Z,100883.77
2018-12-23T12:18:58.318Z,100878.34
2018-12-23T12:21:26.650Z,100869.81
2018-12-23T12:23:54.988Z,100871.20
2018-12-23T12:26:23.332Z,100856.84
2018-12-23T12:28:51.795Z,100857.98
2018-12-23T12:31:20.103Z,100847.50
2018-12-23T12:33:48.441Z,100841.75
2018-12-23T12:36:16.814Z,100835.44
2018-12-23T12:38:52.144Z,100836.58
2018-12-23T12:41:15.467Z,100791.02
2018-12-23T12:43:43.927Z,100830.58
2018-12-23T12:46:12.275Z,100826.45
2018-12-23T12:48:40.631Z,100822.06
2018-12-23T12:51:09.861Z,100816.55
2018-12-23T12:53:38.178Z,100794.04
2018-12-23T12:56:06.553Z,100800.79
2018-12-23T12:58:34.894Z,100803.55
2018-12-23T13:01:03.311Z,100806.06
2018-12-23T13:03:31.639Z,100803.90
2018-12-23T13:05:59.955Z,100792.38
2018-12-23T13:08:28.327Z,100788.25
2018-12-23T13:10:56.663Z,100776.98
2018-12-23T13:13:25.841Z,100777.53
2018-12-23T13:15:54.201Z,100764.08
2018-12-23T13:21:40.435Z,100741.63
2018-12-23T13:24:13.269Z,100739.53
2018-12-23T13:26:43.515Z,100740.99
2018-12-23T13:29:16.477Z,100733.07
2018-12-23T13:32:03.583Z,100719.13
2018-12-23T13:34:37.711Z,100720.27
2018-12-23T13:37:06.109Z,100715.42
2018-12-23T15:40:36.710Z,100491.84
2018-12-23T16:07:16.911Z,100455.96
2018-12-23T16:18:55.571Z,100398.09
2018-12-23T16:21:23.888Z,100399.12
2018-12-23T16:23:52.157Z,100409.58
2018-12-23T16:26:27.006Z,100410.37
2018-12-23T17:15:02.969Z,100356.59
2018-12-23T17:17:38.167Z,100347.50
2018-12-23T17:44:54.731Z,100336.75
2018-12-23T17:47:35.925Z,100324.94
2018-12-23T17:53:21.006Z,100317.70
2018-12-23T18:20:14.983Z,100304.34
2018-12-23T18:22:43.287Z,100300.91
2018-12-23T18:25:11.695Z,100303.34
2018-12-23T18:27:40.042Z,100304.59
2018-12-23T22:01:29.465Z,100329.27
2018-12-23T22:07:24.082Z,100436.64
2018-12-23T22:10:13.532Z,100461.31
2018-12-23T22:13:19.797Z,100471.88
2018-12-23T22:15:48.078Z,100498.13
2018-12-23T22:18:41.897Z,100517.16
2018-12-23T22:21:25.249Z,100523.59
2018-12-23T22:24:06.792Z,100521.72
2018-12-23T22:26:58.918Z,100529.41
2018-12-23T22:29:39.797Z,100499.67
2018-12-23T22:32:21.260Z,100529.43
2018-12-23T22:35:15.766Z,100532.17
2018-12-23T22:38:13.988Z,100551.88
2018-12-23T22:41:06.047Z,100566.91
2018-12-23T22:43:37.636Z,100560.20
2018-12-23T22:46:27.372Z,100560.69
2018-12-23T22:49:18.822Z,100579.80
2018-12-23T22:52:03.684Z,100603.88
2018-12-23T22:54:44.692Z,100615.27
2018-12-23T22:57:26.241Z,100601.92
2018-12-23T23:00:07.049Z,100600.06
2018-12-23T23:02:51.977Z,100564.64
2018-12-23T23:05:35.315Z,100632.58
2018-12-23T23:08:19.958Z,100586.73
2018-12-23T23:11:11.936Z,100629.68
2018-12-23T23:13:40.183Z,100668.13
2018-12-23T23:16:21.332Z,100658.23
2018-12-23T23:18:49.590Z,100657.69
2018-12-23T23:21:30.333Z,100680.20
2018-12-23T23:24:13.662Z,100690.14
2018-12-23T23:26:55.189Z,100676.66
2018-12-23T23:29:38.545Z,100701.37
2018-12-23T23:32:30.664Z,100692.84
2018-12-23T23:35:15.447Z,100715.59
2018-12-23T23:37:58.916Z,100682.13
2018-12-23T23:40:40.484Z,100723.78
2018-12-23T23:43:34.933Z,100732.27
2018-12-23T23:46:15.537Z,100680.16
2018-12-23T23:48:57.068Z,100735.50
2018-12-23T23:51:40.505Z,100746.25
2018-12-23T23:54:25.049Z,100732.27
2018-12-23T23:57:06.579Z,100695.74
2018-12-23T23:59:58.642Z,100755.86
