createdAt,value
2019-01-09T00:00:35.698Z,77.50
2019-01-09T00:03:03.131Z,77.90
2019-01-09T00:05:30.546Z,78.20
2019-01-09T00:07:57.850Z,81.00
2019-01-09T00:10:25.657Z,80.80
2019-01-09T00:12:52.942Z,80.60
2019-01-09T00:15:20.268Z,80.80
2019-01-09T00:17:47.662Z,78.90
2019-01-09T00:20:15.078Z,80.40
2019-01-09T00:22:42.635Z,79.70
2019-01-09T00:25:10.080Z,80.30
2019-01-09T00:27:37.486Z,81.20
2019-01-09T00:30:05.190Z,80.00
2019-01-09T00:32:32.629Z,79.30
2019-01-09T00:35:00.317Z,79.70
2019-01-09T00:37:27.689Z,80.90
2019-01-09T00:39:55.000Z,81.40
2019-01-09T00:42:22.745Z,81.70
2019-01-09T00:44:50.050Z,85.30
2019-01-09T00:47:17.454Z,84.50
2019-01-09T00:49:44.879Z,85.20
2019-01-09T00:52:12.285Z,83.10
2019-01-09T00:54:39.711Z,83.10
2019-01-09T00:57:07.277Z,82.50
2019-01-09T00:59:34.631Z,81.80
2019-01-09T01:02:19.633Z,82.60
2019-01-09T01:05:05.106Z,81.20
2019-01-09T01:08:09.506Z,80.20
2019-01-09T01:11:31.027Z,81.00
2019-01-09T01:14:28.652Z,82.60
2019-01-09T01:17:43.145Z,82.20
2019-01-09T01:20:29.789Z,82.80
2019-01-09T01:23:34.243Z,82.10
2019-01-09T01:26:37.658Z,81.70
2019-01-09T01:29:31.674Z,80.60
2019-01-09T01:32:21.577Z,80.30
2019-01-09T01:35:26.283Z,80.60
2019-01-09T01:38:37.044Z,78.80
2019-01-09T01:41:41.647Z,79.30
2019-01-09T01:44:30.626Z,80.50
2019-01-09T01:47:31.138Z,80.50
2019-01-09T01:50:43.094Z,82.10
2019-01-09T01:53:36.494Z,83.90
2019-01-09T01:56:42.820Z,85.40
2019-01-09T01:59:27.044Z,83.30
2019-01-09T02:02:32.558Z,83.00
2019-01-09T02:05:16.610Z,80.70
2019-01-09T02:08:33.661Z,82.60
2019-01-09T02:11:57.050Z,81.10
2019-01-09T02:15:05.339Z,85.30
2019-01-09T02:18:08.327Z,79.80
2019-01-09T02:21:25.982Z,80.50
2019-01-09T02:24:20.383Z,79.60
2019-01-09T02:27:24.980Z,80.10
2019-01-09T02:30:13.394Z,79.90
2019-01-09T02:32:41.146Z,79.00
2019-01-09T02:35:08.447Z,78.10
2019-01-09T02:37:35.755Z,81.20
2019-01-09T02:40:03.277Z,78.80
2019-01-09T02:42:30.726Z,79.20
2019-01-09T02:44:58.068Z,77.60
2019-01-09T02:47:25.347Z,81.50
2019-01-09T02:49:52.667Z,81.00
2019-01-09T02:52:20.389Z,79.30
2019-01-09T02:54:47.746Z,77.90
2019-01-09T02:57:15.130Z,79.70
2019-01-09T02:59:42.467Z,82.50
2019-01-09T03:02:09.867Z,81.60
2019-01-09T03:04:37.277Z,84.50
2019-01-09T03:07:04.647Z,84.00
2019-01-09T03:09:31.930Z,83.40
2019-01-09T03:11:59.211Z,81.40
2019-01-09T03:14:26.484Z,84.00
2019-01-09T03:16:53.800Z,83.20
2019-01-09T03:19:21.050Z,80.90
2019-01-09T03:21:48.448Z,81.90
2019-01-09T03:24:15.822Z,82.40
2019-01-09T03:26:43.119Z,81.70
2019-01-09T03:29:10.429Z,81.60
2019-01-09T03:31:37.720Z,80.30
2019-01-09T03:34:05.032Z,82.40
2019-01-09T03:36:33.226Z,81.30
2019-01-09T03:39:00.739Z,81.00
2019-01-09T03:41:28.434Z,81.00
2019-01-09T03:43:55.712Z,80.40
2019-01-09T03:46:23.051Z,81.50
2019-01-09T03:48:50.347Z,80.50
2019-01-09T03:51:17.766Z,81.70
2019-01-09T03:53:45.494Z,82.20
2019-01-09T03:56:12.813Z,83.70
2019-01-09T03:58:40.182Z,83.00
2019-01-09T04:01:07.771Z,83.80
2019-01-09T04:03:35.061Z,85.90
2019-01-09T04:06:02.340Z,83.80
2019-01-09T04:08:30.022Z,84.80
2019-01-09T04:10:57.313Z,85.30
2019-01-09T04:13:24.712Z,84.60
2019-01-09T04:15:52.039Z,83.60
2019-01-09T04:18:19.443Z,82.30
2019-01-09T04:20:46.799Z,82.20
2019-01-09T04:23:14.378Z,82.30
2019-01-09T04:25:41.642Z,82.40
2019-01-09T04:28:09.045Z,83.40
2019-01-09T04:30:36.333Z,83.80
2019-01-09T04:33:03.623Z,85.60
2019-01-09T04:35:30.943Z,82.10
2019-01-09T04:37:58.383Z,83.00
2019-01-09T04:40:25.689Z,81.50
2019-01-09T04:42:52.992Z,82.80
2019-01-09T04:45:20.422Z,80.80
2019-01-09T04:47:47.799Z,83.80
2019-01-09T04:50:15.117Z,82.20
2019-01-09T04:52:42.527Z,78.90
2019-01-09T04:55:09.955Z,79.60
2019-01-09T04:57:37.359Z,79.80
2019-01-09T05:00:05.185Z,81.90
2019-01-09T05:02:32.517Z,85.40
2019-01-09T05:04:59.972Z,84.20
2019-01-09T05:07:27.323Z,80.90
2019-01-09T05:09:55.010Z,82.50
2019-01-09T05:12:22.397Z,80.50
2019-01-09T05:14:50.185Z,81.80
2019-01-09T05:17:17.548Z,81.10
2019-01-09T05:19:44.868Z,79.80
2019-01-09T05:22:12.235Z,83.10
2019-01-09T05:24:39.670Z,82.40
2019-01-09T05:27:06.975Z,82.80
2019-01-09T05:29:34.333Z,81.60
2019-01-09T05:32:01.719Z,80.80
2019-01-09T05:34:29.130Z,84.00
2019-01-09T05:36:57.832Z,83.60
2019-01-09T05:39:25.545Z,82.70
2019-01-09T05:41:52.951Z,82.80
2019-01-09T05:44:20.335Z,81.70
2019-01-09T05:46:47.621Z,80.50
2019-01-09T05:49:15.021Z,80.70
2019-01-09T05:51:42.331Z,79.80
2019-01-09T05:54:09.771Z,81.90
2019-01-09T05:56:37.499Z,80.50
2019-01-09T05:59:05.218Z,79.20
2019-01-09T06:01:32.643Z,79.40
2019-01-09T06:04:00.057Z,80.40
2019-01-09T06:06:27.430Z,78.40
2019-01-09T06:08:54.846Z,81.30
2019-01-09T06:11:22.158Z,79.20
2019-01-09T06:13:49.873Z,81.30
2019-01-09T06:16:17.288Z,82.20
2019-01-09T06:18:44.690Z,81.90
2019-01-09T06:21:11.993Z,82.60
2019-01-09T06:23:41.626Z,80.90
2019-01-09T06:26:08.926Z,79.30
2019-01-09T06:28:36.371Z,82.10
2019-01-09T06:31:03.789Z,79.40
2019-01-09T06:33:31.167Z,78.70
2019-01-09T06:35:58.581Z,79.30
2019-01-09T06:38:26.002Z,81.90
2019-01-09T06:40:53.427Z,80.90
2019-01-09T06:43:20.719Z,83.30
2019-01-09T06:45:48.073Z,82.60
2019-01-09T06:48:15.381Z,81.20
2019-01-09T06:50:42.790Z,79.70
2019-01-09T06:53:10.154Z,80.70
2019-01-09T06:55:37.525Z,80.00
2019-01-09T06:58:05.230Z,82.60
2019-01-09T07:00:32.649Z,83.20
2019-01-09T07:03:00.027Z,82.40
2019-01-09T07:05:27.335Z,81.50
2019-01-09T07:07:54.621Z,80.90
2019-01-09T07:10:22.065Z,82.10
2019-01-09T07:12:49.445Z,79.30
2019-01-09T07:15:16.907Z,82.70
2019-01-09T07:17:44.258Z,80.80
2019-01-09T07:20:11.692Z,81.90
2019-01-09T07:22:39.070Z,82.40
2019-01-09T07:25:06.477Z,79.30
2019-01-09T07:27:33.757Z,78.30
2019-01-09T07:30:01.082Z,78.40
2019-01-09T07:32:28.402Z,78.30
2019-01-09T07:34:55.720Z,80.40
2019-01-09T07:37:23.101Z,79.70
2019-01-09T07:39:50.508Z,80.90
2019-01-09T07:42:17.794Z,77.70
2019-01-09T07:44:45.332Z,77.40
2019-01-09T07:47:12.714Z,78.90
2019-01-09T07:49:40.129Z,78.80
2019-01-09T07:52:07.516Z,79.10
2019-01-09T07:54:34.810Z,77.60
2019-01-09T07:57:02.529Z,76.90
2019-01-09T07:59:29.932Z,79.30
2019-01-09T08:01:57.626Z,78.50
2019-01-09T08:04:24.903Z,78.00
2019-01-09T08:06:52.264Z,74.60
2019-01-09T08:09:19.655Z,77.60
2019-01-09T08:11:46.986Z,79.40
2019-01-09T08:14:14.580Z,77.60
2019-01-09T08:16:41.909Z,79.50
2019-01-09T08:19:09.562Z,76.70
2019-01-09T08:21:36.849Z,78.90
2019-01-09T08:24:04.255Z,77.70
2019-01-09T08:26:31.672Z,75.30
2019-01-09T08:28:58.978Z,76.00
2019-01-09T08:31:26.399Z,76.10
2019-01-09T08:33:53.809Z,76.50
2019-01-09T08:36:21.241Z,77.80
2019-01-09T08:38:48.667Z,76.70
2019-01-09T08:41:16.384Z,78.30
2019-01-09T08:43:43.818Z,77.40
2019-01-09T08:46:11.128Z,76.50
2019-01-09T08:48:38.528Z,79.80
2019-01-09T08:51:05.918Z,76.30
2019-01-09T08:53:33.222Z,78.00
2019-01-09T08:56:00.549Z,78.70
2019-01-09T08:58:27.949Z,79.50
2019-01-09T09:00:55.247Z,76.50
2019-01-09T09:03:22.569Z,77.80
2019-01-09T09:05:49.972Z,76.50
2019-01-09T09:08:19.007Z,77.00
2019-01-09T09:10:46.420Z,79.80
2019-01-09T09:13:35.268Z,83.70
2019-01-09T09:16:03.284Z,84.80
2019-01-09T09:18:30.588Z,85.60
2019-01-09T09:20:58.010Z,82.60
2019-01-09T09:23:25.404Z,81.60
2019-01-09T09:25:52.728Z,83.90
2019-01-09T09:28:20.488Z,82.50
2019-01-09T09:30:47.922Z,82.30
2019-01-09T09:33:15.270Z,80.80
2019-01-09T09:35:42.700Z,80.30
2019-01-09T09:38:10.123Z,78.80
2019-01-09T09:40:37.538Z,78.50
2019-01-09T09:43:04.976Z,79.50
2019-01-09T09:45:32.426Z,80.00
2019-01-09T09:47:59.824Z,79.90
2019-01-09T09:50:27.275Z,77.20
2019-01-09T09:52:54.657Z,78.20
2019-01-09T09:55:22.004Z,81.60
2019-01-09T09:57:49.298Z,79.30
2019-01-09T10:00:18.886Z,76.90
2019-01-09T10:02:46.218Z,78.40
2019-01-09T10:05:13.545Z,78.00
2019-01-09T10:07:40.869Z,80.90
2019-01-09T10:10:09.862Z,78.50
2019-01-09T10:12:37.726Z,78.80
2019-01-09T10:15:05.556Z,77.80
2019-01-09T10:17:33.249Z,75.10
2019-01-09T10:20:00.556Z,78.80
2019-01-09T10:22:27.978Z,77.00
2019-01-09T10:24:55.578Z,76.50
2019-01-09T10:27:22.970Z,77.20
2019-01-09T10:29:50.386Z,75.30
2019-01-09T10:32:17.804Z,75.70
2019-01-09T10:34:45.602Z,77.90
2019-01-09T10:37:12.950Z,76.60
2019-01-09T10:39:40.286Z,76.60
2019-01-09T10:42:08.338Z,73.40
2019-01-09T10:44:35.736Z,74.90
2019-01-09T10:47:03.175Z,74.30
2019-01-09T10:49:30.495Z,73.90
2019-01-09T10:51:57.928Z,77.60
2019-01-09T10:54:25.305Z,73.80
2019-01-09T10:56:52.626Z,77.60
2019-01-09T10:59:19.932Z,76.00
2019-01-09T11:01:47.687Z,79.10
2019-01-09T11:04:15.285Z,77.40
2019-01-09T11:06:42.689Z,77.90
2019-01-09T11:09:10.085Z,73.10
2019-01-09T11:11:37.494Z,75.80
2019-01-09T11:14:05.088Z,78.20
2019-01-09T11:16:32.391Z,77.10
2019-01-09T11:18:59.786Z,78.10
2019-01-09T11:21:27.762Z,77.20
2019-01-09T11:23:55.105Z,75.10
2019-01-09T11:26:22.551Z,77.80
2019-01-09T11:28:49.867Z,78.00
2019-01-09T11:31:17.270Z,73.60
2019-01-09T11:33:44.684Z,77.20
2019-01-09T11:36:12.006Z,78.00
2019-01-09T11:38:39.440Z,75.60
2019-01-09T11:41:07.136Z,75.90
2019-01-09T11:43:34.731Z,77.10
2019-01-09T11:46:02.151Z,77.50
2019-01-09T11:48:29.860Z,77.10
2019-01-09T11:50:57.265Z,76.50
2019-01-09T11:53:24.692Z,76.00
2019-01-09T11:55:52.046Z,77.60
2019-01-09T11:58:19.481Z,73.00
2019-01-09T12:00:46.867Z,75.00
2019-01-09T12:03:14.594Z,76.40
2019-01-09T12:05:42.028Z,76.60
2019-01-09T12:08:09.478Z,74.70
2019-01-09T12:10:36.891Z,77.70
2019-01-09T12:13:04.337Z,73.30
2019-01-09T12:15:31.678Z,76.00
2019-01-09T12:17:59.519Z,75.10
2019-01-09T12:20:26.966Z,75.90
2019-01-09T12:22:54.887Z,74.10
2019-01-09T12:25:22.299Z,73.50
2019-01-09T12:27:49.720Z,77.30
2019-01-09T12:30:20.311Z,76.40
2019-01-09T12:32:47.651Z,76.50
2019-01-09T12:35:15.066Z,74.70
2019-01-09T12:37:42.754Z,76.40
2019-01-09T12:40:10.165Z,75.80
2019-01-09T12:42:37.499Z,76.60
2019-01-09T12:45:06.003Z,72.00
2019-01-09T12:47:37.504Z,74.60
2019-01-09T12:50:03.490Z,71.00
2019-01-09T12:52:30.910Z,74.60
2019-01-09T12:54:58.606Z,76.10
2019-01-09T12:57:26.013Z,72.30
2019-01-09T12:59:53.950Z,72.60
2019-01-09T13:02:21.335Z,71.70
2019-01-09T13:04:48.744Z,74.20
2019-01-09T13:07:16.129Z,73.80
2019-01-09T13:09:43.568Z,74.60
2019-01-09T13:12:11.161Z,73.70
2019-01-09T13:14:38.481Z,71.80
2019-01-09T13:17:11.818Z,72.40
2019-01-09T13:19:35.079Z,71.50
2019-01-09T13:22:02.516Z,74.30
2019-01-09T13:24:29.979Z,73.70
2019-01-09T13:26:57.373Z,74.00
2019-01-09T13:29:24.821Z,72.90
2019-01-09T13:31:52.548Z,74.00
2019-01-09T13:34:20.020Z,74.90
2019-01-09T13:36:47.433Z,72.80
2019-01-09T13:39:15.729Z,74.90
2019-01-09T13:41:43.062Z,74.50
2019-01-09T13:44:10.423Z,76.90
2019-01-09T13:46:37.895Z,73.90
2019-01-09T13:49:05.343Z,74.30
2019-01-09T13:51:32.796Z,73.80
2019-01-09T13:54:00.232Z,77.50
2019-01-09T13:56:27.881Z,75.10
2019-01-09T13:58:55.312Z,71.50
2019-01-09T14:01:22.724Z,75.90
2019-01-09T14:03:50.089Z,76.70
2019-01-09T14:06:17.517Z,77.30
2019-01-09T14:08:45.032Z,74.30
2019-01-09T14:11:12.489Z,76.30
2019-01-09T14:13:40.551Z,75.70
2019-01-09T14:16:07.996Z,74.60
2019-01-09T14:18:35.406Z,74.80
2019-01-09T14:21:02.752Z,75.00
2019-01-09T14:23:30.165Z,74.80
2019-01-09T14:25:57.982Z,74.30
2019-01-09T14:28:25.412Z,75.20
2019-01-09T14:30:52.848Z,74.00
2019-01-09T14:33:20.298Z,73.20
2019-01-09T14:35:47.770Z,77.00
2019-01-09T14:38:15.206Z,77.20
2019-01-09T14:40:42.681Z,77.30
2019-01-09T14:43:10.026Z,77.40
2019-01-09T14:45:37.381Z,73.10
2019-01-09T14:48:04.750Z,74.70
2019-01-09T14:50:32.158Z,76.50
2019-01-09T14:53:02.149Z,75.10
2019-01-09T14:55:29.596Z,72.80
2019-01-09T14:57:56.961Z,78.50
2019-01-09T15:00:26.263Z,78.90
2019-01-09T15:02:53.791Z,77.60
2019-01-09T15:05:21.219Z,75.40
2019-01-09T15:07:48.651Z,73.90
2019-01-09T15:10:18.634Z,74.60
2019-01-09T15:12:49.261Z,77.90
2019-01-09T15:15:17.116Z,76.80
2019-01-09T15:17:44.603Z,78.20
2019-01-09T15:20:14.109Z,75.70
2019-01-09T15:22:41.525Z,77.90
2019-01-09T15:25:09.220Z,76.40
2019-01-09T15:27:36.683Z,72.80
2019-01-09T15:30:10.968Z,76.60
2019-01-09T15:32:38.376Z,76.70
2019-01-09T15:35:06.897Z,74.20
2019-01-09T15:37:34.306Z,75.90
2019-01-09T15:40:06.055Z,76.10
2019-01-09T15:42:34.178Z,73.80
2019-01-09T15:45:01.656Z,76.20
2019-01-09T15:47:29.109Z,74.90
2019-01-09T15:49:56.555Z,76.70
2019-01-09T15:52:23.943Z,74.30
2019-01-09T15:54:51.768Z,75.40
2019-01-09T15:57:19.427Z,73.70
2019-01-09T15:59:46.885Z,75.80
2019-01-09T16:02:14.734Z,75.70
2019-01-09T16:04:42.465Z,75.40
2019-01-09T16:07:10.028Z,78.20
2019-01-09T16:09:37.738Z,74.10
2019-01-09T16:12:05.220Z,73.30
2019-01-09T16:14:32.687Z,77.20
2019-01-09T16:17:00.154Z,74.90
2019-01-09T16:19:27.545Z,76.10
2019-01-09T16:21:55.073Z,76.40
2019-01-09T16:24:22.684Z,75.50
2019-01-09T16:26:50.339Z,75.40
2019-01-09T16:29:17.687Z,76.00
2019-01-09T16:31:45.576Z,74.00
2019-01-09T16:34:13.100Z,77.50
2019-01-09T16:36:40.574Z,73.20
2019-01-09T16:39:09.528Z,76.50
2019-01-09T16:41:37.604Z,75.50
2019-01-09T16:44:05.285Z,76.60
2019-01-09T16:46:32.758Z,75.70
2019-01-09T16:49:00.177Z,74.30
2019-01-09T16:51:27.671Z,74.60
2019-01-09T16:53:55.199Z,76.10
2019-01-09T16:56:22.686Z,74.30
2019-01-09T16:58:50.399Z,75.10
2019-01-09T17:01:17.926Z,72.00
2019-01-09T17:03:45.506Z,75.80
2019-01-09T17:06:13.256Z,74.30
2019-01-09T17:08:41.074Z,72.70
2019-01-09T17:11:08.523Z,75.30
2019-01-09T17:13:36.044Z,75.70
2019-01-09T17:16:03.890Z,76.10
2019-01-09T17:18:31.399Z,76.30
2019-01-09T17:20:59.134Z,76.20
2019-01-09T17:23:26.654Z,71.70
2019-01-09T17:25:54.332Z,75.20
2019-01-09T17:28:21.779Z,75.50
2019-01-09T17:30:49.235Z,76.20
2019-01-09T17:33:16.813Z,77.40
2019-01-09T17:35:44.290Z,76.00
2019-01-09T17:38:11.828Z,77.20
2019-01-09T17:40:41.262Z,74.40
2019-01-09T17:43:08.707Z,76.40
2019-01-09T17:45:36.188Z,74.50
2019-01-09T17:48:04.320Z,74.80
2019-01-09T17:50:33.280Z,76.30
2019-01-09T17:53:00.788Z,75.20
2019-01-09T17:55:28.349Z,75.10
2019-01-09T17:57:55.849Z,76.00
2019-01-09T18:00:26.176Z,74.30
2019-01-09T18:02:55.503Z,74.40
2019-01-09T18:05:23.520Z,76.50
2019-01-09T18:07:52.243Z,75.40
2019-01-09T18:10:21.196Z,73.80
2019-01-09T18:12:49.331Z,78.30
2019-01-09T18:15:19.746Z,76.80
2019-01-09T18:17:49.187Z,76.60
2019-01-09T18:20:16.895Z,75.80
2019-01-09T18:22:45.201Z,77.10
2019-01-09T18:25:15.573Z,77.40
2019-01-09T18:27:44.350Z,76.60
2019-01-09T18:30:22.398Z,75.70
2019-01-09T18:33:03.371Z,76.60
2019-01-09T18:35:46.633Z,73.20
2019-01-09T18:38:40.247Z,75.10
2019-01-09T18:41:45.319Z,77.00
2019-01-09T18:44:30.213Z,75.80
2019-01-09T18:47:16.861Z,74.00
2019-01-09T18:50:35.334Z,76.20
2019-01-09T18:53:28.420Z,73.80
2019-01-09T18:55:56.917Z,76.00
2019-01-09T18:58:25.015Z,75.10
2019-01-09T19:00:52.984Z,76.80
2019-01-09T19:03:21.005Z,76.60
2019-01-09T19:05:49.330Z,75.30
2019-01-09T19:08:17.264Z,77.10
2019-01-09T19:10:45.760Z,76.40
2019-01-09T19:13:13.807Z,77.30
2019-01-09T19:15:42.058Z,77.00
2019-01-09T19:18:10.024Z,76.80
2019-01-09T19:20:38.282Z,76.40
2019-01-09T19:23:05.854Z,75.00
2019-01-09T19:25:33.338Z,75.70
2019-01-09T19:28:00.874Z,77.10
2019-01-09T19:30:29.531Z,74.80
2019-01-09T19:32:57.558Z,73.20
2019-01-09T19:35:25.412Z,75.70
2019-01-09T19:37:53.237Z,76.80
2019-01-09T19:40:20.964Z,76.40
2019-01-09T19:42:48.594Z,76.40
2019-01-09T19:45:16.228Z,76.40
2019-01-09T19:47:43.798Z,74.70
2019-01-09T19:50:15.151Z,75.20
2019-01-09T19:52:42.746Z,73.20
2019-01-09T19:55:10.973Z,75.90
2019-01-09T19:57:38.512Z,74.40
2019-01-09T20:00:08.851Z,74.20
2019-01-09T20:02:36.560Z,76.20
2019-01-09T20:05:04.853Z,77.00
2019-01-09T20:07:32.332Z,75.40
2019-01-09T20:10:00.245Z,74.30
2019-01-09T20:12:27.755Z,75.20
2019-01-09T20:14:56.233Z,77.20
2019-01-09T20:17:24.140Z,74.30
2019-01-09T20:19:51.689Z,75.30
2019-01-09T20:22:19.244Z,74.80
2019-01-09T20:24:46.995Z,74.90
2019-01-09T20:27:14.534Z,78.70
2019-01-09T20:29:42.090Z,75.80
2019-01-09T20:32:09.971Z,76.10
2019-01-09T20:34:37.848Z,78.10
2019-01-09T20:37:05.518Z,76.80
2019-01-09T20:39:33.010Z,76.50
2019-01-09T20:42:00.717Z,75.30
2019-01-09T20:44:28.706Z,76.50
2019-01-09T20:46:56.285Z,73.40
2019-01-09T20:49:24.186Z,75.50
2019-01-09T20:51:51.676Z,71.20
2019-01-09T20:54:19.296Z,76.50
2019-01-09T20:56:46.820Z,76.10
2019-01-09T20:59:14.740Z,76.00
2019-01-09T21:01:42.172Z,75.00
2019-01-09T21:04:09.660Z,74.00
2019-01-09T21:06:37.144Z,75.40
2019-01-09T21:09:06.503Z,75.50
2019-01-09T21:11:34.031Z,77.20
2019-01-09T21:14:01.553Z,76.00
2019-01-09T21:16:29.048Z,75.60
2019-01-09T21:18:56.645Z,74.10
2019-01-09T21:21:25.006Z,74.00
2019-01-09T21:23:52.941Z,74.40
2019-01-09T21:26:20.454Z,76.40
2019-01-09T21:28:48.301Z,76.60
2019-01-09T21:31:15.757Z,75.60
2019-01-09T21:33:43.604Z,74.50
2019-01-09T21:36:11.110Z,73.60
2019-01-09T21:38:38.899Z,75.10
2019-01-09T21:41:06.478Z,76.50
2019-01-09T21:43:34.227Z,74.40
2019-01-09T21:46:01.653Z,76.10
2019-01-09T21:48:29.098Z,75.80
2019-01-09T21:50:56.558Z,76.00
2019-01-09T21:53:24.029Z,75.10
2019-01-09T21:55:51.512Z,75.40
2019-01-09T21:58:18.894Z,76.30
2019-01-09T22:00:46.401Z,72.90
2019-01-09T22:03:13.987Z,75.20
2019-01-09T22:05:41.396Z,77.40
2019-01-09T22:08:08.875Z,77.20
2019-01-09T22:10:37.044Z,75.70
2019-01-09T22:13:05.541Z,77.20
2019-01-09T22:15:32.980Z,75.80
2019-01-09T22:18:00.394Z,75.70
2019-01-09T22:20:27.966Z,75.20
2019-01-09T22:22:55.611Z,76.10
2019-01-09T22:25:23.376Z,76.70
2019-01-09T22:27:50.828Z,77.00
2019-01-09T22:30:20.899Z,75.90
2019-01-09T22:32:48.548Z,74.20
2019-01-09T22:35:16.379Z,76.60
2019-01-09T22:37:44.571Z,76.30
2019-01-09T22:40:13.487Z,75.80
2019-01-09T22:42:40.930Z,74.80
2019-01-09T22:45:09.893Z,76.40
2019-01-09T22:47:37.306Z,77.00
2019-01-09T22:50:05.877Z,75.70
2019-01-09T22:52:33.273Z,75.40
2019-01-09T22:55:00.621Z,75.50
2019-01-09T22:57:28.132Z,75.20
2019-01-09T22:59:55.574Z,73.50
2019-01-09T23:02:26.084Z,75.60
2019-01-09T23:04:53.512Z,74.50
2019-01-09T23:07:21.215Z,77.40
2019-01-09T23:09:48.626Z,76.90
2019-01-09T23:12:21.178Z,74.60
2019-01-09T23:14:45.258Z,76.10
2019-01-09T23:17:12.586Z,74.00
2019-01-09T23:19:39.995Z,74.90
2019-01-09T23:22:07.392Z,76.00
2019-01-09T23:24:34.774Z,77.40
2019-01-09T23:27:02.230Z,76.30
2019-01-09T23:29:29.638Z,75.40
2019-01-09T23:31:57.392Z,74.90
2019-01-09T23:34:24.743Z,76.30
2019-01-09T23:36:52.272Z,75.30
2019-01-09T23:39:19.718Z,73.70
2019-01-09T23:41:47.166Z,75.80
2019-01-09T23:44:14.577Z,76.10
2019-01-09T23:46:42.029Z,76.30
2019-01-09T23:49:09.427Z,74.60
2019-01-09T23:51:36.984Z,76.60
2019-01-09T23:54:04.452Z,74.60
2019-01-09T23:56:31.756Z,74.40
2019-01-09T23:58:59.396Z,75.20
