createdAt,value
2019-05-17T00:01:19.035Z,10.30
2019-05-17T00:03:51.046Z,10.40
2019-05-17T00:06:19.504Z,10.30
2019-05-17T00:08:48.022Z,10.30
2019-05-17T00:11:18.421Z,10.30
2019-05-17T00:13:47.118Z,10.30
2019-05-17T00:16:17.446Z,10.30
2019-05-17T00:18:46.468Z,10.40
2019-05-17T00:21:16.937Z,10.40
2019-05-17T00:23:46.973Z,10.40
2019-05-17T00:26:16.412Z,10.40
2019-05-17T00:28:46.961Z,10.40
2019-05-17T00:31:17.124Z,10.40
2019-05-17T00:33:47.128Z,10.40
2019-05-17T00:36:18.024Z,10.40
2019-05-17T00:38:51.236Z,10.40
2019-05-17T00:41:18.632Z,10.40
2019-05-17T00:43:48.413Z,10.40
2019-05-17T00:46:17.380Z,10.30
2019-05-17T00:48:46.869Z,10.30
2019-05-17T00:51:16.704Z,10.40
2019-05-17T00:53:46.854Z,10.40
2019-05-17T00:56:17.107Z,10.40
2019-05-17T00:58:47.810Z,10.30
2019-05-17T01:01:16.898Z,10.30
2019-05-17T01:03:47.688Z,10.30
2019-05-17T01:06:16.930Z,10.30
2019-05-17T01:09:07.783Z,10.30
2019-05-17T01:11:36.670Z,10.30
2019-05-17T01:14:26.469Z,10.30
2019-05-17T01:16:56.496Z,10.30
2019-05-17T01:19:27.002Z,10.30
2019-05-17T01:21:56.798Z,10.30
2019-05-17T01:24:27.418Z,10.30
2019-05-17T01:26:57.397Z,10.30
2019-05-17T01:29:26.830Z,10.30
2019-05-17T01:31:57.079Z,10.30
2019-05-17T01:34:27.343Z,10.30
2019-05-17T01:36:57.004Z,10.30
2019-05-17T01:39:26.864Z,10.30
2019-05-17T01:41:57.350Z,10.30
2019-05-17T01:44:27.252Z,10.30
2019-05-17T01:46:56.693Z,10.30
2019-05-17T01:49:27.081Z,10.20
2019-05-17T01:51:56.819Z,10.20
2019-05-17T01:54:26.949Z,10.30
2019-05-17T01:56:56.714Z,10.20
2019-05-17T01:59:26.815Z,10.20
2019-05-17T02:02:16.656Z,10.20
2019-05-17T02:04:46.776Z,10.20
2019-05-17T02:07:17.282Z,10.20
2019-05-17T02:09:47.744Z,10.20
2019-05-17T02:12:17.273Z,10.10
2019-05-17T02:14:46.788Z,10.10
2019-05-17T02:17:17.411Z,10.10
2019-05-17T02:19:46.557Z,10.10
2019-05-17T02:22:16.753Z,10.10
2019-05-17T02:24:46.440Z,10.10
2019-05-17T02:27:15.252Z,10.10
2019-05-17T02:29:43.692Z,10.10
2019-05-17T02:32:13.901Z,10.10
2019-05-17T02:34:43.181Z,10.00
2019-05-17T02:37:13.609Z,10.00
2019-05-17T02:39:57.122Z,10.00
2019-05-17T02:42:14.397Z,10.10
2019-05-17T02:44:43.728Z,10.10
2019-05-17T02:47:13.318Z,10.00
2019-05-17T02:49:42.894Z,10.00
2019-05-17T02:52:12.604Z,10.00
2019-05-17T02:54:43.719Z,10.00
2019-05-17T02:57:14.409Z,10.00
2019-05-17T02:59:43.902Z,10.00
2019-05-17T03:02:12.835Z,10.00
2019-05-17T03:04:43.304Z,10.00
2019-05-17T03:07:13.579Z,10.00
2019-05-17T03:09:43.143Z,9.90
2019-05-17T03:12:12.861Z,10.00
2019-05-17T03:14:43.299Z,9.90
2019-05-17T03:17:14.095Z,9.90
2019-05-17T03:19:43.527Z,9.90
2019-05-17T03:22:13.184Z,9.90
2019-05-17T03:24:44.107Z,9.80
2019-05-17T03:27:13.605Z,9.80
2019-05-17T03:29:42.600Z,9.80
2019-05-17T03:32:17.145Z,9.80
2019-05-17T03:34:46.706Z,9.80
2019-05-17T03:37:16.381Z,9.80
2019-05-17T03:39:45.280Z,9.80
2019-05-17T03:42:13.769Z,9.80
2019-05-17T03:44:43.788Z,9.80
2019-05-17T03:47:13.125Z,9.80
2019-05-17T03:49:43.640Z,9.80
2019-05-17T03:52:33.297Z,9.80
2019-05-17T03:55:04.127Z,9.80
2019-05-17T03:57:32.502Z,9.90
2019-05-17T04:00:03.853Z,9.80
2019-05-17T04:02:32.658Z,9.80
2019-05-17T04:05:04.444Z,9.80
2019-05-17T04:07:33.059Z,9.90
2019-05-17T04:10:04.507Z,9.90
2019-05-17T04:12:32.882Z,9.80
2019-05-17T04:15:03.252Z,9.80
2019-05-17T04:17:32.838Z,9.80
2019-05-17T04:20:03.424Z,10.00
2019-05-17T04:22:33.149Z,10.10
2019-05-17T04:25:03.160Z,10.10
2019-05-17T04:27:32.777Z,10.10
2019-05-17T04:30:03.736Z,10.00
2019-05-17T04:32:33.029Z,10.00
2019-05-17T04:35:03.665Z,10.00
2019-05-17T04:37:36.089Z,10.00
2019-05-17T04:40:05.282Z,10.00
2019-05-17T04:42:33.786Z,10.00
2019-05-17T04:45:03.980Z,10.00
2019-05-17T04:47:33.339Z,10.00
2019-05-17T04:50:04.116Z,10.20
2019-05-17T04:52:33.736Z,10.30
2019-05-17T04:55:04.070Z,10.50
2019-05-17T04:57:33.568Z,10.80
2019-05-17T05:00:04.283Z,11.00
2019-05-17T05:02:33.121Z,11.20
2019-05-17T05:05:03.257Z,11.30
2019-05-17T05:07:33.549Z,11.60
2019-05-17T05:10:03.234Z,12.20
2019-05-17T05:12:33.520Z,13.00
2019-05-17T05:15:03.751Z,13.90
2019-05-17T05:17:32.887Z,14.70
2019-05-17T05:20:02.853Z,15.20
2019-05-17T05:22:32.950Z,15.60
2019-05-17T05:25:02.361Z,15.90
2019-05-17T05:27:31.775Z,14.80
2019-05-17T05:30:02.854Z,13.70
2019-05-17T05:32:31.562Z,14.20
2019-05-17T05:35:02.879Z,14.30
2019-05-17T05:37:33.015Z,15.30
2019-05-17T05:40:02.116Z,15.00
2019-05-17T05:42:31.496Z,14.30
2019-05-17T05:45:00.174Z,13.80
2019-05-17T05:47:29.596Z,13.30
2019-05-17T05:50:01.427Z,12.90
2019-05-17T05:52:29.424Z,12.80
2019-05-17T05:54:57.884Z,13.00
2019-05-17T05:57:27.316Z,12.90
2019-05-17T05:59:56.064Z,13.00
2019-05-17T06:02:24.864Z,13.50
2019-05-17T06:04:53.308Z,14.60
2019-05-17T06:07:21.798Z,15.70
2019-05-17T06:09:51.781Z,16.20
2019-05-17T06:12:24.755Z,16.30
2019-05-17T06:14:53.110Z,17.00
2019-05-17T06:17:23.485Z,18.00
2019-05-17T06:19:52.244Z,17.80
2019-05-17T06:22:22.360Z,17.60
2019-05-17T06:24:52.013Z,17.40
2019-05-17T06:27:21.654Z,17.30
2019-05-17T06:29:51.476Z,17.90
2019-05-17T06:32:22.709Z,18.40
2019-05-17T06:34:51.509Z,18.40
2019-05-17T06:37:22.389Z,18.70
2019-05-17T06:39:52.688Z,18.90
2019-05-17T06:42:36.990Z,19.40
2019-05-17T06:44:52.403Z,19.60
2019-05-17T06:47:22.510Z,19.60
2019-05-17T06:49:53.531Z,19.80
2019-05-17T06:52:23.362Z,19.80
2019-05-17T06:54:52.516Z,19.30
2019-05-17T06:57:23.353Z,18.80
2019-05-17T06:59:51.587Z,18.40
2019-05-17T07:02:22.003Z,18.50
2019-05-17T07:04:54.086Z,18.70
2019-05-17T07:07:30.522Z,18.00
2019-05-17T07:10:00.754Z,18.20
2019-05-17T07:12:30.710Z,19.00
2019-05-17T07:15:01.805Z,19.20
2019-05-17T07:17:30.894Z,19.20
2019-05-17T07:19:59.858Z,19.40
2019-05-17T07:22:29.648Z,18.40
2019-05-17T07:25:00.551Z,17.80
2019-05-17T07:27:40.663Z,18.00
2019-05-17T07:29:59.506Z,18.10
2019-05-17T07:32:29.791Z,17.90
2019-05-17T07:35:01.342Z,18.00
2019-05-17T07:37:32.077Z,17.60
2019-05-17T07:40:05.104Z,17.40
2019-05-17T07:42:31.923Z,18.40
2019-05-17T07:45:00.660Z,19.20
2019-05-17T07:47:29.604Z,19.10
2019-05-17T07:50:00.708Z,19.10
2019-05-17T07:52:30.020Z,19.30
2019-05-17T07:55:02.367Z,19.00
2019-05-17T07:57:29.939Z,19.20
2019-05-17T07:59:59.920Z,18.60
2019-05-17T08:02:30.716Z,17.50
2019-05-17T08:05:00.473Z,17.00
2019-05-17T08:07:30.172Z,16.60
2019-05-17T08:10:00.194Z,16.40
2019-05-17T08:12:30.441Z,16.10
2019-05-17T08:14:59.830Z,15.60
2019-05-17T08:17:30.442Z,15.60
2019-05-17T08:20:00.629Z,15.80
2019-05-17T08:22:30.761Z,15.60
2019-05-17T08:25:00.019Z,15.90
2019-05-17T08:27:30.745Z,16.10
2019-05-17T08:30:00.094Z,16.30
2019-05-17T08:32:31.394Z,16.00
2019-05-17T08:35:00.281Z,15.90
2019-05-17T08:37:30.196Z,16.00
2019-05-17T08:40:00.836Z,16.20
2019-05-17T08:42:29.981Z,16.30
2019-05-17T08:45:00.272Z,16.30
2019-05-17T08:47:50.107Z,15.80
2019-05-17T08:50:20.077Z,15.50
2019-05-17T08:52:49.556Z,15.30
2019-05-17T08:55:20.460Z,15.30
2019-05-17T08:57:50.580Z,15.10
2019-05-17T09:00:20.616Z,14.80
2019-05-17T09:02:50.579Z,14.70
2019-05-17T09:05:21.071Z,14.80
2019-05-17T09:07:49.808Z,15.00
2019-05-17T09:10:20.745Z,15.30
2019-05-17T09:12:50.232Z,15.20
2019-05-17T09:15:20.351Z,15.20
2019-05-17T09:17:49.834Z,15.20
2019-05-17T09:20:20.409Z,15.20
2019-05-17T09:22:50.855Z,15.20
2019-05-17T09:25:21.794Z,15.40
2019-05-17T09:27:50.108Z,15.60
2019-05-17T09:30:20.290Z,15.80
2019-05-17T09:32:50.345Z,15.70
2019-05-17T09:35:20.770Z,15.60
2019-05-17T09:37:49.938Z,15.60
2019-05-17T09:40:19.997Z,15.50
2019-05-17T09:42:49.947Z,15.60
2019-05-17T09:45:20.154Z,15.70
2019-05-17T09:47:50.606Z,15.80
2019-05-17T09:50:20.454Z,16.00
2019-05-17T09:52:49.453Z,15.90
2019-05-17T09:55:19.586Z,16.10
2019-05-17T09:57:49.677Z,16.20
2019-05-17T10:00:20.882Z,15.90
2019-05-17T10:02:50.765Z,15.70
2019-05-17T10:05:20.210Z,15.60
2019-05-17T10:07:50.681Z,15.60
2019-05-17T10:10:20.300Z,15.60
2019-05-17T10:12:49.759Z,15.90
2019-05-17T10:15:20.677Z,15.70
2019-05-17T10:17:49.253Z,15.70
2019-05-17T10:20:19.989Z,16.20
2019-05-17T10:22:50.414Z,16.10
2019-05-17T10:25:20.112Z,16.00
2019-05-17T10:27:49.854Z,16.40
2019-05-17T10:30:20.752Z,16.20
2019-05-17T10:32:50.558Z,16.30
2019-05-17T10:35:19.914Z,16.90
2019-05-17T10:37:50.604Z,16.70
2019-05-17T10:40:20.773Z,16.70
2019-05-17T10:42:50.031Z,16.60
2019-05-17T10:45:19.816Z,16.70
2019-05-17T10:47:50.281Z,16.70
2019-05-17T10:50:20.536Z,16.80
2019-05-17T10:52:49.333Z,17.20
2019-05-17T10:55:20.010Z,17.10
2019-05-17T10:57:49.987Z,17.20
2019-05-17T11:00:19.832Z,17.50
2019-05-17T11:02:50.331Z,18.10
2019-05-17T11:05:20.100Z,18.70
2019-05-17T11:07:50.407Z,18.90
2019-05-17T11:10:19.545Z,18.90
2019-05-17T11:12:48.471Z,18.90
2019-05-17T11:15:17.156Z,19.20
2019-05-17T11:17:45.951Z,19.00
2019-05-17T11:20:15.733Z,19.00
2019-05-17T11:22:44.176Z,19.20
2019-05-17T11:25:12.878Z,19.10
2019-05-17T11:27:41.340Z,19.30
2019-05-17T11:30:29.116Z,19.10
2019-05-17T11:32:58.050Z,18.40
2019-05-17T11:35:28.338Z,18.10
2019-05-17T11:37:58.872Z,18.30
2019-05-17T11:40:29.182Z,18.10
2019-05-17T11:43:17.356Z,18.40
2019-05-17T11:45:45.842Z,18.50
2019-05-17T11:48:14.531Z,18.90
2019-05-17T11:50:42.986Z,19.30
2019-05-17T11:53:11.817Z,19.20
2019-05-17T11:55:40.260Z,19.00
2019-05-17T11:58:08.696Z,18.90
2019-05-17T12:00:38.116Z,18.20
2019-05-17T12:03:06.800Z,17.90
2019-05-17T12:05:35.929Z,17.80
2019-05-17T12:08:04.356Z,17.60
2019-05-17T12:10:33.170Z,17.70
2019-05-17T12:13:02.148Z,17.80
2019-05-17T12:15:43.835Z,17.80
2019-05-17T12:18:00.763Z,18.00
2019-05-17T12:20:29.552Z,17.70
2019-05-17T12:22:58.988Z,17.60
2019-05-17T12:25:27.755Z,17.50
2019-05-17T12:27:56.361Z,17.40
2019-05-17T12:30:24.819Z,17.00
2019-05-17T12:32:53.244Z,16.80
2019-05-17T12:35:21.700Z,16.50
2019-05-17T12:37:50.221Z,16.30
2019-05-17T12:40:19.485Z,16.20
2019-05-17T12:42:48.299Z,16.20
2019-05-17T12:45:16.999Z,16.20
2019-05-17T12:47:45.440Z,15.90
2019-05-17T12:50:14.311Z,15.90
2019-05-17T12:52:42.776Z,16.00
2019-05-17T12:55:11.356Z,16.20
2019-05-17T12:57:59.451Z,16.30
2019-05-17T13:00:28.091Z,16.30
2019-05-17T13:02:57.497Z,16.50
2019-05-17T13:05:26.261Z,16.50
2019-05-17T13:07:54.697Z,16.50
2019-05-17T13:10:23.129Z,16.40
2019-05-17T13:12:51.892Z,16.50
2019-05-17T13:15:20.575Z,16.30
2019-05-17T13:17:49.278Z,16.00
2019-05-17T13:20:18.999Z,15.90
2019-05-17T13:22:48.757Z,15.90
2019-05-17T13:25:17.328Z,16.00
2019-05-17T13:27:45.780Z,16.10
2019-05-17T13:30:15.344Z,16.20
2019-05-17T13:32:43.769Z,16.40
2019-05-17T13:35:12.549Z,16.60
2019-05-17T13:37:40.999Z,16.70
2019-05-17T13:40:09.984Z,16.80
2019-05-17T13:42:38.413Z,16.70
2019-05-17T13:45:07.432Z,16.50
2019-05-17T13:47:35.854Z,16.50
2019-05-17T13:50:06.195Z,16.50
2019-05-17T13:52:36.987Z,16.50
2019-05-17T13:55:07.121Z,16.40
2019-05-17T13:57:35.548Z,16.50
2019-05-17T14:00:05.764Z,16.30
2019-05-17T14:02:34.206Z,16.30
2019-05-17T14:05:05.351Z,16.10
2019-05-17T14:07:34.957Z,16.00
2019-05-17T14:10:05.667Z,15.90
2019-05-17T14:12:35.027Z,15.90
2019-05-17T14:15:06.868Z,16.10
2019-05-17T14:17:35.323Z,16.10
2019-05-17T14:20:05.034Z,16.30
2019-05-17T14:22:36.019Z,16.40
2019-05-17T14:25:05.317Z,16.60
2019-05-17T14:27:33.757Z,16.80
2019-05-17T14:30:02.537Z,16.90
2019-05-17T14:32:32.068Z,16.80
2019-05-17T14:35:00.777Z,16.80
2019-05-17T14:37:30.136Z,16.70
2019-05-17T14:39:58.568Z,16.70
2019-05-17T14:42:27.358Z,16.80
2019-05-17T14:44:56.148Z,16.70
2019-05-17T14:47:26.524Z,16.50
2019-05-17T14:49:55.281Z,16.30
2019-05-17T14:52:23.717Z,16.30
2019-05-17T14:54:52.170Z,16.40
2019-05-17T14:57:20.599Z,16.40
2019-05-17T14:59:49.417Z,16.40
2019-05-17T15:02:23.587Z,16.60
2019-05-17T15:04:52.038Z,16.70
2019-05-17T15:07:20.588Z,16.80
2019-05-17T15:09:49.403Z,17.00
2019-05-17T15:12:27.933Z,17.00
2019-05-17T15:14:49.459Z,16.90
2019-05-17T15:17:18.492Z,16.80
2019-05-17T15:19:51.095Z,16.70
2019-05-17T15:22:17.512Z,16.60
2019-05-17T15:24:46.549Z,16.50
2019-05-17T15:27:16.272Z,16.50
2019-05-17T15:29:44.720Z,16.50
2019-05-17T15:32:13.167Z,16.40
2019-05-17T15:34:41.673Z,16.50
2019-05-17T15:37:10.132Z,16.50
2019-05-17T15:39:39.816Z,16.60
2019-05-17T15:42:08.286Z,16.70
2019-05-17T15:44:36.769Z,16.70
2019-05-17T15:47:06.916Z,16.90
2019-05-17T15:49:35.413Z,17.00
2019-05-17T15:52:04.192Z,17.20
2019-05-17T15:54:34.617Z,17.50
2019-05-17T15:57:03.422Z,17.70
2019-05-17T15:59:31.867Z,17.80
2019-05-17T16:02:00.307Z,17.90
2019-05-17T16:04:28.813Z,17.80
2019-05-17T16:06:57.270Z,17.80
2019-05-17T16:09:25.713Z,17.90
2019-05-17T16:11:54.161Z,17.80
2019-05-17T16:14:22.651Z,17.60
2019-05-17T16:16:51.096Z,17.60
2019-05-17T16:19:19.887Z,17.60
2019-05-17T16:21:49.593Z,17.70
2019-05-17T16:24:18.036Z,17.80
2019-05-17T16:26:46.772Z,17.80
2019-05-17T16:29:16.124Z,17.80
2019-05-17T16:31:45.570Z,17.90
2019-05-17T16:34:15.792Z,18.00
2019-05-17T16:36:44.314Z,18.00
2019-05-17T16:39:13.091Z,18.00
2019-05-17T16:41:41.529Z,17.90
2019-05-17T16:44:10.023Z,17.80
2019-05-17T16:46:38.459Z,17.70
2019-05-17T16:49:07.808Z,17.60
2019-05-17T16:51:55.586Z,17.50
2019-05-17T16:54:28.297Z,17.50
2019-05-17T16:56:57.144Z,17.40
2019-05-17T16:59:25.583Z,17.40
2019-05-17T17:01:54.316Z,17.40
2019-05-17T17:04:23.667Z,17.50
2019-05-17T17:06:53.440Z,17.50
2019-05-17T17:09:21.932Z,17.40
2019-05-17T17:11:51.452Z,17.40
2019-05-17T17:14:19.952Z,17.30
2019-05-17T17:16:49.477Z,17.30
2019-05-17T17:19:18.092Z,17.30
2019-05-17T17:21:46.811Z,17.30
2019-05-17T17:24:17.180Z,17.30
2019-05-17T17:26:49.049Z,17.30
2019-05-17T17:29:18.022Z,17.10
2019-05-17T17:31:46.467Z,17.10
2019-05-17T17:34:17.112Z,17.00
2019-05-17T17:36:45.558Z,17.00
2019-05-17T17:39:14.288Z,17.00
2019-05-17T17:41:43.091Z,17.00
2019-05-17T17:44:11.532Z,17.00
2019-05-17T17:46:40.327Z,16.90
2019-05-17T17:49:09.053Z,16.80
2019-05-17T17:51:37.841Z,16.80
2019-05-17T17:54:06.276Z,16.70
2019-05-17T17:56:34.712Z,16.60
2019-05-17T17:59:03.608Z,16.50
2019-05-17T18:01:32.394Z,16.40
2019-05-17T18:04:01.780Z,16.30
2019-05-17T18:06:30.276Z,16.20
2019-05-17T18:08:59.097Z,16.10
2019-05-17T18:11:27.594Z,16.10
2019-05-17T18:13:56.124Z,16.00
2019-05-17T18:16:43.892Z,15.90
2019-05-17T18:19:12.347Z,15.80
2019-05-17T18:21:40.793Z,15.70
2019-05-17T18:24:09.256Z,15.60
2019-05-17T18:26:38.698Z,15.50
2019-05-17T18:29:10.507Z,15.40
2019-05-17T18:31:38.952Z,15.30
2019-05-17T18:34:07.422Z,15.10
2019-05-17T18:36:38.381Z,15.00
2019-05-17T18:39:07.412Z,14.90
2019-05-17T18:41:38.140Z,14.70
2019-05-17T18:44:06.600Z,14.60
2019-05-17T18:46:35.058Z,14.50
2019-05-17T18:49:03.564Z,14.40
2019-05-17T18:51:32.296Z,14.20
2019-05-17T18:54:01.701Z,14.10
2019-05-17T18:56:30.153Z,14.00
2019-05-17T18:59:01.616Z,13.80
2019-05-17T19:01:30.084Z,13.70
2019-05-17T19:03:58.524Z,13.60
2019-05-17T19:06:27.047Z,13.50
2019-05-17T19:08:55.521Z,13.50
2019-05-17T19:11:24.269Z,13.40
2019-05-17T19:13:52.731Z,13.30
2019-05-17T19:16:22.132Z,13.20
2019-05-17T19:18:51.564Z,13.10
2019-05-17T19:21:20.320Z,13.00
2019-05-17T19:23:48.793Z,12.90
2019-05-17T19:26:17.641Z,12.80
2019-05-17T19:28:46.119Z,12.70
2019-05-17T19:31:14.564Z,12.60
2019-05-17T19:33:43.001Z,12.50
2019-05-17T19:36:11.705Z,12.40
2019-05-17T19:38:40.372Z,12.30
2019-05-17T19:41:08.867Z,12.20
2019-05-17T19:43:37.299Z,12.10
2019-05-17T19:46:05.868Z,12.10
2019-05-17T19:48:35.691Z,12.00
2019-05-17T19:51:05.128Z,11.80
2019-05-17T19:53:34.504Z,11.80
2019-05-17T19:56:03.250Z,11.70
2019-05-17T19:58:31.693Z,11.60
2019-05-17T20:01:01.453Z,11.50
2019-05-17T20:03:30.246Z,11.50
2019-05-17T20:05:58.689Z,11.40
2019-05-17T20:08:27.418Z,11.30
2019-05-17T20:10:55.864Z,11.30
2019-05-17T20:13:24.607Z,11.20
2019-05-17T20:15:53.129Z,11.10
2019-05-17T20:18:21.561Z,11.10
2019-05-17T20:20:50.008Z,11.00
2019-05-17T20:23:19.668Z,11.00
2019-05-17T20:25:49.032Z,10.90
2019-05-17T20:28:17.760Z,10.80
2019-05-17T20:30:49.340Z,10.70
2019-05-17T20:33:17.788Z,10.70
2019-05-17T20:35:47.204Z,10.70
2019-05-17T20:38:15.643Z,10.60
2019-05-17T20:40:44.684Z,10.60
2019-05-17T20:43:14.063Z,10.50
2019-05-17T20:45:42.561Z,10.50
2019-05-17T20:48:10.993Z,10.40
2019-05-17T20:50:40.796Z,10.40
2019-05-17T20:53:18.478Z,10.30
2019-05-17T20:55:40.108Z,10.30
2019-05-17T20:58:08.608Z,10.20
2019-05-17T21:00:37.073Z,10.10
2019-05-17T21:03:06.425Z,10.10
2019-05-17T21:05:36.194Z,10.10
2019-05-17T21:08:04.627Z,10.00
2019-05-17T21:10:37.456Z,9.90
2019-05-17T21:13:05.948Z,9.90
2019-05-17T21:15:46.946Z,9.90
2019-05-17T21:18:05.459Z,9.80
2019-05-17T21:20:33.962Z,9.80
2019-05-17T21:23:02.653Z,9.70
2019-05-17T21:25:31.116Z,9.70
2019-05-17T21:27:59.828Z,9.70
2019-05-17T21:30:29.537Z,9.60
2019-05-17T21:32:58.341Z,9.60
2019-05-17T21:35:27.677Z,9.50
2019-05-17T21:37:56.532Z,9.50
2019-05-17T21:40:24.932Z,9.50
2019-05-17T21:42:53.378Z,9.50
2019-05-17T21:45:22.200Z,9.40
2019-05-17T21:47:50.988Z,9.30
2019-05-17T21:50:19.672Z,9.30
2019-05-17T21:52:48.285Z,9.30
2019-05-17T21:55:17.981Z,9.20
2019-05-17T21:57:47.722Z,9.20
2019-05-17T22:00:33.380Z,9.20
2019-05-17T22:03:01.849Z,9.20
2019-05-17T22:05:30.645Z,9.10
2019-05-17T22:07:59.333Z,9.10
2019-05-17T22:10:28.024Z,9.10
2019-05-17T22:12:56.815Z,9.00
2019-05-17T22:15:25.249Z,9.00
2019-05-17T22:17:54.037Z,8.90
2019-05-17T22:20:22.493Z,8.90
2019-05-17T22:22:50.949Z,8.90
2019-05-17T22:25:19.369Z,8.80
2019-05-17T22:27:47.812Z,8.80
2019-05-17T22:30:16.413Z,8.80
2019-05-17T22:32:45.781Z,8.80
2019-05-17T22:35:14.384Z,8.70
2019-05-17T22:37:42.826Z,8.70
2019-05-17T22:40:11.501Z,8.60
2019-05-17T22:42:39.955Z,8.60
2019-05-17T22:45:08.604Z,8.60
2019-05-17T22:47:37.045Z,8.60
2019-05-17T22:50:05.909Z,8.60
2019-05-17T22:52:34.344Z,8.60
2019-05-17T22:55:02.858Z,8.40
2019-05-17T22:57:31.292Z,8.50
2019-05-17T23:00:00.097Z,8.40
2019-05-17T23:02:28.643Z,8.40
2019-05-17T23:04:58.359Z,8.40
2019-05-17T23:07:26.814Z,8.30
2019-05-17T23:09:55.263Z,8.40
2019-05-17T23:12:23.823Z,8.40
2019-05-17T23:14:53.284Z,8.30
2019-05-17T23:17:22.968Z,8.40
2019-05-17T23:19:51.451Z,8.40
2019-05-17T23:22:19.995Z,8.40
2019-05-17T23:24:50.664Z,8.40
2019-05-17T23:27:19.116Z,8.50
2019-05-17T23:29:47.551Z,8.50
2019-05-17T23:32:17.250Z,8.50
2019-05-17T23:34:47.630Z,8.60
2019-05-17T23:37:16.473Z,8.60
2019-05-17T23:39:45.265Z,8.60
2019-05-17T23:42:13.700Z,8.70
2019-05-17T23:44:42.441Z,8.60
2019-05-17T23:47:11.232Z,8.60
2019-05-17T23:49:39.665Z,8.50
2019-05-17T23:52:27.444Z,8.50
2019-05-17T23:54:56.245Z,8.40
2019-05-17T23:57:24.676Z,8.40
2019-05-17T23:59:53.106Z,8.30
