createdAt,value
2022-11-13T00:03:16.384Z,2.38
2022-11-13T00:07:19.907Z,3.45
2022-11-13T00:11:23.399Z,2.90
2022-11-13T00:20:50.755Z,2.95
2022-11-13T00:24:55.006Z,3.28
2022-11-13T00:28:59.410Z,2.55
2022-11-13T00:33:03.086Z,3.55
2022-11-13T00:37:08.005Z,3.33
2022-11-13T00:41:10.978Z,3.33
2022-11-13T00:45:14.510Z,3.90
2022-11-13T00:49:18.338Z,3.67
2022-11-13T00:53:23.117Z,3.72
2022-11-13T00:57:27.166Z,4.30
2022-11-13T01:01:30.256Z,3.33
2022-11-13T01:05:38.000Z,3.25
2022-11-13T01:09:42.910Z,4.80
2022-11-13T01:13:48.091Z,4.15
2022-11-13T01:17:52.365Z,3.72
2022-11-13T01:21:56.035Z,4.07
2022-11-13T01:26:08.076Z,3.85
2022-11-13T01:30:12.383Z,4.33
2022-11-13T01:34:15.870Z,3.10
2022-11-13T01:38:18.888Z,2.70
2022-11-13T01:42:24.058Z,3.38
2022-11-13T01:46:31.680Z,5.93
2022-11-13T01:50:34.726Z,3.40
2022-11-13T01:54:42.578Z,3.35
2022-11-13T01:58:53.005Z,3.90
2022-11-13T02:02:57.537Z,5.05
2022-11-13T02:07:03.242Z,3.33
2022-11-13T02:11:06.908Z,4.00
2022-11-13T02:15:11.983Z,4.18
2022-11-13T02:19:21.930Z,4.40
2022-11-13T02:23:37.724Z,3.55
2022-11-13T02:27:46.222Z,3.53
2022-11-13T02:31:49.893Z,2.75
2022-11-13T02:35:53.663Z,1.80
2022-11-13T02:39:56.698Z,3.15
2022-11-13T02:44:01.810Z,4.65
2022-11-13T02:48:05.495Z,2.90
2022-11-13T02:52:08.630Z,2.67
2022-11-13T02:56:12.073Z,2.83
2022-11-13T03:00:18.054Z,3.13
2022-11-13T03:04:21.609Z,3.13
2022-11-13T03:08:26.197Z,3.88
2022-11-13T03:12:29.957Z,3.35
2022-11-13T03:16:36.614Z,3.35
2022-11-13T03:20:42.284Z,3.47
2022-11-13T03:24:45.274Z,3.58
2022-11-13T03:28:48.690Z,4.85
2022-11-13T03:32:57.084Z,5.03
2022-11-13T03:37:00.439Z,5.25
2022-11-13T03:41:04.124Z,5.10
2022-11-13T03:45:07.908Z,5.60
2022-11-13T03:49:12.329Z,5.13
2022-11-13T03:53:16.584Z,5.25
2022-11-13T03:57:20.194Z,4.88
2022-11-13T04:01:23.247Z,4.72
2022-11-13T04:05:28.649Z,5.60
2022-11-13T04:09:31.712Z,4.47
2022-11-13T04:13:34.710Z,5.80
2022-11-13T04:17:39.586Z,5.82
2022-11-13T04:21:44.482Z,6.25
2022-11-13T04:25:49.842Z,5.63
2022-11-13T04:29:53.283Z,5.95
2022-11-13T04:33:56.739Z,7.15
2022-11-13T04:38:01.129Z,6.32
2022-11-13T04:42:22.382Z,6.55
2022-11-13T04:46:25.811Z,6.80
2022-11-13T04:50:29.219Z,6.43
2022-11-13T04:54:34.096Z,7.13
2022-11-13T04:58:37.469Z,8.48
2022-11-13T05:02:40.847Z,6.68
2022-11-13T05:06:44.316Z,6.00
2022-11-13T05:10:49.269Z,8.90
2022-11-13T05:14:52.670Z,6.20
2022-11-13T05:18:56.332Z,7.18
2022-11-13T05:22:59.739Z,9.35
2022-11-13T05:27:04.657Z,9.43
2022-11-13T05:31:09.124Z,9.68
2022-11-13T05:35:12.774Z,12.18
2022-11-13T05:39:16.230Z,11.35
2022-11-13T05:43:21.399Z,10.57
2022-11-13T05:47:24.847Z,11.75
2022-11-13T05:51:29.779Z,10.02
2022-11-13T05:55:33.102Z,12.73
2022-11-13T05:59:38.089Z,15.25
2022-11-13T06:03:41.599Z,15.88
2022-11-13T06:07:45.162Z,13.82
2022-11-13T06:11:49.217Z,15.48
2022-11-13T06:15:53.610Z,16.45
2022-11-13T06:24:06.825Z,14.88
2022-11-13T06:28:11.295Z,17.08
2022-11-13T06:32:16.281Z,15.95
2022-11-13T06:36:21.805Z,14.98
2022-11-13T06:40:24.893Z,16.55
2022-11-13T06:44:28.497Z,15.90
2022-11-13T06:48:33.763Z,15.05
2022-11-13T06:52:36.791Z,17.83
2022-11-13T06:56:44.357Z,16.77
2022-11-13T07:00:48.297Z,15.80
2022-11-13T07:04:52.901Z,15.18
2022-11-13T07:08:56.336Z,17.33
2022-11-13T07:13:01.352Z,17.13
2022-11-13T07:17:09.568Z,15.77
2022-11-13T07:21:15.102Z,15.25
2022-11-13T07:25:18.684Z,13.95
2022-11-13T07:29:21.680Z,14.30
2022-11-13T07:33:24.784Z,15.32
2022-11-13T07:37:30.224Z,12.93
2022-11-13T07:41:33.709Z,13.27
2022-11-13T07:45:37.431Z,15.57
2022-11-13T07:49:41.136Z,12.68
2022-11-13T07:53:45.566Z,12.00
2022-11-13T07:57:49.117Z,13.25
2022-11-13T08:01:52.277Z,12.52
2022-11-13T08:06:02.289Z,14.60
2022-11-13T08:10:09.163Z,13.02
2022-11-13T08:14:14.189Z,16.00
2022-11-13T08:18:17.460Z,13.10
2022-11-13T08:22:20.990Z,14.15
2022-11-13T08:26:25.516Z,15.75
2022-11-13T08:30:30.877Z,12.90
2022-11-13T08:34:34.422Z,12.95
2022-11-13T08:38:37.618Z,11.60
2022-11-13T08:42:42.435Z,12.70
2022-11-13T08:46:45.990Z,15.00
2022-11-13T08:50:53.002Z,11.63
2022-11-13T08:54:56.432Z,17.13
2022-11-13T08:59:00.947Z,14.88
2022-11-13T09:03:04.211Z,16.10
2022-11-13T09:07:07.912Z,13.48
2022-11-13T09:11:11.127Z,12.40
2022-11-13T09:15:19.155Z,12.13
2022-11-13T09:19:27.307Z,14.10
2022-11-13T09:23:31.007Z,11.05
2022-11-13T09:27:34.001Z,12.68
2022-11-13T09:31:41.604Z,11.90
2022-11-13T09:35:45.763Z,12.68
2022-11-13T09:39:48.791Z,13.32
2022-11-13T09:43:59.595Z,11.57
2022-11-13T09:48:26.564Z,12.50
2022-11-13T09:52:35.461Z,12.48
2022-11-13T09:56:45.023Z,11.50
2022-11-13T10:00:48.562Z,12.85
2022-11-13T10:05:02.778Z,11.20
2022-11-13T10:09:21.139Z,11.88
2022-11-13T10:13:35.774Z,11.18
2022-11-13T10:17:42.271Z,10.60
2022-11-13T10:21:52.249Z,12.50
2022-11-13T10:26:22.006Z,12.27
2022-11-13T10:30:25.236Z,13.35
2022-11-13T10:34:29.040Z,14.10
2022-11-13T10:38:42.336Z,12.57
2022-11-13T10:42:45.940Z,12.02
2022-11-13T10:46:49.861Z,11.73
2022-11-13T10:50:58.473Z,11.60
2022-11-13T10:55:23.209Z,10.02
2022-11-13T10:59:27.168Z,10.45
2022-11-13T11:03:31.032Z,10.55
2022-11-13T11:07:41.728Z,10.45
2022-11-13T11:12:18.978Z,10.85
2022-11-13T11:16:26.285Z,10.50
2022-11-13T11:20:41.741Z,9.77
2022-11-13T11:24:52.677Z,11.18
2022-11-13T11:29:06.949Z,10.00
2022-11-13T11:33:17.449Z,11.02
2022-11-13T11:37:23.306Z,11.60
2022-11-13T11:41:40.235Z,9.13
2022-11-13T11:45:47.218Z,10.65
2022-11-13T11:49:51.439Z,10.38
2022-11-13T11:54:06.165Z,8.98
2022-11-13T11:58:24.289Z,9.43
2022-11-13T12:02:56.973Z,9.63
2022-11-13T12:07:13.818Z,10.27
2022-11-13T12:11:24.133Z,8.77
2022-11-13T12:15:37.716Z,10.18
2022-11-13T12:19:56.513Z,8.45
2022-11-13T12:29:22.839Z,9.98
2022-11-13T12:33:37.423Z,9.48
2022-11-13T12:37:51.379Z,10.00
2022-11-13T12:42:00.157Z,8.05
2022-11-13T12:46:09.458Z,9.82
2022-11-13T12:50:31.707Z,9.25
2022-11-13T12:54:39.199Z,8.77
2022-11-13T12:58:42.424Z,9.45
2022-11-13T13:03:06.735Z,10.00
2022-11-13T13:07:24.206Z,8.68
2022-11-13T13:11:38.281Z,10.38
2022-11-13T13:15:45.167Z,8.25
2022-11-13T13:19:58.917Z,8.30
2022-11-13T13:24:10.212Z,9.07
2022-11-13T13:28:24.630Z,8.13
2022-11-13T13:32:37.849Z,8.70
2022-11-13T13:36:47.095Z,9.20
2022-11-13T13:41:27.015Z,10.40
2022-11-13T13:45:43.178Z,10.35
2022-11-13T13:49:46.740Z,8.93
2022-11-13T13:53:50.768Z,9.85
2022-11-13T13:57:54.270Z,10.50
2022-11-13T14:02:00.769Z,11.57
2022-11-13T14:06:12.906Z,10.57
2022-11-13T14:10:19.069Z,10.37
2022-11-13T14:14:25.298Z,10.63
2022-11-13T14:18:30.640Z,11.32
2022-11-13T14:22:34.266Z,10.63
2022-11-13T14:26:37.463Z,10.73
2022-11-13T14:30:40.926Z,10.93
2022-11-13T14:34:48.463Z,11.80
2022-11-13T14:38:52.653Z,10.95
2022-11-13T14:42:59.077Z,10.35
2022-11-13T14:47:04.963Z,10.18
2022-11-13T14:51:25.117Z,9.77
2022-11-13T14:55:30.849Z,9.63
2022-11-13T14:59:33.789Z,9.93
2022-11-13T15:03:36.959Z,9.15
2022-11-13T15:07:44.090Z,9.65
2022-11-13T15:11:47.282Z,9.23
2022-11-13T15:15:51.081Z,10.65
2022-11-13T15:19:56.693Z,10.18
2022-11-13T15:24:02.480Z,8.80
2022-11-13T15:28:06.015Z,10.93
2022-11-13T15:32:12.055Z,10.00
2022-11-13T15:36:15.773Z,10.88
2022-11-13T15:40:20.924Z,8.52
2022-11-13T15:44:24.213Z,9.70
2022-11-13T15:48:27.636Z,8.55
2022-11-13T15:52:34.223Z,9.65
2022-11-13T15:56:39.311Z,9.07
2022-11-13T16:00:43.667Z,9.63
2022-11-13T16:04:56.446Z,10.48
2022-11-13T16:09:00.681Z,8.90
2022-11-13T16:13:05.947Z,11.10
2022-11-13T16:17:14.522Z,10.25
2022-11-13T16:21:19.442Z,8.73
2022-11-13T16:25:24.187Z,8.13
2022-11-13T16:29:30.050Z,9.32
2022-11-13T16:33:33.624Z,9.68
2022-11-13T16:37:36.935Z,7.82
2022-11-13T16:41:40.471Z,8.07
2022-11-13T16:50:18.795Z,9.38
2022-11-13T16:54:21.886Z,8.10
2022-11-13T16:58:26.637Z,8.88
2022-11-13T17:02:31.462Z,9.50
2022-11-13T17:06:36.431Z,8.15
2022-11-13T17:10:39.945Z,8.93
2022-11-13T17:14:43.429Z,8.20
2022-11-13T17:18:49.947Z,8.63
2022-11-13T17:22:52.916Z,8.07
2022-11-13T17:26:56.562Z,9.23
2022-11-13T17:31:03.840Z,7.78
2022-11-13T17:35:11.644Z,8.68
2022-11-13T17:39:14.738Z,7.93
2022-11-13T17:43:17.819Z,7.85
2022-11-13T17:47:21.445Z,7.68
2022-11-13T17:51:26.517Z,7.80
2022-11-13T17:55:29.576Z,7.28
2022-11-13T17:59:33.072Z,8.85
2022-11-13T18:12:27.327Z,9.35
2022-11-13T18:16:34.705Z,8.93
2022-11-13T18:20:41.922Z,9.13
2022-11-13T18:24:46.717Z,9.55
2022-11-13T18:28:50.574Z,8.95
2022-11-13T18:32:53.679Z,9.13
2022-11-13T18:36:57.510Z,8.27
2022-11-13T18:41:07.417Z,9.18
2022-11-13T18:45:12.297Z,8.07
2022-11-13T18:49:16.327Z,8.98
2022-11-13T18:53:20.175Z,8.40
2022-11-13T18:57:25.651Z,8.10
2022-11-13T19:01:31.243Z,8.40
2022-11-13T19:05:36.827Z,7.00
2022-11-13T19:09:45.787Z,7.47
2022-11-13T19:13:51.415Z,7.93
2022-11-13T19:17:54.535Z,7.10
2022-11-13T19:21:58.435Z,8.98
2022-11-13T19:26:03.533Z,8.05
2022-11-13T19:30:09.244Z,7.97
2022-11-13T19:34:13.408Z,7.90
2022-11-13T19:38:16.852Z,9.13
2022-11-13T19:42:20.630Z,9.25
2022-11-13T19:46:25.167Z,8.63
2022-11-13T19:50:28.927Z,9.95
2022-11-13T19:54:32.544Z,9.07
2022-11-13T19:58:36.251Z,9.00
2022-11-13T20:02:40.782Z,8.20
2022-11-13T20:06:44.806Z,10.57
2022-11-13T20:10:48.199Z,8.70
2022-11-13T20:14:51.848Z,10.35
2022-11-13T20:18:59.598Z,9.45
2022-11-13T20:23:03.046Z,10.60
2022-11-13T20:27:07.401Z,9.32
2022-11-13T20:31:20.013Z,9.65
2022-11-13T20:35:24.981Z,8.98
2022-11-13T20:39:31.529Z,9.23
2022-11-13T20:43:35.242Z,10.43
2022-11-13T20:47:39.413Z,9.82
2022-11-13T20:51:48.275Z,9.75
2022-11-13T20:55:52.066Z,8.25
2022-11-13T20:59:58.905Z,8.48
2022-11-13T21:04:02.498Z,9.02
2022-11-13T21:08:07.855Z,9.65
2022-11-13T21:12:11.678Z,9.30
2022-11-13T21:16:16.674Z,9.13
2022-11-13T21:20:20.013Z,10.18
2022-11-13T21:24:24.592Z,10.48
2022-11-13T21:28:32.243Z,10.30
2022-11-13T21:32:39.239Z,8.43
2022-11-13T21:36:42.435Z,10.82
2022-11-13T21:41:07.479Z,10.20
2022-11-13T21:45:12.763Z,9.20
2022-11-13T21:49:15.809Z,9.85
2022-11-13T21:53:18.909Z,9.70
2022-11-13T21:57:24.817Z,9.23
2022-11-13T22:01:32.435Z,9.35
2022-11-13T22:05:40.085Z,9.18
2022-11-13T22:09:43.683Z,9.93
2022-11-13T22:13:48.229Z,7.95
2022-11-13T22:17:51.942Z,10.13
2022-11-13T22:21:55.804Z,9.65
2022-11-13T22:26:03.357Z,8.60
2022-11-13T22:30:09.674Z,8.60
2022-11-13T22:34:13.444Z,8.48
2022-11-13T22:38:16.886Z,9.02
2022-11-13T22:42:20.343Z,8.05
2022-11-13T22:46:26.847Z,9.88
2022-11-13T22:50:30.320Z,8.35
2022-11-13T22:54:33.912Z,8.88
2022-11-13T22:58:37.158Z,8.43
2022-11-13T23:02:47.055Z,9.77
2022-11-13T23:06:51.285Z,9.55
2022-11-13T23:10:54.951Z,9.80
2022-11-13T23:14:58.554Z,9.50
2022-11-13T23:19:04.537Z,9.23
2022-11-13T23:23:07.686Z,9.95
2022-11-13T23:27:11.141Z,9.65
2022-11-13T23:31:14.796Z,8.70
2022-11-13T23:35:19.343Z,9.27
2022-11-13T23:39:22.860Z,9.65
2022-11-13T23:43:53.872Z,8.13
2022-11-13T23:47:50.298Z,9.43
2022-11-13T23:51:55.296Z,8.32
2022-11-13T23:55:58.871Z,8.57
