createdAt,value
2017-07-14T00:02:18.532Z,4.20
2017-07-14T00:04:51.149Z,4.67
2017-07-14T00:07:23.305Z,4.23
2017-07-14T00:09:55.738Z,4.13
2017-07-14T00:12:28.146Z,4.50
2017-07-14T00:15:00.439Z,4.60
2017-07-14T00:17:32.962Z,4.90
2017-07-14T00:20:05.506Z,5.23
2017-07-14T00:22:38.084Z,4.70
2017-07-14T00:25:10.400Z,5.07
2017-07-14T00:27:42.877Z,5.27
2017-07-14T00:30:15.263Z,5.30
2017-07-14T00:32:47.978Z,4.43
2017-07-14T00:35:20.110Z,4.57
2017-07-14T00:37:52.663Z,5.00
2017-07-14T00:40:25.041Z,4.93
2017-07-14T00:42:57.430Z,5.60
2017-07-14T00:45:29.797Z,5.60
2017-07-14T00:48:02.376Z,6.20
2017-07-14T00:50:34.734Z,5.20
2017-07-14T00:53:07.044Z,4.30
2017-07-14T00:55:39.452Z,5.27
2017-07-14T00:58:11.678Z,4.87
2017-07-14T01:00:44.118Z,4.87
2017-07-14T01:03:16.520Z,4.97
2017-07-14T01:05:48.870Z,4.60
2017-07-14T01:08:21.475Z,5.10
2017-07-14T01:10:53.823Z,5.53
2017-07-14T01:13:26.393Z,5.47
2017-07-14T01:15:58.804Z,5.93
2017-07-14T01:18:31.234Z,5.43
2017-07-14T01:21:03.547Z,5.40
2017-07-14T01:23:35.983Z,5.30
2017-07-14T01:26:08.246Z,5.30
2017-07-14T01:28:40.661Z,5.30
2017-07-14T01:31:13.124Z,5.40
2017-07-14T01:33:45.540Z,5.93
2017-07-14T01:36:17.909Z,5.80
2017-07-14T01:38:50.233Z,5.33
2017-07-14T01:41:22.703Z,5.80
2017-07-14T01:43:55.300Z,5.63
2017-07-14T01:46:27.436Z,5.87
2017-07-14T01:48:59.839Z,6.60
2017-07-14T01:51:32.139Z,6.00
2017-07-14T01:54:04.518Z,5.47
2017-07-14T01:56:36.669Z,6.03
2017-07-14T01:59:09.098Z,5.60
2017-07-14T02:01:41.442Z,5.40
2017-07-14T02:04:13.922Z,6.43
2017-07-14T02:06:46.330Z,6.40
2017-07-14T02:09:19.036Z,6.50
2017-07-14T02:11:51.577Z,6.80
2017-07-14T02:14:24.105Z,7.30
2017-07-14T02:16:56.486Z,7.23
2017-07-14T02:19:28.891Z,6.13
2017-07-14T02:22:01.221Z,5.93
2017-07-14T02:24:33.689Z,7.50
2017-07-14T02:27:06.041Z,7.03
2017-07-14T02:29:38.445Z,7.33
2017-07-14T02:32:10.824Z,7.57
2017-07-14T02:34:43.187Z,8.17
2017-07-14T02:37:15.616Z,7.33
2017-07-14T02:39:48.032Z,7.50
2017-07-14T02:42:20.421Z,7.70
2017-07-14T02:44:52.822Z,8.70
2017-07-14T02:47:25.228Z,6.90
2017-07-14T02:49:57.425Z,7.87
2017-07-14T02:52:29.838Z,7.47
2017-07-14T02:55:02.265Z,6.73
2017-07-14T02:57:34.633Z,7.77
2017-07-14T03:00:07.015Z,8.70
2017-07-14T03:02:39.289Z,6.87
2017-07-14T03:05:11.660Z,7.43
2017-07-14T03:07:44.201Z,7.53
2017-07-14T03:10:17.073Z,7.60
2017-07-14T03:12:49.217Z,7.10
2017-07-14T03:15:21.869Z,6.77
2017-07-14T03:17:54.273Z,6.73
2017-07-14T03:20:26.621Z,6.70
2017-07-14T03:22:59.017Z,7.00
2017-07-14T03:25:31.336Z,6.87
2017-07-14T03:28:03.706Z,7.27
2017-07-14T03:30:36.166Z,7.10
2017-07-14T03:33:08.577Z,7.30
2017-07-14T03:35:41.200Z,7.13
2017-07-14T03:38:13.550Z,7.37
2017-07-14T03:40:46.411Z,6.53
2017-07-14T03:43:18.549Z,6.77
2017-07-14T03:45:50.708Z,7.57
2017-07-14T03:48:23.065Z,7.30
2017-07-14T03:50:55.522Z,7.50
2017-07-14T03:53:27.861Z,7.77
2017-07-14T03:56:00.318Z,7.00
2017-07-14T03:58:32.611Z,7.63
2017-07-14T04:01:05.105Z,6.30
2017-07-14T04:03:37.697Z,7.33
2017-07-14T04:06:09.908Z,7.40
2017-07-14T04:08:42.218Z,6.90
2017-07-14T04:11:14.643Z,6.80
2017-07-14T04:13:46.846Z,6.80
2017-07-14T04:16:19.299Z,7.97
2017-07-14T04:18:51.737Z,7.53
2017-07-14T04:21:24.121Z,6.70
2017-07-14T04:23:56.913Z,7.87
2017-07-14T04:26:29.053Z,7.10
2017-07-14T04:29:01.408Z,7.33
2017-07-14T04:31:33.920Z,7.07
2017-07-14T04:34:06.270Z,7.33
2017-07-14T04:36:38.783Z,8.40
2017-07-14T04:39:11.209Z,7.77
2017-07-14T04:41:43.664Z,7.93
2017-07-14T04:44:16.158Z,7.13
2017-07-14T04:46:48.485Z,7.43
2017-07-14T04:49:20.849Z,6.80
2017-07-14T04:51:53.305Z,6.97
2017-07-14T04:54:26.028Z,6.50
2017-07-14T04:56:58.060Z,7.00
2017-07-14T04:59:30.389Z,8.80
2017-07-14T05:02:02.759Z,7.17
2017-07-14T05:04:34.944Z,6.90
2017-07-14T05:07:07.404Z,6.60
2017-07-14T05:09:39.730Z,7.17
2017-07-14T05:12:12.097Z,6.90
2017-07-14T05:14:44.359Z,7.40
2017-07-14T05:17:16.977Z,6.30
2017-07-14T05:19:49.062Z,6.07
2017-07-14T05:22:21.408Z,6.43
2017-07-14T05:24:54.185Z,7.43
2017-07-14T05:27:26.125Z,6.07
2017-07-14T05:29:58.417Z,7.20
2017-07-14T05:32:31.119Z,6.30
2017-07-14T05:35:03.186Z,6.70
2017-07-14T05:37:35.438Z,6.07
2017-07-14T05:40:07.790Z,6.60
2017-07-14T05:42:40.075Z,6.97
2017-07-14T05:45:13.058Z,6.00
2017-07-14T05:47:45.204Z,6.13
2017-07-14T05:50:17.573Z,5.50
2017-07-14T05:52:49.964Z,6.03
2017-07-14T05:55:22.297Z,5.73
2017-07-14T05:57:54.667Z,5.53
2017-07-14T06:00:27.156Z,5.50
2017-07-14T06:02:59.734Z,5.57
2017-07-14T06:05:32.077Z,5.13
2017-07-14T06:08:04.507Z,5.33
2017-07-14T06:10:36.735Z,5.60
2017-07-14T06:13:09.242Z,4.80
2017-07-14T06:15:41.603Z,4.97
2017-07-14T06:18:13.951Z,4.50
2017-07-14T06:20:46.345Z,3.90
2017-07-14T06:23:18.760Z,3.90
2017-07-14T06:25:51.099Z,3.97
2017-07-14T06:28:23.426Z,3.80
2017-07-14T06:30:55.760Z,3.97
2017-07-14T06:33:28.149Z,4.00
2017-07-14T06:36:00.411Z,3.90
2017-07-14T06:38:32.760Z,3.23
2017-07-14T06:41:05.093Z,3.70
2017-07-14T06:43:37.424Z,3.20
2017-07-14T06:46:09.669Z,3.47
2017-07-14T06:48:41.901Z,3.60
2017-07-14T06:51:14.210Z,3.03
2017-07-14T06:53:47.007Z,3.60
2017-07-14T06:56:19.141Z,3.43
2017-07-14T06:58:51.359Z,3.27
2017-07-14T07:01:23.700Z,3.70
2017-07-14T07:03:55.913Z,2.97
2017-07-14T07:06:28.265Z,3.00
2017-07-14T07:09:00.750Z,3.33
2017-07-14T07:11:32.701Z,2.93
2017-07-14T07:14:05.041Z,3.10
2017-07-14T07:16:37.248Z,4.57
2017-07-14T07:19:09.658Z,3.60
2017-07-14T07:21:41.906Z,3.90
2017-07-14T07:24:14.484Z,3.10
2017-07-14T07:26:46.810Z,3.30
2017-07-14T07:29:19.202Z,3.90
2017-07-14T07:31:51.429Z,3.90
2017-07-14T07:34:23.758Z,3.60
2017-07-14T07:36:56.004Z,3.00
2017-07-14T07:39:28.386Z,3.07
2017-07-14T07:42:00.727Z,2.13
2017-07-14T07:44:32.922Z,2.80
2017-07-14T07:47:11.486Z,3.07
2017-07-14T07:49:43.581Z,2.70
2017-07-14T07:52:15.834Z,2.43
2017-07-14T07:54:48.171Z,1.80
2017-07-14T07:57:20.387Z,2.00
2017-07-14T07:59:52.686Z,2.00
2017-07-14T08:02:25.053Z,2.27
2017-07-14T08:04:57.302Z,2.33
2017-07-14T08:07:29.201Z,2.80
2017-07-14T08:10:01.524Z,2.60
2017-07-14T08:12:33.801Z,3.27
2017-07-14T08:15:06.070Z,3.10
2017-07-14T08:17:38.234Z,3.27
2017-07-14T08:20:10.541Z,3.37
2017-07-14T08:22:42.753Z,2.60
2017-07-14T08:25:15.289Z,2.90
2017-07-14T08:27:47.402Z,2.43
2017-07-14T08:30:19.681Z,2.33
2017-07-14T08:32:51.941Z,2.00
2017-07-14T08:35:24.235Z,1.97
2017-07-14T08:37:56.474Z,1.83
2017-07-14T08:40:29.518Z,1.80
2017-07-14T08:43:02.088Z,1.80
2017-07-14T08:45:34.562Z,2.07
2017-07-14T08:48:06.793Z,2.43
2017-07-14T08:50:39.087Z,2.50
2017-07-14T08:53:11.285Z,2.63
2017-07-14T08:55:43.825Z,2.47
2017-07-14T08:58:15.901Z,2.73
2017-07-14T09:00:48.263Z,3.30
2017-07-14T09:03:21.294Z,2.20
2017-07-14T09:05:53.934Z,2.90
2017-07-14T09:08:27.071Z,2.10
2017-07-14T09:11:00.021Z,2.10
2017-07-14T09:13:31.977Z,2.60
2017-07-14T09:16:04.281Z,2.70
2017-07-14T09:18:36.554Z,1.87
2017-07-14T09:21:08.797Z,1.97
2017-07-14T09:23:41.059Z,2.27
2017-07-14T09:26:13.386Z,2.23
2017-07-14T09:28:45.696Z,2.83
2017-07-14T09:31:18.081Z,2.60
2017-07-14T09:33:50.460Z,2.67
2017-07-14T09:36:22.748Z,2.80
2017-07-14T09:38:54.958Z,3.10
2017-07-14T09:41:27.274Z,2.60
2017-07-14T09:43:59.545Z,2.40
2017-07-14T09:46:31.781Z,2.57
2017-07-14T09:49:04.020Z,2.10
2017-07-14T09:51:36.265Z,2.40
2017-07-14T09:54:08.498Z,2.70
2017-07-14T09:56:40.850Z,2.90
2017-07-14T09:59:13.119Z,4.23
2017-07-14T10:01:45.489Z,3.00
2017-07-14T10:04:17.682Z,3.20
2017-07-14T10:06:50.016Z,2.80
2017-07-14T10:09:22.323Z,2.40
2017-07-14T10:11:54.598Z,3.40
2017-07-14T10:14:26.857Z,3.53
2017-07-14T10:16:59.154Z,2.80
2017-07-14T10:19:31.490Z,2.97
2017-07-14T10:22:03.766Z,3.00
2017-07-14T10:24:36.089Z,4.23
2017-07-14T10:27:08.462Z,3.27
2017-07-14T10:29:40.728Z,3.23
2017-07-14T10:32:13.079Z,3.90
2017-07-14T10:34:45.579Z,3.67
2017-07-14T10:37:17.764Z,3.70
2017-07-14T10:39:49.926Z,2.77
2017-07-14T10:42:22.262Z,3.97
2017-07-14T10:44:54.595Z,4.20
2017-07-14T10:47:26.824Z,3.13
2017-07-14T10:49:59.822Z,3.40
2017-07-14T10:52:31.814Z,3.23
2017-07-14T10:55:04.009Z,4.07
2017-07-14T10:57:36.286Z,4.20
2017-07-14T11:00:08.485Z,3.67
2017-07-14T11:02:40.705Z,3.57
2017-07-14T11:05:13.030Z,3.83
2017-07-14T11:07:45.454Z,3.60
2017-07-14T11:10:17.970Z,3.87
2017-07-14T11:12:50.330Z,3.27
2017-07-14T11:15:22.569Z,2.93
2017-07-14T11:17:55.201Z,3.30
2017-07-14T11:20:27.298Z,2.90
2017-07-14T11:22:59.561Z,3.03
2017-07-14T11:25:31.723Z,3.03
2017-07-14T11:28:04.081Z,3.23
2017-07-14T11:30:36.339Z,3.60
2017-07-14T11:33:08.637Z,3.10
2017-07-14T11:35:40.981Z,3.33
2017-07-14T11:38:13.322Z,3.50
2017-07-14T11:40:45.614Z,3.80
2017-07-14T11:43:17.923Z,3.47
2017-07-14T11:45:50.506Z,3.50
2017-07-14T11:48:22.497Z,3.07
2017-07-14T11:50:54.790Z,3.00
2017-07-14T11:53:27.168Z,2.20
2017-07-14T11:55:59.645Z,1.90
2017-07-14T11:58:32.073Z,2.57
2017-07-14T12:01:04.312Z,2.60
2017-07-14T12:03:36.583Z,2.80
2017-07-14T12:06:08.816Z,2.40
2017-07-14T12:08:41.140Z,2.20
2017-07-14T12:11:13.405Z,2.60
2017-07-14T12:13:45.737Z,2.27
2017-07-14T12:16:17.936Z,2.20
2017-07-14T12:18:50.231Z,2.60
2017-07-14T12:21:22.485Z,2.73
2017-07-14T12:23:54.802Z,2.80
2017-07-14T12:26:27.046Z,2.87
2017-07-14T12:28:59.291Z,2.03
2017-07-14T12:31:31.545Z,2.90
2017-07-14T12:34:03.798Z,4.20
2017-07-14T12:36:36.131Z,3.00
2017-07-14T12:39:08.582Z,3.17
2017-07-14T12:41:40.789Z,3.20
2017-07-14T12:44:12.994Z,2.57
2017-07-14T12:46:45.278Z,2.70
2017-07-14T12:49:17.545Z,2.80
2017-07-14T12:51:49.694Z,2.77
2017-07-14T12:54:22.282Z,3.10
2017-07-14T12:56:54.343Z,3.20
2017-07-14T12:59:27.138Z,3.40
2017-07-14T13:01:59.906Z,3.80
2017-07-14T13:04:32.213Z,4.07
2017-07-14T13:07:04.405Z,4.20
2017-07-14T13:09:36.749Z,4.60
2017-07-14T13:12:09.009Z,4.70
2017-07-14T13:14:41.258Z,5.60
2017-07-14T13:17:13.556Z,4.47
2017-07-14T13:19:45.761Z,5.47
2017-07-14T13:22:18.106Z,4.53
2017-07-14T13:24:50.233Z,5.10
2017-07-14T13:27:22.459Z,5.60
2017-07-14T13:29:54.709Z,5.60
2017-07-14T13:32:27.109Z,4.90
2017-07-14T13:34:59.314Z,6.07
2017-07-14T13:37:31.544Z,5.30
2017-07-14T13:40:03.805Z,5.50
2017-07-14T13:42:36.179Z,6.23
2017-07-14T13:45:08.325Z,6.37
2017-07-14T13:47:40.755Z,6.40
2017-07-14T13:50:13.161Z,6.80
2017-07-14T13:52:45.567Z,6.30
2017-07-14T13:55:17.836Z,6.83
2017-07-14T13:57:50.158Z,5.67
2017-07-14T14:00:22.591Z,5.93
2017-07-14T14:02:54.621Z,5.60
2017-07-14T14:05:27.005Z,5.50
2017-07-14T14:07:59.222Z,6.67
2017-07-14T14:10:31.506Z,5.90
2017-07-14T14:13:03.780Z,5.20
2017-07-14T14:15:36.053Z,5.17
2017-07-14T14:18:08.374Z,4.90
2017-07-14T14:20:40.737Z,3.97
2017-07-14T14:23:13.012Z,4.23
2017-07-14T14:25:45.387Z,4.00
2017-07-14T14:28:17.601Z,3.77
2017-07-14T14:30:49.955Z,4.50
2017-07-14T14:33:22.297Z,3.57
2017-07-14T14:35:54.622Z,4.20
2017-07-14T14:38:26.981Z,4.30
2017-07-14T14:40:59.318Z,4.50
2017-07-14T14:43:31.689Z,4.23
2017-07-14T14:46:04.146Z,3.87
2017-07-14T14:48:36.517Z,4.27
2017-07-14T14:51:08.950Z,4.13
2017-07-14T14:53:41.212Z,4.13
2017-07-14T14:56:13.656Z,4.20
2017-07-14T14:58:45.845Z,4.10
2017-07-14T15:01:18.346Z,3.90
2017-07-14T15:03:50.608Z,3.93
2017-07-14T15:06:22.873Z,4.10
2017-07-14T15:08:55.030Z,3.60
2017-07-14T15:11:27.302Z,3.67
2017-07-14T15:13:59.666Z,3.90
2017-07-14T15:16:32.301Z,4.60
2017-07-14T15:19:04.286Z,4.97
2017-07-14T15:21:36.652Z,5.27
2017-07-14T15:24:08.873Z,5.40
2017-07-14T15:26:41.211Z,5.60
2017-07-14T15:29:13.517Z,6.60
2017-07-14T15:31:45.809Z,6.37
2017-07-14T15:34:18.186Z,7.83
2017-07-14T15:36:50.492Z,7.03
2017-07-14T15:39:22.821Z,7.07
2017-07-14T15:41:55.157Z,5.70
2017-07-14T15:44:27.512Z,5.13
2017-07-14T15:46:59.993Z,5.40
2017-07-14T15:49:32.374Z,6.33
2017-07-14T15:52:04.785Z,5.03
2017-07-14T15:54:37.085Z,5.00
2017-07-14T15:57:09.749Z,4.90
2017-07-14T15:59:42.237Z,4.93
2017-07-14T16:02:14.640Z,4.57
2017-07-14T16:04:46.998Z,4.10
2017-07-14T16:07:19.430Z,4.10
2017-07-14T16:09:51.845Z,3.63
2017-07-14T16:12:24.273Z,4.10
2017-07-14T16:14:56.793Z,3.50
2017-07-14T16:17:29.409Z,3.13
2017-07-14T16:20:01.882Z,3.50
2017-07-14T16:22:34.068Z,3.17
2017-07-14T16:25:06.353Z,3.17
2017-07-14T16:27:38.733Z,3.43
2017-07-14T16:30:11.073Z,3.60
2017-07-14T16:32:43.542Z,4.30
2017-07-14T16:35:16.117Z,4.50
2017-07-14T16:37:48.573Z,4.50
2017-07-14T16:40:20.949Z,5.40
2017-07-14T16:42:53.350Z,4.83
2017-07-14T16:45:25.822Z,4.60
2017-07-14T16:47:58.364Z,5.10
2017-07-14T16:50:30.779Z,5.27
2017-07-14T16:53:03.256Z,6.10
2017-07-14T16:55:35.552Z,6.87
2017-07-14T16:58:08.106Z,6.57
2017-07-14T17:00:40.545Z,6.93
2017-07-14T17:03:13.001Z,8.07
2017-07-14T17:05:45.322Z,7.87
2017-07-14T17:08:17.956Z,7.40
2017-07-14T17:10:50.137Z,7.67
2017-07-14T17:13:22.504Z,8.87
2017-07-14T17:15:55.076Z,8.80
2017-07-14T17:18:27.512Z,9.00
2017-07-14T17:20:59.785Z,9.50
2017-07-14T17:23:32.321Z,10.37
2017-07-14T17:26:04.701Z,10.30
2017-07-14T17:28:38.114Z,10.23
2017-07-14T17:31:10.601Z,9.23
2017-07-14T17:33:42.889Z,10.07
2017-07-14T17:36:15.446Z,9.13
2017-07-14T17:38:47.941Z,8.97
2017-07-14T17:41:20.437Z,9.77
2017-07-14T17:43:52.874Z,8.40
2017-07-14T17:46:25.365Z,9.50
2017-07-14T17:48:57.813Z,10.07
2017-07-14T17:51:30.109Z,10.23
2017-07-14T17:54:02.463Z,13.37
2017-07-14T17:56:34.835Z,13.83
2017-07-14T17:59:07.278Z,11.87
2017-07-14T18:01:39.581Z,11.37
2017-07-14T18:04:11.881Z,11.73
2017-07-14T18:06:44.237Z,11.40
2017-07-14T18:09:16.569Z,11.97
2017-07-14T18:11:49.034Z,10.70
2017-07-14T18:14:21.456Z,10.00
2017-07-14T18:16:53.732Z,10.27
2017-07-14T18:19:26.310Z,6.00
2017-07-14T18:21:58.576Z,5.80
2017-07-14T18:24:31.054Z,5.00
2017-07-14T18:27:03.405Z,4.90
2017-07-14T18:29:35.895Z,4.97
2017-07-14T18:32:08.435Z,5.37
2017-07-14T18:34:41.009Z,5.87
2017-07-14T18:37:13.437Z,4.53
2017-07-14T18:39:45.753Z,5.27
2017-07-14T18:42:18.231Z,5.80
2017-07-14T18:44:51.775Z,5.63
2017-07-14T18:47:24.245Z,6.03
2017-07-14T18:49:56.766Z,4.60
2017-07-14T18:52:29.097Z,5.43
2017-07-14T18:55:01.538Z,5.03
2017-07-14T18:57:33.841Z,4.87
2017-07-14T19:00:06.591Z,4.70
2017-07-14T19:02:38.621Z,4.80
2017-07-14T19:05:11.206Z,5.10
2017-07-14T19:07:43.501Z,6.40
2017-07-14T19:10:15.849Z,5.53
2017-07-14T19:12:48.297Z,5.50
2017-07-14T19:15:20.617Z,5.50
2017-07-14T19:17:52.919Z,5.50
2017-07-14T19:20:25.255Z,5.23
2017-07-14T19:22:57.577Z,5.60
2017-07-14T19:25:29.950Z,5.80
2017-07-14T19:28:02.486Z,5.37
2017-07-14T19:30:34.921Z,7.30
2017-07-14T19:33:07.337Z,5.93
2017-07-14T19:35:39.687Z,6.00
2017-07-14T19:38:11.965Z,5.30
2017-07-14T19:40:44.289Z,5.47
2017-07-14T19:43:16.759Z,5.47
2017-07-14T19:45:49.248Z,5.27
2017-07-14T19:48:21.617Z,5.50
2017-07-14T19:50:54.025Z,5.50
2017-07-14T19:53:26.277Z,5.17
2017-07-14T19:55:58.689Z,5.60
2017-07-14T19:58:31.050Z,5.50
2017-07-14T20:01:03.481Z,6.30
2017-07-14T20:03:35.853Z,5.20
2017-07-14T20:06:08.318Z,4.80
2017-07-14T20:08:40.602Z,5.73
2017-07-14T20:11:12.991Z,5.30
2017-07-14T20:13:45.339Z,6.77
2017-07-14T20:16:17.686Z,6.40
2017-07-14T20:18:50.180Z,6.03
2017-07-14T20:21:22.790Z,6.37
2017-07-14T20:23:55.224Z,6.30
2017-07-14T20:26:27.617Z,5.97
2017-07-14T20:29:00.132Z,5.90
2017-07-14T20:31:32.560Z,5.73
2017-07-14T20:34:04.765Z,5.40
2017-07-14T20:36:37.028Z,5.43
2017-07-14T20:39:09.303Z,4.60
2017-07-14T20:41:41.664Z,5.40
2017-07-14T20:44:14.969Z,5.07
2017-07-14T20:46:47.440Z,4.10
2017-07-14T20:49:19.928Z,4.70
2017-07-14T20:51:52.767Z,4.53
2017-07-14T20:54:24.653Z,4.27
2017-07-14T20:56:56.937Z,4.47
2017-07-14T20:59:29.422Z,3.50
2017-07-14T21:02:01.749Z,2.83
2017-07-14T21:04:34.159Z,3.47
2017-07-14T21:07:06.674Z,3.10
2017-07-14T21:09:38.993Z,2.60
2017-07-14T21:12:11.417Z,2.57
2017-07-14T21:14:43.612Z,2.30
2017-07-14T21:17:16.113Z,2.87
2017-07-14T21:19:48.454Z,2.30
2017-07-14T21:22:20.905Z,3.17
2017-07-14T21:24:53.117Z,2.37
2017-07-14T21:27:25.791Z,2.50
2017-07-14T21:29:57.969Z,2.43
2017-07-14T21:32:30.307Z,2.50
2017-07-14T21:35:02.611Z,2.60
2017-07-14T21:37:34.932Z,2.37
2017-07-14T21:40:07.262Z,2.20
2017-07-14T21:42:39.649Z,2.43
2017-07-14T21:45:11.941Z,2.50
2017-07-14T21:47:44.438Z,2.20
2017-07-14T21:50:16.989Z,2.57
2017-07-14T21:52:49.365Z,2.60
2017-07-14T21:55:21.637Z,3.20
2017-07-14T21:57:54.206Z,4.03
2017-07-14T22:00:26.694Z,2.57
2017-07-14T22:02:59.160Z,3.50
2017-07-14T22:05:31.553Z,3.20
2017-07-14T22:08:04.032Z,3.10
2017-07-14T22:10:36.561Z,2.80
2017-07-14T22:13:08.744Z,2.40
2017-07-14T22:15:41.202Z,3.20
2017-07-14T22:18:13.535Z,2.97
2017-07-14T22:20:46.017Z,2.70
2017-07-14T22:23:18.343Z,2.83
2017-07-14T22:25:50.624Z,3.40
2017-07-14T22:28:23.052Z,3.23
2017-07-14T22:30:55.458Z,2.70
2017-07-14T22:33:28.050Z,3.23
2017-07-14T22:36:00.421Z,2.70
2017-07-14T22:38:32.796Z,3.10
2017-07-14T22:41:05.207Z,2.60
2017-07-14T22:43:37.620Z,2.93
2017-07-14T22:46:10.078Z,3.57
2017-07-14T22:48:42.585Z,3.63
2017-07-14T22:51:14.862Z,3.90
2017-07-14T22:53:47.268Z,3.20
2017-07-14T22:56:19.577Z,3.90
2017-07-14T22:58:52.001Z,4.13
2017-07-14T23:01:24.421Z,3.97
2017-07-14T23:03:58.377Z,3.57
2017-07-14T23:06:30.405Z,3.83
2017-07-14T23:09:02.919Z,3.63
2017-07-14T23:11:35.329Z,3.30
2017-07-14T23:14:07.750Z,3.70
2017-07-14T23:16:40.118Z,3.40
2017-07-14T23:19:12.489Z,4.20
2017-07-14T23:21:44.849Z,3.77
2017-07-14T23:24:17.329Z,4.30
2017-07-14T23:26:49.753Z,4.37
2017-07-14T23:29:22.158Z,3.90
2017-07-14T23:31:54.577Z,4.73
2017-07-14T23:34:26.990Z,4.73
2017-07-14T23:36:59.450Z,4.90
2017-07-14T23:39:31.914Z,5.80
2017-07-14T23:42:04.374Z,5.40
2017-07-14T23:44:36.916Z,5.17
2017-07-14T23:47:09.239Z,5.30
2017-07-14T23:49:41.533Z,5.27
2017-07-14T23:52:13.946Z,4.33
2017-07-14T23:54:46.377Z,4.50
2017-07-14T23:57:18.988Z,3.83
2017-07-14T23:59:51.222Z,4.60
