createdAt,value
2018-09-12T00:02:18.604Z,4.07
2018-09-12T00:04:46.591Z,3.10
2018-09-12T00:07:14.557Z,3.73
2018-09-12T00:09:42.501Z,3.87
2018-09-12T00:12:10.470Z,4.20
2018-09-12T00:14:38.521Z,3.60
2018-09-12T00:17:06.520Z,3.10
2018-09-12T00:19:34.485Z,3.63
2018-09-12T00:22:02.486Z,3.30
2018-09-12T00:24:30.478Z,3.57
2018-09-12T00:26:58.565Z,3.53
2018-09-12T00:29:27.194Z,3.13
2018-09-12T00:31:55.140Z,3.67
2018-09-12T00:34:23.067Z,3.33
2018-09-12T00:36:51.168Z,3.70
2018-09-12T00:39:19.141Z,3.40
2018-09-12T00:41:47.121Z,3.50
2018-09-12T00:44:15.115Z,3.40
2018-09-12T00:46:43.071Z,3.50
2018-09-12T00:49:11.052Z,3.40
2018-09-12T00:51:39.165Z,3.93
2018-09-12T00:54:07.152Z,3.50
2018-09-12T00:56:35.108Z,4.10
2018-09-12T00:59:03.101Z,3.40
2018-09-12T01:01:31.287Z,3.60
2018-09-12T01:03:59.305Z,3.50
2018-09-12T01:06:27.737Z,3.55
2018-09-12T01:08:55.879Z,3.43
2018-09-12T01:11:24.542Z,3.63
2018-09-12T01:13:53.555Z,3.00
2018-09-12T01:16:21.504Z,3.40
2018-09-12T01:18:49.516Z,3.67
2018-09-12T01:21:17.525Z,3.27
2018-09-12T01:23:45.684Z,3.37
2018-09-12T01:26:13.621Z,3.57
2018-09-12T01:28:41.580Z,3.80
2018-09-12T01:31:09.541Z,3.93
2018-09-12T01:33:37.496Z,3.70
2018-09-12T01:36:05.603Z,3.93
2018-09-12T01:38:33.548Z,3.90
2018-09-12T01:41:01.560Z,4.20
2018-09-12T01:43:29.657Z,4.10
2018-09-12T01:45:58.425Z,3.70
2018-09-12T01:48:26.388Z,3.83
2018-09-12T01:50:54.364Z,4.13
2018-09-12T01:53:22.315Z,3.60
2018-09-12T01:55:50.364Z,4.00
2018-09-12T01:58:18.323Z,4.10
2018-09-12T02:00:46.337Z,4.00
2018-09-12T02:03:14.392Z,4.03
2018-09-12T02:05:42.378Z,4.07
2018-09-12T02:08:10.348Z,4.30
2018-09-12T02:10:38.336Z,4.63
2018-09-12T02:13:06.301Z,4.50
2018-09-12T02:15:34.307Z,4.00
2018-09-12T02:18:02.267Z,4.17
2018-09-12T02:20:30.249Z,4.30
2018-09-12T02:22:58.908Z,4.90
2018-09-12T02:25:26.962Z,4.03
2018-09-12T02:27:54.964Z,4.30
2018-09-12T02:30:23.038Z,4.50
2018-09-12T02:32:51.011Z,4.50
2018-09-12T02:35:19.082Z,4.27
2018-09-12T02:37:47.024Z,4.33
2018-09-12T02:40:15.161Z,4.37
2018-09-12T02:42:43.142Z,4.83
2018-09-12T02:45:11.112Z,4.20
2018-09-12T02:47:39.821Z,4.00
2018-09-12T02:50:09.439Z,4.17
2018-09-12T02:52:37.620Z,4.10
2018-09-12T02:55:06.296Z,4.63
2018-09-12T02:57:34.320Z,4.27
2018-09-12T03:00:02.377Z,4.27
2018-09-12T03:02:30.383Z,4.27
2018-09-12T03:04:58.380Z,4.27
2018-09-12T03:07:26.423Z,4.03
2018-09-12T03:09:54.407Z,4.20
2018-09-12T03:12:22.380Z,4.00
2018-09-12T03:14:50.330Z,4.30
2018-09-12T03:17:18.336Z,4.10
2018-09-12T03:19:46.271Z,4.70
2018-09-12T03:22:14.257Z,4.80
2018-09-12T03:24:42.212Z,4.17
2018-09-12T03:27:10.265Z,4.40
2018-09-12T03:29:38.246Z,4.77
2018-09-12T03:32:06.360Z,4.60
2018-09-12T03:34:34.296Z,4.73
2018-09-12T03:37:02.305Z,4.20
2018-09-12T03:39:30.281Z,4.33
2018-09-12T03:41:58.381Z,4.60
2018-09-12T03:44:26.359Z,4.63
2018-09-12T03:46:54.418Z,4.63
2018-09-12T03:49:22.376Z,4.57
2018-09-12T03:51:50.381Z,4.13
2018-09-12T03:54:18.371Z,4.77
2018-09-12T03:56:46.334Z,4.23
2018-09-12T03:59:14.257Z,5.20
2018-09-12T04:01:42.300Z,5.07
2018-09-12T04:04:10.252Z,4.70
2018-09-12T04:06:38.289Z,5.47
2018-09-12T04:09:07.712Z,4.83
2018-09-12T04:11:35.775Z,5.20
2018-09-12T04:14:03.753Z,5.70
2018-09-12T04:16:31.735Z,5.50
2018-09-12T04:18:59.686Z,5.13
2018-09-12T04:21:27.652Z,5.13
2018-09-12T04:23:55.601Z,5.33
2018-09-12T04:26:23.569Z,5.40
2018-09-12T04:28:51.528Z,5.83
2018-09-12T04:31:19.623Z,5.37
2018-09-12T04:33:47.715Z,5.90
2018-09-12T04:36:15.708Z,5.70
2018-09-12T04:38:43.669Z,5.20
2018-09-12T04:41:11.666Z,5.63
2018-09-12T04:43:39.711Z,5.30
2018-09-12T04:46:07.714Z,5.63
2018-09-12T04:48:35.760Z,5.33
2018-09-12T04:51:03.705Z,5.40
2018-09-12T04:53:31.676Z,5.23
2018-09-12T04:55:59.727Z,5.10
2018-09-12T04:58:27.709Z,5.30
2018-09-12T05:00:55.695Z,5.00
2018-09-12T05:03:23.681Z,5.00
2018-09-12T05:05:51.655Z,5.53
2018-09-12T05:08:19.632Z,5.53
2018-09-12T05:10:47.661Z,5.40
2018-09-12T05:13:15.629Z,4.90
2018-09-12T05:15:43.600Z,5.40
2018-09-12T05:18:11.579Z,5.87
2018-09-12T05:20:39.701Z,6.10
2018-09-12T05:23:07.648Z,5.60
2018-09-12T05:25:35.601Z,5.87
2018-09-12T05:28:03.575Z,6.40
2018-09-12T05:30:31.628Z,5.63
2018-09-12T05:32:59.684Z,5.97
2018-09-12T05:35:27.695Z,5.73
2018-09-12T05:37:55.760Z,5.60
2018-09-12T05:40:23.802Z,5.50
2018-09-12T05:42:51.919Z,5.17
2018-09-12T05:45:19.910Z,5.47
2018-09-12T05:47:48.071Z,5.50
2018-09-12T05:50:16.065Z,6.20
2018-09-12T05:52:43.957Z,5.73
2018-09-12T05:55:11.919Z,5.10
2018-09-12T05:57:40.193Z,6.10
2018-09-12T06:00:08.796Z,6.40
2018-09-12T06:02:37.167Z,6.10
2018-09-12T06:05:05.397Z,5.83
2018-09-12T06:07:33.548Z,8.10
2018-09-12T06:10:02.247Z,6.60
2018-09-12T06:12:30.208Z,5.73
2018-09-12T06:14:58.180Z,5.40
2018-09-12T06:17:26.198Z,5.50
2018-09-12T06:19:54.177Z,5.80
2018-09-12T06:22:22.109Z,5.67
2018-09-12T06:24:50.134Z,5.87
2018-09-12T06:27:18.093Z,5.77
2018-09-12T06:29:46.091Z,5.67
2018-09-12T06:32:14.016Z,6.20
2018-09-12T06:34:41.985Z,6.07
2018-09-12T06:37:09.912Z,7.03
2018-09-12T06:39:38.021Z,6.70
2018-09-12T06:42:06.025Z,7.73
2018-09-12T06:44:33.998Z,8.70
2018-09-12T06:47:02.472Z,7.97
2018-09-12T06:49:30.556Z,7.77
2018-09-12T06:51:58.653Z,8.87
2018-09-12T06:54:26.628Z,9.63
2018-09-12T06:56:54.659Z,11.10
2018-09-12T06:59:22.619Z,11.00
2018-09-12T07:01:50.592Z,12.13
2018-09-12T07:04:18.752Z,13.13
2018-09-12T07:06:46.713Z,13.13
2018-09-12T07:09:14.709Z,13.50
2018-09-12T07:11:42.738Z,12.73
2018-09-12T07:14:11.071Z,13.67
2018-09-12T07:16:39.274Z,13.10
2018-09-12T07:19:07.234Z,13.80
2018-09-12T07:21:35.198Z,12.97
2018-09-12T07:24:03.214Z,12.17
2018-09-12T07:26:31.215Z,12.10
2018-09-12T07:28:59.240Z,12.10
2018-09-12T07:31:27.327Z,11.80
2018-09-12T07:33:55.297Z,12.43
2018-09-12T07:36:23.297Z,12.53
2018-09-12T07:38:51.245Z,13.10
2018-09-12T07:41:19.403Z,14.83
2018-09-12T07:43:47.376Z,15.23
2018-09-12T07:46:15.311Z,16.30
2018-09-12T07:48:43.227Z,16.00
2018-09-12T07:51:11.192Z,15.43
2018-09-12T07:53:39.136Z,16.00
2018-09-12T07:56:07.662Z,15.87
2018-09-12T07:58:35.548Z,15.17
2018-09-12T08:01:03.550Z,14.23
2018-09-12T08:03:31.504Z,14.97
2018-09-12T08:05:59.493Z,14.03
2018-09-12T08:08:27.511Z,13.53
2018-09-12T08:10:55.457Z,13.00
2018-09-12T08:13:23.383Z,12.53
2018-09-12T08:15:51.350Z,11.80
2018-09-12T08:18:19.320Z,12.30
2018-09-12T08:20:47.300Z,11.70
2018-09-12T08:23:15.256Z,10.40
2018-09-12T08:25:43.214Z,10.37
2018-09-12T08:28:11.244Z,10.70
2018-09-12T08:30:39.216Z,10.00
2018-09-12T08:33:07.204Z,9.30
2018-09-12T08:35:35.121Z,9.30
2018-09-12T08:38:03.733Z,9.70
2018-09-12T08:40:31.755Z,9.20
2018-09-12T08:42:59.791Z,9.83
2018-09-12T08:45:27.825Z,10.00
2018-09-12T08:47:56.137Z,9.40
2018-09-12T08:50:24.595Z,10.00
2018-09-12T08:52:53.529Z,9.50
2018-09-12T08:55:21.464Z,10.00
2018-09-12T08:57:49.437Z,9.27
2018-09-12T09:00:17.444Z,9.67
2018-09-12T09:02:45.380Z,10.20
2018-09-12T09:05:13.301Z,10.93
2018-09-12T09:07:41.300Z,10.97
2018-09-12T09:10:09.249Z,10.00
2018-09-12T09:12:37.219Z,9.40
2018-09-12T09:15:05.491Z,10.23
2018-09-12T09:17:34.277Z,8.50
2018-09-12T09:20:02.246Z,9.30
2018-09-12T09:22:30.281Z,9.00
2018-09-12T09:24:58.322Z,8.80
2018-09-12T09:27:26.282Z,8.20
2018-09-12T09:29:54.248Z,8.90
2018-09-12T09:32:22.200Z,8.87
2018-09-12T09:34:50.216Z,7.67
2018-09-12T09:37:18.116Z,8.13
2018-09-12T09:39:46.076Z,8.70
2018-09-12T09:42:14.115Z,8.90
2018-09-12T09:44:42.100Z,9.10
2018-09-12T09:47:10.058Z,8.43
2018-09-12T09:49:38.100Z,9.40
2018-09-12T09:52:06.173Z,9.50
2018-09-12T09:54:34.736Z,9.50
2018-09-12T09:57:02.882Z,9.30
2018-09-12T09:59:30.940Z,8.53
2018-09-12T10:02:04.324Z,9.70
2018-09-12T10:04:37.949Z,9.67
2018-09-12T10:07:11.537Z,9.43
2018-09-12T10:09:39.487Z,9.05
2018-09-12T10:12:07.536Z,9.43
2018-09-12T10:14:35.660Z,9.73
2018-09-12T10:17:03.682Z,9.27
2018-09-12T10:19:31.709Z,9.23
2018-09-12T10:21:59.753Z,9.77
2018-09-12T10:24:27.766Z,9.40
2018-09-12T10:26:55.732Z,9.43
2018-09-12T10:29:23.711Z,9.07
2018-09-12T10:31:51.639Z,9.00
2018-09-12T10:34:19.624Z,8.90
2018-09-12T10:36:47.560Z,8.07
2018-09-12T10:39:15.537Z,8.90
2018-09-12T10:41:43.940Z,9.80
2018-09-12T10:44:11.911Z,10.70
2018-09-12T10:46:39.981Z,11.20
2018-09-12T10:49:08.315Z,10.30
2018-09-12T10:51:36.275Z,10.40
2018-09-12T10:54:04.253Z,9.83
2018-09-12T10:56:32.225Z,9.80
2018-09-12T10:59:00.312Z,9.27
2018-09-12T11:01:28.240Z,10.57
2018-09-12T11:03:56.188Z,10.60
2018-09-12T11:06:24.282Z,10.87
2018-09-12T11:08:52.272Z,9.77
2018-09-12T11:11:20.404Z,8.53
2018-09-12T11:13:48.412Z,8.60
2018-09-12T11:16:16.390Z,8.00
2018-09-12T11:18:44.341Z,7.77
2018-09-12T11:21:12.345Z,7.10
2018-09-12T11:23:40.348Z,6.30
2018-09-12T11:26:08.688Z,6.20
2018-09-12T11:28:37.957Z,6.77
2018-09-12T11:31:07.302Z,6.28
2018-09-12T11:33:37.528Z,7.65
2018-09-12T11:36:06.800Z,7.20
2018-09-12T11:38:34.788Z,6.53
2018-09-12T11:41:02.787Z,6.90
2018-09-12T11:43:30.777Z,7.43
2018-09-12T11:45:58.808Z,7.53
2018-09-12T11:48:26.804Z,8.57
2018-09-12T11:50:54.768Z,7.77
2018-09-12T11:53:22.765Z,8.77
2018-09-12T11:55:50.873Z,9.60
2018-09-12T11:58:18.825Z,8.87
2018-09-12T12:00:46.819Z,8.50
2018-09-12T12:03:14.808Z,8.00
2018-09-12T12:05:42.793Z,8.07
2018-09-12T12:08:10.744Z,7.30
2018-09-12T12:10:38.704Z,7.57
2018-09-12T12:13:06.707Z,6.97
2018-09-12T12:15:34.723Z,6.37
2018-09-12T12:18:02.701Z,6.93
2018-09-12T12:20:30.733Z,6.40
2018-09-12T12:22:58.736Z,6.93
2018-09-12T12:25:27.008Z,6.23
2018-09-12T12:27:55.236Z,7.87
2018-09-12T12:30:23.186Z,8.97
2018-09-12T12:32:51.164Z,9.10
2018-09-12T12:35:19.397Z,7.50
2018-09-12T12:37:47.372Z,9.70
2018-09-12T12:40:15.420Z,9.37
2018-09-12T12:42:43.416Z,8.93
2018-09-12T12:45:11.398Z,9.30
2018-09-12T12:47:39.347Z,9.50
2018-09-12T12:50:07.348Z,8.40
2018-09-12T12:52:35.335Z,11.03
2018-09-12T12:55:03.304Z,10.07
2018-09-12T12:57:31.340Z,7.37
2018-09-12T12:59:59.325Z,7.17
2018-09-12T13:02:27.651Z,6.27
2018-09-12T13:04:55.708Z,5.37
2018-09-12T13:07:23.848Z,6.20
2018-09-12T13:09:51.791Z,6.43
2018-09-12T13:12:19.728Z,5.43
2018-09-12T13:14:47.754Z,5.60
2018-09-12T13:17:15.694Z,5.77
2018-09-12T13:19:43.842Z,5.60
2018-09-12T13:22:11.845Z,5.83
2018-09-12T13:24:39.786Z,4.80
2018-09-12T13:27:07.857Z,5.37
2018-09-12T13:29:35.745Z,4.70
2018-09-12T13:32:03.761Z,5.00
2018-09-12T13:34:31.888Z,4.60
2018-09-12T13:36:59.928Z,4.87
2018-09-12T13:39:27.978Z,4.37
2018-09-12T13:41:56.088Z,3.63
2018-09-12T13:44:24.123Z,2.77
2018-09-12T13:46:52.144Z,2.80
2018-09-12T13:49:20.216Z,3.10
2018-09-12T13:51:48.155Z,2.57
2018-09-12T13:54:16.099Z,2.20
2018-09-12T13:56:44.195Z,2.17
2018-09-12T13:59:12.007Z,3.00
2018-09-12T14:01:40.067Z,2.02
2018-09-12T14:04:08.032Z,2.00
2018-09-12T14:06:35.992Z,1.70
2018-09-12T14:09:05.834Z,1.90
2018-09-12T14:11:33.784Z,2.10
2018-09-12T14:14:01.803Z,1.83
2018-09-12T14:16:29.776Z,1.63
2018-09-12T14:18:57.765Z,1.60
2018-09-12T14:21:25.765Z,1.43
2018-09-12T14:23:53.720Z,1.50
2018-09-12T14:26:21.686Z,1.50
2018-09-12T14:28:49.652Z,1.70
2018-09-12T14:31:17.628Z,1.30
2018-09-12T14:33:45.636Z,1.80
2018-09-12T14:36:13.603Z,1.60
2018-09-12T14:38:41.563Z,1.60
2018-09-12T14:41:09.787Z,1.90
2018-09-12T14:43:38.580Z,1.90
2018-09-12T14:46:06.976Z,1.57
2018-09-12T14:48:34.990Z,1.50
2018-09-12T14:51:03.161Z,2.10
2018-09-12T14:53:31.218Z,1.77
2018-09-12T14:55:59.240Z,1.57
2018-09-12T14:58:27.288Z,1.80
2018-09-12T15:00:55.494Z,1.33
2018-09-12T15:03:23.755Z,1.80
2018-09-12T15:05:51.849Z,1.27
2018-09-12T15:08:19.949Z,1.37
2018-09-12T15:10:47.910Z,1.50
2018-09-12T15:13:15.871Z,1.13
2018-09-12T15:15:43.847Z,1.20
2018-09-12T15:18:11.862Z,1.57
2018-09-12T15:20:39.831Z,2.43
2018-09-12T15:23:08.688Z,1.20
2018-09-12T15:25:36.671Z,1.20
2018-09-12T15:28:04.627Z,1.03
2018-09-12T15:30:32.592Z,0.97
2018-09-12T15:33:00.669Z,1.30
2018-09-12T15:35:28.666Z,1.00
2018-09-12T15:37:56.635Z,1.30
2018-09-12T15:40:24.622Z,5.93
2018-09-12T15:42:52.576Z,1.77
2018-09-12T15:45:20.536Z,1.80
2018-09-12T15:47:48.560Z,1.60
2018-09-12T15:50:16.555Z,2.07
2018-09-12T15:52:44.524Z,2.30
2018-09-12T15:55:12.596Z,2.67
2018-09-12T15:57:40.544Z,2.70
2018-09-12T16:00:09.476Z,3.03
2018-09-12T16:02:37.495Z,3.37
2018-09-12T16:05:05.641Z,3.70
2018-09-12T16:07:34.408Z,3.80
2018-09-12T16:10:02.532Z,4.20
2018-09-12T16:12:30.594Z,4.10
2018-09-12T16:14:58.618Z,4.27
2018-09-12T16:17:26.584Z,4.80
2018-09-12T16:19:54.614Z,5.10
2018-09-12T16:22:22.608Z,4.60
2018-09-12T16:24:50.618Z,4.70
2018-09-12T16:27:19.025Z,4.53
2018-09-12T16:29:46.972Z,4.30
2018-09-12T16:32:14.972Z,4.97
2018-09-12T16:34:42.978Z,4.70
2018-09-12T16:37:10.933Z,4.93
2018-09-12T16:39:39.785Z,5.23
2018-09-12T16:42:07.743Z,4.83
2018-09-12T16:44:35.997Z,6.17
2018-09-12T16:47:04.188Z,6.30
2018-09-12T16:49:32.193Z,7.23
2018-09-12T16:52:00.250Z,6.43
2018-09-12T16:54:28.247Z,6.53
2018-09-12T16:56:56.281Z,7.23
2018-09-12T16:59:24.400Z,8.00
2018-09-12T17:01:52.463Z,7.70
2018-09-12T17:04:20.543Z,8.90
2018-09-12T17:06:48.624Z,9.53
2018-09-12T17:09:16.690Z,10.13
2018-09-12T17:11:44.651Z,9.30
2018-09-12T17:14:12.848Z,11.00
2018-09-12T17:16:41.272Z,10.23
2018-09-12T17:19:09.235Z,10.57
2018-09-12T17:21:37.260Z,10.43
2018-09-12T17:24:05.256Z,12.73
2018-09-12T17:26:33.312Z,11.60
2018-09-12T17:29:01.376Z,10.23
2018-09-12T17:31:29.433Z,10.77
2018-09-12T17:33:57.408Z,11.27
2018-09-12T17:36:25.919Z,11.37
2018-09-12T17:38:54.020Z,11.20
2018-09-12T17:41:22.144Z,9.50
2018-09-12T17:43:50.094Z,10.90
2018-09-12T17:46:18.316Z,9.90
2018-09-12T17:48:46.278Z,11.03
2018-09-12T17:51:14.231Z,11.30
2018-09-12T17:53:42.179Z,12.10
2018-09-12T17:56:11.079Z,10.77
2018-09-12T17:58:39.027Z,11.17
2018-09-12T18:01:06.995Z,10.93
2018-09-12T18:03:34.974Z,11.73
2018-09-12T18:06:02.941Z,12.80
2018-09-12T18:08:30.947Z,12.67
2018-09-12T18:10:59.052Z,12.33
2018-09-12T18:13:26.956Z,13.17
2018-09-12T18:15:54.894Z,12.77
2018-09-12T18:18:22.980Z,12.07
2018-09-12T18:20:50.968Z,13.27
2018-09-12T18:23:18.926Z,13.70
2018-09-12T18:25:46.881Z,14.33
2018-09-12T18:28:14.876Z,13.73
2018-09-12T18:30:42.995Z,14.50
2018-09-12T18:33:11.486Z,14.70
2018-09-12T18:35:39.580Z,15.23
2018-09-12T18:38:07.703Z,14.10
2018-09-12T18:40:35.736Z,14.60
2018-09-12T18:43:03.742Z,15.13
2018-09-12T18:45:31.732Z,14.70
2018-09-12T18:47:59.769Z,14.53
2018-09-12T18:50:27.780Z,14.77
2018-09-12T18:52:55.795Z,13.87
2018-09-12T18:55:23.828Z,13.90
2018-09-12T18:57:51.771Z,14.77
2018-09-12T19:00:19.794Z,14.83
2018-09-12T19:02:47.749Z,13.60
2018-09-12T19:05:15.719Z,12.73
2018-09-12T19:07:43.716Z,12.57
2018-09-12T19:10:11.963Z,10.38
2018-09-12T19:12:39.933Z,8.90
2018-09-12T19:15:07.881Z,7.00
2018-09-12T19:17:35.870Z,5.70
2018-09-12T19:20:03.875Z,3.70
2018-09-12T19:22:31.883Z,3.40
2018-09-12T19:24:59.910Z,3.13
2018-09-12T19:27:27.881Z,2.50
2018-09-12T19:29:55.867Z,2.17
2018-09-12T19:32:23.783Z,1.57
2018-09-12T19:34:51.736Z,1.33
2018-09-12T19:37:19.771Z,1.40
2018-09-12T19:39:47.760Z,2.00
2018-09-12T19:42:15.758Z,1.77
2018-09-12T19:44:43.856Z,1.53
2018-09-12T19:47:12.499Z,1.60
2018-09-12T19:49:40.440Z,1.90
2018-09-12T19:52:08.452Z,2.33
2018-09-12T19:54:36.441Z,2.00
2018-09-12T19:57:04.444Z,1.97
2018-09-12T19:59:32.673Z,1.97
2018-09-12T20:02:00.645Z,1.90
2018-09-12T20:04:28.644Z,1.80
2018-09-12T20:06:56.645Z,1.50
2018-09-12T20:09:24.576Z,1.67
2018-09-12T20:11:52.527Z,1.73
2018-09-12T20:14:20.538Z,1.50
2018-09-12T20:16:48.448Z,2.30
2018-09-12T20:19:16.459Z,1.50
2018-09-12T20:21:44.493Z,1.53
2018-09-12T20:24:13.084Z,1.50
2018-09-12T20:26:41.032Z,1.10
2018-09-12T20:29:09.792Z,1.27
2018-09-12T20:31:37.742Z,1.10
2018-09-12T20:34:05.883Z,1.37
2018-09-12T20:36:33.891Z,1.13
2018-09-12T20:39:01.859Z,1.40
2018-09-12T20:41:29.859Z,1.50
2018-09-12T20:43:57.905Z,1.90
2018-09-12T20:46:25.876Z,1.50
2018-09-12T20:48:53.813Z,1.53
2018-09-12T20:51:21.800Z,1.40
2018-09-12T20:53:49.844Z,1.57
2018-09-12T20:56:17.844Z,1.43
2018-09-12T20:58:45.789Z,1.10
2018-09-12T21:01:14.017Z,1.20
2018-09-12T21:03:42.040Z,1.10
2018-09-12T21:06:10.116Z,1.23
2018-09-12T21:08:38.697Z,1.73
2018-09-12T21:11:06.656Z,1.47
2018-09-12T21:13:35.264Z,1.20
2018-09-12T21:16:03.573Z,1.70
2018-09-12T21:18:31.524Z,1.77
2018-09-12T21:21:00.462Z,1.60
2018-09-12T21:23:30.329Z,2.00
2018-09-12T21:25:59.722Z,1.90
2018-09-12T21:28:28.482Z,1.90
2018-09-12T21:30:56.477Z,1.87
2018-09-12T21:33:24.439Z,2.07
2018-09-12T21:35:52.546Z,1.90
2018-09-12T21:38:20.693Z,2.20
2018-09-12T21:40:48.664Z,1.63
2018-09-12T21:43:16.782Z,1.80
2018-09-12T21:45:44.760Z,1.90
2018-09-12T21:48:12.827Z,1.70
2018-09-12T21:50:43.991Z,1.97
2018-09-12T21:53:12.153Z,1.90
2018-09-12T21:55:40.775Z,1.67
2018-09-12T21:58:09.334Z,1.60
2018-09-12T22:00:37.947Z,1.90
2018-09-12T22:03:07.027Z,1.83
2018-09-12T22:05:35.626Z,1.67
2018-09-12T22:08:05.072Z,1.93
2018-09-12T22:10:34.216Z,2.20
2018-09-12T22:13:03.870Z,1.70
2018-09-12T22:15:33.452Z,1.90
2018-09-12T22:18:01.487Z,1.43
2018-09-12T22:20:29.485Z,1.80
2018-09-12T22:22:57.559Z,3.00
2018-09-12T22:25:27.216Z,2.20
2018-09-12T22:27:55.416Z,2.13
2018-09-12T22:30:23.484Z,2.60
2018-09-12T22:32:51.436Z,2.10
2018-09-12T22:35:19.419Z,1.60
2018-09-12T22:37:47.368Z,1.40
2018-09-12T22:40:15.332Z,1.20
2018-09-12T22:42:43.408Z,1.30
2018-09-12T22:45:11.471Z,1.20
2018-09-12T22:47:39.388Z,1.20
2018-09-12T22:50:07.531Z,1.40
2018-09-12T22:52:35.531Z,2.10
2018-09-12T22:55:03.491Z,1.90
2018-09-12T22:57:31.457Z,1.65
2018-09-12T22:59:59.572Z,1.80
2018-09-12T23:02:27.539Z,1.90
2018-09-12T23:04:55.496Z,1.63
2018-09-12T23:07:23.522Z,1.53
2018-09-12T23:09:51.451Z,1.60
2018-09-12T23:12:19.410Z,1.33
2018-09-12T23:14:47.447Z,1.87
2018-09-12T23:17:15.763Z,1.67
2018-09-12T23:19:43.745Z,1.67
2018-09-12T23:22:11.748Z,1.73
2018-09-12T23:24:39.808Z,1.93
2018-09-12T23:27:07.743Z,1.80
2018-09-12T23:29:35.709Z,1.83
2018-09-12T23:32:03.695Z,2.60
2018-09-12T23:34:31.731Z,2.17
2018-09-12T23:36:59.756Z,2.10
2018-09-12T23:39:29.460Z,2.10
2018-09-12T23:41:57.513Z,1.90
2018-09-12T23:44:25.462Z,1.93
2018-09-12T23:46:53.431Z,1.90
2018-09-12T23:49:21.424Z,1.80
2018-09-12T23:51:49.472Z,1.83
2018-09-12T23:54:17.463Z,2.07
2018-09-12T23:56:46.373Z,1.60
2018-09-12T23:59:14.328Z,1.50
