createdAt,value
2019-04-22T00:07:35.719Z,11.8
2019-04-22T00:23:39.010Z,11.6
2019-04-22T00:56:05.423Z,10.9
2019-04-22T01:12:19.481Z,10.5
2019-04-22T01:28:17.798Z,10.3
2019-04-22T01:44:38.296Z,10
2019-04-22T02:00:53.095Z,9.9
2019-04-22T02:17:44.321Z,9.6
2019-04-22T02:34:21.162Z,9.4
2019-04-22T02:50:53.895Z,9.5
2019-04-22T03:22:45.505Z,9.2
2019-04-22T03:39:03.473Z,8.8
2019-04-22T03:55:06.760Z,8.5
2019-04-22T04:44:22.120Z,8.7
2019-04-22T05:01:44.369Z,8.5
2019-04-22T05:18:12.160Z,8.6
2019-04-22T05:34:27.869Z,8.7
2019-04-22T05:50:07.417Z,9
2019-04-22T06:22:29.937Z,10.1
2019-04-22T06:38:44.704Z,10.7
2019-04-22T07:10:54.569Z,12.1
2019-04-22T07:26:28.880Z,12.9
2019-04-22T07:42:30.893Z,13.8
2019-04-22T07:58:48.162Z,14.9
2019-04-22T08:14:58.209Z,15.8
2019-04-22T08:31:20.126Z,16.5
2019-04-22T09:03:51.886Z,17.4
2019-04-22T09:20:06.269Z,18.1
2019-04-22T09:36:08.780Z,18.6
2019-04-22T09:52:27.568Z,18.7
2019-04-22T10:09:01.576Z,18.5
2019-04-22T10:25:44.801Z,18.2
2019-04-22T10:41:52.579Z,18.1
2019-04-22T10:57:13.949Z,18.1
2019-04-22T11:12:35.376Z,18.3
2019-04-22T11:27:53.373Z,18.5
2019-04-22T11:43:14.127Z,18.6
2019-04-22T11:58:24.736Z,18.8
2019-04-22T12:13:53.790Z,18.3
2019-04-22T12:29:13.190Z,18.3
2019-04-22T12:44:32.878Z,18.5
2019-04-22T12:59:53.324Z,18.2
2019-04-22T13:14:58.939Z,18.2
2019-04-22T13:30:28.573Z,18.1
2019-04-22T13:45:56.123Z,18.2
2019-04-22T14:01:16.595Z,18.1
2019-04-22T14:16:37.555Z,17.9
2019-04-22T14:32:05.158Z,17.8
2019-04-22T14:48:17.213Z,17.6
2019-04-22T15:04:32.825Z,17.6
2019-04-22T15:19:51.961Z,17.1
2019-04-22T15:35:11.349Z,16.9
2019-04-22T15:50:30.792Z,16.8
2019-04-22T16:05:36.325Z,16.8
2019-04-22T16:21:07.079Z,16.4
2019-04-22T16:36:26.903Z,16.2
2019-04-22T16:51:43.999Z,16.1
2019-04-22T17:07:03.583Z,16.1
2019-04-22T17:22:21.613Z,16.2
2019-04-22T17:37:37.097Z,15.7
2019-04-22T17:53:21.045Z,16.1
2019-04-22T18:09:38.846Z,16
2019-04-22T18:25:35.931Z,15.5
2019-04-22T18:41:51.592Z,15
2019-04-22T18:58:03.972Z,14.4
2019-04-22T19:14:05.816Z,14.2
2019-04-22T19:30:36.350Z,13.9
2019-04-22T19:47:05.149Z,13.8
2019-04-22T20:03:42.499Z,13.5
2019-04-22T20:20:07.767Z,15.1
2019-04-22T20:36:44.490Z,13.6
2019-04-22T20:53:11.385Z,13.3
2019-04-22T21:09:37.571Z,13
2019-04-22T21:26:02.138Z,12.7
2019-04-22T21:42:10.660Z,13.4
2019-04-22T21:45:40.903Z,14.2
2019-04-22T22:02:15.960Z,12.4
2019-04-22T22:18:18.820Z,12.1
2019-04-22T22:50:47.119Z,11.6
2019-04-22T23:22:02.979Z,11.2
2019-04-22T23:38:10.597Z,10.9
2019-04-22T23:54:38.466Z,10.8
