createdAt,value
2022-11-28T00:00:16.054Z,988.51
2022-11-28T00:01:15.971Z,988.49
2022-11-28T00:02:16.024Z,988.46
2022-11-28T00:03:15.936Z,988.40
2022-11-28T00:04:15.839Z,988.40
2022-11-28T00:05:15.630Z,988.36
2022-11-28T00:06:15.549Z,988.31
2022-11-28T00:07:15.546Z,988.34
2022-11-28T00:08:15.375Z,988.33
2022-11-28T00:09:15.294Z,988.33
2022-11-28T00:10:15.211Z,988.29
2022-11-28T00:11:15.123Z,988.29
2022-11-28T00:12:15.038Z,988.25
2022-11-28T00:13:14.951Z,988.22
2022-11-28T00:14:14.869Z,988.22
2022-11-28T00:15:14.784Z,988.22
2022-11-28T00:16:14.859Z,988.24
2022-11-28T00:17:14.611Z,988.21
2022-11-28T00:18:14.531Z,988.23
2022-11-28T00:19:14.442Z,988.25
2022-11-28T00:20:14.472Z,988.18
2022-11-28T00:21:14.381Z,988.16
2022-11-28T00:22:14.190Z,988.15
2022-11-28T00:23:14.110Z,988.15
2022-11-28T00:24:14.021Z,988.14
2022-11-28T00:25:13.932Z,988.09
2022-11-28T00:26:13.855Z,988.10
2022-11-28T00:27:13.766Z,988.08
2022-11-28T00:28:13.682Z,988.05
2022-11-28T00:29:13.596Z,988.09
2022-11-28T00:30:13.511Z,988.05
2022-11-28T00:31:13.483Z,987.99
2022-11-28T00:32:13.382Z,988.02
2022-11-28T00:33:13.255Z,987.99
2022-11-28T00:34:13.172Z,987.97
2022-11-28T00:35:13.087Z,987.95
2022-11-28T00:36:13.113Z,987.95
2022-11-28T00:37:12.917Z,987.93
2022-11-28T00:38:12.832Z,987.90
2022-11-28T00:39:12.748Z,987.94
2022-11-28T00:40:12.664Z,987.90
2022-11-28T00:41:12.578Z,987.88
2022-11-28T00:42:12.497Z,987.90
2022-11-28T00:43:12.409Z,987.86
2022-11-28T00:44:12.325Z,987.84
2022-11-28T00:45:12.238Z,987.86
2022-11-28T00:46:12.268Z,987.84
2022-11-28T00:47:12.070Z,987.86
2022-11-28T00:48:11.984Z,987.80
2022-11-28T00:49:11.902Z,987.81
2022-11-28T00:50:11.817Z,987.78
2022-11-28T00:51:11.730Z,987.75
2022-11-28T00:52:11.761Z,987.76
2022-11-28T00:53:11.561Z,987.76
2022-11-28T00:54:11.477Z,987.73
2022-11-28T00:55:11.390Z,987.74
2022-11-28T00:56:11.315Z,987.75
2022-11-28T00:57:11.220Z,987.71
2022-11-28T00:58:11.142Z,987.73
2022-11-28T00:59:11.056Z,987.79
2022-11-28T01:00:10.968Z,987.80
2022-11-28T01:01:10.986Z,987.78
2022-11-28T01:02:10.948Z,987.78
2022-11-28T01:03:10.712Z,987.81
2022-11-28T01:04:10.629Z,987.83
2022-11-28T01:05:10.540Z,987.82
2022-11-28T01:06:10.466Z,987.80
2022-11-28T01:07:10.376Z,987.80
2022-11-28T01:08:10.401Z,987.80
2022-11-28T01:09:10.200Z,987.82
2022-11-28T01:10:10.121Z,987.84
2022-11-28T01:11:10.034Z,987.83
2022-11-28T01:12:09.949Z,987.83
2022-11-28T01:13:09.863Z,987.80
2022-11-28T01:14:09.780Z,987.75
2022-11-28T01:15:09.694Z,987.72
2022-11-28T01:16:09.789Z,987.72
2022-11-28T01:17:09.523Z,987.74
2022-11-28T01:18:09.439Z,987.79
2022-11-28T01:19:09.355Z,987.82
2022-11-28T01:20:09.274Z,987.79
2022-11-28T01:21:09.187Z,987.74
2022-11-28T01:22:09.102Z,987.80
2022-11-28T01:23:09.217Z,987.78
2022-11-28T01:24:09.043Z,987.81
2022-11-28T01:25:08.846Z,987.73
2022-11-28T01:26:08.762Z,987.73
2022-11-28T01:27:08.679Z,987.66
2022-11-28T01:28:08.593Z,987.71
2022-11-28T01:29:08.507Z,987.70
2022-11-28T01:30:08.424Z,987.72
2022-11-28T01:31:08.382Z,987.73
2022-11-28T01:32:08.254Z,987.71
2022-11-28T01:33:08.169Z,987.66
2022-11-28T01:34:08.088Z,987.69
2022-11-28T01:35:08.000Z,987.71
2022-11-28T01:36:07.917Z,987.75
2022-11-28T01:37:07.831Z,987.75
2022-11-28T01:38:07.746Z,987.74
2022-11-28T01:39:07.683Z,987.71
2022-11-28T01:40:07.690Z,987.59
2022-11-28T01:41:07.496Z,987.62
2022-11-28T01:42:07.412Z,987.63
2022-11-28T01:43:07.576Z,987.60
2022-11-28T01:44:07.239Z,987.63
2022-11-28T01:45:07.155Z,987.59
2022-11-28T01:46:07.071Z,987.56
2022-11-28T01:47:07.064Z,987.58
2022-11-28T01:48:06.899Z,987.63
2022-11-28T01:49:07.113Z,987.60
2022-11-28T01:50:06.726Z,987.62
2022-11-28T01:51:06.895Z,987.61
2022-11-28T01:52:06.563Z,987.57
2022-11-28T01:53:06.473Z,987.58
2022-11-28T01:54:06.387Z,987.57
2022-11-28T01:55:06.304Z,987.57
2022-11-28T01:56:06.325Z,987.52
2022-11-28T01:57:06.250Z,987.54
2022-11-28T01:58:06.047Z,987.52
2022-11-28T01:59:05.964Z,987.53
2022-11-28T02:00:05.875Z,987.49
2022-11-28T02:01:05.915Z,987.48
2022-11-28T02:02:05.761Z,987.44
2022-11-28T02:03:05.622Z,987.45
2022-11-28T02:04:05.540Z,987.46
2022-11-28T02:05:05.453Z,987.45
2022-11-28T02:06:05.367Z,987.41
2022-11-28T02:07:05.282Z,987.41
2022-11-28T02:08:05.247Z,987.38
2022-11-28T02:09:05.112Z,987.37
2022-11-28T02:10:05.027Z,987.38
2022-11-28T02:11:04.943Z,987.31
2022-11-28T02:12:04.970Z,987.25
2022-11-28T02:13:04.779Z,987.25
2022-11-28T02:14:04.687Z,987.24
2022-11-28T02:15:04.607Z,987.21
2022-11-28T02:16:04.575Z,987.19
2022-11-28T02:17:04.433Z,987.21
2022-11-28T02:18:04.347Z,987.19
2022-11-28T02:19:04.265Z,987.14
2022-11-28T02:20:04.177Z,987.11
2022-11-28T02:21:04.094Z,987.06
2022-11-28T02:22:04.009Z,986.99
2022-11-28T02:23:03.925Z,986.96
2022-11-28T02:24:03.888Z,986.99
2022-11-28T02:25:03.753Z,986.96
2022-11-28T02:26:03.667Z,987.01
2022-11-28T02:27:03.583Z,987.02
2022-11-28T02:28:03.610Z,987.02
2022-11-28T02:29:03.415Z,987.07
2022-11-28T02:30:03.328Z,987.09
2022-11-28T02:31:03.268Z,987.08
2022-11-28T02:32:03.159Z,987.08
2022-11-28T02:33:03.076Z,987.05
2022-11-28T02:34:02.987Z,987.07
2022-11-28T02:35:02.905Z,987.05
2022-11-28T02:36:02.818Z,987.01
2022-11-28T02:37:02.734Z,987.02
2022-11-28T02:38:02.647Z,987.05
2022-11-28T02:39:02.565Z,987.01
2022-11-28T02:40:02.480Z,987.04
2022-11-28T02:41:02.399Z,987.14
2022-11-28T02:42:02.310Z,987.23
2022-11-28T02:43:02.223Z,987.23
2022-11-28T02:44:04.367Z,987.31
2022-11-28T02:45:02.055Z,987.31
2022-11-28T02:46:01.966Z,987.37
2022-11-28T02:47:01.936Z,987.39
2022-11-28T02:48:01.797Z,987.33
2022-11-28T02:49:01.714Z,987.33
2022-11-28T02:50:01.639Z,987.26
2022-11-28T02:51:01.544Z,987.26
2022-11-28T02:52:01.460Z,987.22
2022-11-28T02:53:01.379Z,987.18
2022-11-28T02:54:01.286Z,987.07
2022-11-28T02:55:01.206Z,987.05
2022-11-28T02:56:01.118Z,987.10
2022-11-28T02:57:01.028Z,987.10
2022-11-28T02:58:00.947Z,987.13
2022-11-28T02:59:00.860Z,987.16
2022-11-28T03:00:00.884Z,987.15
2022-11-28T03:01:00.792Z,987.15
2022-11-28T03:02:00.654Z,987.15
2022-11-28T03:03:00.518Z,987.16
2022-11-28T03:04:00.432Z,987.14
2022-11-28T03:05:00.447Z,987.13
2022-11-28T03:06:00.261Z,987.09
2022-11-28T03:07:00.178Z,987.04
2022-11-28T03:08:00.211Z,987.05
2022-11-28T03:09:00.005Z,987.06
2022-11-28T03:09:59.924Z,987.08
2022-11-28T03:10:59.835Z,987.05
2022-11-28T03:11:59.849Z,987.05
2022-11-28T03:12:59.666Z,987.01
2022-11-28T03:13:59.580Z,986.94
2022-11-28T03:14:59.493Z,986.91
2022-11-28T03:15:59.597Z,986.89
2022-11-28T03:16:59.324Z,986.88
2022-11-28T03:17:59.239Z,986.85
2022-11-28T03:18:59.161Z,986.85
2022-11-28T03:19:59.068Z,986.93
2022-11-28T03:20:58.991Z,986.93
2022-11-28T03:21:58.899Z,986.90
2022-11-28T03:22:58.811Z,986.94
2022-11-28T03:23:58.727Z,986.92
2022-11-28T03:24:58.643Z,986.91
2022-11-28T03:25:58.555Z,986.92
2022-11-28T03:26:58.473Z,986.88
2022-11-28T03:27:58.386Z,986.82
2022-11-28T03:28:58.353Z,986.86
2022-11-28T03:29:58.217Z,986.81
2022-11-28T03:30:58.134Z,986.82
2022-11-28T03:31:58.249Z,986.76
2022-11-28T03:32:57.963Z,986.84
2022-11-28T03:33:57.876Z,986.80
2022-11-28T03:34:57.793Z,986.85
2022-11-28T03:35:57.706Z,986.86
2022-11-28T03:36:57.624Z,986.85
2022-11-28T03:37:57.537Z,986.77
2022-11-28T03:38:57.452Z,986.75
2022-11-28T03:39:57.367Z,986.71
2022-11-28T03:40:57.279Z,986.70
2022-11-28T03:41:57.443Z,986.65
2022-11-28T03:42:57.111Z,986.70
2022-11-28T03:43:57.024Z,986.67
2022-11-28T03:44:56.942Z,986.70
2022-11-28T03:45:56.857Z,986.73
2022-11-28T03:46:56.845Z,986.74
2022-11-28T03:47:56.800Z,986.71
2022-11-28T03:48:56.599Z,986.66
2022-11-28T03:49:56.714Z,986.66
2022-11-28T03:50:56.433Z,986.67
2022-11-28T03:51:56.442Z,986.68
2022-11-28T03:52:56.308Z,986.66
2022-11-28T03:53:56.173Z,986.63
2022-11-28T03:54:56.088Z,986.61
2022-11-28T03:55:56.086Z,986.60
2022-11-28T03:56:55.918Z,986.58
2022-11-28T03:57:55.831Z,986.63
2022-11-28T03:58:55.747Z,986.67
2022-11-28T03:59:55.663Z,986.65
2022-11-28T04:00:55.655Z,986.67
2022-11-28T04:01:55.591Z,986.66
2022-11-28T04:02:55.554Z,986.68
2022-11-28T04:03:55.634Z,986.73
2022-11-28T04:04:55.285Z,986.72
2022-11-28T04:05:55.253Z,986.74
2022-11-28T04:06:55.063Z,986.82
2022-11-28T04:07:55.016Z,986.74
2022-11-28T04:08:54.897Z,986.73
2022-11-28T04:09:54.810Z,986.67
2022-11-28T04:10:54.723Z,986.57
2022-11-28T04:11:54.638Z,986.54
2022-11-28T04:12:54.552Z,986.53
2022-11-28T04:13:54.468Z,986.51
2022-11-28T04:14:54.382Z,986.45
2022-11-28T04:15:54.334Z,986.40
2022-11-28T04:16:54.376Z,986.38
2022-11-28T04:17:54.424Z,986.38
2022-11-28T04:18:54.042Z,986.37
2022-11-28T04:19:54.070Z,986.43
2022-11-28T04:20:53.869Z,986.47
2022-11-28T04:21:53.785Z,986.58
2022-11-28T04:22:53.697Z,986.63
2022-11-28T04:23:53.614Z,986.66
2022-11-28T04:24:53.530Z,986.60
2022-11-28T04:25:53.442Z,986.57
2022-11-28T04:26:53.354Z,986.53
2022-11-28T04:27:53.270Z,986.49
2022-11-28T04:28:53.183Z,986.48
2022-11-28T04:29:53.148Z,986.50
2022-11-28T04:30:53.015Z,986.51
2022-11-28T04:31:52.974Z,986.46
2022-11-28T04:32:52.840Z,986.43
2022-11-28T04:33:52.758Z,986.37
2022-11-28T04:34:52.671Z,986.39
2022-11-28T04:35:52.702Z,986.41
2022-11-28T04:36:52.498Z,986.43
2022-11-28T04:37:52.415Z,986.43
2022-11-28T04:38:52.329Z,986.48
2022-11-28T04:39:52.493Z,986.46
2022-11-28T04:40:52.159Z,986.44
2022-11-28T04:41:52.073Z,986.48
2022-11-28T04:42:53.138Z,986.48
2022-11-28T04:43:51.902Z,986.51
2022-11-28T04:44:51.817Z,986.47
2022-11-28T04:45:51.744Z,986.47
2022-11-28T04:46:51.647Z,986.51
2022-11-28T04:47:51.560Z,986.50
2022-11-28T04:48:51.474Z,986.49
2022-11-28T04:49:51.389Z,986.49
2022-11-28T04:50:51.305Z,986.46
2022-11-28T04:51:51.333Z,986.48
2022-11-28T04:52:51.131Z,986.47
2022-11-28T04:53:51.051Z,986.44
2022-11-28T04:54:50.963Z,986.47
2022-11-28T04:55:50.876Z,986.44
2022-11-28T04:56:50.792Z,986.43
2022-11-28T04:57:56.902Z,986.38
2022-11-28T04:58:50.624Z,986.43
2022-11-28T04:59:50.539Z,986.41
2022-11-28T05:00:50.499Z,986.40
2022-11-28T05:01:50.425Z,986.43
2022-11-28T05:02:50.279Z,986.38
2022-11-28T05:03:50.194Z,986.33
2022-11-28T05:04:50.109Z,986.35
2022-11-28T05:05:50.029Z,986.33
2022-11-28T05:06:49.940Z,986.33
2022-11-28T05:07:50.009Z,986.39
2022-11-28T05:08:49.768Z,986.39
2022-11-28T05:09:49.684Z,986.39
2022-11-28T05:10:49.596Z,986.42
2022-11-28T05:11:49.512Z,986.44
2022-11-28T05:12:49.428Z,986.48
2022-11-28T05:13:49.345Z,986.46
2022-11-28T05:14:49.254Z,986.46
2022-11-28T05:15:49.220Z,986.43
2022-11-28T05:16:49.170Z,986.46
2022-11-28T05:17:49.003Z,986.47
2022-11-28T05:18:48.914Z,986.42
2022-11-28T05:19:48.830Z,986.43
2022-11-28T05:20:48.743Z,986.46
2022-11-28T05:21:48.665Z,986.43
2022-11-28T05:22:48.574Z,986.43
2022-11-28T05:23:48.604Z,986.46
2022-11-28T05:24:48.405Z,986.42
2022-11-28T05:25:48.321Z,986.45
2022-11-28T05:26:48.232Z,986.44
2022-11-28T05:27:48.148Z,986.45
2022-11-28T05:28:48.061Z,986.47
2022-11-28T05:29:52.032Z,986.50
2022-11-28T05:30:47.902Z,986.50
2022-11-28T05:31:47.881Z,986.49
2022-11-28T05:32:47.732Z,986.45
2022-11-28T05:33:47.651Z,986.47
2022-11-28T05:34:47.652Z,986.46
2022-11-28T05:35:47.467Z,986.48
2022-11-28T05:36:47.382Z,986.50
2022-11-28T05:37:47.296Z,986.49
2022-11-28T05:38:47.209Z,986.50
2022-11-28T05:39:47.238Z,986.48
2022-11-28T05:40:47.037Z,986.42
2022-11-28T05:41:46.954Z,986.42
2022-11-28T05:42:46.867Z,986.44
2022-11-28T05:43:46.780Z,986.40
2022-11-28T05:44:46.693Z,986.35
2022-11-28T05:45:46.675Z,986.34
2022-11-28T05:46:46.526Z,986.31
2022-11-28T05:47:46.436Z,986.28
2022-11-28T05:48:46.351Z,986.29
2022-11-28T05:49:46.268Z,986.32
2022-11-28T05:50:46.184Z,986.39
2022-11-28T05:51:46.246Z,986.42
2022-11-28T05:52:46.009Z,986.40
2022-11-28T05:53:45.926Z,986.44
2022-11-28T05:54:45.836Z,986.43
2022-11-28T05:55:45.871Z,986.39
2022-11-28T05:56:45.670Z,986.42
2022-11-28T05:57:45.583Z,986.42
2022-11-28T05:58:45.497Z,986.48
2022-11-28T05:59:45.652Z,986.48
2022-11-28T06:00:45.325Z,986.45
2022-11-28T06:01:45.531Z,986.37
2022-11-28T06:02:45.155Z,986.32
2022-11-28T06:03:45.067Z,986.32
2022-11-28T06:04:45.021Z,986.29
2022-11-28T06:05:45.013Z,986.26
2022-11-28T06:06:44.812Z,986.25
2022-11-28T06:07:44.819Z,986.20
2022-11-28T06:08:44.638Z,986.25
2022-11-28T06:09:44.948Z,986.23
2022-11-28T06:10:44.467Z,986.25
2022-11-28T06:11:44.496Z,986.30
2022-11-28T06:12:44.296Z,986.26
2022-11-28T06:13:44.213Z,986.29
2022-11-28T06:14:44.125Z,986.25
2022-11-28T06:15:44.038Z,986.29
2022-11-28T06:16:43.994Z,986.27
2022-11-28T06:17:43.866Z,986.24
2022-11-28T06:18:43.781Z,986.29
2022-11-28T06:19:43.969Z,986.22
2022-11-28T06:20:43.610Z,986.23
2022-11-28T06:21:43.526Z,986.27
2022-11-28T06:22:43.438Z,986.23
2022-11-28T06:23:43.353Z,986.19
2022-11-28T06:24:43.267Z,986.14
2022-11-28T06:25:43.179Z,986.19
2022-11-28T06:26:43.106Z,986.15
2022-11-28T06:27:43.122Z,986.13
2022-11-28T06:28:42.923Z,986.15
2022-11-28T06:29:43.023Z,986.18
2022-11-28T06:30:42.751Z,986.18
2022-11-28T06:31:42.716Z,986.14
2022-11-28T06:32:42.580Z,986.16
2022-11-28T06:33:42.497Z,986.18
2022-11-28T06:34:42.408Z,986.15
2022-11-28T06:35:42.322Z,986.17
2022-11-28T06:36:42.237Z,986.17
2022-11-28T06:37:42.154Z,986.20
2022-11-28T06:38:42.068Z,986.17
2022-11-28T06:39:42.204Z,986.16
2022-11-28T06:40:41.894Z,986.19
2022-11-28T06:41:41.810Z,986.20
2022-11-28T06:42:41.722Z,986.20
2022-11-28T06:43:41.801Z,986.11
2022-11-28T06:44:41.550Z,986.11
2022-11-28T06:45:41.528Z,986.13
2022-11-28T06:46:41.378Z,986.19
2022-11-28T06:47:41.297Z,986.24
2022-11-28T06:48:41.208Z,986.22
2022-11-28T06:49:41.311Z,986.22
2022-11-28T06:50:41.037Z,986.26
2022-11-28T06:51:40.954Z,986.23
2022-11-28T06:52:40.868Z,986.25
2022-11-28T06:53:40.782Z,986.26
2022-11-28T06:54:40.694Z,986.27
2022-11-28T06:55:40.610Z,986.28
2022-11-28T06:56:40.523Z,986.30
2022-11-28T06:57:40.438Z,986.26
2022-11-28T06:58:40.352Z,986.26
2022-11-28T06:59:40.554Z,986.33
2022-11-28T07:00:40.181Z,986.32
2022-11-28T07:01:40.127Z,986.31
2022-11-28T07:02:40.045Z,986.26
2022-11-28T07:03:39.923Z,986.30
2022-11-28T07:04:39.837Z,986.29
2022-11-28T07:05:39.753Z,986.26
2022-11-28T07:06:39.671Z,986.27
2022-11-28T07:07:53.224Z,986.25
2022-11-28T07:08:39.500Z,986.30
2022-11-28T07:09:39.412Z,986.32
2022-11-28T07:10:39.324Z,986.35
2022-11-28T07:11:39.240Z,986.34
2022-11-28T07:12:39.155Z,986.37
2022-11-28T07:13:39.072Z,986.35
2022-11-28T07:14:38.984Z,986.38
2022-11-28T07:15:39.011Z,986.40
2022-11-28T07:16:38.905Z,986.41
2022-11-28T07:17:38.728Z,986.44
2022-11-28T07:18:38.651Z,986.45
2022-11-28T07:19:38.557Z,986.44
2022-11-28T07:20:38.471Z,986.46
2022-11-28T07:21:38.387Z,986.44
2022-11-28T07:22:38.304Z,986.45
2022-11-28T07:23:38.222Z,986.45
2022-11-28T07:24:38.182Z,986.46
2022-11-28T07:25:38.048Z,986.49
2022-11-28T07:26:38.185Z,986.47
2022-11-28T07:27:37.877Z,986.48
2022-11-28T07:28:37.790Z,986.46
2022-11-28T07:29:37.707Z,986.45
2022-11-28T07:30:37.620Z,986.46
2022-11-28T07:31:37.664Z,986.46
2022-11-28T07:32:37.452Z,986.48
2022-11-28T07:33:37.367Z,986.52
2022-11-28T07:34:37.283Z,986.54
2022-11-28T07:35:37.197Z,986.54
2022-11-28T07:36:37.112Z,986.52
2022-11-28T07:37:37.028Z,986.58
2022-11-28T07:38:36.944Z,986.57
2022-11-28T07:39:36.860Z,986.57
2022-11-28T07:40:36.772Z,986.58
2022-11-28T07:41:36.687Z,986.56
2022-11-28T07:42:36.605Z,986.53
2022-11-28T07:43:36.519Z,986.53
2022-11-28T07:44:36.436Z,986.56
2022-11-28T07:45:53.750Z,986.55
2022-11-28T07:46:36.303Z,986.55
2022-11-28T07:47:36.211Z,986.52
2022-11-28T07:48:36.096Z,986.50
2022-11-28T07:49:36.015Z,986.50
2022-11-28T07:50:35.928Z,986.47
2022-11-28T07:51:35.842Z,986.52
2022-11-28T07:52:35.755Z,986.47
2022-11-28T07:53:35.736Z,986.45
2022-11-28T07:54:35.587Z,986.45
2022-11-28T07:55:35.504Z,986.45
2022-11-28T07:57:10.338Z,986.44
2022-11-28T07:57:35.337Z,986.48
2022-11-28T07:58:35.248Z,986.51
2022-11-28T07:59:35.167Z,986.49
2022-11-28T08:00:35.080Z,986.46
2022-11-28T08:01:35.056Z,986.48
2022-11-28T08:02:34.989Z,986.47
2022-11-28T08:03:34.851Z,986.44
2022-11-28T08:04:34.855Z,986.47
2022-11-28T08:05:34.661Z,986.42
2022-11-28T08:06:34.575Z,986.44
2022-11-28T08:07:34.561Z,986.40
2022-11-28T08:08:34.408Z,986.36
2022-11-28T08:09:34.323Z,986.35
2022-11-28T08:10:34.240Z,986.36
2022-11-28T08:11:34.153Z,986.34
2022-11-28T08:12:34.071Z,986.39
2022-11-28T08:13:33.988Z,986.40
2022-11-28T08:14:33.903Z,986.41
2022-11-28T08:15:33.818Z,986.39
2022-11-28T08:16:33.790Z,986.41
2022-11-28T08:17:33.650Z,986.41
2022-11-28T08:18:33.566Z,986.36
2022-11-28T08:19:35.366Z,986.39
2022-11-28T08:20:33.401Z,986.39
2022-11-28T08:21:33.315Z,986.45
2022-11-28T08:22:33.232Z,986.43
2022-11-28T08:23:33.148Z,986.42
2022-11-28T08:24:33.064Z,986.39
2022-11-28T08:25:32.979Z,986.37
2022-11-28T08:26:32.899Z,986.40
2022-11-28T08:27:32.813Z,986.42
2022-11-28T08:28:32.728Z,986.39
2022-11-28T08:29:32.644Z,986.40
2022-11-28T08:30:32.599Z,986.41
2022-11-28T08:31:32.478Z,986.47
2022-11-28T08:32:32.396Z,986.46
2022-11-28T08:33:32.310Z,986.40
2022-11-28T08:34:32.228Z,986.45
2022-11-28T08:35:32.160Z,986.44
2022-11-28T08:36:32.059Z,986.45
2022-11-28T08:37:31.974Z,986.47
2022-11-28T08:38:31.891Z,986.50
2022-11-28T08:39:31.807Z,986.51
2022-11-28T08:40:31.727Z,986.49
2022-11-28T08:41:31.638Z,986.50
2022-11-28T08:42:31.558Z,986.47
2022-11-28T08:43:31.471Z,986.47
2022-11-28T08:44:31.388Z,986.48
2022-11-28T08:45:31.356Z,986.49
2022-11-28T08:46:31.221Z,986.49
2022-11-28T08:47:31.440Z,986.48
2022-11-28T08:48:31.060Z,986.50
2022-11-28T08:49:30.971Z,986.51
2022-11-28T08:50:30.892Z,986.50
2022-11-28T08:51:30.822Z,986.50
2022-11-28T08:52:30.722Z,986.45
2022-11-28T08:53:30.639Z,986.43
2022-11-28T08:54:30.553Z,986.42
2022-11-28T08:55:32.087Z,986.35
2022-11-28T08:56:30.387Z,986.40
2022-11-28T08:57:30.302Z,986.38
2022-11-28T08:58:30.218Z,986.39
2022-11-28T08:59:30.135Z,986.42
2022-11-28T09:00:30.052Z,986.39
2022-11-28T09:01:30.058Z,986.41
2022-11-28T09:02:29.885Z,986.42
2022-11-28T09:03:29.855Z,986.41
2022-11-28T09:04:29.718Z,986.38
2022-11-28T09:05:29.633Z,986.41
2022-11-28T09:06:29.555Z,986.48
2022-11-28T09:07:29.542Z,986.45
2022-11-28T09:08:29.386Z,986.45
2022-11-28T09:09:32.735Z,986.43
2022-11-28T09:10:29.218Z,986.46
2022-11-28T09:11:29.135Z,986.45
2022-11-28T09:12:29.051Z,986.46
2022-11-28T09:13:28.967Z,986.41
2022-11-28T09:14:28.890Z,986.41
2022-11-28T09:15:28.801Z,986.43
2022-11-28T09:16:28.756Z,986.47
2022-11-28T09:17:28.637Z,986.46
2022-11-28T09:18:28.553Z,986.47
2022-11-28T09:19:28.468Z,986.46
2022-11-28T09:20:28.387Z,986.46
2022-11-28T09:21:28.303Z,986.49
2022-11-28T09:22:28.223Z,986.47
2022-11-28T09:23:28.156Z,986.45
2022-11-28T09:24:28.055Z,986.47
2022-11-28T09:25:27.974Z,986.42
2022-11-28T09:26:27.890Z,986.45
2022-11-28T09:27:27.808Z,986.48
2022-11-28T09:28:27.727Z,986.46
2022-11-28T09:29:27.645Z,986.47
2022-11-28T09:30:27.559Z,986.50
2022-11-28T09:31:27.476Z,986.51
2022-11-28T09:32:27.393Z,986.46
2022-11-28T09:33:27.316Z,986.45
2022-11-28T09:34:27.230Z,986.49
2022-11-28T09:35:27.146Z,986.44
2022-11-28T09:36:27.063Z,986.47
2022-11-28T09:37:26.980Z,986.43
2022-11-28T09:38:26.898Z,986.48
2022-11-28T09:39:26.840Z,986.47
2022-11-28T09:40:26.748Z,986.49
2022-11-28T09:41:26.649Z,986.45
2022-11-28T09:42:26.567Z,986.45
2022-11-28T09:43:26.482Z,986.46
2022-11-28T09:44:26.402Z,986.49
2022-11-28T09:45:26.329Z,986.44
2022-11-28T09:46:26.307Z,986.47
2022-11-28T09:47:26.152Z,986.48
2022-11-28T09:48:26.072Z,986.48
2022-11-28T09:49:25.988Z,986.48
2022-11-28T09:50:25.905Z,986.49
2022-11-28T09:51:25.820Z,986.49
2022-11-28T09:52:25.835Z,986.51
2022-11-28T09:53:25.660Z,986.50
2022-11-28T09:54:25.576Z,986.48
2022-11-28T09:55:25.512Z,986.42
2022-11-28T09:56:25.414Z,986.43
2022-11-28T09:57:25.330Z,986.43
2022-11-28T09:58:25.256Z,986.47
2022-11-28T09:59:25.166Z,986.46
2022-11-28T10:00:25.083Z,986.44
2022-11-28T10:01:25.015Z,986.40
2022-11-28T10:02:24.919Z,986.42
2022-11-28T10:03:24.880Z,986.43
2022-11-28T10:04:24.829Z,986.42
2022-11-28T10:05:24.668Z,986.40
2022-11-28T10:06:24.587Z,986.40
2022-11-28T10:07:24.571Z,986.39
2022-11-28T10:08:24.420Z,986.38
2022-11-28T10:09:24.538Z,986.38
2022-11-28T10:10:24.256Z,986.41
2022-11-28T10:11:24.193Z,986.36
2022-11-28T10:12:24.091Z,986.40
2022-11-28T10:13:24.388Z,986.41
2022-11-28T10:14:23.926Z,986.41
2022-11-28T10:15:23.846Z,986.41
2022-11-28T10:16:23.802Z,986.41
2022-11-28T10:17:23.676Z,986.41
2022-11-28T10:18:23.597Z,986.41
2022-11-28T10:19:52.734Z,986.41
2022-11-28T10:20:23.431Z,986.36
2022-11-28T10:21:23.348Z,986.38
2022-11-28T10:22:23.270Z,986.36
2022-11-28T10:23:23.184Z,986.36
2022-11-28T10:24:23.102Z,986.35
2022-11-28T10:25:23.021Z,986.32
2022-11-28T10:26:22.937Z,986.29
2022-11-28T10:27:26.883Z,986.27
2022-11-28T10:28:22.806Z,986.28
2022-11-28T10:29:22.692Z,986.27
2022-11-28T10:30:22.620Z,986.26
2022-11-28T10:31:22.606Z,986.26
2022-11-28T10:32:22.445Z,986.22
2022-11-28T10:33:22.399Z,986.22
2022-11-28T10:34:22.282Z,986.27
2022-11-28T10:35:27.949Z,986.25
2022-11-28T10:36:22.115Z,986.26
2022-11-28T10:37:22.034Z,986.29
2022-11-28T10:38:21.951Z,986.28
2022-11-28T10:39:21.868Z,986.31
2022-11-28T10:40:21.786Z,986.25
2022-11-28T10:41:21.705Z,986.24
2022-11-28T10:42:21.623Z,986.23
2022-11-28T10:43:21.559Z,986.26
2022-11-28T10:44:21.887Z,986.23
2022-11-28T10:45:21.376Z,986.21
2022-11-28T10:46:21.399Z,986.20
2022-11-28T10:47:21.212Z,986.21
2022-11-28T10:49:21.047Z,986.19
2022-11-28T10:50:20.966Z,986.16
2022-11-28T10:51:20.886Z,986.21
2022-11-28T10:52:20.802Z,986.20
2022-11-28T10:53:20.718Z,986.15
2022-11-28T10:54:20.644Z,986.19
2022-11-28T10:55:20.556Z,986.20
2022-11-28T10:56:20.475Z,986.20
2022-11-28T10:57:20.390Z,986.16
2022-11-28T10:58:20.309Z,986.18
2022-11-28T10:59:20.363Z,986.19
2022-11-28T11:00:20.147Z,986.17
2022-11-28T11:01:20.128Z,986.17
2022-11-28T11:02:19.984Z,986.16
2022-11-28T11:03:19.900Z,986.16
2022-11-28T11:04:19.880Z,986.15
2022-11-28T11:05:19.736Z,986.15
2022-11-28T11:06:19.655Z,986.12
2022-11-28T11:07:23.911Z,986.16
2022-11-28T11:08:19.638Z,986.17
2022-11-28T11:09:19.409Z,986.17
2022-11-28T11:10:19.330Z,986.16
2022-11-28T11:11:19.246Z,986.14
2022-11-28T11:12:19.165Z,986.17
2022-11-28T11:13:19.083Z,986.15
2022-11-28T11:14:19.102Z,986.18
2022-11-28T11:15:18.939Z,986.16
2022-11-28T11:16:18.945Z,986.15
2022-11-28T11:17:18.759Z,986.12
2022-11-28T11:18:18.677Z,986.07
2022-11-28T11:19:18.600Z,986.13
2022-11-28T11:20:18.515Z,986.11
2022-11-28T11:21:18.433Z,986.11
2022-11-28T11:22:18.352Z,986.16
2022-11-28T11:23:18.269Z,986.17
2022-11-28T11:24:18.187Z,986.12
2022-11-28T11:25:18.107Z,986.08
2022-11-28T11:26:18.028Z,986.06
2022-11-28T11:27:17.945Z,986.03
2022-11-28T11:28:17.864Z,986.08
2022-11-28T11:29:17.981Z,986.05
2022-11-28T11:30:17.701Z,986.12
2022-11-28T11:31:17.866Z,986.12
2022-11-28T11:32:17.540Z,986.11
2022-11-28T11:33:17.462Z,986.10
2022-11-28T11:34:17.375Z,986.12
2022-11-28T11:35:17.295Z,986.09
2022-11-28T11:36:17.217Z,986.12
2022-11-28T11:37:17.132Z,986.13
2022-11-28T11:38:17.050Z,986.10
2022-11-28T11:39:16.977Z,986.11
2022-11-28T11:40:16.889Z,986.17
2022-11-28T11:41:16.857Z,986.18
2022-11-28T11:42:16.726Z,986.15
2022-11-28T11:43:16.644Z,986.14
2022-11-28T11:44:16.562Z,986.13
2022-11-28T11:45:16.483Z,986.10
2022-11-28T11:46:16.520Z,986.08
2022-11-28T11:47:16.343Z,986.05
2022-11-28T11:48:16.237Z,986.04
2022-11-28T11:49:16.157Z,986.01
2022-11-28T11:50:16.080Z,986.07
2022-11-28T11:51:15.999Z,986.02
2022-11-28T11:52:15.914Z,986.05
2022-11-28T11:53:15.841Z,986.01
2022-11-28T11:54:15.761Z,985.99
2022-11-28T11:55:15.675Z,985.98
2022-11-28T11:56:15.590Z,985.96
2022-11-28T11:57:32.591Z,985.93
2022-11-28T11:58:15.429Z,985.93
2022-11-28T11:59:15.346Z,985.90
2022-11-28T12:00:15.266Z,985.96
2022-11-28T12:01:15.187Z,985.93
2022-11-28T12:02:15.133Z,985.88
2022-11-28T12:03:15.154Z,985.88
2022-11-28T12:04:43.313Z,985.94
2022-11-28T12:05:14.873Z,985.92
2022-11-28T12:06:15.416Z,985.90
2022-11-28T12:07:14.738Z,985.87
2022-11-28T12:08:14.617Z,985.90
2022-11-28T12:09:14.538Z,985.88
2022-11-28T12:10:14.459Z,985.92
2022-11-28T12:11:14.385Z,985.88
2022-11-28T12:12:14.320Z,985.87
2022-11-28T12:13:14.214Z,985.88
2022-11-28T12:14:14.140Z,985.84
2022-11-28T12:15:14.052Z,985.83
2022-11-28T12:16:13.990Z,985.86
2022-11-28T12:17:40.503Z,985.85
2022-11-28T12:18:13.811Z,985.88
2022-11-28T12:19:13.752Z,985.88
2022-11-28T12:20:13.652Z,985.85
2022-11-28T12:21:13.570Z,985.83
2022-11-28T12:22:13.488Z,985.87
2022-11-28T12:23:17.425Z,985.84
2022-11-28T12:24:13.327Z,985.87
2022-11-28T12:25:13.261Z,985.86
2022-11-28T12:26:13.162Z,985.87
2022-11-28T12:27:13.084Z,985.83
2022-11-28T12:28:13.001Z,985.81