createdAt,value
2018-04-22T00:01:54.787Z,8.87
2018-04-22T00:04:22.223Z,8.53
2018-04-22T00:06:49.663Z,8.07
2018-04-22T00:09:17.148Z,8.17
2018-04-22T00:11:44.605Z,9.27
2018-04-22T00:14:12.159Z,8.50
2018-04-22T00:16:39.594Z,7.90
2018-04-22T00:19:07.015Z,8.30
2018-04-22T00:21:34.459Z,8.20
2018-04-22T00:24:01.987Z,11.20
2018-04-22T00:26:29.438Z,8.00
2018-04-22T00:28:56.916Z,11.80
2018-04-22T00:31:24.359Z,6.73
2018-04-22T00:33:51.795Z,9.90
2018-04-22T00:36:19.271Z,9.37
2018-04-22T00:38:46.711Z,8.40
2018-04-22T00:41:14.153Z,6.30
2018-04-22T00:43:42.367Z,10.20
2018-04-22T00:46:09.815Z,7.75
2018-04-22T00:48:37.271Z,8.30
2018-04-22T00:51:04.754Z,7.77
2018-04-22T00:53:44.071Z,9.57
2018-04-22T00:56:11.496Z,9.80
2018-04-22T00:58:39.690Z,7.93
2018-04-22T01:01:07.162Z,6.40
2018-04-22T01:03:34.632Z,7.90
2018-04-22T01:06:02.060Z,9.37
2018-04-22T01:08:29.543Z,9.30
2018-04-22T01:10:56.987Z,12.03
2018-04-22T01:13:24.450Z,8.30
2018-04-22T01:15:51.883Z,8.97
2018-04-22T01:18:19.313Z,7.83
2018-04-22T01:20:47.530Z,12.27
2018-04-22T01:23:14.991Z,8.70
2018-04-22T01:25:42.428Z,9.70
2018-04-22T01:28:09.878Z,8.23
2018-04-22T01:30:38.104Z,8.33
2018-04-22T01:33:05.531Z,7.53
2018-04-22T01:35:33.007Z,8.53
2018-04-22T01:38:00.459Z,7.67
2018-04-22T01:40:27.902Z,12.00
2018-04-22T01:42:55.341Z,10.70
2018-04-22T01:45:23.724Z,10.77
2018-04-22T01:47:51.195Z,8.37
2018-04-22T01:50:18.645Z,8.60
2018-04-22T01:52:46.078Z,7.63
2018-04-22T01:55:13.567Z,9.27
2018-04-22T01:57:41.027Z,7.70
2018-04-22T02:00:08.479Z,7.47
2018-04-22T02:02:35.911Z,8.63
2018-04-22T02:05:03.396Z,8.60
2018-04-22T02:07:30.844Z,6.70
2018-04-22T02:09:58.311Z,9.90
2018-04-22T02:12:25.755Z,6.37
2018-04-22T02:14:53.227Z,12.13
2018-04-22T02:17:20.779Z,11.63
2018-04-22T02:19:48.209Z,8.97
2018-04-22T02:22:15.691Z,11.07
2018-04-22T02:24:43.182Z,9.57
2018-04-22T02:27:10.772Z,12.87
2018-04-22T02:29:38.166Z,11.83
2018-04-22T02:32:05.631Z,10.50
2018-04-22T02:34:33.190Z,11.43
2018-04-22T02:37:00.639Z,9.27
2018-04-22T02:39:28.099Z,6.73
2018-04-22T02:41:55.659Z,8.90
2018-04-22T02:44:23.115Z,10.77
2018-04-22T02:46:50.531Z,12.05
2018-04-22T02:49:18.046Z,11.07
2018-04-22T02:51:45.479Z,9.90
2018-04-22T02:54:12.947Z,9.70
2018-04-22T02:56:40.389Z,9.17
2018-04-22T02:59:07.859Z,9.80
2018-04-22T03:01:35.306Z,8.77
2018-04-22T03:04:02.774Z,10.93
2018-04-22T03:06:30.223Z,9.20
2018-04-22T03:08:57.661Z,7.53
2018-04-22T03:11:25.084Z,6.77
2018-04-22T03:13:53.324Z,9.30
2018-04-22T03:16:20.879Z,13.33
2018-04-22T03:18:48.335Z,13.17
2018-04-22T03:21:15.788Z,13.63
2018-04-22T03:23:43.263Z,14.33
2018-04-22T03:26:10.707Z,12.03
2018-04-22T03:28:38.173Z,18.90
2018-04-22T03:31:05.624Z,16.93
2018-04-22T03:33:33.074Z,14.83
2018-04-22T03:36:00.628Z,15.53
2018-04-22T03:38:28.072Z,13.70
2018-04-22T03:40:55.483Z,13.03
2018-04-22T03:43:22.922Z,12.97
2018-04-22T03:45:50.385Z,11.50
2018-04-22T03:48:17.847Z,20.23
2018-04-22T03:50:45.379Z,20.03
2018-04-22T03:53:12.825Z,16.43
2018-04-22T03:55:40.283Z,15.32
2018-04-22T03:58:07.730Z,15.43
2018-04-22T04:00:35.217Z,12.63
2018-04-22T04:03:02.668Z,11.60
2018-04-22T04:05:30.109Z,13.63
2018-04-22T04:07:57.615Z,13.60
2018-04-22T04:10:25.142Z,12.63
2018-04-22T04:12:52.599Z,16.50
2018-04-22T04:15:20.056Z,13.73
2018-04-22T04:17:59.531Z,11.60
2018-04-22T04:20:38.919Z,13.57
2018-04-22T04:23:06.399Z,15.37
2018-04-22T04:28:34.318Z,11.83
2018-04-22T04:31:01.775Z,15.30
2018-04-22T04:33:29.303Z,16.17
2018-04-22T04:35:56.757Z,15.07
2018-04-22T04:38:24.188Z,14.23
2018-04-22T04:40:51.631Z,10.07
2018-04-22T04:43:19.054Z,9.70
2018-04-22T04:45:46.583Z,9.10
2018-04-22T04:48:14.048Z,12.53
2018-04-22T04:50:41.458Z,11.70
2018-04-22T04:53:09.681Z,13.37
2018-04-22T04:55:37.112Z,9.83
2018-04-22T04:58:04.595Z,10.70
2018-04-22T05:00:32.027Z,13.07
2018-04-22T05:02:59.506Z,10.47
2018-04-22T05:05:26.943Z,15.10
2018-04-22T05:07:54.392Z,10.33
2018-04-22T05:10:21.831Z,12.03
2018-04-22T05:12:50.023Z,10.77
2018-04-22T05:15:17.500Z,16.23
2018-04-22T05:17:44.953Z,11.43
2018-04-22T05:20:12.412Z,12.33
2018-04-22T05:22:39.847Z,12.60
2018-04-22T05:25:07.339Z,10.47
2018-04-22T05:27:34.772Z,11.93
2018-04-22T05:30:02.204Z,11.37
2018-04-22T05:32:30.428Z,11.10
2018-04-22T05:34:57.919Z,11.23
2018-04-22T05:37:25.392Z,10.73
2018-04-22T05:39:52.816Z,15.63
2018-04-22T05:42:20.261Z,10.97
2018-04-22T05:44:48.471Z,15.53
2018-04-22T05:47:15.899Z,11.60
2018-04-22T05:49:43.331Z,13.87
2018-04-22T05:52:10.773Z,11.97
2018-04-22T05:54:38.205Z,11.97
2018-04-22T05:57:05.667Z,11.33
2018-04-22T05:59:33.115Z,17.57
2018-04-22T06:02:00.539Z,11.77
2018-04-22T06:04:28.759Z,15.37
2018-04-22T06:06:56.201Z,9.80
2018-04-22T06:09:23.692Z,9.37
2018-04-22T06:11:51.231Z,13.37
2018-04-22T06:14:18.691Z,13.33
2018-04-22T06:16:46.248Z,10.90
2018-04-22T06:19:13.710Z,11.13
2018-04-22T06:21:41.152Z,16.33
2018-04-22T06:24:09.402Z,14.13
2018-04-22T06:26:36.826Z,15.00
2018-04-22T06:29:04.264Z,13.37
2018-04-22T06:31:31.759Z,11.60
2018-04-22T06:33:59.325Z,14.53
2018-04-22T06:36:26.785Z,16.17
2018-04-22T06:38:54.226Z,13.43
2018-04-22T06:41:21.706Z,15.57
2018-04-22T06:43:49.142Z,15.10
2018-04-22T06:46:16.606Z,14.77
2018-04-22T06:48:44.044Z,12.53
2018-04-22T06:51:11.471Z,12.40
2018-04-22T06:53:39.684Z,14.97
2018-04-22T06:56:07.119Z,14.30
2018-04-22T06:58:34.611Z,14.90
2018-04-22T07:01:02.062Z,11.63
2018-04-22T07:03:29.519Z,19.33
2018-04-22T07:05:56.974Z,15.80
2018-04-22T07:08:24.418Z,17.27
2018-04-22T07:10:51.854Z,15.53
2018-04-22T07:13:19.349Z,15.43
2018-04-22T07:15:46.790Z,17.93
2018-04-22T07:18:14.276Z,18.87
2018-04-22T07:20:41.824Z,17.73
2018-04-22T07:23:09.295Z,20.00
2018-04-22T07:25:36.732Z,15.23
2018-04-22T07:28:04.194Z,17.10
2018-04-22T07:30:31.771Z,16.27
2018-04-22T07:32:59.210Z,19.17
2018-04-22T07:35:26.924Z,19.07
2018-04-22T07:37:54.914Z,19.73
2018-04-22T07:40:22.355Z,18.13
2018-04-22T07:42:49.916Z,16.57
2018-04-22T07:45:18.146Z,19.17
2018-04-22T07:47:45.675Z,16.93
2018-04-22T07:50:13.137Z,17.47
2018-04-22T07:52:40.562Z,19.70
2018-04-22T07:55:08.009Z,21.87
2018-04-22T07:57:35.493Z,24.30
2018-04-22T08:00:02.929Z,20.33
2018-04-22T08:02:30.372Z,22.57
2018-04-22T08:04:57.834Z,20.97
2018-04-22T08:07:25.316Z,22.30
2018-04-22T08:09:52.754Z,27.00
2018-04-22T08:12:20.199Z,27.90
2018-04-22T08:14:47.646Z,28.03
2018-04-22T08:17:15.846Z,29.00
2018-04-22T08:19:43.299Z,24.47
2018-04-22T08:22:10.770Z,32.63
2018-04-22T08:24:38.193Z,27.60
2018-04-22T08:27:05.648Z,29.23
2018-04-22T08:29:33.211Z,27.70
2018-04-22T08:32:00.664Z,25.77
2018-04-22T08:34:28.111Z,30.50
2018-04-22T08:36:55.546Z,26.70
2018-04-22T08:39:22.983Z,25.92
2018-04-22T08:41:51.211Z,26.40
2018-04-22T08:44:18.665Z,26.70
2018-04-22T08:46:46.136Z,28.15
2018-04-22T08:49:13.611Z,28.33
2018-04-22T08:51:41.143Z,25.98
2018-04-22T08:54:08.592Z,27.52
2018-04-22T08:56:36.089Z,34.28
2018-04-22T08:59:03.481Z,30.17
2018-04-22T09:01:30.919Z,28.87
2018-04-22T09:03:59.134Z,32.58
2018-04-22T09:06:26.567Z,33.17
2018-04-22T09:08:54.065Z,31.33
2018-04-22T09:11:21.494Z,34.10
2018-04-22T09:13:48.920Z,30.17
2018-04-22T09:16:17.168Z,29.90
2018-04-22T09:18:44.666Z,32.90
2018-04-22T09:21:12.105Z,32.42
2018-04-22T09:23:40.356Z,32.88
2018-04-22T09:26:07.767Z,35.45
2018-04-22T09:28:35.265Z,34.80
2018-04-22T09:31:02.706Z,35.85
2018-04-22T09:33:30.159Z,32.65
2018-04-22T09:35:57.641Z,32.35
2018-04-22T09:38:25.147Z,34.30
2018-04-22T09:40:52.657Z,41.88
2018-04-22T09:43:20.106Z,33.75
2018-04-22T09:45:47.607Z,33.88
2018-04-22T09:48:15.814Z,35.08
2018-04-22T09:50:43.297Z,38.75
2018-04-22T09:53:10.734Z,37.88
2018-04-22T09:55:38.195Z,36.17
2018-04-22T09:58:05.660Z,36.22
2018-04-22T10:00:33.138Z,41.33
2018-04-22T10:03:09.968Z,36.95
2018-04-22T10:05:43.202Z,35.22
2018-04-22T10:08:10.758Z,40.42
2018-04-22T10:10:39.395Z,47.70
2018-04-22T10:13:07.594Z,39.28
2018-04-22T10:15:35.075Z,40.00
2018-04-22T10:18:02.537Z,41.92
2018-04-22T10:20:30.082Z,39.05
2018-04-22T10:22:58.104Z,44.45
2018-04-22T10:25:25.574Z,43.33
2018-04-22T10:27:53.795Z,41.13
2018-04-22T10:30:21.232Z,36.50
2018-04-22T10:32:48.671Z,37.03
2018-04-22T10:35:16.147Z,39.47
2018-04-22T10:37:43.634Z,40.70
2018-04-22T10:40:11.129Z,39.58
2018-04-22T10:42:38.607Z,37.80
2018-04-22T10:45:06.042Z,40.83
2018-04-22T10:47:34.264Z,40.58
2018-04-22T10:50:01.816Z,38.35
2018-04-22T10:52:29.318Z,39.60
2018-04-22T10:54:56.845Z,37.30
2018-04-22T10:57:24.283Z,41.75
2018-04-22T10:59:52.132Z,40.72
2018-04-22T11:02:19.536Z,41.92
2018-04-22T11:04:46.995Z,40.63
2018-04-22T11:07:14.574Z,37.95
2018-04-22T11:09:42.107Z,40.95
2018-04-22T11:12:09.574Z,43.50
2018-04-22T11:14:37.125Z,42.47
2018-04-22T11:17:04.680Z,45.58
2018-04-22T11:19:32.125Z,42.95
2018-04-22T11:21:59.552Z,45.63
2018-04-22T11:24:26.981Z,42.65
2018-04-22T11:26:55.191Z,42.05
2018-04-22T11:29:22.680Z,44.83
2018-04-22T11:31:50.234Z,43.08
2018-04-22T11:34:17.725Z,42.47
2018-04-22T11:36:45.196Z,46.40
2018-04-22T11:39:12.771Z,43.40
2018-04-22T11:41:41.010Z,47.42
2018-04-22T11:44:08.560Z,44.35
2018-04-22T11:46:36.011Z,41.15
2018-04-22T11:49:03.528Z,37.97
2018-04-22T11:51:31.766Z,44.67
2018-04-22T11:53:59.215Z,48.13
2018-04-22T11:56:26.700Z,37.17
2018-04-22T11:58:54.907Z,37.47
2018-04-22T12:01:22.343Z,29.12
2018-04-22T12:03:50.553Z,24.48
2018-04-22T12:06:18.039Z,23.67
2018-04-22T12:08:45.489Z,27.37
2018-04-22T12:11:12.928Z,23.30
2018-04-22T12:13:40.373Z,14.63
2018-04-22T12:16:07.811Z,14.70
2018-04-22T12:18:35.259Z,13.60
2018-04-22T12:21:03.499Z,13.57
2018-04-22T12:23:30.941Z,22.08
2018-04-22T12:25:58.392Z,12.23
2018-04-22T12:28:25.847Z,12.95
2018-04-22T12:30:53.304Z,14.40
2018-04-22T12:33:20.754Z,16.58
2018-04-22T12:35:48.182Z,18.35
2018-04-22T12:38:15.627Z,15.65
2018-04-22T12:40:43.883Z,20.45
2018-04-22T12:43:12.832Z,20.00
2018-04-22T12:45:40.270Z,16.58
2018-04-22T12:48:07.706Z,21.90
2018-04-22T12:50:35.939Z,21.17
2018-04-22T12:53:03.373Z,24.83
2018-04-22T12:55:30.831Z,21.85
2018-04-22T12:57:58.271Z,19.95
2018-04-22T13:00:25.813Z,18.90
2018-04-22T13:02:54.035Z,18.98
2018-04-22T13:05:21.471Z,20.73
2018-04-22T13:07:48.987Z,13.50
2018-04-22T13:10:16.446Z,16.08
2018-04-22T13:12:43.951Z,16.35
2018-04-22T13:15:11.391Z,19.42
2018-04-22T13:17:38.845Z,17.20
2018-04-22T13:20:07.044Z,19.27
2018-04-22T13:22:34.518Z,18.37
2018-04-22T13:25:01.989Z,17.48
2018-04-22T13:27:29.430Z,18.00
2018-04-22T13:29:56.868Z,16.45
2018-04-22T13:32:24.667Z,18.45
2018-04-22T13:34:52.211Z,18.37
2018-04-22T13:37:19.657Z,19.10
2018-04-22T13:39:47.110Z,20.12
2018-04-22T13:42:14.603Z,16.87
2018-04-22T13:44:42.071Z,19.10
2018-04-22T13:47:09.627Z,14.15
2018-04-22T13:49:38.179Z,16.77
2018-04-22T13:52:05.614Z,15.02
2018-04-22T13:54:33.075Z,18.98
2018-04-22T13:57:00.579Z,18.33
2018-04-22T13:59:28.037Z,12.80
2018-04-22T14:01:55.574Z,15.85
2018-04-22T14:04:23.049Z,14.00
2018-04-22T14:06:50.478Z,11.32
2018-04-22T14:09:17.920Z,8.02
2018-04-22T14:11:45.368Z,12.52
2018-04-22T14:14:12.807Z,11.70
2018-04-22T14:16:40.424Z,9.13
2018-04-22T14:19:07.894Z,11.18
2018-04-22T14:21:35.326Z,8.02
2018-04-22T14:24:02.795Z,11.82
2018-04-22T14:26:30.215Z,10.57
2018-04-22T14:28:57.703Z,7.10
2018-04-22T14:31:25.147Z,8.55
2018-04-22T14:33:52.587Z,9.20
2018-04-22T14:36:20.017Z,8.40
2018-04-22T14:38:47.535Z,9.45
2018-04-22T14:41:14.982Z,5.65
2018-04-22T14:43:54.350Z,10.63
2018-04-22T14:46:21.844Z,10.30
2018-04-22T14:49:02.053Z,11.77
2018-04-22T14:51:29.479Z,5.47
2018-04-22T14:53:56.917Z,8.32
2018-04-22T14:56:25.159Z,10.38
2018-04-22T14:58:52.603Z,7.45
2018-04-22T15:01:20.100Z,9.55
2018-04-22T15:03:47.553Z,12.00
2018-04-22T15:06:15.009Z,8.35
2018-04-22T15:08:42.568Z,6.05
2018-04-22T15:11:10.010Z,7.55
2018-04-22T15:13:37.452Z,8.27
2018-04-22T15:16:04.921Z,10.52
2018-04-22T15:18:32.353Z,10.05
2018-04-22T15:21:00.775Z,13.35
2018-04-22T15:23:28.233Z,12.55
2018-04-22T15:25:55.675Z,26.35
2018-04-22T15:28:23.126Z,9.80
2018-04-22T15:30:50.569Z,11.90
2018-04-22T15:33:18.069Z,10.32
2018-04-22T15:35:45.529Z,9.23
2018-04-22T15:38:12.959Z,9.57
2018-04-22T15:40:40.413Z,10.05
2018-04-22T15:43:07.976Z,12.23
2018-04-22T15:45:35.413Z,11.73
2018-04-22T15:48:02.878Z,15.18
2018-04-22T15:50:30.359Z,17.90
2018-04-22T15:52:57.812Z,18.62
2018-04-22T15:55:25.251Z,24.02
2018-04-22T15:57:52.681Z,20.95
2018-04-22T16:00:20.119Z,19.83
2018-04-22T16:02:48.380Z,27.05
2018-04-22T16:05:15.811Z,23.42
2018-04-22T16:07:43.265Z,28.17
2018-04-22T16:10:10.719Z,28.92
2018-04-22T16:12:38.211Z,25.75
2018-04-22T16:15:05.657Z,27.33
2018-04-22T16:17:33.118Z,34.60
2018-04-22T16:20:01.373Z,31.40
2018-04-22T16:22:28.829Z,30.15
2018-04-22T16:24:56.298Z,29.37
2018-04-22T16:27:23.880Z,26.52
2018-04-22T16:29:52.104Z,24.33
2018-04-22T16:32:19.583Z,24.33
2018-04-22T16:34:47.023Z,24.83
2018-04-22T16:37:14.502Z,22.92
2018-04-22T16:39:41.943Z,22.67
2018-04-22T16:42:09.390Z,24.42
2018-04-22T16:44:36.832Z,22.37
2018-04-22T16:47:04.294Z,23.35
2018-04-22T16:49:31.736Z,18.60
2018-04-22T16:51:59.953Z,21.23
2018-04-22T16:54:27.395Z,21.15
2018-04-22T16:56:54.872Z,24.00
2018-04-22T16:59:22.368Z,17.95
2018-04-22T17:01:49.851Z,18.40
2018-04-22T17:04:18.085Z,16.95
2018-04-22T17:06:45.603Z,22.65
2018-04-22T17:09:13.084Z,23.95
2018-04-22T17:11:40.535Z,25.70
2018-04-22T17:14:07.999Z,23.08
2018-04-22T17:16:35.508Z,25.23
2018-04-22T17:19:03.810Z,20.85
2018-04-22T17:21:31.250Z,25.37
2018-04-22T17:23:58.715Z,23.17
2018-04-22T17:26:26.156Z,24.35
2018-04-22T17:28:54.391Z,24.92
2018-04-22T17:31:21.846Z,26.12
2018-04-22T17:33:49.382Z,25.85
2018-04-22T17:36:16.847Z,21.98
2018-04-22T17:38:44.316Z,26.90
2018-04-22T17:41:11.786Z,22.65
2018-04-22T17:43:40.974Z,28.90
2018-04-22T17:46:08.440Z,27.00
2018-04-22T17:48:35.917Z,26.27
2018-04-22T17:51:03.443Z,27.08
2018-04-22T17:53:30.884Z,23.40
2018-04-22T17:55:58.339Z,21.50
2018-04-22T17:58:25.813Z,23.62
2018-04-22T18:00:53.264Z,18.45
2018-04-22T18:03:20.709Z,20.45
2018-04-22T18:05:48.156Z,17.83
2018-04-22T18:08:15.620Z,20.27
2018-04-22T18:10:43.072Z,19.08
2018-04-22T18:13:10.547Z,22.60
2018-04-22T18:15:38.009Z,18.48
2018-04-22T18:18:05.452Z,16.60
2018-04-22T18:20:32.906Z,18.10
2018-04-22T18:23:00.342Z,17.33
2018-04-22T18:25:27.889Z,13.62
2018-04-22T18:27:56.115Z,10.35
2018-04-22T18:30:23.623Z,14.50
2018-04-22T18:32:51.834Z,15.68
2018-04-22T18:35:19.302Z,13.05
2018-04-22T18:37:46.794Z,14.05
2018-04-22T18:40:14.237Z,16.12
2018-04-22T18:42:41.761Z,15.43
2018-04-22T18:45:09.283Z,13.30
2018-04-22T18:47:37.514Z,14.07
2018-04-22T18:50:04.979Z,17.02
2018-04-22T18:52:32.482Z,16.20
2018-04-22T18:55:00.691Z,14.85
2018-04-22T18:57:28.173Z,23.45
2018-04-22T18:59:55.687Z,14.55
2018-04-22T19:02:23.222Z,13.82
2018-04-22T19:04:50.686Z,13.20
2018-04-22T19:07:18.998Z,15.15
2018-04-22T19:09:46.656Z,12.37
2018-04-22T19:12:14.133Z,17.33
2018-04-22T19:14:41.651Z,16.77
2018-04-22T19:17:09.153Z,12.15
2018-04-22T19:19:36.641Z,20.12
2018-04-22T19:22:04.473Z,20.42
2018-04-22T19:24:31.929Z,13.55
2018-04-22T19:26:59.388Z,18.10
2018-04-22T19:29:26.893Z,15.30
2018-04-22T19:31:55.119Z,15.05
2018-04-22T19:34:22.872Z,12.95
2018-04-22T19:36:50.348Z,16.33
2018-04-22T19:39:17.859Z,22.85
2018-04-22T19:41:45.412Z,20.75
2018-04-22T19:44:12.846Z,23.67
2018-04-22T19:46:41.091Z,21.90
2018-04-22T19:49:08.580Z,18.87
2018-04-22T19:51:36.184Z,16.80
2018-04-22T19:54:03.734Z,13.65
2018-04-22T19:56:31.973Z,13.40
2018-04-22T19:59:00.964Z,23.38
2018-04-22T20:01:28.413Z,16.05
2018-04-22T20:03:55.950Z,21.75
2018-04-22T20:06:23.429Z,20.12
2018-04-22T20:08:50.876Z,21.37
2018-04-22T20:11:18.521Z,24.57
2018-04-22T20:13:46.040Z,20.73
2018-04-22T20:16:13.608Z,21.37
2018-04-22T20:18:41.134Z,20.58
2018-04-22T20:21:08.647Z,25.93
2018-04-22T20:23:36.086Z,26.25
2018-04-22T20:26:04.379Z,30.63
2018-04-22T20:28:31.881Z,27.07
2018-04-22T20:30:59.351Z,23.00
2018-04-22T20:33:26.805Z,23.38
2018-04-22T20:35:54.263Z,26.77
2018-04-22T20:38:21.704Z,22.03
2018-04-22T20:40:49.167Z,26.47
2018-04-22T20:43:16.634Z,26.00
2018-04-22T20:45:44.096Z,23.87
2018-04-22T20:48:12.178Z,22.90
2018-04-22T20:50:39.635Z,21.67
2018-04-22T20:53:07.089Z,22.80
2018-04-22T20:55:34.590Z,19.60
2018-04-22T20:58:02.048Z,26.37
2018-04-22T21:00:29.521Z,22.67
2018-04-22T21:02:56.981Z,23.90
2018-04-22T21:05:24.433Z,18.87
2018-04-22T21:07:51.887Z,26.67
2018-04-22T21:10:19.364Z,24.13
2018-04-22T21:12:46.807Z,23.57
2018-04-22T21:15:14.288Z,23.07
2018-04-22T21:17:41.765Z,23.67
2018-04-22T21:20:09.224Z,23.83
2018-04-22T21:22:36.711Z,20.10
2018-04-22T21:25:04.187Z,28.30
2018-04-22T21:27:31.674Z,27.53
2018-04-22T21:29:59.119Z,26.53
2018-04-22T21:32:26.554Z,20.30
2018-04-22T21:34:54.029Z,28.33
2018-04-22T21:37:21.467Z,21.63
2018-04-22T21:39:48.883Z,26.13
2018-04-22T21:42:17.091Z,26.37
2018-04-22T21:44:44.589Z,26.73
2018-04-22T21:47:12.126Z,21.67
2018-04-22T21:49:39.573Z,34.40
2018-04-22T21:52:07.010Z,28.30
2018-04-22T21:54:34.505Z,26.13
2018-04-22T21:57:01.969Z,22.27
2018-04-22T21:59:29.410Z,22.23
2018-04-22T22:01:56.847Z,26.60
2018-04-22T22:04:24.339Z,26.03
2018-04-22T22:06:51.767Z,19.43
2018-04-22T22:09:19.263Z,23.93
2018-04-22T22:11:46.695Z,23.20
2018-04-22T22:14:14.168Z,20.13
2018-04-22T22:16:41.585Z,22.63
2018-04-22T22:19:09.015Z,20.83
2018-04-22T22:21:37.263Z,26.10
2018-04-22T22:24:04.708Z,22.77
2018-04-22T22:26:32.154Z,26.63
2018-04-22T22:28:59.655Z,28.85
2018-04-22T22:31:27.108Z,25.13
2018-04-22T22:33:54.551Z,18.90
2018-04-22T22:36:21.989Z,26.40
2018-04-22T22:38:49.448Z,20.90
2018-04-22T22:41:16.901Z,19.00
2018-04-22T22:43:44.363Z,21.87
2018-04-22T22:46:11.807Z,24.50
2018-04-22T22:48:39.260Z,23.73
2018-04-22T22:51:06.692Z,19.40
2018-04-22T22:53:34.915Z,14.07
2018-04-22T22:56:02.367Z,18.03
2018-04-22T22:58:29.810Z,20.20
2018-04-22T23:00:57.287Z,18.63
2018-04-22T23:03:24.743Z,20.63
2018-04-22T23:05:52.203Z,16.17
2018-04-22T23:08:19.661Z,21.17
2018-04-22T23:10:47.101Z,26.70
2018-04-22T23:13:14.530Z,23.02
2018-04-22T23:15:41.966Z,15.00
2018-04-22T23:18:10.185Z,17.00
2018-04-22T23:20:37.649Z,18.07
2018-04-22T23:23:05.079Z,16.67
2018-04-22T23:25:32.534Z,16.47
2018-04-22T23:28:00.024Z,18.67
2018-04-22T23:30:27.467Z,24.90
2018-04-22T23:32:54.960Z,18.93
2018-04-22T23:35:22.407Z,17.20
2018-04-22T23:37:49.891Z,23.37
2018-04-22T23:40:17.315Z,17.20
2018-04-22T23:42:44.792Z,22.87
2018-04-22T23:45:12.223Z,16.80
2018-04-22T23:47:39.690Z,15.50
2018-04-22T23:50:07.121Z,15.27
2018-04-22T23:52:34.562Z,15.20
2018-04-22T23:55:02.913Z,17.07
2018-04-22T23:57:31.128Z,13.90
2018-04-22T23:59:58.575Z,19.57
