createdAt,value
2019-03-13T00:00:35.684Z,6.04
2019-03-13T00:03:06.094Z,6.03
2019-03-13T00:05:36.111Z,6.10
2019-03-13T00:08:06.163Z,6.19
2019-03-13T00:10:36.191Z,6.08
2019-03-13T00:13:06.243Z,5.98
2019-03-13T00:15:36.288Z,5.90
2019-03-13T00:18:06.674Z,5.86
2019-03-13T00:20:36.738Z,5.82
2019-03-13T00:23:06.762Z,6.02
2019-03-13T00:25:36.811Z,5.76
2019-03-13T00:28:06.843Z,5.83
2019-03-13T00:30:36.992Z,5.65
2019-03-13T00:33:06.914Z,5.77
2019-03-13T00:35:36.971Z,5.73
2019-03-13T00:38:06.982Z,5.74
2019-03-13T00:40:37.024Z,5.79
2019-03-13T00:43:07.044Z,5.61
2019-03-13T00:45:37.095Z,5.72
2019-03-13T00:48:07.124Z,5.71
2019-03-13T00:50:37.201Z,5.80
2019-03-13T00:53:07.219Z,5.78
2019-03-13T00:55:37.265Z,5.83
2019-03-13T00:58:07.299Z,5.69
2019-03-13T01:00:37.334Z,5.73
2019-03-13T01:03:07.366Z,5.69
2019-03-13T01:05:37.689Z,5.75
2019-03-13T01:08:07.719Z,5.66
2019-03-13T01:10:37.773Z,5.54
2019-03-13T01:13:07.799Z,5.75
2019-03-13T01:18:17.210Z,5.82
2019-03-13T01:23:26.963Z,5.93
2019-03-13T01:25:57.033Z,5.80
2019-03-13T01:28:27.098Z,5.98
2019-03-13T01:30:57.495Z,5.80
2019-03-13T01:33:27.912Z,5.86
2019-03-13T01:35:58.249Z,5.95
2019-03-13T01:38:28.268Z,5.95
2019-03-13T01:40:58.580Z,6.02
2019-03-13T01:43:28.901Z,6.02
2019-03-13T01:45:58.925Z,5.98
2019-03-13T01:48:28.956Z,6.02
2019-03-13T01:50:59.009Z,5.99
2019-03-13T01:53:29.054Z,5.83
2019-03-13T01:55:59.390Z,5.92
2019-03-13T01:58:29.417Z,5.77
2019-03-13T02:03:40.232Z,5.63
2019-03-13T02:06:09.239Z,5.53
2019-03-13T02:08:39.702Z,5.35
2019-03-13T02:11:09.916Z,5.32
2019-03-13T02:13:46.006Z,5.11
2019-03-13T02:16:16.277Z,5.04
2019-03-13T02:21:25.675Z,4.97
2019-03-13T02:23:55.718Z,4.99
2019-03-13T02:26:25.746Z,4.99
2019-03-13T02:28:55.792Z,4.95
2019-03-13T02:31:25.847Z,4.82
2019-03-13T02:33:55.872Z,4.90
2019-03-13T02:36:25.910Z,4.78
2019-03-13T02:38:55.947Z,4.65
2019-03-13T02:41:25.972Z,4.68
2019-03-13T02:43:56.344Z,4.64
2019-03-13T02:46:26.384Z,4.46
2019-03-13T02:48:56.742Z,4.46
2019-03-13T02:51:26.785Z,4.36
2019-03-13T02:53:56.814Z,4.41
2019-03-13T02:56:26.860Z,4.29
2019-03-13T02:58:56.897Z,4.47
2019-03-13T03:01:26.945Z,4.32
2019-03-13T03:06:36.661Z,4.17
2019-03-13T03:09:06.689Z,4.05
2019-03-13T03:11:37.036Z,4.15
2019-03-13T03:14:07.171Z,4.34
2019-03-13T03:16:37.139Z,4.21
2019-03-13T03:19:07.501Z,4.09
2019-03-13T03:21:37.545Z,3.90
2019-03-13T03:24:07.578Z,3.90
2019-03-13T03:26:37.925Z,3.89
2019-03-13T03:29:08.200Z,3.70
2019-03-13T03:31:38.229Z,3.65
2019-03-13T03:34:08.249Z,3.80
2019-03-13T03:36:38.604Z,3.55
2019-03-13T03:39:08.627Z,3.55
2019-03-13T03:41:38.665Z,3.49
2019-03-13T03:44:08.690Z,3.48
2019-03-13T03:46:38.726Z,3.40
2019-03-13T03:49:08.747Z,3.40
2019-03-13T03:51:38.788Z,3.68
2019-03-13T03:54:08.834Z,3.61
2019-03-13T03:56:38.864Z,3.48
2019-03-13T03:59:08.899Z,3.41
2019-03-13T04:01:39.270Z,3.41
2019-03-13T04:04:09.307Z,3.57
2019-03-13T04:06:39.619Z,3.46
2019-03-13T04:09:09.656Z,3.29
2019-03-13T04:11:39.684Z,3.35
2019-03-13T04:14:09.705Z,3.48
2019-03-13T04:16:40.076Z,3.40
2019-03-13T04:19:10.096Z,3.47
2019-03-13T04:21:40.146Z,3.37
2019-03-13T04:24:10.187Z,3.39
2019-03-13T04:26:40.218Z,3.30
2019-03-13T04:29:10.594Z,3.32
2019-03-13T04:34:20.004Z,2.95
2019-03-13T04:36:50.100Z,3.15
2019-03-13T04:39:20.058Z,3.10
2019-03-13T04:41:50.122Z,3.06
2019-03-13T04:44:20.165Z,2.90
2019-03-13T04:46:50.210Z,3.14
2019-03-13T04:49:20.248Z,3.04
2019-03-13T04:51:50.294Z,2.90
2019-03-13T04:54:20.649Z,2.87
2019-03-13T04:56:50.730Z,2.93
2019-03-13T04:59:20.721Z,3.00
2019-03-13T05:01:50.769Z,3.03
2019-03-13T05:04:20.817Z,2.92
2019-03-13T05:06:50.852Z,2.91
2019-03-13T05:09:20.871Z,2.88
2019-03-13T05:11:50.906Z,2.89
2019-03-13T05:14:20.944Z,2.96
2019-03-13T05:16:51.315Z,2.90
2019-03-13T05:19:21.345Z,2.82
2019-03-13T05:21:51.390Z,2.96
2019-03-13T05:24:21.412Z,3.07
2019-03-13T05:26:51.761Z,3.05
2019-03-13T05:29:21.788Z,3.09
2019-03-13T05:31:52.146Z,2.92
2019-03-13T05:34:22.171Z,2.94
2019-03-13T05:36:52.559Z,2.88
2019-03-13T05:42:01.951Z,3.00
2019-03-13T05:44:32.314Z,3.03
2019-03-13T05:47:02.347Z,3.14
2019-03-13T05:49:32.382Z,3.17
2019-03-13T05:52:02.433Z,2.99
2019-03-13T05:54:32.481Z,3.11
2019-03-13T05:57:02.514Z,3.21
2019-03-13T05:59:32.536Z,3.21
2019-03-13T06:02:02.589Z,3.21
2019-03-13T06:04:32.615Z,3.19
2019-03-13T06:07:02.668Z,3.17
2019-03-13T06:12:12.344Z,3.30
2019-03-13T06:17:21.998Z,3.38
2019-03-13T06:19:52.020Z,3.39
2019-03-13T06:22:22.405Z,3.41
2019-03-13T06:24:52.431Z,3.30
2019-03-13T06:27:22.499Z,3.39
2019-03-13T06:29:52.537Z,3.41
2019-03-13T06:32:22.878Z,3.54
2019-03-13T06:34:52.906Z,3.60
2019-03-13T06:37:23.332Z,3.67
2019-03-13T06:39:53.343Z,3.91
2019-03-13T06:42:23.383Z,3.82
2019-03-13T06:44:53.410Z,3.79
2019-03-13T06:47:25.119Z,3.86
2019-03-13T06:49:53.484Z,3.91
2019-03-13T06:52:23.522Z,3.96
2019-03-13T06:54:53.844Z,4.03
2019-03-13T06:57:23.972Z,4.07
2019-03-13T06:59:54.004Z,4.04
2019-03-13T07:02:24.396Z,3.97
2019-03-13T07:04:54.433Z,4.04
2019-03-13T07:07:24.496Z,4.10
2019-03-13T07:09:54.531Z,4.27
2019-03-13T07:12:24.871Z,4.38
2019-03-13T07:14:54.924Z,4.44
2019-03-13T07:17:24.971Z,4.27
2019-03-13T07:19:55.008Z,4.31
2019-03-13T07:22:25.052Z,4.24
2019-03-13T07:27:34.471Z,4.38
2019-03-13T07:30:04.483Z,4.43
2019-03-13T07:32:34.513Z,4.49
2019-03-13T07:35:04.549Z,4.58
2019-03-13T07:37:34.582Z,4.57
2019-03-13T07:40:04.611Z,4.57
2019-03-13T07:42:34.662Z,4.69
2019-03-13T07:45:04.682Z,4.77
2019-03-13T07:47:34.729Z,4.69
2019-03-13T07:52:44.104Z,4.77
2019-03-13T07:57:53.513Z,4.74
2019-03-13T08:00:23.525Z,4.89
2019-03-13T08:02:53.558Z,4.92
2019-03-13T08:05:23.577Z,5.12
2019-03-13T08:07:53.646Z,5.25
2019-03-13T08:10:23.651Z,5.34
2019-03-13T08:12:53.696Z,5.34
2019-03-13T08:15:23.718Z,5.20
2019-03-13T08:17:53.751Z,5.03
2019-03-13T08:23:03.482Z,5.22
2019-03-13T08:25:33.807Z,5.52
2019-03-13T08:28:03.885Z,5.58
2019-03-13T08:30:34.327Z,5.52
2019-03-13T08:33:04.789Z,5.53
2019-03-13T08:35:35.103Z,5.40
2019-03-13T08:38:05.138Z,5.46
2019-03-13T08:40:35.434Z,5.87
2019-03-13T08:43:05.483Z,6.12
2019-03-13T08:45:35.505Z,6.31
2019-03-13T08:48:05.550Z,6.46
2019-03-13T08:53:15.275Z,6.70
2019-03-13T08:55:45.607Z,6.78
2019-03-13T08:58:15.639Z,7.03
2019-03-13T09:00:45.668Z,7.12
2019-03-13T09:03:15.827Z,7.40
2019-03-13T09:05:46.036Z,7.07
2019-03-13T09:08:16.074Z,7.12
2019-03-13T09:10:46.093Z,6.84
2019-03-13T09:13:16.142Z,6.74
2019-03-13T09:15:46.505Z,6.70
2019-03-13T09:18:16.563Z,6.62
2019-03-13T09:23:25.949Z,6.12
2019-03-13T09:25:56.297Z,6.09
2019-03-13T09:28:26.344Z,6.10
2019-03-13T09:30:56.381Z,6.23
2019-03-13T09:33:26.430Z,6.17
2019-03-13T09:35:56.789Z,6.18
2019-03-13T09:38:26.832Z,6.03
2019-03-13T09:43:36.207Z,5.89
2019-03-13T09:46:06.229Z,5.96
2019-03-13T09:48:36.269Z,5.92
2019-03-13T09:51:06.295Z,5.90
2019-03-13T09:53:36.702Z,5.90
2019-03-13T09:56:07.138Z,5.93
2019-03-13T09:58:37.060Z,5.87
2019-03-13T10:01:07.077Z,5.99
2019-03-13T10:03:37.114Z,5.99
2019-03-13T10:06:07.144Z,6.06
2019-03-13T10:08:37.518Z,6.20
2019-03-13T10:11:07.567Z,6.31
2019-03-13T10:13:37.599Z,6.49
2019-03-13T10:16:07.647Z,6.55
2019-03-13T10:18:37.682Z,6.59
2019-03-13T10:21:07.736Z,6.71
2019-03-13T10:23:37.748Z,6.84
2019-03-13T10:26:08.136Z,6.94
2019-03-13T10:28:38.151Z,6.91
2019-03-13T10:31:08.201Z,7.04
2019-03-13T10:33:38.227Z,6.99
2019-03-13T10:36:08.286Z,6.97
2019-03-13T10:38:38.306Z,7.34
2019-03-13T10:41:08.643Z,7.34
2019-03-13T10:43:38.669Z,7.38
2019-03-13T10:46:08.793Z,7.34
2019-03-13T10:48:38.751Z,7.29
2019-03-13T10:51:08.785Z,7.16
2019-03-13T10:53:38.822Z,7.13
2019-03-13T10:56:08.845Z,7.17
2019-03-13T10:58:39.154Z,7.30
2019-03-13T11:01:09.200Z,7.29
2019-03-13T11:03:39.215Z,7.59
2019-03-13T11:06:09.604Z,8.07
2019-03-13T11:08:39.639Z,8.17
2019-03-13T11:11:09.699Z,8.17
2019-03-13T11:13:39.711Z,8.07
2019-03-13T11:16:09.756Z,8.23
2019-03-13T11:18:40.114Z,8.01
2019-03-13T11:21:10.147Z,8.27
2019-03-13T11:23:42.137Z,8.37
2019-03-13T11:26:10.206Z,8.44
2019-03-13T11:28:40.564Z,8.46
2019-03-13T11:31:10.628Z,8.36
2019-03-13T11:33:40.643Z,8.25
2019-03-13T11:36:10.703Z,8.24
2019-03-13T11:38:40.745Z,8.03
2019-03-13T11:41:11.060Z,7.87
2019-03-13T11:43:41.618Z,7.86
2019-03-13T11:46:11.698Z,7.89
2019-03-13T11:48:41.708Z,7.73
2019-03-13T11:51:11.761Z,7.81
2019-03-13T11:53:41.799Z,7.84
2019-03-13T11:56:11.860Z,7.74
2019-03-13T11:58:41.901Z,7.74
2019-03-13T12:01:11.948Z,7.68
2019-03-13T12:03:41.981Z,7.40
2019-03-13T12:06:12.015Z,7.56
2019-03-13T12:08:42.043Z,7.60
2019-03-13T12:11:12.092Z,7.57
2019-03-13T12:13:42.120Z,7.64
2019-03-13T12:16:12.178Z,7.72
2019-03-13T12:18:42.196Z,7.95
2019-03-13T12:21:12.234Z,7.81
2019-03-13T12:23:42.541Z,7.69
2019-03-13T12:26:12.853Z,7.77
2019-03-13T12:28:42.885Z,7.63
2019-03-13T12:31:14.152Z,7.66
2019-03-13T12:33:43.230Z,7.87
2019-03-13T12:36:13.400Z,7.90
2019-03-13T12:38:43.315Z,7.99
2019-03-13T12:41:13.363Z,8.03
2019-03-13T12:43:43.388Z,8.20
2019-03-13T12:46:13.747Z,8.26
2019-03-13T12:48:44.125Z,8.05
2019-03-13T12:53:53.776Z,7.97
2019-03-13T12:56:23.847Z,7.79
2019-03-13T12:58:53.861Z,7.95
2019-03-13T13:01:23.887Z,7.83
2019-03-13T13:03:53.934Z,7.83
2019-03-13T13:06:23.961Z,7.84
2019-03-13T13:08:53.991Z,7.81
2019-03-13T13:11:24.287Z,7.87
2019-03-13T13:13:54.328Z,8.04
2019-03-13T13:16:24.627Z,7.97
2019-03-13T13:18:54.694Z,7.95
2019-03-13T13:21:24.710Z,7.89
2019-03-13T13:23:54.762Z,7.70
2019-03-13T13:26:24.815Z,7.72
2019-03-13T13:28:54.830Z,7.74
2019-03-13T13:31:24.866Z,7.57
2019-03-13T13:33:54.916Z,7.68
2019-03-13T13:36:26.873Z,7.62
2019-03-13T13:38:55.002Z,7.59
2019-03-13T13:41:25.038Z,7.58
2019-03-13T13:43:55.136Z,7.69
2019-03-13T13:46:25.153Z,7.64
2019-03-13T13:48:55.185Z,7.49
2019-03-13T13:54:04.603Z,7.48
2019-03-13T13:56:34.643Z,7.59
2019-03-13T13:59:05.026Z,7.66
2019-03-13T14:01:35.306Z,7.55
2019-03-13T14:04:06.072Z,7.55
2019-03-13T14:06:36.310Z,7.42
2019-03-13T14:09:06.347Z,7.58
2019-03-13T14:11:36.379Z,7.49
2019-03-13T14:14:06.786Z,7.56
2019-03-13T14:16:36.821Z,7.57
2019-03-13T14:19:07.224Z,7.55
2019-03-13T14:21:37.262Z,7.55
2019-03-13T14:24:07.312Z,7.59
2019-03-13T14:26:37.342Z,7.52
2019-03-13T14:29:07.369Z,7.66
2019-03-13T14:31:37.389Z,7.44
2019-03-13T14:34:07.417Z,7.44
2019-03-13T14:36:37.722Z,7.56
2019-03-13T14:39:08.148Z,7.49
2019-03-13T14:41:38.475Z,7.46
2019-03-13T14:44:08.789Z,7.40
2019-03-13T14:46:38.855Z,7.38
2019-03-13T14:49:08.873Z,7.32
2019-03-13T14:51:38.921Z,7.44
2019-03-13T14:54:09.264Z,7.35
2019-03-13T14:56:39.316Z,7.34
2019-03-13T14:59:09.335Z,7.32
2019-03-13T15:01:39.714Z,7.38
2019-03-13T15:04:10.037Z,7.31
2019-03-13T15:06:40.123Z,7.34
2019-03-13T15:09:10.490Z,7.32
2019-03-13T15:11:40.606Z,7.36
2019-03-13T15:14:10.615Z,7.45
2019-03-13T15:16:40.931Z,7.28
2019-03-13T15:19:10.969Z,7.35
2019-03-13T15:21:41.005Z,7.33
2019-03-13T15:24:11.381Z,7.47
2019-03-13T15:26:41.412Z,7.29
2019-03-13T15:29:11.447Z,7.26
2019-03-13T15:31:41.847Z,7.27
2019-03-13T15:34:12.190Z,7.26
2019-03-13T15:36:42.220Z,7.18
2019-03-13T15:39:13.727Z,7.27
2019-03-13T15:41:43.763Z,7.24
2019-03-13T15:44:13.794Z,7.24
2019-03-13T15:46:43.849Z,7.12
2019-03-13T15:49:13.864Z,7.10
2019-03-13T15:51:43.903Z,7.16
2019-03-13T15:54:13.946Z,7.27
2019-03-13T15:56:43.981Z,7.14
2019-03-13T15:59:14.012Z,7.04
2019-03-13T16:01:44.390Z,7.09
2019-03-13T16:04:14.440Z,7.10
2019-03-13T16:06:44.473Z,7.00
2019-03-13T16:11:53.888Z,6.96
2019-03-13T16:14:24.236Z,6.96
2019-03-13T16:16:54.261Z,7.01
2019-03-13T16:19:24.299Z,6.94
2019-03-13T16:21:54.361Z,6.96
2019-03-13T16:24:24.402Z,6.93
2019-03-13T16:26:54.435Z,6.87
2019-03-13T16:29:24.485Z,6.76
2019-03-13T16:31:54.542Z,6.78
2019-03-13T16:34:24.565Z,6.70
2019-03-13T16:36:54.623Z,6.72
2019-03-13T16:39:24.655Z,6.66
2019-03-13T16:41:54.710Z,6.54
2019-03-13T16:44:24.735Z,6.79
2019-03-13T16:46:54.766Z,6.70
2019-03-13T16:49:25.055Z,6.58
2019-03-13T16:51:55.099Z,6.67
2019-03-13T16:57:04.789Z,6.54
2019-03-13T16:59:34.818Z,6.55
2019-03-13T17:02:05.326Z,6.32
2019-03-13T17:04:35.362Z,6.41
2019-03-13T17:07:05.787Z,6.06
2019-03-13T17:09:35.828Z,6.14
2019-03-13T17:12:05.857Z,5.95
2019-03-13T17:17:15.249Z,5.79
2019-03-13T17:19:45.585Z,5.72
2019-03-13T17:22:15.631Z,5.68
2019-03-13T17:29:08.070Z,5.29
2019-03-13T17:31:38.121Z,5.29
2019-03-13T17:36:47.827Z,5.25
2019-03-13T17:39:17.845Z,5.24
2019-03-13T17:45:11.327Z,5.26
2019-03-13T17:47:41.615Z,5.18
2019-03-13T17:52:51.353Z,5.30
2019-03-13T17:55:27.662Z,5.31
2019-03-13T17:57:57.991Z,5.28
2019-03-13T18:03:07.131Z,5.05
2019-03-13T18:05:37.147Z,4.94
2019-03-13T18:08:07.179Z,4.93
2019-03-13T18:10:37.216Z,4.96
2019-03-13T18:13:07.648Z,5.11
2019-03-13T18:15:37.652Z,4.87
2019-03-13T18:18:08.070Z,4.87
2019-03-13T18:20:38.370Z,4.67
2019-03-13T18:23:08.418Z,4.79
2019-03-13T18:25:38.431Z,4.83
2019-03-13T18:28:08.505Z,4.96
2019-03-13T18:30:38.540Z,4.90
2019-03-13T18:33:08.862Z,4.91
2019-03-13T18:35:38.882Z,4.98
2019-03-13T18:38:08.916Z,4.83
2019-03-13T18:40:38.945Z,4.62
2019-03-13T18:43:09.323Z,4.56
2019-03-13T18:45:39.362Z,4.56
2019-03-13T18:48:09.663Z,4.72
2019-03-13T18:50:39.718Z,4.53
2019-03-13T18:53:09.752Z,4.53
2019-03-13T18:55:39.774Z,4.57
2019-03-13T19:00:49.162Z,4.62
2019-03-13T19:03:19.488Z,4.33
2019-03-13T19:05:49.805Z,4.33
2019-03-13T19:10:59.471Z,4.55
2019-03-13T19:13:29.782Z,4.22
2019-03-13T19:15:59.808Z,4.35
2019-03-13T19:18:29.850Z,4.35
2019-03-13T19:20:59.878Z,4.11
2019-03-13T19:23:30.254Z,4.40
2019-03-13T19:26:00.577Z,4.22
2019-03-13T19:28:30.910Z,4.27
2019-03-13T19:31:00.934Z,4.27
2019-03-13T19:33:30.972Z,4.15
2019-03-13T19:38:41.216Z,4.21
2019-03-13T19:41:10.712Z,4.21
2019-03-13T19:43:41.138Z,4.17
2019-03-13T19:46:11.162Z,4.06
2019-03-13T19:48:41.207Z,4.37
2019-03-13T19:51:11.237Z,4.37
2019-03-13T19:56:20.637Z,4.13
2019-03-13T19:58:51.081Z,4.19
2019-03-13T20:01:21.101Z,4.20
2019-03-13T20:03:55.422Z,4.13
2019-03-13T20:06:21.178Z,4.20
2019-03-13T20:08:51.211Z,4.16
2019-03-13T20:11:21.498Z,4.23
2019-03-13T20:13:51.543Z,4.16
2019-03-13T20:16:21.583Z,4.11
2019-03-13T20:18:51.643Z,4.26
2019-03-13T20:21:21.682Z,4.11
2019-03-13T20:23:51.729Z,4.24
2019-03-13T20:26:22.014Z,4.13
2019-03-13T20:28:52.048Z,4.18
2019-03-13T20:31:22.352Z,4.17
2019-03-13T20:33:52.711Z,4.17
2019-03-13T20:36:23.024Z,4.12
2019-03-13T20:44:12.227Z,4.01
2019-03-13T20:46:42.542Z,3.95
2019-03-13T20:49:12.857Z,4.19
2019-03-13T20:51:42.921Z,4.18
2019-03-13T20:54:13.320Z,4.05
2019-03-13T20:56:43.329Z,4.05
2019-03-13T20:59:13.373Z,4.03
2019-03-13T21:01:43.406Z,4.03
2019-03-13T21:04:13.803Z,4.03
2019-03-13T21:06:43.836Z,4.06
2019-03-13T21:09:13.877Z,4.06
2019-03-13T21:11:43.928Z,3.84
2019-03-13T21:14:14.033Z,3.97
2019-03-13T21:16:44.052Z,3.97
2019-03-13T21:21:53.432Z,4.04
2019-03-13T21:24:23.482Z,3.84
2019-03-13T21:29:32.876Z,4.13
2019-03-13T21:32:02.915Z,4.16
2019-03-13T21:34:33.270Z,4.08
2019-03-13T21:37:03.275Z,4.04
2019-03-13T21:39:33.335Z,3.99
2019-03-13T21:42:03.693Z,3.87
2019-03-13T21:44:34.099Z,3.84
2019-03-13T21:47:04.124Z,3.95
2019-03-13T21:49:34.213Z,3.94
2019-03-13T21:52:04.569Z,3.83
2019-03-13T21:54:34.610Z,3.83
2019-03-13T21:57:04.643Z,3.84
2019-03-13T21:59:34.684Z,3.98
2019-03-13T22:02:05.018Z,3.81
2019-03-13T22:04:35.053Z,3.85
2019-03-13T22:07:05.090Z,3.90
2019-03-13T22:09:35.126Z,3.81
2019-03-13T22:12:05.171Z,3.94
2019-03-13T22:14:38.393Z,3.88
2019-03-13T22:17:05.530Z,3.90
2019-03-13T22:19:35.569Z,4.00
2019-03-13T22:22:05.589Z,3.78
2019-03-13T22:24:35.970Z,3.82
2019-03-13T22:27:06.011Z,3.73
2019-03-13T22:29:36.049Z,3.91
2019-03-13T22:32:06.147Z,3.83
2019-03-13T22:34:36.551Z,3.83
2019-03-13T22:37:06.573Z,3.90
2019-03-13T22:39:36.607Z,3.78
2019-03-13T22:42:06.628Z,3.75
2019-03-13T22:44:36.669Z,3.72
2019-03-13T22:47:06.720Z,3.77
2019-03-13T22:49:36.754Z,3.85
2019-03-13T22:52:06.779Z,3.73
2019-03-13T22:57:16.181Z,3.74
2019-03-13T22:59:46.526Z,3.72
2019-03-13T23:02:16.547Z,3.71
2019-03-13T23:07:26.006Z,3.78
2019-03-13T23:09:55.973Z,3.81
2019-03-13T23:12:25.992Z,3.62
2019-03-13T23:14:56.031Z,3.77
2019-03-13T23:17:26.091Z,3.81
2019-03-13T23:22:35.725Z,3.80
2019-03-13T23:25:05.759Z,3.77
2019-03-13T23:27:35.819Z,3.78
2019-03-13T23:30:06.171Z,3.78
2019-03-13T23:32:36.625Z,3.75
2019-03-13T23:35:06.933Z,3.70
2019-03-13T23:37:37.439Z,3.73
2019-03-13T23:40:07.146Z,3.85
2019-03-13T23:42:37.476Z,3.82
2019-03-13T23:47:46.604Z,3.72
2019-03-13T23:50:16.656Z,3.77
2019-03-13T23:52:46.958Z,3.70
2019-03-13T23:55:16.996Z,3.70
2019-03-13T23:57:47.029Z,3.66
