createdAt,value
2022-09-15T00:00:10.838Z,89.18
2022-09-15T00:02:40.603Z,88.70
2022-09-15T00:05:27.124Z,88.68
2022-09-15T00:08:16.885Z,88.68
2022-09-15T00:11:00.091Z,88.95
2022-09-15T00:13:50.549Z,88.79
2022-09-15T00:16:21.785Z,88.95
2022-09-15T00:18:55.354Z,89.17
2022-09-15T00:21:29.008Z,88.60
2022-09-15T00:24:00.228Z,88.68
2022-09-15T00:26:33.401Z,88.50
2022-09-15T00:29:06.346Z,88.58
2022-09-15T00:31:36.038Z,88.74
2022-09-15T00:34:10.613Z,88.61
2022-09-15T00:36:44.044Z,88.76
2022-09-15T00:39:14.284Z,88.71
2022-09-15T00:41:47.577Z,88.92
2022-09-15T00:44:36.584Z,88.88
2022-09-15T00:47:19.130Z,88.96
2022-09-15T00:49:58.957Z,88.88
2022-09-15T00:52:44.936Z,88.71
2022-09-15T00:55:26.003Z,88.67
2022-09-15T00:58:13.276Z,88.77
2022-09-15T01:00:48.488Z,88.38
2022-09-15T01:03:20.891Z,88.46
2022-09-15T01:06:04.169Z,88.36
2022-09-15T01:08:47.862Z,88.70
2022-09-15T01:11:17.483Z,88.68
2022-09-15T01:13:48.305Z,88.71
2022-09-15T01:16:25.781Z,88.89
2022-09-15T01:18:59.617Z,88.81
2022-09-15T01:21:50.286Z,88.18
2022-09-15T01:24:56.732Z,87.99
2022-09-15T01:27:53.223Z,88.03
2022-09-15T01:30:23.791Z,88.26
2022-09-15T01:33:06.609Z,88.66
2022-09-15T01:35:55.378Z,88.76
2022-09-15T01:39:07.499Z,88.88
2022-09-15T01:42:01.925Z,88.99
2022-09-15T01:44:45.245Z,88.63
2022-09-15T01:47:19.253Z,88.84
2022-09-15T01:49:57.726Z,88.81
2022-09-15T01:52:26.821Z,88.71
2022-09-15T01:54:58.636Z,88.82
2022-09-15T01:57:29.836Z,89.00
2022-09-15T02:00:05.790Z,89.01
2022-09-15T02:02:38.774Z,88.93
2022-09-15T02:05:31.469Z,88.66
2022-09-15T02:08:18.974Z,88.90
2022-09-15T02:11:01.304Z,89.02
2022-09-15T02:13:51.098Z,89.05
2022-09-15T02:16:29.440Z,89.09
2022-09-15T02:22:14.889Z,89.19
2022-09-15T02:25:01.371Z,89.17
2022-09-15T02:27:35.891Z,89.18
2022-09-15T02:30:20.583Z,89.23
2022-09-15T02:33:06.369Z,89.00
2022-09-15T02:35:35.387Z,88.73
2022-09-15T02:38:09.580Z,88.92
2022-09-15T02:40:47.430Z,88.52
2022-09-15T02:43:17.566Z,88.20
2022-09-15T02:45:52.786Z,88.22
2022-09-15T02:48:20.275Z,88.09
2022-09-15T02:50:55.999Z,88.46
2022-09-15T02:53:31.805Z,88.69
2022-09-15T02:55:59.342Z,88.77
2022-09-15T02:58:44.947Z,89.13
2022-09-15T03:01:17.268Z,88.77
2022-09-15T03:04:01.823Z,88.83
2022-09-15T03:06:57.954Z,88.69
2022-09-15T03:09:38.451Z,88.99
2022-09-15T03:12:16.917Z,89.10
2022-09-15T03:14:53.744Z,89.34
2022-09-15T03:17:31.648Z,89.24
2022-09-15T03:20:05.314Z,89.30
2022-09-15T03:22:32.824Z,88.90
2022-09-15T03:25:07.861Z,88.65
2022-09-15T03:27:36.143Z,88.54
2022-09-15T03:30:07.472Z,88.64
2022-09-15T03:32:45.750Z,88.47
2022-09-15T03:35:18.431Z,88.34
2022-09-15T03:37:48.809Z,88.24
2022-09-15T03:40:16.385Z,88.28
2022-09-15T03:42:43.914Z,88.34
2022-09-15T03:45:27.763Z,88.25
2022-09-15T03:47:57.661Z,88.49
2022-09-15T03:50:33.282Z,88.74
2022-09-15T03:53:05.460Z,88.90
2022-09-15T03:55:33.639Z,88.88
2022-09-15T03:58:01.547Z,89.09
2022-09-15T04:00:29.854Z,88.70
2022-09-15T04:03:02.871Z,88.37
2022-09-15T04:05:32.776Z,88.31
2022-09-15T04:08:09.450Z,88.57
2022-09-15T04:10:48.368Z,88.94
2022-09-15T04:13:15.782Z,89.08
2022-09-15T04:15:54.752Z,88.85
2022-09-15T04:18:24.634Z,88.87
2022-09-15T04:21:02.936Z,88.77
2022-09-15T04:23:36.434Z,88.78
2022-09-15T04:26:13.516Z,88.84
2022-09-15T04:28:43.635Z,88.67
2022-09-15T04:31:16.982Z,88.49
2022-09-15T04:33:49.253Z,88.26
2022-09-15T04:36:20.247Z,88.10
2022-09-15T04:39:01.271Z,87.84
2022-09-15T04:41:37.125Z,87.90
2022-09-15T04:44:04.430Z,87.57
2022-09-15T04:46:31.175Z,87.60
2022-09-15T04:48:57.913Z,87.63
2022-09-15T04:51:25.155Z,87.79
2022-09-15T04:53:52.726Z,87.74
2022-09-15T04:56:24.064Z,87.28
2022-09-15T04:59:02.705Z,87.28
2022-09-15T05:01:33.215Z,87.30
2022-09-15T05:04:02.075Z,87.41
2022-09-15T05:06:28.745Z,87.26
2022-09-15T05:08:57.363Z,87.61
2022-09-15T05:11:24.977Z,87.50
2022-09-15T05:13:51.916Z,87.75
2022-09-15T05:16:20.901Z,87.54
2022-09-15T05:18:48.818Z,87.51
2022-09-15T05:21:17.502Z,87.57
2022-09-15T05:23:44.593Z,87.85
2022-09-15T05:26:13.806Z,87.68
2022-09-15T05:28:40.626Z,88.08
2022-09-15T05:31:13.307Z,88.08
2022-09-15T05:33:40.360Z,87.81
2022-09-15T05:36:07.396Z,87.80
2022-09-15T05:38:34.131Z,87.75
2022-09-15T05:41:08.112Z,87.91
2022-09-15T05:43:35.971Z,87.99
2022-09-15T05:46:03.706Z,88.15
2022-09-15T05:48:30.683Z,87.95
2022-09-15T05:50:58.288Z,88.12
2022-09-15T05:53:25.452Z,87.93
2022-09-15T05:55:56.624Z,88.02
2022-09-15T05:58:23.688Z,88.13
2022-09-15T06:00:51.430Z,87.87
2022-09-15T06:03:18.182Z,87.69
2022-09-15T06:05:45.047Z,87.95
2022-09-15T06:08:12.619Z,87.37
2022-09-15T06:10:39.691Z,87.74
2022-09-15T06:13:06.435Z,87.82
2022-09-15T06:15:33.260Z,87.56
2022-09-15T06:17:59.932Z,87.43
2022-09-15T06:20:26.730Z,87.74
2022-09-15T06:22:53.939Z,87.63
2022-09-15T06:25:20.595Z,87.57
2022-09-15T06:27:49.481Z,87.39
2022-09-15T06:30:16.256Z,87.82
2022-09-15T06:32:47.901Z,87.99
2022-09-15T06:35:15.865Z,88.49
2022-09-15T06:37:42.554Z,89.08
2022-09-15T06:40:10.296Z,88.79
2022-09-15T06:42:37.035Z,88.97
2022-09-15T06:45:04.564Z,89.54
2022-09-15T06:47:34.165Z,89.93
2022-09-15T06:50:01.458Z,89.96
2022-09-15T06:52:28.276Z,90.06
2022-09-15T06:54:55.054Z,89.90
2022-09-15T06:57:21.809Z,89.84
2022-09-15T06:59:48.498Z,89.62
2022-09-15T07:02:15.183Z,89.63
2022-09-15T07:04:41.881Z,89.80
2022-09-15T07:07:08.677Z,89.93
2022-09-15T07:09:36.016Z,89.82
2022-09-15T07:12:04.826Z,89.82
2022-09-15T07:14:31.520Z,89.57
2022-09-15T07:16:58.271Z,89.63
2022-09-15T07:19:24.946Z,90.12
2022-09-15T07:21:52.922Z,90.27
2022-09-15T07:24:20.045Z,90.22
2022-09-15T07:26:46.663Z,89.97
2022-09-15T07:29:13.268Z,89.92
2022-09-15T07:31:40.267Z,89.54
2022-09-15T07:34:07.760Z,89.36
2022-09-15T07:36:34.540Z,89.05
2022-09-15T07:39:02.683Z,89.21
2022-09-15T07:41:30.770Z,88.93
2022-09-15T07:43:59.536Z,88.60
2022-09-15T07:46:27.601Z,88.33
2022-09-15T07:48:58.083Z,88.20
2022-09-15T07:51:25.706Z,87.67
2022-09-15T07:53:52.896Z,87.40
2022-09-15T07:56:20.551Z,87.46
2022-09-15T07:58:48.445Z,87.25
2022-09-15T08:01:16.140Z,86.41
2022-09-15T08:03:45.446Z,85.64
2022-09-15T08:06:13.215Z,86.67
2022-09-15T08:08:40.279Z,86.80
2022-09-15T08:11:15.124Z,87.30
2022-09-15T08:13:44.970Z,87.08
2022-09-15T08:16:14.102Z,87.49
2022-09-15T08:18:42.284Z,87.49
2022-09-15T08:21:11.982Z,87.70
2022-09-15T08:23:38.698Z,87.51
2022-09-15T08:26:09.641Z,88.01
2022-09-15T08:28:38.948Z,87.70
2022-09-15T08:31:07.704Z,88.02
2022-09-15T08:33:34.565Z,87.84
2022-09-15T08:36:06.675Z,87.60
2022-09-15T08:38:33.724Z,88.37
2022-09-15T08:41:05.851Z,88.63
2022-09-15T08:43:48.531Z,88.29
2022-09-15T08:46:16.945Z,88.51
2022-09-15T08:48:53.339Z,88.61
2022-09-15T08:51:26.575Z,87.99
2022-09-15T08:54:11.621Z,87.93
2022-09-15T08:56:39.108Z,87.96
2022-09-15T08:59:05.822Z,88.09
2022-09-15T09:01:41.734Z,87.88
2022-09-15T09:04:34.646Z,87.86
2022-09-15T09:07:20.910Z,86.42
2022-09-15T09:10:07.019Z,86.22
2022-09-15T09:13:04.533Z,86.46
2022-09-15T09:15:38.435Z,86.04
2022-09-15T09:18:41.944Z,86.08
2022-09-15T09:21:28.406Z,86.62
2022-09-15T09:24:19.123Z,87.14
2022-09-15T09:26:49.665Z,88.37
2022-09-15T09:29:21.012Z,88.08
2022-09-15T09:31:50.332Z,88.04
2022-09-15T09:34:47.849Z,88.41
2022-09-15T09:37:15.688Z,88.18
2022-09-15T09:39:42.721Z,87.71
2022-09-15T09:42:16.551Z,87.60
2022-09-15T09:44:43.374Z,87.30
2022-09-15T09:47:10.241Z,87.79
2022-09-15T09:49:44.088Z,88.02
2022-09-15T09:52:10.795Z,88.41
2022-09-15T09:54:37.598Z,88.63
2022-09-15T09:57:13.155Z,89.05
2022-09-15T09:59:47.880Z,89.50
2022-09-15T10:02:28.220Z,89.67
2022-09-15T10:05:05.883Z,90.05
2022-09-15T10:07:33.907Z,90.69
2022-09-15T10:10:01.744Z,90.71
2022-09-15T10:12:33.873Z,90.53
2022-09-15T10:15:03.527Z,90.17
2022-09-15T10:17:36.159Z,90.13
2022-09-15T10:20:05.119Z,89.58
2022-09-15T10:22:38.624Z,89.46
2022-09-15T10:25:20.460Z,89.12
2022-09-15T10:28:09.197Z,89.03
2022-09-15T10:30:39.331Z,88.96
2022-09-15T10:33:26.502Z,89.56
2022-09-15T10:35:54.920Z,89.35
2022-09-15T10:38:44.553Z,89.21
2022-09-15T10:41:21.692Z,89.51
2022-09-15T10:44:10.000Z,89.72
2022-09-15T10:47:00.817Z,90.24
2022-09-15T10:49:49.420Z,89.88
2022-09-15T10:52:42.196Z,90.35
2022-09-15T10:55:16.214Z,89.77
2022-09-15T10:58:04.164Z,89.36
2022-09-15T11:00:45.982Z,89.88
2022-09-15T11:03:31.507Z,90.21
2022-09-15T11:06:28.128Z,89.82
2022-09-15T11:09:12.953Z,90.06
2022-09-15T11:12:03.692Z,90.44
2022-09-15T11:14:52.418Z,90.30
2022-09-15T11:18:00.723Z,89.85
2022-09-15T11:20:51.091Z,90.39
2022-09-15T11:23:34.794Z,90.04
2022-09-15T11:26:10.268Z,89.45
2022-09-15T11:28:41.312Z,87.64
2022-09-15T11:31:22.139Z,87.27
2022-09-15T11:33:58.428Z,86.82
2022-09-15T11:36:39.446Z,87.79
2022-09-15T11:39:23.975Z,87.85
2022-09-15T11:41:56.689Z,87.28
2022-09-15T11:44:34.872Z,87.49
2022-09-15T11:47:16.468Z,86.61
2022-09-15T11:49:47.064Z,87.01
2022-09-15T11:52:13.703Z,87.28
2022-09-15T11:55:00.439Z,86.85
2022-09-15T11:57:50.548Z,86.09
2022-09-15T12:00:17.401Z,85.59
2022-09-15T12:02:49.311Z,84.50
2022-09-15T12:05:28.963Z,84.64
2022-09-15T12:08:02.752Z,85.22
2022-09-15T12:10:34.576Z,85.29
2022-09-15T12:13:01.262Z,84.89
2022-09-15T12:15:28.218Z,85.36
2022-09-15T12:18:39.247Z,83.49
2022-09-15T12:21:39.578Z,83.16
2022-09-15T12:24:13.994Z,84.40
2022-09-15T12:26:43.325Z,83.87
2022-09-15T12:29:33.249Z,85.28
2022-09-15T12:32:33.423Z,86.26
2022-09-15T12:35:15.743Z,86.05
2022-09-15T12:37:44.431Z,86.75
2022-09-15T12:40:34.360Z,86.23
2022-09-15T12:43:13.521Z,87.17
2022-09-15T12:45:42.966Z,84.47
2022-09-15T12:48:19.216Z,83.59
2022-09-15T12:51:07.008Z,83.29
2022-09-15T12:54:04.860Z,80.63
2022-09-15T12:56:34.428Z,80.77
2022-09-15T12:59:07.031Z,81.69
2022-09-15T13:01:49.976Z,82.07
2022-09-15T13:04:25.360Z,80.53
2022-09-15T13:07:17.306Z,81.89
2022-09-15T13:10:00.345Z,80.82
2022-09-15T13:12:38.318Z,81.76
2022-09-15T13:15:07.370Z,81.17
2022-09-15T13:17:34.389Z,79.88
2022-09-15T13:20:09.080Z,76.12
2022-09-15T13:22:39.903Z,78.25
2022-09-15T13:25:16.314Z,79.67
2022-09-15T13:27:45.721Z,79.55
2022-09-15T13:30:24.452Z,79.40
2022-09-15T13:33:22.120Z,76.28
2022-09-15T13:35:51.861Z,77.82
2022-09-15T13:38:43.674Z,77.56
2022-09-15T13:41:20.952Z,77.42
2022-09-15T13:43:57.891Z,74.05
2022-09-15T13:46:36.899Z,76.96
2022-09-15T13:49:36.956Z,75.16
2022-09-15T13:52:35.544Z,77.54
2022-09-15T13:55:20.963Z,77.04
2022-09-15T14:01:04.742Z,75.99
2022-09-15T14:03:47.161Z,77.38
2022-09-15T14:06:22.390Z,73.92
2022-09-15T14:08:53.042Z,76.25
2022-09-15T14:11:29.197Z,77.41
2022-09-15T14:13:56.938Z,78.09
2022-09-15T14:16:26.529Z,76.48
2022-09-15T14:18:56.495Z,77.23
2022-09-15T14:21:28.694Z,77.38
2022-09-15T14:23:58.122Z,78.63
2022-09-15T14:26:27.330Z,74.51
2022-09-15T14:28:59.358Z,78.83
2022-09-15T14:31:35.134Z,79.29
2022-09-15T14:34:03.132Z,77.10
2022-09-15T14:36:31.995Z,76.14
2022-09-15T14:39:19.284Z,78.96
2022-09-15T14:41:46.341Z,78.18
2022-09-15T14:47:12.424Z,77.24
2022-09-15T14:49:39.169Z,81.08
2022-09-15T14:52:16.233Z,79.67
2022-09-15T14:54:42.928Z,80.94
2022-09-15T14:57:10.448Z,76.03
2022-09-15T14:59:51.301Z,77.76
2022-09-15T15:02:30.128Z,76.56
2022-09-15T15:05:06.932Z,73.72
2022-09-15T15:07:37.201Z,78.58
2022-09-15T15:10:15.053Z,79.48
2022-09-15T15:12:47.761Z,75.82
2022-09-15T15:15:16.135Z,76.38
2022-09-15T15:17:51.160Z,77.27
2022-09-15T15:20:30.436Z,78.93
2022-09-15T15:23:19.241Z,73.19
2022-09-15T15:25:47.086Z,75.49
2022-09-15T15:28:36.100Z,77.42
2022-09-15T15:31:20.562Z,76.10
2022-09-15T15:33:49.702Z,76.82
2022-09-15T15:36:21.233Z,77.01
2022-09-15T15:38:55.032Z,75.45
2022-09-15T15:41:24.697Z,76.84
2022-09-15T15:44:08.251Z,73.68
2022-09-15T15:46:51.550Z,76.30
2022-09-15T15:49:20.888Z,76.06
2022-09-15T15:51:47.611Z,78.79
2022-09-15T15:54:14.603Z,79.56
2022-09-15T15:56:41.690Z,79.41
2022-09-15T15:59:10.726Z,77.72
2022-09-15T16:01:37.578Z,79.51
2022-09-15T16:04:04.519Z,78.79
2022-09-15T16:06:32.362Z,79.97
2022-09-15T16:08:59.252Z,81.00
2022-09-15T16:11:26.119Z,79.20
2022-09-15T16:13:53.301Z,79.65
2022-09-15T16:16:25.287Z,79.76
2022-09-15T16:18:52.540Z,79.30
2022-09-15T16:21:40.121Z,79.70
2022-09-15T16:24:14.423Z,80.65
2022-09-15T16:26:41.404Z,78.11
2022-09-15T16:29:08.038Z,76.01
2022-09-15T16:31:35.019Z,74.36
2022-09-15T16:34:01.925Z,75.22
2022-09-15T16:36:29.190Z,77.66
2022-09-15T16:38:55.805Z,76.28
2022-09-15T16:41:23.606Z,74.66
2022-09-15T16:43:50.273Z,76.87
2022-09-15T16:46:17.439Z,75.63
2022-09-15T16:48:47.347Z,78.81
2022-09-15T16:51:31.736Z,79.36
2022-09-15T16:53:58.576Z,79.83
2022-09-15T16:56:25.752Z,81.07
2022-09-15T16:58:58.785Z,80.73
2022-09-15T17:01:26.694Z,81.10
2022-09-15T17:03:53.434Z,80.67
2022-09-15T17:06:22.193Z,80.51
2022-09-15T17:08:49.495Z,80.17
2022-09-15T17:11:17.920Z,80.88
2022-09-15T17:13:45.381Z,80.25
2022-09-15T17:16:14.296Z,80.56
2022-09-15T17:18:40.955Z,80.84
2022-09-15T17:21:10.477Z,81.13
2022-09-15T17:23:38.622Z,81.33
2022-09-15T17:26:10.618Z,80.66
2022-09-15T17:28:37.634Z,81.79
2022-09-15T17:31:19.177Z,81.50
2022-09-15T17:33:46.796Z,82.02
2022-09-15T17:36:13.498Z,81.59
2022-09-15T17:38:42.003Z,81.12
2022-09-15T17:41:14.237Z,81.66
2022-09-15T17:43:41.124Z,82.31
2022-09-15T17:46:09.131Z,82.71
2022-09-15T17:48:38.637Z,82.78
2022-09-15T17:51:06.586Z,83.03
2022-09-15T17:53:33.841Z,83.18
2022-09-15T17:56:00.478Z,82.59
2022-09-15T17:58:29.956Z,82.44
2022-09-15T18:00:57.340Z,82.79
2022-09-15T18:03:34.908Z,82.90
2022-09-15T18:06:05.330Z,83.24
2022-09-15T18:08:36.282Z,83.49
2022-09-15T18:11:04.703Z,83.14
2022-09-15T18:13:32.147Z,82.76
2022-09-15T18:16:04.045Z,83.10
2022-09-15T18:18:30.878Z,83.13
2022-09-15T18:20:58.068Z,83.10
2022-09-15T18:23:26.077Z,83.21
2022-09-15T18:25:52.756Z,83.21
2022-09-15T18:28:19.518Z,82.47
2022-09-15T18:30:48.667Z,82.54
2022-09-15T18:33:16.867Z,82.44
2022-09-15T18:35:43.786Z,82.26
2022-09-15T18:38:10.804Z,82.77
2022-09-15T18:40:38.263Z,82.72
2022-09-15T18:43:05.740Z,82.58
2022-09-15T18:45:32.489Z,82.51
2022-09-15T18:47:59.275Z,82.93
2022-09-15T18:50:25.977Z,83.19
2022-09-15T18:52:53.130Z,83.34
2022-09-15T18:55:21.340Z,83.29
2022-09-15T18:57:48.590Z,83.51
2022-09-15T19:00:20.989Z,83.62
2022-09-15T19:02:47.853Z,83.49
2022-09-15T19:05:18.461Z,83.37
2022-09-15T19:07:45.911Z,83.22
2022-09-15T19:10:14.438Z,83.03
2022-09-15T19:12:41.251Z,83.49
2022-09-15T19:15:11.328Z,83.60
2022-09-15T19:17:39.431Z,84.02
2022-09-15T19:20:08.442Z,84.29
2022-09-15T19:22:37.041Z,84.50
2022-09-15T19:25:05.183Z,85.04
2022-09-15T19:27:32.098Z,85.38
2022-09-15T19:29:58.898Z,84.88
2022-09-15T19:32:25.854Z,84.98
2022-09-15T19:34:52.547Z,84.86
2022-09-15T19:37:20.894Z,84.27
2022-09-15T19:39:48.381Z,83.67
2022-09-15T19:45:02.237Z,84.12
2022-09-15T19:47:28.972Z,84.84
2022-09-15T19:49:55.614Z,84.25
2022-09-15T19:52:22.241Z,84.01
2022-09-15T19:54:48.972Z,83.69
2022-09-15T19:57:15.616Z,83.78
2022-09-15T19:59:42.297Z,84.02
2022-09-15T20:02:10.017Z,84.20
2022-09-15T20:04:38.560Z,84.58
2022-09-15T20:07:05.521Z,85.33
2022-09-15T20:09:32.690Z,84.76
2022-09-15T20:12:03.199Z,84.67
2022-09-15T20:14:32.021Z,84.62
2022-09-15T20:17:01.160Z,86.14
2022-09-15T20:19:28.787Z,86.59
2022-09-15T20:21:55.522Z,86.82
2022-09-15T20:24:23.722Z,86.88
2022-09-15T20:26:50.469Z,86.30
2022-09-15T20:29:17.577Z,86.20
2022-09-15T20:31:44.269Z,86.94
2022-09-15T20:34:11.022Z,87.07
2022-09-15T20:36:39.084Z,86.75
2022-09-15T20:39:09.350Z,86.56
2022-09-15T20:41:37.048Z,86.52
2022-09-15T20:44:05.288Z,87.19
2022-09-15T20:46:31.948Z,86.40
2022-09-15T20:48:58.580Z,86.22
2022-09-15T20:51:28.020Z,86.10
2022-09-15T20:53:56.243Z,86.44
2022-09-15T20:56:25.650Z,87.05
2022-09-15T20:58:53.761Z,86.25
2022-09-15T21:01:27.561Z,86.33
2022-09-15T21:03:55.472Z,86.91
2022-09-15T21:06:25.039Z,86.75
2022-09-15T21:08:53.245Z,87.18
2022-09-15T21:11:21.089Z,86.60
2022-09-15T21:13:49.167Z,86.06
2022-09-15T21:16:18.541Z,86.85
2022-09-15T21:18:46.454Z,86.39
2022-09-15T21:21:18.357Z,86.06
2022-09-15T21:23:47.285Z,85.93
2022-09-15T21:26:16.054Z,86.95
2022-09-15T21:28:46.076Z,86.60
2022-09-15T21:31:17.593Z,86.34
2022-09-15T21:33:45.411Z,86.14
2022-09-15T21:36:22.242Z,86.60
2022-09-15T21:38:53.518Z,86.49
2022-09-15T21:41:22.838Z,86.34
2022-09-15T21:43:50.187Z,86.97
2022-09-15T21:46:18.892Z,86.67
2022-09-15T21:48:49.601Z,86.24
2022-09-15T21:51:24.333Z,86.42
2022-09-15T21:53:52.613Z,86.58
2022-09-15T21:56:19.431Z,87.17
2022-09-15T21:58:46.152Z,87.11
2022-09-15T22:01:19.310Z,86.64
2022-09-15T22:03:51.574Z,86.87
2022-09-15T22:06:19.729Z,86.92
2022-09-15T22:08:46.895Z,86.97
2022-09-15T22:11:13.686Z,86.54
2022-09-15T22:13:42.103Z,86.87
2022-09-15T22:16:12.519Z,87.46
2022-09-15T22:18:40.712Z,87.63
2022-09-15T22:21:18.807Z,87.19
2022-09-15T22:23:47.066Z,87.30
2022-09-15T22:26:18.748Z,86.70
2022-09-15T22:28:45.949Z,86.74
2022-09-15T22:31:14.388Z,87.31
2022-09-15T22:33:42.361Z,87.04
2022-09-15T22:36:11.460Z,86.27
2022-09-15T22:38:38.848Z,86.83
2022-09-15T22:41:07.415Z,86.44
2022-09-15T22:43:34.145Z,86.55
2022-09-15T22:46:00.895Z,86.63
2022-09-15T22:48:28.079Z,86.75
2022-09-15T22:50:55.100Z,86.90
2022-09-15T22:53:23.502Z,87.08
2022-09-15T22:55:50.704Z,87.00
2022-09-15T22:58:17.368Z,86.83
2022-09-15T23:00:44.125Z,87.08
2022-09-15T23:03:11.523Z,87.45
2022-09-15T23:05:38.344Z,87.56
2022-09-15T23:08:05.275Z,87.43
2022-09-15T23:10:32.834Z,86.95
2022-09-15T23:12:59.900Z,87.02
2022-09-15T23:15:26.628Z,86.72
2022-09-15T23:17:53.257Z,86.26
2022-09-15T23:20:19.938Z,86.32
2022-09-15T23:22:46.559Z,86.12
2022-09-15T23:25:13.541Z,86.00
2022-09-15T23:27:40.634Z,85.98
2022-09-15T23:30:07.817Z,85.84
2022-09-15T23:32:34.438Z,85.84
2022-09-15T23:35:01.089Z,85.82
2022-09-15T23:37:27.701Z,85.97
2022-09-15T23:39:54.538Z,85.89
2022-09-15T23:42:21.199Z,85.44
2022-09-15T23:44:47.851Z,85.50
2022-09-15T23:47:14.485Z,85.44
2022-09-15T23:49:41.712Z,85.50
2022-09-15T23:52:08.354Z,85.79
2022-09-15T23:54:35.168Z,85.54
2022-09-15T23:57:05.538Z,85.23
2022-09-15T23:59:32.206Z,85.19
