createdAt,value
2019-04-06T00:15:15.600Z,60.94
2019-04-06T00:31:51.997Z,61.15
2019-04-06T00:41:26.738Z,61.42
2019-04-06T00:50:09.154Z,62.28
2019-04-06T00:56:29.911Z,62.64
2019-04-06T01:08:41.696Z,63.92
2019-04-06T01:11:41.598Z,63.92
2019-04-06T01:14:24.840Z,64.31
2019-04-06T01:20:27.921Z,64.61
2019-04-06T01:23:05.749Z,64.83
2019-04-06T01:25:51.251Z,64.65
2019-04-06T01:28:45.554Z,64.74
2019-04-06T01:31:28.763Z,64.66
2019-04-06T01:34:20.864Z,64.59
2019-04-06T01:37:22.331Z,64.52
2019-04-06T01:40:09.177Z,64.42
2019-04-06T01:42:56.621Z,64.40
2019-04-06T01:45:48.126Z,64.71
2019-04-06T01:48:34.428Z,64.89
2019-04-06T01:51:17.284Z,65.06
2019-04-06T01:54:02.357Z,65.03
2019-04-06T01:57:01.682Z,65.01
2019-04-06T01:59:55.890Z,65.21
2019-04-06T02:02:35.495Z,65.30
2019-04-06T02:05:32.732Z,65.31
2019-04-06T02:08:18.022Z,65.36
2019-04-06T02:14:12.729Z,65.25
2019-04-06T02:16:56.110Z,65.78
2019-04-06T02:19:36.060Z,66.07
2019-04-06T02:22:19.378Z,66.42
2019-04-06T02:25:06.918Z,66.25
2019-04-06T02:27:46.669Z,66.33
2019-04-06T02:30:33.045Z,66.65
2019-04-06T02:33:14.674Z,66.65
2019-04-06T02:36:06.221Z,66.96
2019-04-06T02:38:45.286Z,67.01
2019-04-06T02:41:28.042Z,66.67
2019-04-06T02:44:07.180Z,67.20
2019-04-06T02:46:43.946Z,67.27
2019-04-06T02:49:42.440Z,67.37
2019-04-06T02:52:18.793Z,67.21
2019-04-06T02:54:57.662Z,67.34
2019-04-06T02:57:34.127Z,67.32
2019-04-06T03:00:14.517Z,67.56
2019-04-06T03:02:53.889Z,67.92
2019-04-06T03:05:38.929Z,67.90
2019-04-06T03:08:36.384Z,68.01
2019-04-06T03:11:19.331Z,67.98
2019-04-06T03:16:56.692Z,68.00
2019-04-06T03:19:35.593Z,67.86
2019-04-06T03:22:15.024Z,68.01
2019-04-06T03:24:53.486Z,68.03
2019-04-06T03:27:34.289Z,68.23
2019-04-06T03:30:18.429Z,68.51
2019-04-06T03:32:58.370Z,68.59
2019-04-06T03:35:36.307Z,68.47
2019-04-06T03:38:17.442Z,68.38
2019-04-06T03:40:49.990Z,68.22
2019-04-06T03:43:22.779Z,68.75
2019-04-06T03:45:57.273Z,68.64
2019-04-06T03:48:30.822Z,68.76
2019-04-06T03:51:10.798Z,69.04
2019-04-06T03:53:46.441Z,69.13
2019-04-06T03:56:24.003Z,69.04
2019-04-06T03:59:02.780Z,69.04
2019-04-06T04:01:41.194Z,69.03
2019-04-06T04:04:19.974Z,69.44
2019-04-06T04:06:56.482Z,69.46
2019-04-06T04:09:39.491Z,69.42
2019-04-06T04:12:13.229Z,69.54
2019-04-06T04:14:46.636Z,69.69
2019-04-06T04:17:19.552Z,69.33
2019-04-06T04:19:54.541Z,69.75
2019-04-06T04:22:28.505Z,69.67
2019-04-06T04:25:07.110Z,70.06
2019-04-06T04:27:59.873Z,70.07
2019-04-06T04:30:43.351Z,70.04
2019-04-06T04:33:17.961Z,69.91
2019-04-06T04:35:56.034Z,70.16
2019-04-06T04:38:37.270Z,69.99
2019-04-06T04:41:17.755Z,70.05
2019-04-06T04:43:55.907Z,69.93
2019-04-06T04:46:35.336Z,69.92
2019-04-06T04:49:16.866Z,69.73
2019-04-06T04:51:59.734Z,69.60
2019-04-06T04:54:36.011Z,69.47
2019-04-06T04:57:08.697Z,69.33
2019-04-06T04:59:42.910Z,69.21
2019-04-06T05:02:15.864Z,68.78
2019-04-06T05:04:48.637Z,68.75
2019-04-06T05:07:24.104Z,68.43
2019-04-06T05:09:58.130Z,68.28
2019-04-06T05:12:33.360Z,68.14
2019-04-06T05:15:15.118Z,67.96
2019-04-06T05:17:51.719Z,67.41
2019-04-06T05:20:28.284Z,67.25
2019-04-06T05:23:03.075Z,67.22
2019-04-06T05:25:41.270Z,67.11
2019-04-06T05:28:18.596Z,66.39
2019-04-06T05:30:57.467Z,66.60
2019-04-06T05:33:32.774Z,65.47
2019-04-06T05:36:10.505Z,65.86
2019-04-06T05:38:46.012Z,65.12
2019-04-06T05:41:27.753Z,65.23
2019-04-06T05:44:03.871Z,64.46
2019-04-06T05:46:40.889Z,64.22
2019-04-06T05:49:18.637Z,64.20
2019-04-06T05:51:58.332Z,63.45
2019-04-06T05:54:51.869Z,63.34
2019-04-06T05:57:26.840Z,63.20
2019-04-06T06:00:10.124Z,62.96
2019-04-06T06:08:52.005Z,61.65
2019-04-06T06:11:33.828Z,61.21
2019-04-06T06:14:17.135Z,60.80
2019-04-06T06:19:52.731Z,60.06
2019-04-06T06:22:37.891Z,59.49
2019-04-06T06:28:35.085Z,59.40
2019-04-06T06:31:18.725Z,58.88
2019-04-06T06:34:03.931Z,58.26
2019-04-06T06:42:56.221Z,57.65
2019-04-06T06:45:59.746Z,57.33
2019-04-06T06:48:52.850Z,56.74
2019-04-06T07:04:32.981Z,54.57
2019-04-06T07:07:15.544Z,54.01
2019-04-06T07:09:47.263Z,53.23
2019-04-06T07:12:21.691Z,52.92
2019-04-06T07:14:58.133Z,53.21
2019-04-06T07:17:32.680Z,52.25
2019-04-06T07:20:09.744Z,51.80
2019-04-06T07:22:44.351Z,52.23
2019-04-06T07:25:16.912Z,51.77
2019-04-06T07:27:49.351Z,50.28
2019-04-06T07:30:22.034Z,50.05
2019-04-06T07:32:55.442Z,50.42
2019-04-06T07:35:28.213Z,49.86
2019-04-06T07:38:00.909Z,49.37
2019-04-06T07:40:33.462Z,49.10
2019-04-06T07:43:06.194Z,48.88
2019-04-06T07:45:38.929Z,48.31
2019-04-06T07:48:11.507Z,47.72
2019-04-06T07:50:44.146Z,47.95
2019-04-06T07:53:16.762Z,46.44
2019-04-06T07:55:49.646Z,46.88
2019-04-06T07:58:21.775Z,46.88
2019-04-06T08:00:54.389Z,46.38
2019-04-06T08:03:27.123Z,46.57
2019-04-06T08:05:59.743Z,45.61
2019-04-06T08:08:32.389Z,45.43
2019-04-06T08:11:05.002Z,44.92
2019-04-06T08:13:37.583Z,44.08
2019-04-06T08:16:10.154Z,44.50
2019-04-06T08:18:42.664Z,44.06
2019-04-06T08:21:16.337Z,44.81
2019-04-06T08:23:49.011Z,42.87
2019-04-06T08:26:21.659Z,42.77
2019-04-06T08:29:00.249Z,43.01
2019-04-06T08:31:29.608Z,42.65
2019-04-06T08:34:02.088Z,43.48
2019-04-06T08:36:34.663Z,41.35
2019-04-06T08:39:09.590Z,40.46
2019-04-06T08:41:42.167Z,40.81
2019-04-06T08:44:14.744Z,41.46
2019-04-06T08:46:48.562Z,41.10
2019-04-06T08:49:21.023Z,40.11
2019-04-06T08:51:53.518Z,39.35
2019-04-06T08:54:26.407Z,38.78
2019-04-06T08:56:59.263Z,39.05
2019-04-06T08:59:32.158Z,39.85
2019-04-06T09:02:04.729Z,38.57
2019-04-06T09:04:37.313Z,39.95
2019-04-06T09:07:09.883Z,39.06
2019-04-06T09:09:42.462Z,39.40
2019-04-06T09:12:15.096Z,39.05
2019-04-06T09:14:47.616Z,38.19
2019-04-06T09:17:20.598Z,38.10
2019-04-06T09:19:53.171Z,38.06
2019-04-06T09:22:25.756Z,38.18
2019-04-06T09:24:58.325Z,37.83
2019-04-06T09:27:30.904Z,37.52
2019-04-06T09:30:03.508Z,36.47
2019-04-06T09:32:36.062Z,37.16
2019-04-06T09:35:09.195Z,36.29
2019-04-06T09:37:42.855Z,36.99
2019-04-06T09:40:16.971Z,34.89
2019-04-06T09:42:49.557Z,34.55
2019-04-06T09:45:26.735Z,34.72
2019-04-06T09:48:09.651Z,34.29
2019-04-06T09:51:00.390Z,33.48
2019-04-06T09:53:38.050Z,34.04
2019-04-06T09:56:12.163Z,34.36
2019-04-06T09:58:49.044Z,32.59
2019-04-06T10:01:41.070Z,34.17
2019-04-06T10:04:31.066Z,34.50
2019-04-06T10:07:06.602Z,34.31
2019-04-06T10:09:44.935Z,34.17
2019-04-06T10:12:36.960Z,34.74
2019-04-06T10:15:14.983Z,34.20
2019-04-06T10:17:56.271Z,33.63
2019-04-06T10:20:30.505Z,33.47
2019-04-06T10:23:02.729Z,32.46
2019-04-06T10:25:47.211Z,33.28
2019-04-06T10:28:39.613Z,32.24
2019-04-06T10:31:16.955Z,32.47
2019-04-06T10:34:05.893Z,31.80
2019-04-06T10:36:56.359Z,32.52
2019-04-06T10:39:47.060Z,32.72
2019-04-06T10:42:37.395Z,31.64
2019-04-06T10:45:24.791Z,32.36
2019-04-06T10:48:04.297Z,31.87
2019-04-06T10:50:54.778Z,30.99
2019-04-06T10:53:27.131Z,29.45
2019-04-06T10:56:17.045Z,29.70
2019-04-06T10:59:06.955Z,29.56
2019-04-06T11:01:49.614Z,30.32
2019-04-06T11:04:25.314Z,31.02
2019-04-06T11:06:57.578Z,30.03
2019-04-06T11:09:29.959Z,29.80
2019-04-06T11:12:20.594Z,29.97
2019-04-06T11:14:54.675Z,29.99
2019-04-06T11:17:47.034Z,29.74
2019-04-06T11:20:29.902Z,30.66
2019-04-06T11:23:10.288Z,29.43
2019-04-06T11:26:00.889Z,29.79
2019-04-06T11:28:50.871Z,29.18
2019-04-06T11:31:38.095Z,30.03
2019-04-06T11:34:13.531Z,29.72
2019-04-06T11:37:03.822Z,28.54
2019-04-06T11:39:38.111Z,28.49
2019-04-06T11:42:27.012Z,27.95
2019-04-06T11:45:06.721Z,27.67
2019-04-06T11:47:56.732Z,27.96
2019-04-06T11:50:43.630Z,27.89
2019-04-06T11:53:20.542Z,27.84
2019-04-06T11:56:03.896Z,27.37
2019-04-06T11:58:36.122Z,27.34
2019-04-06T12:01:15.830Z,27.55
2019-04-06T12:03:47.606Z,27.02
2019-04-06T12:06:38.376Z,27.50
2019-04-06T12:09:18.687Z,26.72
2019-04-06T12:11:50.957Z,26.09
2019-04-06T12:14:27.527Z,26.15
2019-04-06T12:17:14.010Z,25.55
2019-04-06T12:19:58.593Z,26.29
2019-04-06T12:22:32.800Z,24.92
2019-04-06T12:25:24.637Z,25.32
2019-04-06T12:28:07.854Z,25.26
2019-04-06T12:30:46.268Z,24.47
2019-04-06T12:33:35.422Z,24.82
2019-04-06T12:36:09.881Z,24.17
2019-04-06T12:38:52.889Z,23.58
2019-04-06T12:41:42.675Z,24.07
2019-04-06T12:44:33.243Z,24.64
2019-04-06T12:47:10.103Z,25.37
2019-04-06T12:49:43.803Z,25.09
2019-04-06T12:52:18.270Z,24.67
2019-04-06T12:54:55.311Z,24.98
2019-04-06T12:57:41.337Z,25.23
2019-04-06T13:00:27.838Z,25.19
2019-04-06T13:03:01.986Z,24.85
2019-04-06T13:05:36.060Z,24.77
2019-04-06T13:08:19.485Z,24.44
2019-04-06T13:11:09.470Z,25.25
2019-04-06T13:13:43.337Z,25.08
2019-04-06T13:16:29.470Z,24.85
2019-04-06T13:19:20.368Z,24.32
2019-04-06T13:22:00.245Z,24.34
2019-04-06T13:24:34.495Z,24.11
2019-04-06T13:27:20.935Z,23.81
2019-04-06T13:30:03.792Z,24.72
2019-04-06T13:32:38.086Z,23.20
2019-04-06T13:35:18.414Z,23.05
2019-04-06T13:37:55.281Z,23.16
2019-04-06T13:40:45.817Z,23.33
2019-04-06T13:43:22.826Z,24.07
2019-04-06T13:45:56.961Z,24.07
2019-04-06T13:48:34.095Z,23.69
2019-04-06T13:51:17.290Z,23.96
2019-04-06T13:54:00.248Z,24.56
2019-04-06T13:56:34.276Z,24.82
2019-04-06T13:59:08.366Z,24.16
2019-04-06T14:01:42.696Z,23.53
2019-04-06T14:04:23.386Z,23.89
2019-04-06T14:07:03.608Z,24.34
2019-04-06T14:09:37.712Z,24.12
2019-04-06T14:12:27.807Z,24.03
2019-04-06T14:15:01.537Z,23.93
2019-04-06T14:17:39.562Z,22.93
2019-04-06T14:20:15.170Z,23.55
2019-04-06T14:23:05.790Z,23.45
2019-04-06T14:25:56.705Z,23.96
2019-04-06T14:28:33.996Z,23.47
2019-04-06T14:31:11.963Z,23.08
2019-04-06T14:33:44.228Z,24.16
2019-04-06T14:36:21.315Z,22.68
2019-04-06T14:38:57.062Z,22.92
2019-04-06T14:41:42.084Z,23.22
2019-04-06T14:44:16.552Z,23.08
2019-04-06T14:46:58.392Z,23.02
2019-04-06T14:49:39.971Z,23.48
2019-04-06T14:52:20.292Z,23.28
2019-04-06T14:54:58.031Z,22.19
2019-04-06T14:57:33.460Z,22.87
2019-04-06T15:00:26.600Z,23.69
2019-04-06T15:03:17.084Z,24.57
2019-04-06T15:05:48.951Z,25.31
2019-04-06T15:08:31.550Z,24.57
2019-04-06T15:11:19.093Z,24.51
2019-04-06T15:13:53.197Z,24.38
2019-04-06T15:16:32.695Z,23.44
2019-04-06T15:19:23.036Z,24.38
2019-04-06T15:21:57.251Z,24.76
2019-04-06T15:24:46.623Z,25.93
2019-04-06T15:27:21.173Z,25.13
2019-04-06T15:29:53.417Z,25.22
2019-04-06T15:32:25.741Z,25.12
2019-04-06T15:35:16.416Z,25.36
2019-04-06T15:37:56.791Z,25.18
2019-04-06T15:40:33.846Z,25.89
2019-04-06T15:43:24.202Z,25.01
2019-04-06T15:46:06.843Z,25.32
2019-04-06T15:48:41.333Z,25.76
2019-04-06T15:51:15.780Z,25.70
2019-04-06T15:53:53.336Z,26.62
2019-04-06T15:56:30.971Z,26.97
2019-04-06T15:59:08.152Z,26.67
2019-04-06T16:02:00.110Z,27.54
2019-04-06T16:04:29.089Z,26.78
2019-04-06T16:07:09.538Z,27.76
2019-04-06T16:09:43.706Z,27.72
2019-04-06T16:12:23.292Z,27.17
2019-04-06T16:14:55.239Z,27.96
2019-04-06T16:17:31.527Z,28.73
2019-04-06T16:20:06.507Z,28.54
2019-04-06T16:22:40.248Z,28.90
2019-04-06T16:25:14.369Z,29.03
2019-04-06T16:27:48.592Z,29.64
2019-04-06T16:30:25.816Z,29.72
2019-04-06T16:33:00.177Z,29.98
2019-04-06T16:35:37.678Z,30.89
2019-04-06T16:38:11.439Z,32.18
2019-04-06T16:40:46.308Z,31.53
2019-04-06T16:43:37.207Z,31.53
2019-04-06T16:46:14.064Z,31.64
2019-04-06T16:49:00.094Z,32.22
2019-04-06T16:51:47.303Z,32.46
2019-04-06T16:54:21.429Z,33.10
2019-04-06T16:57:11.526Z,33.29
2019-04-06T16:59:45.626Z,33.71
2019-04-06T17:02:24.509Z,34.12
2019-04-06T17:04:55.798Z,35.43
2019-04-06T17:07:32.770Z,36.52
2019-04-06T17:10:06.826Z,37.22
2019-04-06T17:12:43.965Z,37.88
2019-04-06T17:15:18.256Z,38.47
2019-04-06T17:17:54.135Z,38.67
2019-04-06T17:20:46.080Z,38.96
2019-04-06T17:23:23.284Z,39.62
2019-04-06T17:26:13.802Z,39.97
2019-04-06T17:29:01.292Z,40.52
2019-04-06T17:31:44.250Z,41.22
2019-04-06T17:34:16.578Z,41.05
2019-04-06T17:36:50.892Z,41.25
2019-04-06T17:39:33.963Z,41.28
2019-04-06T17:42:12.156Z,41.43
2019-04-06T17:44:58.731Z,41.70
2019-04-06T17:47:49.019Z,42.06
2019-04-06T17:50:29.066Z,42.26
2019-04-06T17:53:21.007Z,42.61
2019-04-06T17:56:11.200Z,43.14
2019-04-06T17:58:45.409Z,43.20
2019-04-06T18:01:28.741Z,43.47
2019-04-06T18:04:10.559Z,43.51
2019-04-06T18:07:02.663Z,43.97
2019-04-06T18:09:45.161Z,43.82
2019-04-06T18:12:32.435Z,44.31
2019-04-06T18:15:07.871Z,44.52
2019-04-06T18:17:40.520Z,44.57
2019-04-06T18:20:14.323Z,45.13
2019-04-06T18:22:46.900Z,45.08
2019-04-06T18:25:19.476Z,45.23
2019-04-06T18:27:51.602Z,45.37
2019-04-06T18:30:24.864Z,45.36
2019-04-06T18:33:01.776Z,45.21
2019-04-06T18:35:33.828Z,45.50
2019-04-06T18:38:23.239Z,45.79
2019-04-06T18:40:55.773Z,45.69
2019-04-06T18:43:29.435Z,45.66
2019-04-06T18:46:02.458Z,45.75
2019-04-06T18:48:35.146Z,45.79
2019-04-06T18:51:07.659Z,45.99
2019-04-06T18:53:40.359Z,46.28
2019-04-06T18:56:13.465Z,46.63
2019-04-06T18:58:46.128Z,46.69
2019-04-06T19:01:19.263Z,46.80
2019-04-06T19:03:52.192Z,47.56
2019-04-06T19:06:24.775Z,47.50
2019-04-06T19:08:57.346Z,47.38
2019-04-06T19:11:30.131Z,47.24
2019-04-06T19:14:02.398Z,47.57
2019-04-06T19:16:35.384Z,47.83
2019-04-06T19:19:08.160Z,48.39
2019-04-06T19:21:40.954Z,48.71
2019-04-06T19:24:13.807Z,48.64
2019-04-06T19:26:46.732Z,48.96
2019-04-06T19:29:19.496Z,49.30
2019-04-06T19:31:51.639Z,49.23
2019-04-06T19:34:23.838Z,49.50
2019-04-06T19:36:56.408Z,49.68
2019-04-06T19:39:29.123Z,49.86
2019-04-06T19:42:01.988Z,49.94
2019-04-06T19:44:35.008Z,50.44
2019-04-06T19:47:07.740Z,50.47
2019-04-06T19:49:40.317Z,50.68
2019-04-06T19:52:12.893Z,50.87
2019-04-06T19:54:45.698Z,50.94
2019-04-06T19:57:18.401Z,50.92
2019-04-06T19:59:51.407Z,51.30
2019-04-06T20:02:24.249Z,51.51
2019-04-06T20:04:58.126Z,51.91
2019-04-06T20:07:30.906Z,52.35
2019-04-06T20:10:06.192Z,52.52
2019-04-06T20:12:38.914Z,52.93
2019-04-06T20:15:12.106Z,53.05
2019-04-06T20:17:45.193Z,53.12
2019-04-06T20:20:18.679Z,53.79
2019-04-06T20:22:51.572Z,53.63
2019-04-06T20:25:24.270Z,53.85
2019-04-06T20:27:57.560Z,53.69
2019-04-06T20:30:30.965Z,53.90
2019-04-06T20:33:04.264Z,53.79
2019-04-06T20:35:37.234Z,53.74
2019-04-06T20:38:09.773Z,54.06
2019-04-06T20:40:42.493Z,54.05
2019-04-06T20:43:15.088Z,54.19
2019-04-06T20:45:48.831Z,54.56
2019-04-06T20:48:21.499Z,54.66
2019-04-06T20:50:54.140Z,54.79
2019-04-06T20:53:26.765Z,54.94
2019-04-06T20:55:59.391Z,55.24
2019-04-06T20:58:31.975Z,55.66
2019-04-06T21:01:04.650Z,55.71
2019-04-06T21:03:37.490Z,56.09
2019-04-06T21:06:10.133Z,56.35
2019-04-06T21:08:42.691Z,55.86
2019-04-06T21:11:15.139Z,56.65
2019-04-06T21:13:47.227Z,56.79
2019-04-06T21:16:20.553Z,56.79
2019-04-06T21:18:53.551Z,57.13
2019-04-06T21:21:26.291Z,56.87
2019-04-06T21:23:59.387Z,57.15
2019-04-06T21:26:32.544Z,57.61
2019-04-06T21:29:05.720Z,57.89
2019-04-06T21:31:40.723Z,57.82
2019-04-06T21:34:15.997Z,58.21
2019-04-06T21:36:47.346Z,58.33
2019-04-06T21:39:20.111Z,58.27
2019-04-06T21:41:52.353Z,58.27
2019-04-06T21:44:25.547Z,58.62
2019-04-06T21:46:58.301Z,58.68
2019-04-06T21:49:30.872Z,58.69
2019-04-06T21:52:03.469Z,58.86
2019-04-06T21:54:36.143Z,59.18
2019-04-06T21:57:09.275Z,59.05
2019-04-06T21:59:42.080Z,59.30
2019-04-06T22:02:14.847Z,59.64
2019-04-06T22:04:47.004Z,59.83
2019-04-06T22:07:20.066Z,60.10
2019-04-06T22:09:52.715Z,60.16
2019-04-06T22:12:25.294Z,60.18
2019-04-06T22:14:57.406Z,60.53
2019-04-06T22:17:31.732Z,60.44
2019-04-06T22:20:04.263Z,60.36
2019-04-06T22:22:36.864Z,60.82
2019-04-06T22:25:09.923Z,60.42
2019-04-06T22:27:42.623Z,60.56
2019-04-06T22:30:16.054Z,60.89
2019-04-06T22:32:49.622Z,61.06
2019-04-06T22:35:23.029Z,61.15
2019-04-06T22:37:56.859Z,61.28
2019-04-06T22:40:29.377Z,61.95
2019-04-06T22:43:01.668Z,61.90
2019-04-06T22:45:35.858Z,62.20
2019-04-06T22:48:09.140Z,62.34
2019-04-06T22:50:42.041Z,62.10
2019-04-06T22:53:14.715Z,62.73
2019-04-06T22:55:46.930Z,62.73
2019-04-06T22:58:19.734Z,63.09
2019-04-06T23:00:54.448Z,63.16
2019-04-06T23:03:38.139Z,63.43
2019-04-06T23:06:15.383Z,63.60
2019-04-06T23:08:48.549Z,63.62
2019-04-06T23:11:21.697Z,63.76
2019-04-06T23:13:55.189Z,63.95
2019-04-06T23:16:28.645Z,63.73
2019-04-06T23:19:01.582Z,63.91
2019-04-06T23:21:34.568Z,64.02
2019-04-06T23:24:08.357Z,64.02
2019-04-06T23:26:41.096Z,64.18
2019-04-06T23:29:14.376Z,64.20
2019-04-06T23:31:46.822Z,64.45
2019-04-06T23:34:19.201Z,64.49
2019-04-06T23:36:52.381Z,64.41
2019-04-06T23:39:25.372Z,64.42
2019-04-06T23:41:57.938Z,65.36
2019-04-06T23:44:30.624Z,65.65
2019-04-06T23:47:03.266Z,66.10
2019-04-06T23:49:36.032Z,66.37
2019-04-06T23:52:08.557Z,65.80
2019-04-06T23:54:40.807Z,66.19
2019-04-06T23:57:13.306Z,66.32
2019-04-06T23:59:45.481Z,66.20
