createdAt,value
2018-08-04T00:17:55.531Z,17.03
2018-08-04T00:37:47.102Z,15.83
2018-08-04T00:40:16.652Z,19.73
2018-08-04T00:42:46.673Z,17.87
2018-08-04T00:45:16.245Z,16.40
2018-08-04T00:47:45.860Z,14.90
2018-08-04T00:50:15.523Z,16.80
2018-08-04T00:52:45.262Z,15.30
2018-08-04T00:55:14.986Z,15.97
2018-08-04T00:57:44.674Z,13.60
2018-08-04T01:00:15.157Z,16.43
2018-08-04T01:02:44.789Z,14.67
2018-08-04T01:05:14.770Z,16.93
2018-08-04T01:07:44.862Z,15.60
2018-08-04T01:10:14.569Z,16.13
2018-08-04T01:12:44.286Z,15.27
2018-08-04T01:15:15.212Z,17.23
2018-08-04T01:17:44.846Z,19.53
2018-08-04T01:20:15.873Z,18.17
2018-08-04T01:22:45.634Z,15.37
2018-08-04T01:25:16.634Z,18.33
2018-08-04T01:27:46.326Z,18.93
2018-08-04T01:30:15.945Z,16.57
2018-08-04T01:32:46.036Z,16.73
2018-08-04T01:35:15.410Z,16.50
2018-08-04T01:37:44.762Z,19.00
2018-08-04T01:40:14.757Z,15.13
2018-08-04T01:42:44.531Z,17.60
2018-08-04T01:45:13.934Z,16.40
2018-08-04T01:47:43.803Z,17.17
2018-08-04T02:07:34.335Z,25.57
2018-08-04T02:41:54.755Z,17.20
2018-08-04T02:44:24.634Z,18.07
2018-08-04T02:46:54.577Z,18.27
2018-08-04T03:06:46.253Z,18.30
2018-08-04T03:09:15.946Z,18.03
2018-08-04T03:11:45.507Z,21.33
2018-08-04T03:31:36.450Z,21.37
2018-08-04T03:34:05.980Z,21.47
2018-08-04T03:36:35.870Z,22.60
2018-08-04T03:39:08.269Z,18.53
2018-08-04T03:41:37.878Z,24.17
2018-08-04T03:44:07.552Z,23.70
2018-08-04T03:46:38.032Z,19.40
2018-08-04T03:49:07.809Z,29.07
2018-08-04T03:51:37.609Z,22.57
2018-08-04T03:54:07.127Z,20.37
2018-08-04T03:56:36.698Z,19.87
2018-08-04T03:59:06.443Z,23.97
2018-08-04T04:18:58.317Z,22.20
2018-08-04T04:21:27.842Z,25.50
2018-08-04T04:23:57.470Z,24.87
2018-08-04T04:26:27.565Z,23.97
2018-08-04T04:28:57.041Z,25.83
2018-08-04T04:31:26.636Z,23.10
2018-08-04T04:33:56.866Z,23.07
2018-08-04T04:36:26.395Z,31.63
2018-08-04T04:38:56.012Z,29.57
2018-08-04T04:41:25.934Z,31.77
2018-08-04T04:43:55.733Z,27.13
2018-08-04T04:46:25.527Z,30.40
2018-08-04T04:48:55.645Z,34.20
2018-08-04T04:51:25.164Z,34.03
2018-08-04T04:53:55.063Z,30.27
2018-08-04T04:56:24.961Z,43.43
2018-08-04T04:58:54.503Z,46.03
2018-08-04T05:01:24.108Z,44.03
2018-08-04T05:03:54.670Z,42.50
2018-08-04T05:06:24.132Z,41.93
2018-08-04T05:08:53.848Z,31.40
2018-08-04T05:11:23.395Z,29.67
2018-08-04T05:13:52.772Z,33.33
2018-08-04T05:16:22.377Z,30.00
2018-08-04T05:18:52.531Z,32.10
2018-08-04T05:21:22.207Z,26.87
2018-08-04T05:23:52.082Z,32.33
2018-08-04T05:43:44.509Z,35.30
2018-08-04T05:46:13.962Z,28.50
2018-08-04T05:48:43.760Z,35.27
2018-08-04T05:51:13.889Z,27.83
2018-08-04T05:53:43.536Z,31.07
2018-08-04T05:56:13.158Z,29.47
2018-08-04T05:58:43.081Z,30.60
2018-08-04T06:01:12.785Z,28.60
2018-08-04T06:03:42.478Z,32.17
2018-08-04T06:06:12.033Z,31.03
2018-08-04T06:08:41.498Z,29.27
2018-08-04T06:11:11.393Z,28.07
2018-08-04T06:13:41.412Z,30.60
2018-08-04T06:42:16.103Z,21.30
2018-08-04T06:44:45.976Z,23.47
2018-08-04T06:47:15.270Z,23.00
2018-08-04T06:49:45.261Z,24.70
2018-08-04T06:52:15.174Z,25.97
2018-08-04T06:54:45.077Z,21.27
2018-08-04T06:57:14.988Z,21.30
2018-08-04T06:59:44.315Z,21.70
2018-08-04T07:02:14.251Z,23.87
2018-08-04T07:22:05.808Z,18.60
2018-08-04T07:24:35.290Z,15.97
2018-08-04T07:27:05.067Z,15.20
2018-08-04T07:29:35.237Z,16.23
2018-08-04T07:32:04.921Z,14.77
2018-08-04T07:34:34.851Z,14.23
2018-08-04T07:54:27.263Z,20.53
2018-08-04T07:56:56.825Z,17.33
2018-08-04T07:59:26.183Z,14.77
2018-08-04T08:01:56.017Z,10.23
2018-08-04T08:04:25.954Z,10.60
2018-08-04T08:06:55.211Z,9.63
2018-08-04T08:09:25.009Z,10.93
2018-08-04T08:11:54.466Z,10.40
2018-08-04T08:14:24.090Z,9.40
2018-08-04T08:16:53.926Z,11.63
2018-08-04T08:19:23.396Z,12.10
2018-08-04T08:21:53.136Z,8.23
2018-08-04T08:24:23.542Z,14.07
2018-08-04T08:26:53.050Z,11.60
2018-08-04T08:29:22.450Z,13.33
2018-08-04T08:31:52.374Z,12.43
2018-08-04T08:34:21.967Z,9.67
2018-08-04T08:36:51.713Z,13.53
2018-08-04T08:39:22.727Z,10.20
2018-08-04T08:41:52.419Z,11.77
2018-08-04T08:44:21.929Z,12.13
2018-08-04T09:04:13.120Z,11.80
2018-08-04T09:06:42.946Z,10.37
2018-08-04T09:09:13.532Z,13.70
2018-08-04T09:11:43.640Z,9.37
2018-08-04T09:14:13.902Z,9.87
2018-08-04T09:16:43.762Z,13.37
2018-08-04T09:19:13.761Z,7.80
2018-08-04T09:21:43.488Z,15.07
2018-08-04T09:24:13.468Z,14.07
2018-08-04T09:26:43.018Z,9.97
2018-08-04T09:29:12.583Z,10.07
2018-08-04T09:31:42.135Z,9.67
2018-08-04T09:34:12.954Z,9.63
2018-08-04T09:54:04.846Z,9.57
2018-08-04T09:56:34.566Z,9.60
2018-08-04T09:59:04.056Z,8.30
2018-08-04T10:01:38.214Z,5.90
2018-08-04T10:04:08.444Z,8.70
2018-08-04T10:06:38.113Z,8.00
2018-08-04T10:09:10.913Z,7.37
2018-08-04T10:11:40.718Z,7.50
2018-08-04T10:14:10.382Z,5.87
2018-08-04T10:16:40.455Z,8.20
2018-08-04T10:19:10.123Z,6.20
2018-08-04T10:21:39.746Z,5.40
2018-08-04T10:24:09.869Z,6.47
2018-08-04T10:26:39.469Z,6.63
2018-08-04T10:46:30.935Z,7.43
2018-08-04T10:49:00.513Z,9.13
2018-08-04T10:51:30.341Z,9.87
2018-08-04T10:54:00.552Z,9.00
2018-08-04T10:56:30.173Z,5.20
2018-08-04T10:58:59.571Z,12.43
2018-08-04T11:01:29.503Z,9.17
2018-08-04T11:03:59.026Z,7.93
2018-08-04T11:06:29.442Z,8.33
2018-08-04T11:08:59.141Z,7.10
2018-08-04T11:11:28.776Z,7.13
2018-08-04T11:13:58.311Z,9.23
2018-08-04T11:16:28.179Z,7.50
2018-08-04T11:36:19.251Z,5.77
2018-08-04T11:56:11.225Z,7.53
2018-08-04T12:16:03.882Z,8.87
2018-08-04T12:18:33.956Z,5.80
2018-08-04T12:21:03.443Z,8.20
2018-08-04T12:23:33.064Z,9.67
2018-08-04T12:26:02.937Z,6.17
2018-08-04T12:28:32.557Z,9.33
2018-08-04T12:31:02.166Z,11.90
2018-08-04T12:50:54.108Z,10.80
2018-08-04T12:53:23.748Z,6.43
2018-08-04T12:55:53.142Z,8.77
2018-08-04T12:58:23.022Z,6.37
2018-08-04T13:00:52.569Z,9.57
2018-08-04T13:03:22.458Z,10.73
2018-08-04T13:05:52.419Z,7.03
2018-08-04T13:08:22.333Z,11.50
2018-08-04T13:10:51.686Z,6.20
2018-08-04T13:13:21.652Z,11.47
2018-08-04T13:15:51.243Z,5.63
2018-08-04T13:18:21.063Z,10.83
2018-08-04T13:20:51.091Z,6.93
2018-08-04T13:23:20.678Z,7.07
2018-08-04T13:43:12.442Z,10.83
2018-08-04T13:45:41.957Z,8.53
2018-08-04T13:48:11.645Z,7.47
2018-08-04T13:50:44.389Z,9.33
2018-08-04T13:53:14.063Z,7.10
2018-08-04T13:55:44.042Z,8.60
2018-08-04T13:58:13.761Z,6.13
2018-08-04T14:00:43.273Z,9.93
2018-08-04T14:03:13.621Z,6.73
2018-08-04T14:05:43.298Z,7.17
2018-08-04T14:08:13.110Z,7.67
2018-08-04T14:10:42.689Z,7.90
2018-08-04T14:13:12.094Z,6.17
2018-08-04T14:15:41.569Z,9.03
2018-08-04T14:18:11.722Z,5.30
2018-08-04T14:20:41.374Z,10.40
2018-08-04T14:23:10.778Z,8.03
2018-08-04T14:25:40.919Z,6.47
2018-08-04T14:28:10.396Z,8.33
2018-08-04T14:30:40.338Z,6.80
2018-08-04T14:33:16.878Z,7.73
2018-08-04T14:35:46.661Z,7.83
2018-08-04T14:38:16.130Z,6.17
2018-08-04T14:40:46.359Z,9.13
2018-08-04T14:43:15.822Z,7.30
2018-08-04T14:45:45.560Z,7.63
2018-08-04T14:48:15.681Z,6.00
2018-08-04T14:50:45.389Z,8.90
2018-08-04T14:53:15.152Z,7.60
2018-08-04T14:55:45.051Z,10.73
2018-08-04T14:58:14.926Z,9.67
2018-08-04T15:00:44.552Z,8.90
2018-08-04T15:20:36.809Z,8.17
2018-08-04T15:23:06.414Z,9.67
2018-08-04T15:25:35.862Z,7.10
2018-08-04T15:28:05.645Z,10.63
2018-08-04T15:30:35.178Z,10.13
2018-08-04T15:33:04.898Z,10.73
2018-08-04T15:35:35.083Z,9.00
2018-08-04T15:38:04.352Z,11.63
2018-08-04T15:40:34.067Z,9.37
2018-08-04T16:00:26.166Z,12.13
2018-08-04T16:02:55.762Z,17.23
2018-08-04T16:05:25.546Z,9.13
2018-08-04T16:07:55.393Z,8.67
2018-08-04T16:10:25.054Z,13.73
2018-08-04T16:12:54.770Z,9.30
2018-08-04T16:32:47.052Z,5.80
2018-08-04T16:35:16.764Z,8.33
2018-08-04T16:37:46.270Z,9.10
2018-08-04T16:40:16.383Z,10.40
2018-08-04T17:00:07.967Z,9.70
2018-08-04T17:02:37.967Z,9.13
2018-08-04T17:05:07.566Z,9.17
2018-08-04T17:07:37.275Z,8.20
2018-08-04T17:10:07.361Z,9.13
2018-08-04T17:12:37.000Z,10.03
2018-08-04T17:15:06.900Z,11.80
2018-08-04T17:17:36.342Z,13.53
2018-08-04T17:20:06.017Z,10.13
2018-08-04T17:22:35.818Z,14.47
2018-08-04T17:25:05.865Z,10.77
2018-08-04T17:27:35.555Z,14.10
2018-08-04T17:30:05.374Z,9.17
2018-08-04T17:32:37.877Z,10.97
2018-08-04T17:35:09.994Z,13.87
2018-08-04T17:37:40.244Z,12.67
2018-08-04T17:40:09.889Z,14.47
2018-08-04T17:42:39.519Z,12.90
2018-08-04T17:45:09.512Z,9.10
2018-08-04T17:47:39.395Z,7.77
2018-08-04T17:50:09.500Z,8.40
2018-08-04T17:52:39.686Z,6.77
2018-08-04T17:55:09.220Z,11.97
2018-08-04T17:57:38.945Z,12.87
2018-08-04T18:00:09.473Z,14.40
2018-08-04T18:02:39.049Z,11.57
2018-08-04T18:05:09.046Z,12.27
2018-08-04T18:07:38.841Z,8.07
2018-08-04T18:45:03.250Z,16.07
2018-08-04T18:47:33.380Z,19.40
2018-08-04T18:50:02.843Z,18.73
2018-08-04T18:52:33.005Z,15.47
2018-08-04T18:55:02.805Z,13.97
2018-08-04T18:57:32.321Z,13.73
2018-08-04T19:00:02.242Z,19.90
2018-08-04T19:02:32.342Z,17.67
2018-08-04T19:05:01.990Z,16.20
2018-08-04T19:07:31.428Z,21.40
2018-08-04T19:10:01.527Z,16.00
2018-08-04T19:12:31.404Z,20.33
2018-08-04T19:15:01.640Z,15.60
2018-08-04T19:17:31.320Z,17.77
2018-08-04T19:20:01.113Z,15.67
2018-08-04T19:22:30.941Z,24.03
2018-08-04T19:25:00.868Z,18.53
2018-08-04T19:27:30.657Z,15.23
2018-08-04T19:30:00.247Z,14.43
2018-08-04T19:32:30.123Z,16.03
2018-08-04T19:34:59.523Z,17.93
2018-08-04T19:37:29.057Z,20.23
2018-08-04T19:39:59.233Z,17.93
2018-08-04T19:42:28.838Z,16.20
2018-08-04T19:44:58.310Z,15.20
2018-08-04T19:47:28.523Z,13.20
2018-08-04T19:49:58.117Z,14.20
2018-08-04T19:52:27.812Z,15.57
2018-08-04T19:54:57.834Z,16.37
2018-08-04T19:57:27.754Z,16.03
2018-08-04T19:59:57.282Z,15.23
2018-08-04T20:02:26.802Z,18.90
2018-08-04T20:04:56.250Z,15.30
2018-08-04T20:24:48.380Z,15.30
2018-08-04T20:27:17.821Z,17.37
2018-08-04T20:29:47.543Z,16.70
2018-08-04T20:32:17.536Z,18.27
2018-08-04T20:43:27.506Z,17.73
2018-08-04T20:45:56.869Z,17.67
2018-08-04T20:48:26.429Z,17.20
2018-08-04T20:50:56.301Z,17.17
2018-08-04T20:53:26.210Z,20.10
2018-08-04T20:55:55.970Z,16.13
2018-08-04T20:58:25.457Z,18.30
2018-08-04T21:01:05.961Z,20.50
2018-08-04T21:03:35.740Z,12.83
2018-08-04T21:06:05.516Z,13.77
2018-08-04T21:08:35.111Z,12.87
2018-08-04T21:11:05.456Z,19.07
2018-08-04T21:13:35.201Z,12.67
2018-08-04T21:16:04.862Z,11.43
2018-08-04T21:18:34.821Z,10.93
2018-08-04T21:21:04.639Z,12.93
2018-08-04T21:23:34.823Z,15.93
2018-08-04T21:26:04.952Z,14.90
2018-08-04T21:28:34.762Z,14.70
2018-08-04T21:31:04.253Z,16.10
2018-08-04T21:33:34.111Z,14.93
2018-08-04T21:36:03.971Z,15.97
2018-08-04T21:38:33.715Z,12.03
2018-08-04T21:41:03.536Z,14.37
2018-08-04T21:43:33.122Z,17.13
2018-08-04T21:46:02.495Z,12.73
2018-08-04T21:48:32.763Z,14.77
2018-08-04T21:51:02.099Z,14.47
2018-08-04T21:53:31.840Z,11.13
2018-08-04T21:56:01.614Z,13.53
2018-08-04T21:58:31.386Z,13.10
2018-08-04T22:01:06.443Z,16.40
2018-08-04T22:03:35.929Z,15.43
2018-08-04T22:06:05.445Z,13.90
2018-08-04T22:08:46.429Z,16.47
2018-08-04T22:11:16.321Z,11.23
2018-08-04T22:13:46.225Z,14.57
2018-08-04T22:16:16.206Z,19.73
2018-08-04T22:18:52.388Z,11.53
2018-08-04T22:21:22.342Z,15.17
2018-08-04T22:23:52.361Z,13.80
2018-08-04T22:26:22.294Z,15.30
2018-08-04T22:28:52.114Z,17.90
2018-08-04T22:31:21.986Z,18.63
2018-08-04T22:33:51.901Z,13.37
2018-08-04T22:36:21.924Z,14.93
2018-08-04T22:38:51.728Z,15.30
2018-08-04T22:41:21.819Z,16.17
2018-08-04T22:43:52.259Z,13.93
2018-08-04T22:46:22.110Z,11.40
2018-08-04T22:48:53.522Z,13.73
2018-08-04T22:51:29.826Z,13.87
2018-08-04T22:53:59.524Z,15.70
2018-08-04T22:56:29.467Z,11.63
2018-08-04T22:58:59.060Z,13.30
2018-08-04T23:01:29.008Z,12.53
2018-08-04T23:03:58.776Z,11.43
2018-08-04T23:06:28.710Z,12.50
2018-08-04T23:08:58.542Z,10.33
2018-08-04T23:11:28.429Z,13.00
2018-08-04T23:13:58.154Z,13.80
2018-08-04T23:16:27.976Z,12.03
2018-08-04T23:18:57.872Z,12.73
2018-08-04T23:21:27.761Z,11.20
2018-08-04T23:23:57.878Z,12.87
2018-08-04T23:26:27.678Z,11.73
2018-08-04T23:28:57.525Z,11.67
2018-08-04T23:31:27.820Z,9.73
2018-08-04T23:33:57.685Z,11.67
2018-08-04T23:36:27.590Z,8.90
2018-08-04T23:38:57.414Z,10.20
2018-08-04T23:41:27.289Z,10.80
2018-08-04T23:43:57.105Z,13.53
2018-08-04T23:46:26.919Z,11.53
2018-08-04T23:48:56.346Z,11.80
2018-08-04T23:51:25.844Z,9.33
2018-08-04T23:53:56.008Z,10.40
2018-08-04T23:56:25.717Z,8.43
2018-08-04T23:58:55.633Z,11.13
