createdAt,value
2023-01-25T00:00:13.223Z,81.50
2023-01-25T00:02:20.509Z,81.80
2023-01-25T00:04:29.200Z,82.20
2023-01-25T00:06:36.639Z,82.70
2023-01-25T00:08:43.467Z,83.10
2023-01-25T00:10:57.563Z,83.60
2023-01-25T00:13:05.401Z,83.50
2023-01-25T00:15:13.543Z,83.90
2023-01-25T00:17:20.482Z,83.90
2023-01-25T00:19:29.289Z,83.70
2023-01-25T00:21:36.889Z,83.30
2023-01-25T00:23:44.173Z,83.20
2023-01-25T00:25:51.051Z,83.20
2023-01-25T00:27:58.385Z,82.70
2023-01-25T00:30:05.163Z,83.20
2023-01-25T00:32:39.774Z,83.60
2023-01-25T00:34:52.955Z,83.40
2023-01-25T00:37:01.210Z,83.50
2023-01-25T00:39:09.032Z,83.50
2023-01-25T00:41:15.829Z,83.40
2023-01-25T00:43:22.738Z,83.10
2023-01-25T00:45:29.630Z,83.40
2023-01-25T00:47:36.877Z,82.60
2023-01-25T00:49:45.835Z,81.80
2023-01-25T00:51:56.500Z,82.50
2023-01-25T00:54:03.372Z,82.20
2023-01-25T00:56:10.912Z,81.80
2023-01-25T00:58:18.146Z,81.50
2023-01-25T01:00:25.525Z,80.20
2023-01-25T01:02:34.710Z,79.40
2023-01-25T01:04:41.895Z,79.00
2023-01-25T01:06:49.136Z,79.30
2023-01-25T01:08:58.048Z,78.50
2023-01-25T01:11:05.740Z,77.70
2023-01-25T01:13:12.921Z,76.90
2023-01-25T01:15:21.546Z,76.00
2023-01-25T01:17:28.669Z,77.30
2023-01-25T01:19:35.593Z,76.80
2023-01-25T01:21:42.738Z,74.90
2023-01-25T01:23:49.933Z,74.00
2023-01-25T01:25:58.980Z,73.30
2023-01-25T01:28:05.962Z,73.60
2023-01-25T01:30:14.351Z,72.90
2023-01-25T01:32:21.693Z,69.70
2023-01-25T01:34:30.983Z,65.40
2023-01-25T01:36:38.065Z,64.00
2023-01-25T01:38:45.809Z,65.00
2023-01-25T01:40:53.095Z,62.50
2023-01-25T01:43:02.210Z,63.90
2023-01-25T01:45:39.476Z,62.30
2023-01-25T01:47:49.757Z,60.50
2023-01-25T01:50:02.214Z,61.40
2023-01-25T01:52:16.256Z,61.00
2023-01-25T01:54:28.455Z,61.80
2023-01-25T01:56:42.139Z,59.90
2023-01-25T01:58:52.906Z,59.40
2023-01-25T02:01:00.478Z,59.90
2023-01-25T02:03:07.712Z,58.30
2023-01-25T02:05:20.851Z,59.00
2023-01-25T02:07:34.862Z,60.60
2023-01-25T02:09:42.893Z,59.30
2023-01-25T02:11:50.693Z,58.30
2023-01-25T02:14:01.351Z,58.80
2023-01-25T02:16:09.682Z,57.90
2023-01-25T02:18:17.237Z,57.50
2023-01-25T02:20:32.402Z,58.00
2023-01-25T02:22:48.870Z,57.60
2023-01-25T02:25:05.233Z,58.50
2023-01-25T02:27:12.846Z,57.90
2023-01-25T02:29:20.560Z,58.30
2023-01-25T02:31:27.865Z,55.80
2023-01-25T02:33:34.882Z,54.50
2023-01-25T02:35:46.353Z,55.80
2023-01-25T02:37:55.985Z,55.20
2023-01-25T02:40:05.164Z,56.40
2023-01-25T02:42:11.922Z,56.00
2023-01-25T02:44:21.479Z,55.30
2023-01-25T02:46:31.540Z,55.10
2023-01-25T02:48:38.683Z,54.90
2023-01-25T02:50:46.244Z,55.40
2023-01-25T02:52:53.269Z,55.10
2023-01-25T02:55:00.247Z,55.10
2023-01-25T02:57:10.758Z,54.50
2023-01-25T02:59:22.705Z,54.50
2023-01-25T03:01:33.527Z,54.40
2023-01-25T03:03:42.285Z,53.80
2023-01-25T03:05:49.584Z,54.60
2023-01-25T03:07:56.647Z,53.80
2023-01-25T03:10:04.139Z,53.50
2023-01-25T03:12:14.443Z,53.40
2023-01-25T03:14:23.317Z,54.00
2023-01-25T03:16:30.990Z,52.30
2023-01-25T03:18:39.007Z,54.20
2023-01-25T03:20:46.123Z,53.60
2023-01-25T03:22:53.224Z,52.70
2023-01-25T03:25:00.455Z,52.30
2023-01-25T03:27:15.054Z,53.30
2023-01-25T03:29:34.627Z,51.80
2023-01-25T03:31:44.873Z,52.00
2023-01-25T03:33:53.800Z,53.80
2023-01-25T03:36:05.699Z,50.70
2023-01-25T03:38:13.131Z,51.10
2023-01-25T03:40:20.264Z,50.90
2023-01-25T03:42:29.789Z,49.10
2023-01-25T03:44:40.360Z,49.90
2023-01-25T03:46:47.803Z,49.90
2023-01-25T03:48:54.680Z,50.10
2023-01-25T03:51:03.039Z,50.70
2023-01-25T03:53:27.932Z,50.30
2023-01-25T03:55:38.643Z,50.10
2023-01-25T03:57:45.721Z,49.70
2023-01-25T03:59:54.848Z,48.50
2023-01-25T04:02:01.869Z,48.10
2023-01-25T04:04:09.620Z,47.90
2023-01-25T04:06:18.852Z,48.40
2023-01-25T04:08:26.366Z,48.40
2023-01-25T04:10:33.681Z,47.80
2023-01-25T04:12:40.795Z,47.70
2023-01-25T04:14:47.682Z,48.50
2023-01-25T04:17:06.331Z,48.10
2023-01-25T04:19:17.915Z,47.60
2023-01-25T04:21:25.251Z,47.80
2023-01-25T04:23:38.928Z,47.60
2023-01-25T04:25:46.272Z,47.50
2023-01-25T04:27:56.176Z,46.60
2023-01-25T04:30:03.885Z,46.70
2023-01-25T04:32:16.564Z,45.70
2023-01-25T04:34:25.286Z,45.00
2023-01-25T04:36:32.167Z,45.40
2023-01-25T04:38:39.446Z,45.30
2023-01-25T04:40:47.033Z,44.60
2023-01-25T04:42:54.272Z,45.50
2023-01-25T04:45:01.150Z,44.70
2023-01-25T04:47:08.514Z,45.30
2023-01-25T04:49:17.156Z,45.20
2023-01-25T04:51:24.387Z,45.20
2023-01-25T04:53:31.460Z,45.80
2023-01-25T04:55:41.309Z,44.70
2023-01-25T04:57:48.998Z,45.10
2023-01-25T04:59:56.433Z,44.30
2023-01-25T05:02:03.801Z,45.30
2023-01-25T05:04:11.871Z,45.60
2023-01-25T05:06:25.195Z,44.40
2023-01-25T05:08:32.632Z,45.40
2023-01-25T05:10:42.379Z,46.00
2023-01-25T05:13:07.056Z,44.80
2023-01-25T05:15:14.713Z,45.00
2023-01-25T05:17:21.994Z,44.70
2023-01-25T05:19:28.922Z,44.30
2023-01-25T05:22:01.958Z,43.50
2023-01-25T05:24:13.768Z,44.90
2023-01-25T05:26:41.360Z,44.30
2023-01-25T05:28:48.543Z,44.20
2023-01-25T05:31:13.095Z,44.30
2023-01-25T05:33:22.150Z,43.80
2023-01-25T05:35:29.333Z,44.00
2023-01-25T05:37:38.769Z,43.10
2023-01-25T05:39:48.459Z,43.90
2023-01-25T05:41:56.305Z,43.90
2023-01-25T05:44:03.333Z,44.60
2023-01-25T05:46:11.744Z,43.30
2023-01-25T05:48:18.773Z,42.50
2023-01-25T05:50:27.960Z,44.50
2023-01-25T05:52:48.752Z,45.00
2023-01-25T05:54:56.207Z,44.50
2023-01-25T05:57:04.088Z,43.80
2023-01-25T05:59:11.269Z,43.80
2023-01-25T06:01:18.133Z,44.20
2023-01-25T06:03:32.124Z,43.60
2023-01-25T06:05:39.827Z,43.50
2023-01-25T06:07:48.910Z,43.20
2023-01-25T06:09:57.420Z,43.40
2023-01-25T06:12:04.859Z,42.60
2023-01-25T06:14:11.727Z,42.60
2023-01-25T06:16:19.195Z,43.60
2023-01-25T06:18:42.793Z,43.80
2023-01-25T06:20:52.626Z,43.20
2023-01-25T06:23:07.641Z,43.00
2023-01-25T06:25:14.830Z,44.20
2023-01-25T06:27:21.751Z,44.40
2023-01-25T06:29:28.980Z,42.60
2023-01-25T06:31:35.954Z,42.90
2023-01-25T06:33:44.163Z,43.10
2023-01-25T06:35:51.039Z,42.20
2023-01-25T06:37:59.968Z,42.30
2023-01-25T06:40:09.447Z,42.10
2023-01-25T06:42:16.525Z,41.50
2023-01-25T06:44:23.551Z,42.40
2023-01-25T06:46:30.894Z,42.30
2023-01-25T06:48:38.171Z,43.00
2023-01-25T06:50:45.302Z,42.80
2023-01-25T06:52:56.376Z,43.40
2023-01-25T06:55:04.278Z,42.40
2023-01-25T06:57:13.152Z,42.80
2023-01-25T06:59:20.383Z,43.50
2023-01-25T07:01:31.258Z,43.10
2023-01-25T07:03:38.580Z,42.60
2023-01-25T07:05:45.402Z,42.70
2023-01-25T07:07:52.638Z,42.60
2023-01-25T07:10:00.094Z,42.80
2023-01-25T07:12:07.669Z,42.90
2023-01-25T07:14:16.228Z,42.50
2023-01-25T07:16:23.921Z,42.10
2023-01-25T07:18:32.645Z,42.10
2023-01-25T07:20:39.874Z,43.10
2023-01-25T07:22:46.695Z,41.80
2023-01-25T07:24:54.989Z,42.40
2023-01-25T07:27:01.708Z,42.60
2023-01-25T07:29:11.373Z,42.60
2023-01-25T07:31:21.083Z,42.40
2023-01-25T07:33:28.342Z,41.70
2023-01-25T07:35:35.672Z,40.70
2023-01-25T07:37:42.909Z,41.80
2023-01-25T07:39:51.623Z,40.10
2023-01-25T07:41:59.147Z,40.30
2023-01-25T07:44:13.112Z,40.50
2023-01-25T07:46:26.993Z,42.10
2023-01-25T07:48:34.640Z,41.20
2023-01-25T07:50:42.549Z,41.30
2023-01-25T07:52:49.393Z,41.60
2023-01-25T07:54:56.537Z,41.10
2023-01-25T07:57:03.413Z,42.30
2023-01-25T07:59:11.002Z,41.50
2023-01-25T08:01:19.826Z,41.50
2023-01-25T08:03:28.850Z,40.90
2023-01-25T08:05:35.723Z,41.90
2023-01-25T08:07:42.907Z,41.30
2023-01-25T08:09:49.780Z,41.00
2023-01-25T08:11:57.011Z,40.90
2023-01-25T08:14:04.706Z,41.80
2023-01-25T08:16:12.247Z,41.40
2023-01-25T08:18:19.066Z,41.40
2023-01-25T08:20:27.992Z,41.40
2023-01-25T08:22:34.814Z,41.60
2023-01-25T08:24:42.169Z,41.10
2023-01-25T08:26:52.054Z,41.40
2023-01-25T08:28:59.517Z,41.70
2023-01-25T08:31:11.192Z,41.60
2023-01-25T08:33:18.230Z,41.80
2023-01-25T08:35:27.101Z,41.90
2023-01-25T08:37:34.203Z,42.40
2023-01-25T08:39:41.117Z,42.80
2023-01-25T08:41:48.254Z,42.00
2023-01-25T08:43:56.517Z,43.10
2023-01-25T08:46:03.752Z,42.70
2023-01-25T08:48:10.515Z,42.70
2023-01-25T08:50:17.601Z,42.60
2023-01-25T08:52:26.348Z,43.60
2023-01-25T08:54:34.058Z,43.50
2023-01-25T08:56:41.528Z,42.70
2023-01-25T08:58:50.219Z,43.00
2023-01-25T09:00:57.736Z,42.50
2023-01-25T09:03:04.780Z,42.30
2023-01-25T09:05:12.477Z,43.10
2023-01-25T09:07:19.404Z,42.40
2023-01-25T09:09:28.475Z,43.80
2023-01-25T09:11:39.087Z,43.60
2023-01-25T09:13:46.115Z,42.90
2023-01-25T09:15:53.199Z,42.80
2023-01-25T09:18:01.457Z,43.10
2023-01-25T09:20:09.947Z,43.30
2023-01-25T09:22:17.605Z,43.00
2023-01-25T09:24:24.610Z,43.50
2023-01-25T09:26:33.610Z,43.60
2023-01-25T09:28:40.534Z,43.60
2023-01-25T09:30:59.190Z,43.40
2023-01-25T09:33:35.548Z,43.10
2023-01-25T09:35:42.782Z,43.00
2023-01-25T09:37:53.452Z,43.40
2023-01-25T09:40:00.882Z,43.80
2023-01-25T09:42:40.576Z,43.60
2023-01-25T09:45:11.465Z,43.00
2023-01-25T09:47:25.100Z,42.70
2023-01-25T09:50:03.931Z,43.10
2023-01-25T09:52:28.869Z,42.90
2023-01-25T09:54:46.945Z,43.10
2023-01-25T09:56:55.172Z,43.20
2023-01-25T09:59:07.723Z,43.10
2023-01-25T10:01:39.426Z,43.50
2023-01-25T10:03:53.320Z,43.40
2023-01-25T10:06:03.209Z,43.80
2023-01-25T10:08:15.767Z,43.90
2023-01-25T10:10:26.432Z,44.20
2023-01-25T10:12:39.346Z,44.30
2023-01-25T10:14:47.860Z,44.60
2023-01-25T10:17:06.408Z,44.90
2023-01-25T10:19:23.726Z,45.10
2023-01-25T10:21:34.396Z,45.20
2023-01-25T10:23:57.989Z,45.20
2023-01-25T10:26:15.108Z,43.80
2023-01-25T10:28:34.590Z,44.30
2023-01-25T10:30:51.985Z,44.60
2023-01-25T10:33:02.563Z,45.00
2023-01-25T10:35:34.380Z,45.10
2023-01-25T10:37:42.899Z,45.00
2023-01-25T10:39:57.499Z,45.40
2023-01-25T10:42:10.012Z,45.40
2023-01-25T10:44:26.770Z,46.00
2023-01-25T10:46:36.019Z,46.40
2023-01-25T10:48:43.333Z,47.00
2023-01-25T10:50:53.637Z,47.20
2023-01-25T10:53:02.197Z,47.30
2023-01-25T10:55:19.468Z,47.40
2023-01-25T10:57:27.772Z,48.00
2023-01-25T10:59:35.194Z,48.30
2023-01-25T11:01:43.887Z,49.00
2023-01-25T11:03:51.212Z,49.10
2023-01-25T11:06:00.390Z,49.20
2023-01-25T11:08:26.317Z,50.20
2023-01-25T11:10:35.851Z,50.50
2023-01-25T11:12:42.984Z,50.90
2023-01-25T11:14:52.473Z,51.40
2023-01-25T11:17:02.309Z,52.10
2023-01-25T11:19:31.717Z,52.70
2023-01-25T11:21:39.149Z,53.80
2023-01-25T11:23:47.790Z,53.80
2023-01-25T11:25:56.450Z,54.10
2023-01-25T11:28:20.429Z,53.80
2023-01-25T11:30:27.842Z,54.60
2023-01-25T11:32:36.918Z,54.90
2023-01-25T11:34:44.309Z,55.80
2023-01-25T11:37:14.527Z,56.80
2023-01-25T11:39:33.383Z,58.60
2023-01-25T11:41:52.186Z,58.30
2023-01-25T11:44:21.436Z,58.90
2023-01-25T11:46:46.535Z,57.00
2023-01-25T11:49:20.546Z,58.00
2023-01-25T11:51:35.152Z,61.00
2023-01-25T11:53:56.774Z,61.00
2023-01-25T11:56:14.297Z,62.50
2023-01-25T11:58:35.099Z,62.90
2023-01-25T12:01:00.353Z,63.50
2023-01-25T12:03:38.901Z,63.50
2023-01-25T12:06:03.296Z,64.60
2023-01-25T12:08:25.246Z,64.60
2023-01-25T12:10:36.151Z,65.20
2023-01-25T12:12:48.063Z,66.90
2023-01-25T12:15:09.407Z,65.50
2023-01-25T12:17:31.747Z,65.70
2023-01-25T12:19:50.548Z,66.20
2023-01-25T12:22:17.085Z,66.00
2023-01-25T12:24:40.906Z,66.60
2023-01-25T12:26:57.819Z,66.20
2023-01-25T12:29:17.387Z,66.20
2023-01-25T12:31:28.112Z,66.90
2023-01-25T12:33:39.277Z,66.40
2023-01-25T12:35:50.076Z,66.10
2023-01-25T12:38:05.468Z,67.00
2023-01-25T12:40:18.699Z,68.10
2023-01-25T12:42:29.338Z,67.90
2023-01-25T12:44:40.020Z,68.20
2023-01-25T12:46:53.043Z,68.40
2023-01-25T12:49:06.003Z,68.40
2023-01-25T12:51:13.594Z,68.30
2023-01-25T12:53:26.714Z,68.00
2023-01-25T12:55:34.258Z,68.30
2023-01-25T12:57:47.119Z,68.60
2023-01-25T13:00:03.521Z,69.20
2023-01-25T13:02:28.412Z,69.60
2023-01-25T13:04:52.936Z,69.30
2023-01-25T13:07:05.664Z,69.60
2023-01-25T13:09:23.342Z,69.50
2023-01-25T13:11:36.514Z,70.10
2023-01-25T13:13:44.055Z,70.40
2023-01-25T13:15:51.391Z,71.00
2023-01-25T13:17:58.676Z,70.90
2023-01-25T13:20:06.588Z,71.10
2023-01-25T13:22:17.323Z,71.70
2023-01-25T13:24:28.466Z,71.60
2023-01-25T13:26:56.890Z,70.60
2023-01-25T13:29:03.969Z,70.50
2023-01-25T13:31:11.432Z,70.80
2023-01-25T13:33:37.328Z,72.00
2023-01-25T13:35:47.278Z,72.40
2023-01-25T13:38:06.197Z,72.20
2023-01-25T13:40:34.200Z,70.80
2023-01-25T13:42:43.379Z,72.10
2023-01-25T13:44:52.918Z,72.80
2023-01-25T13:47:01.634Z,72.50
2023-01-25T13:49:16.188Z,72.70
2023-01-25T13:51:23.865Z,73.00
2023-01-25T13:53:34.392Z,73.30
2023-01-25T13:55:47.885Z,73.20
2023-01-25T13:57:55.926Z,73.40
2023-01-25T14:00:10.589Z,73.50
2023-01-25T14:02:22.233Z,73.60
2023-01-25T14:04:30.523Z,73.60
2023-01-25T14:06:41.109Z,73.20
2023-01-25T14:08:48.521Z,73.60
2023-01-25T14:10:59.398Z,74.30
2023-01-25T14:13:06.418Z,74.30
2023-01-25T14:15:25.486Z,74.50
2023-01-25T14:17:32.352Z,74.00
2023-01-25T14:19:41.991Z,74.50
2023-01-25T14:21:49.117Z,74.70
2023-01-25T14:23:56.394Z,75.30
2023-01-25T14:26:05.057Z,75.70
2023-01-25T14:28:17.654Z,75.80
2023-01-25T14:30:26.953Z,75.90
2023-01-25T14:32:34.437Z,76.20
2023-01-25T14:34:41.130Z,76.90
2023-01-25T14:36:48.291Z,76.70
2023-01-25T14:38:55.132Z,76.60
2023-01-25T14:41:10.481Z,76.90
2023-01-25T14:43:18.249Z,77.10
2023-01-25T14:45:28.036Z,77.20
2023-01-25T14:47:35.732Z,77.50
2023-01-25T14:49:42.870Z,77.80
2023-01-25T14:51:52.966Z,78.00
2023-01-25T14:54:05.367Z,78.60
2023-01-25T14:56:36.212Z,78.50
2023-01-25T14:58:50.834Z,78.70
2023-01-25T15:01:06.821Z,79.00
2023-01-25T15:03:20.222Z,79.90
2023-01-25T15:05:28.715Z,80.60
2023-01-25T15:07:47.948Z,80.80
2023-01-25T15:10:06.986Z,81.00
2023-01-25T15:12:32.366Z,81.50
2023-01-25T15:14:52.081Z,82.10
2023-01-25T15:16:59.324Z,82.00
2023-01-25T15:19:06.456Z,81.70
2023-01-25T15:21:17.942Z,82.00
2023-01-25T15:23:29.357Z,82.10
2023-01-25T15:25:36.190Z,82.10
2023-01-25T15:27:44.908Z,82.30
2023-01-25T15:29:51.793Z,82.00
2023-01-25T15:31:59.734Z,82.50
2023-01-25T15:34:07.275Z,83.70
2023-01-25T15:36:15.544Z,84.00
2023-01-25T15:38:23.223Z,84.00
2023-01-25T15:40:30.409Z,83.90
2023-01-25T15:42:37.382Z,83.70
2023-01-25T15:44:46.304Z,84.20
2023-01-25T15:46:54.869Z,84.50
2023-01-25T15:49:02.256Z,84.20
2023-01-25T15:51:09.440Z,84.70
2023-01-25T15:53:19.436Z,84.20
2023-01-25T15:55:27.223Z,83.80
2023-01-25T15:57:37.336Z,83.70
2023-01-25T15:59:45.844Z,83.60
2023-01-25T16:01:53.182Z,83.60
2023-01-25T16:04:01.131Z,83.00
2023-01-25T16:06:10.509Z,83.00
2023-01-25T16:08:21.889Z,82.90
2023-01-25T16:10:29.275Z,82.50
2023-01-25T16:12:37.482Z,82.90
2023-01-25T16:14:46.414Z,82.70
2023-01-25T16:16:55.050Z,82.30
2023-01-25T16:19:02.358Z,82.40
2023-01-25T16:21:10.193Z,82.50
2023-01-25T16:23:18.457Z,82.50
2023-01-25T16:25:25.406Z,82.50
2023-01-25T16:27:36.816Z,82.40
2023-01-25T16:29:45.481Z,82.50
2023-01-25T16:31:52.991Z,82.70
2023-01-25T16:33:59.932Z,82.80
2023-01-25T16:36:15.309Z,82.60
2023-01-25T16:38:22.298Z,82.40
2023-01-25T16:40:32.756Z,82.60
2023-01-25T16:42:39.635Z,82.30
2023-01-25T16:44:49.953Z,82.60
2023-01-25T16:46:57.407Z,82.60
2023-01-25T16:49:07.882Z,83.00
2023-01-25T16:51:20.804Z,82.50
2023-01-25T16:53:27.824Z,82.50
2023-01-25T16:55:34.663Z,82.80
2023-01-25T16:57:41.827Z,82.30
2023-01-25T16:59:50.452Z,82.00
2023-01-25T17:01:57.573Z,82.10
2023-01-25T17:04:04.451Z,82.20
2023-01-25T17:06:18.329Z,82.30
2023-01-25T17:08:25.265Z,82.40
2023-01-25T17:10:35.726Z,82.60
2023-01-25T17:12:42.603Z,82.80
2023-01-25T17:14:51.521Z,82.70
2023-01-25T17:16:58.342Z,82.60
2023-01-25T17:19:07.123Z,82.60
2023-01-25T17:21:15.557Z,82.60
2023-01-25T17:23:23.563Z,81.70
2023-01-25T17:25:33.622Z,81.60
2023-01-25T17:27:40.701Z,82.20
2023-01-25T17:29:47.627Z,82.40
2023-01-25T17:31:56.748Z,82.50
2023-01-25T17:34:05.479Z,82.70
2023-01-25T17:36:15.191Z,82.60
2023-01-25T17:38:22.549Z,82.70
2023-01-25T17:40:29.826Z,82.60
2023-01-25T17:42:36.744Z,82.60
2023-01-25T17:44:43.631Z,82.40
2023-01-25T17:46:51.351Z,82.30
2023-01-25T17:49:00.708Z,82.30
2023-01-25T17:51:08.046Z,82.40
2023-01-25T17:53:15.225Z,82.70
2023-01-25T17:55:22.201Z,82.70
2023-01-25T17:57:29.588Z,82.30
2023-01-25T17:59:36.396Z,82.40
2023-01-25T18:01:45.287Z,82.30
2023-01-25T18:03:52.925Z,82.30
2023-01-25T18:06:09.937Z,82.00
2023-01-25T18:08:17.170Z,81.20
2023-01-25T18:10:24.711Z,81.60
2023-01-25T18:12:31.670Z,82.30
2023-01-25T18:14:39.331Z,82.50
2023-01-25T18:16:46.255Z,82.90
2023-01-25T18:18:54.677Z,83.00
2023-01-25T18:21:10.028Z,83.30
2023-01-25T18:23:17.169Z,82.70
2023-01-25T18:25:34.702Z,83.10
2023-01-25T18:27:41.874Z,83.30
2023-01-25T18:29:52.284Z,82.90
2023-01-25T18:31:59.504Z,82.60
2023-01-25T18:34:06.542Z,82.50
2023-01-25T18:36:18.235Z,82.70
2023-01-25T18:38:25.153Z,82.90
2023-01-25T18:40:32.489Z,83.20
2023-01-25T18:42:39.518Z,83.90
2023-01-25T18:44:49.274Z,83.90
2023-01-25T18:46:56.066Z,83.30
2023-01-25T18:49:03.217Z,83.40
2023-01-25T18:51:12.170Z,83.70
2023-01-25T18:53:21.095Z,83.60
2023-01-25T18:55:28.504Z,83.40
2023-01-25T18:57:35.779Z,83.30
2023-01-25T18:59:43.010Z,83.30
2023-01-25T19:01:50.563Z,83.70
2023-01-25T19:03:57.476Z,83.90
2023-01-25T19:06:05.171Z,84.00
2023-01-25T19:08:12.147Z,84.10
2023-01-25T19:10:21.378Z,84.20
2023-01-25T19:12:28.149Z,84.10
2023-01-25T19:14:35.390Z,84.50
2023-01-25T19:16:42.248Z,84.70
2023-01-25T19:18:50.969Z,84.70
2023-01-25T19:20:57.901Z,84.70
2023-01-25T19:23:05.135Z,84.80
2023-01-25T19:25:12.865Z,84.90
2023-01-25T19:27:24.716Z,85.50
2023-01-25T19:29:31.538Z,86.00
2023-01-25T19:31:39.496Z,86.40
2023-01-25T19:33:46.618Z,86.20
2023-01-25T19:36:00.868Z,86.30
2023-01-25T19:38:08.560Z,86.30
2023-01-25T19:40:16.775Z,86.30
2023-01-25T19:42:25.380Z,86.10
2023-01-25T19:44:32.463Z,86.10
2023-01-25T19:46:39.970Z,85.70
2023-01-25T19:48:49.960Z,85.50
2023-01-25T19:50:57.032Z,85.60
2023-01-25T19:53:04.469Z,85.30
2023-01-25T19:55:12.252Z,85.10
2023-01-25T19:57:19.542Z,85.20
2023-01-25T19:59:29.904Z,85.10
2023-01-25T20:01:38.011Z,85.00
2023-01-25T20:03:45.548Z,85.10
2023-01-25T20:06:01.569Z,85.00
2023-01-25T20:08:08.600Z,85.10
2023-01-25T20:10:16.460Z,85.20
2023-01-25T20:12:23.328Z,84.80
2023-01-25T20:14:32.357Z,84.70
2023-01-25T20:16:39.490Z,84.80
2023-01-25T20:18:48.157Z,84.70
2023-01-25T20:21:01.988Z,85.10
2023-01-25T20:23:09.117Z,85.20
2023-01-25T20:25:16.043Z,84.90
2023-01-25T20:27:24.080Z,84.90
2023-01-25T20:29:32.673Z,85.20
2023-01-25T20:31:42.103Z,85.30
2023-01-25T20:33:49.380Z,85.20
2023-01-25T20:35:59.261Z,85.50
2023-01-25T20:38:06.095Z,85.40
2023-01-25T20:40:14.508Z,85.40
2023-01-25T20:42:21.382Z,85.50
2023-01-25T20:44:29.933Z,85.70
2023-01-25T20:46:39.869Z,85.80
2023-01-25T20:48:47.329Z,86.00
2023-01-25T20:50:54.306Z,85.80
2023-01-25T20:53:01.436Z,85.90
2023-01-25T20:55:09.052Z,85.90
2023-01-25T20:57:16.462Z,85.90
2023-01-25T20:59:23.441Z,86.20
2023-01-25T21:01:32.261Z,86.30
2023-01-25T21:03:40.885Z,86.40
2023-01-25T21:05:53.747Z,86.40
2023-01-25T21:08:00.622Z,86.40
2023-01-25T21:10:08.393Z,86.60
2023-01-25T21:12:15.237Z,87.60
2023-01-25T21:14:22.436Z,88.00
2023-01-25T21:16:29.567Z,88.00
2023-01-25T21:18:38.521Z,87.90
2023-01-25T21:20:47.085Z,87.70
2023-01-25T21:22:54.455Z,87.50
2023-01-25T21:25:01.243Z,87.30
2023-01-25T21:27:09.114Z,87.10
2023-01-25T21:29:15.861Z,86.80
2023-01-25T21:31:24.361Z,86.80
2023-01-25T21:33:31.196Z,86.80
2023-01-25T21:35:38.325Z,87.00
2023-01-25T21:37:47.249Z,87.40
2023-01-25T21:39:54.467Z,87.60
2023-01-25T21:42:01.255Z,87.80
2023-01-25T21:44:25.007Z,88.10
2023-01-25T21:46:32.255Z,88.10
2023-01-25T21:48:55.620Z,88.40
2023-01-25T21:51:20.829Z,88.90
2023-01-25T21:53:29.440Z,89.00
2023-01-25T21:55:36.522Z,88.90
2023-01-25T21:57:48.100Z,88.50
2023-01-25T21:59:55.384Z,89.20
2023-01-25T22:02:02.256Z,90.10
2023-01-25T22:04:09.693Z,90.20
2023-01-25T22:06:16.655Z,90.20
2023-01-25T22:08:23.734Z,89.70
2023-01-25T22:10:32.297Z,89.10
2023-01-25T22:12:39.445Z,89.00
2023-01-25T22:14:46.372Z,89.40
2023-01-25T22:16:53.705Z,89.60
2023-01-25T22:19:01.042Z,89.90
2023-01-25T22:21:10.167Z,89.90
2023-01-25T22:23:16.874Z,89.30
2023-01-25T22:25:23.682Z,89.50
2023-01-25T22:27:48.429Z,89.70
2023-01-25T22:29:55.598Z,89.60
2023-01-25T22:32:03.186Z,89.30
2023-01-25T22:34:10.461Z,89.10
2023-01-25T22:36:18.978Z,88.90
2023-01-25T22:38:25.845Z,88.90
2023-01-25T22:40:33.129Z,88.80
2023-01-25T22:42:41.708Z,88.70
2023-01-25T22:44:48.776Z,88.10
2023-01-25T22:46:55.603Z,88.10
2023-01-25T22:49:02.938Z,88.60
2023-01-25T22:51:13.088Z,88.20
2023-01-25T22:53:20.213Z,87.80
2023-01-25T22:55:27.037Z,88.00
2023-01-25T22:57:34.267Z,88.30
2023-01-25T22:59:42.882Z,88.50
2023-01-25T23:01:50.016Z,88.90
2023-01-25T23:03:58.007Z,89.10
2023-01-25T23:06:05.759Z,89.10
2023-01-25T23:08:12.681Z,88.90
2023-01-25T23:10:20.326Z,89.00
2023-01-25T23:12:27.304Z,89.00
2023-01-25T23:14:50.869Z,88.80
2023-01-25T23:17:19.556Z,88.70
2023-01-25T23:19:27.592Z,88.80
2023-01-25T23:21:34.873Z,88.70
2023-01-25T23:23:42.192Z,88.60
2023-01-25T23:25:50.432Z,88.20
2023-01-25T23:27:57.615Z,88.20
2023-01-25T23:30:05.920Z,88.00
2023-01-25T23:32:14.747Z,88.10
2023-01-25T23:34:21.676Z,88.30
2023-01-25T23:36:30.027Z,88.40
2023-01-25T23:38:36.831Z,88.30
2023-01-25T23:40:44.067Z,88.30
2023-01-25T23:42:50.902Z,88.30
2023-01-25T23:44:57.778Z,88.30
2023-01-25T23:47:05.009Z,88.30
2023-01-25T23:49:13.676Z,88.70
2023-01-25T23:51:21.299Z,88.20
2023-01-25T23:53:28.857Z,88.30
2023-01-25T23:55:35.989Z,88.50
2023-01-25T23:57:42.863Z,88.90
2023-01-25T23:59:50.261Z,88.60
