createdAt,value
2022-11-10T00:02:29.942Z,11.38
2022-11-10T00:07:50.196Z,11.44
2022-11-10T00:13:10.153Z,11.53
2022-11-10T00:18:30.123Z,11.46
2022-11-10T00:23:50.061Z,11.49
2022-11-10T00:29:10.260Z,11.42
2022-11-10T00:34:30.238Z,11.36
2022-11-10T00:39:50.205Z,11.35
2022-11-10T00:45:10.496Z,11.09
2022-11-10T00:50:30.300Z,11.38
2022-11-10T00:55:50.635Z,11.02
2022-11-10T01:01:11.621Z,10.90
2022-11-10T01:06:31.654Z,10.85
2022-11-10T01:11:51.843Z,10.78
2022-11-10T01:17:11.999Z,10.90
2022-11-10T01:22:31.809Z,10.81
2022-11-10T01:27:52.256Z,10.77
2022-11-10T01:33:12.448Z,10.79
2022-11-10T01:38:34.846Z,10.58
2022-11-10T01:44:12.453Z,10.36
2022-11-10T01:49:32.561Z,10.33
2022-11-10T01:54:52.805Z,10.18
2022-11-10T02:00:13.390Z,9.77
2022-11-10T02:05:33.466Z,9.79
2022-11-10T02:10:53.862Z,9.54
2022-11-10T02:16:13.965Z,9.32
2022-11-10T02:21:34.240Z,9.36
2022-11-10T02:26:55.777Z,9.34
2022-11-10T02:32:16.149Z,9.08
2022-11-10T02:37:36.395Z,9.04
2022-11-10T02:42:56.702Z,8.95
2022-11-10T02:48:16.946Z,9.03
2022-11-10T02:53:37.147Z,8.82
2022-11-10T02:58:57.361Z,8.66
2022-11-10T03:04:17.645Z,8.66
2022-11-10T03:09:37.457Z,8.53
2022-11-10T03:14:57.577Z,8.41
2022-11-10T03:20:18.026Z,8.32
2022-11-10T03:25:38.210Z,8.44
2022-11-10T03:30:58.067Z,8.38
2022-11-10T03:36:18.090Z,8.50
2022-11-10T03:41:38.408Z,8.61
2022-11-10T03:46:58.808Z,8.66
2022-11-10T03:52:18.752Z,8.63
2022-11-10T03:57:39.318Z,8.66
2022-11-10T04:02:59.226Z,8.58
2022-11-10T04:08:19.194Z,8.66
2022-11-10T04:13:39.321Z,8.59
2022-11-10T04:18:59.557Z,8.46
2022-11-10T04:24:20.488Z,8.42
2022-11-10T04:29:40.654Z,8.45
2022-11-10T04:35:00.899Z,8.28
2022-11-10T04:40:20.995Z,8.32
2022-11-10T04:45:41.148Z,8.19
2022-11-10T04:51:05.943Z,8.24
2022-11-10T04:56:26.801Z,8.22
2022-11-10T05:01:46.798Z,8.20
2022-11-10T05:07:06.858Z,8.21
2022-11-10T05:12:27.249Z,8.23
2022-11-10T05:17:51.966Z,8.24
2022-11-10T05:23:12.298Z,8.38
2022-11-10T05:28:32.515Z,8.28
2022-11-10T05:33:52.383Z,8.29
2022-11-10T05:39:12.380Z,8.33
2022-11-10T05:44:32.411Z,8.12
2022-11-10T05:49:52.641Z,7.84
2022-11-10T05:55:13.675Z,7.78
2022-11-10T06:00:34.399Z,7.77
2022-11-10T06:05:54.348Z,7.71
2022-11-10T06:11:14.347Z,7.65
2022-11-10T06:16:34.268Z,7.52
2022-11-10T06:22:01.299Z,7.34
2022-11-10T06:27:23.891Z,7.54
2022-11-10T06:32:44.138Z,7.89
2022-11-10T06:38:10.882Z,7.64
2022-11-10T06:43:30.896Z,7.82
2022-11-10T06:48:50.764Z,8.26
2022-11-10T06:54:10.673Z,8.20
2022-11-10T06:59:30.866Z,8.26
2022-11-10T07:04:50.729Z,8.21
2022-11-10T07:10:10.832Z,8.03
2022-11-10T07:15:31.520Z,8.06
2022-11-10T07:20:51.983Z,8.19
2022-11-10T07:26:12.647Z,8.47
2022-11-10T07:31:32.754Z,8.74
2022-11-10T07:36:52.837Z,9.36
2022-11-10T07:42:12.929Z,10.04
2022-11-10T07:47:33.297Z,10.34
2022-11-10T07:52:53.360Z,10.41
2022-11-10T07:58:16.369Z,10.47
2022-11-10T08:03:36.508Z,11.66
2022-11-10T08:08:56.582Z,12.34
2022-11-10T08:14:16.888Z,12.82
2022-11-10T08:19:36.926Z,13.02
2022-11-10T08:24:57.190Z,13.33
2022-11-10T08:30:17.098Z,13.58
2022-11-10T08:35:41.214Z,13.95
2022-11-10T08:41:01.058Z,13.91
2022-11-10T08:46:21.335Z,14.19
2022-11-10T08:51:41.490Z,14.55
2022-11-10T08:57:01.224Z,14.75
2022-11-10T09:02:21.592Z,15.12
2022-11-10T09:07:46.792Z,14.91
2022-11-10T09:13:07.320Z,14.96
2022-11-10T09:18:27.419Z,15.37
2022-11-10T09:23:48.457Z,15.47
2022-11-10T09:29:10.069Z,15.61
2022-11-10T09:34:30.130Z,15.43
2022-11-10T09:39:50.221Z,15.74
2022-11-10T09:45:20.121Z,15.87
2022-11-10T09:50:44.973Z,15.85
2022-11-10T09:56:06.992Z,15.91
2022-11-10T10:01:51.349Z,16.38
2022-11-10T10:07:28.890Z,16.44
2022-11-10T10:13:17.271Z,16.51
2022-11-10T10:18:56.019Z,16.59
2022-11-10T10:24:22.282Z,17.07
2022-11-10T10:29:46.697Z,16.87
2022-11-10T10:35:09.339Z,16.46
2022-11-10T10:40:29.580Z,16.50
2022-11-10T10:46:23.089Z,16.76
2022-11-10T10:51:43.218Z,17.23
2022-11-10T10:57:23.736Z,17.01
2022-11-10T11:02:43.740Z,16.67
2022-11-10T11:08:04.246Z,16.79
2022-11-10T11:13:26.798Z,16.74
2022-11-10T11:18:47.372Z,16.74
2022-11-10T11:24:27.820Z,17.29
2022-11-10T11:29:54.063Z,17.12
2022-11-10T11:35:19.639Z,17.30
2022-11-10T11:41:01.712Z,17.69
2022-11-10T11:46:48.010Z,17.45
2022-11-10T11:52:30.523Z,17.52
2022-11-10T11:58:12.334Z,17.27
2022-11-10T12:03:45.704Z,17.23
2022-11-10T12:09:28.470Z,18.03
2022-11-10T12:15:11.900Z,17.52
2022-11-10T12:20:58.675Z,18.10
2022-11-10T12:26:28.071Z,18.11
2022-11-10T12:31:52.085Z,17.69
2022-11-10T12:37:43.749Z,17.53
2022-11-10T12:43:07.533Z,17.70
2022-11-10T12:48:38.869Z,17.56
2022-11-10T12:53:58.810Z,18.05
2022-11-10T12:59:22.029Z,17.68
2022-11-10T13:04:42.096Z,17.61
2022-11-10T13:10:22.445Z,17.72
2022-11-10T13:15:42.590Z,17.59
2022-11-10T13:21:02.628Z,17.80
2022-11-10T13:26:44.802Z,17.33
2022-11-10T13:32:07.645Z,17.05
2022-11-10T13:37:33.911Z,17.27
2022-11-10T13:43:14.153Z,17.40
2022-11-10T13:48:48.890Z,16.98
2022-11-10T13:54:57.079Z,17.29
2022-11-10T14:00:17.040Z,17.32
2022-11-10T14:05:37.003Z,17.03
2022-11-10T14:11:03.462Z,16.74
2022-11-10T14:16:26.198Z,16.47
2022-11-10T14:21:58.012Z,16.43
2022-11-10T14:27:28.514Z,16.31
2022-11-10T14:33:13.647Z,16.01
2022-11-10T14:38:33.939Z,16.08
2022-11-10T14:44:07.677Z,16.00
2022-11-10T14:49:27.993Z,15.73
2022-11-10T14:54:48.230Z,15.40
2022-11-10T15:00:14.883Z,15.22
2022-11-10T15:05:35.697Z,14.87
2022-11-10T15:10:55.863Z,14.53
2022-11-10T15:16:22.342Z,14.25
2022-11-10T15:21:42.374Z,13.95
2022-11-10T15:27:02.744Z,13.89
2022-11-10T15:32:27.240Z,13.65
2022-11-10T15:38:05.545Z,13.55
2022-11-10T15:43:27.413Z,13.58
2022-11-10T15:48:50.395Z,13.70
2022-11-10T15:54:11.623Z,13.58
2022-11-10T15:59:31.982Z,13.45
2022-11-10T16:04:58.607Z,13.37
2022-11-10T16:10:20.736Z,13.17
2022-11-10T16:15:42.028Z,12.99
2022-11-10T16:21:02.042Z,12.87
2022-11-10T16:26:25.439Z,12.64
2022-11-10T16:31:45.507Z,12.55
2022-11-10T16:37:05.575Z,12.51
2022-11-10T16:42:25.866Z,12.35
2022-11-10T16:47:48.219Z,12.67
2022-11-10T16:53:14.338Z,12.87
2022-11-10T16:58:34.309Z,12.70
2022-11-10T17:03:57.462Z,12.67
2022-11-10T17:09:20.522Z,12.54
2022-11-10T17:14:40.349Z,12.49
2022-11-10T17:20:00.299Z,12.35
2022-11-10T17:25:33.516Z,12.18
2022-11-10T17:30:53.621Z,12.23
2022-11-10T17:36:18.383Z,12.26
2022-11-10T17:41:38.305Z,12.21
2022-11-10T17:46:58.669Z,12.15
2022-11-10T17:52:18.680Z,11.80
2022-11-10T17:57:39.831Z,11.62
2022-11-10T18:02:59.740Z,11.51
2022-11-10T18:08:20.279Z,10.89
2022-11-10T18:13:41.588Z,10.56
2022-11-10T18:19:01.662Z,10.49
2022-11-10T18:24:21.859Z,10.51
2022-11-10T18:29:42.157Z,10.42
2022-11-10T18:35:02.363Z,10.31
2022-11-10T18:40:22.419Z,10.37
2022-11-10T18:45:42.497Z,10.41
2022-11-10T18:51:05.539Z,10.25
2022-11-10T18:56:26.308Z,10.09
2022-11-10T19:01:46.570Z,9.87
2022-11-10T19:07:07.036Z,9.83
2022-11-10T19:12:27.191Z,9.92
2022-11-10T19:17:47.388Z,9.93
2022-11-10T19:23:08.038Z,9.93
2022-11-10T19:28:29.014Z,9.89
2022-11-10T19:33:50.970Z,9.84
2022-11-10T19:39:13.318Z,9.83
2022-11-10T19:44:33.430Z,9.63
2022-11-10T19:49:54.801Z,9.60
2022-11-10T19:55:14.920Z,9.46
2022-11-10T20:00:35.431Z,9.56
2022-11-10T20:06:07.540Z,9.36
2022-11-10T20:11:27.573Z,9.39
2022-11-10T20:16:47.601Z,9.50
2022-11-10T20:22:07.514Z,9.39
2022-11-10T20:27:27.551Z,9.36
2022-11-10T20:32:47.616Z,9.30
2022-11-10T20:38:07.898Z,9.26
2022-11-10T20:43:33.312Z,9.33
2022-11-10T20:48:53.130Z,9.33
2022-11-10T20:54:13.136Z,9.41
2022-11-10T20:59:33.080Z,9.47
2022-11-10T21:04:53.090Z,9.29
2022-11-10T21:10:13.065Z,9.34
2022-11-10T21:15:36.512Z,9.33
2022-11-10T21:20:57.315Z,9.16
2022-11-10T21:26:17.435Z,9.13
2022-11-10T21:31:37.726Z,8.98
2022-11-10T21:36:57.905Z,8.84
2022-11-10T21:42:17.754Z,8.97
2022-11-10T21:47:37.715Z,8.77
2022-11-10T21:52:57.884Z,8.49
2022-11-10T21:58:18.125Z,8.43
2022-11-10T22:03:38.644Z,8.43
2022-11-10T22:08:58.555Z,8.33
2022-11-10T22:14:18.729Z,8.36
2022-11-10T22:19:38.649Z,8.55
2022-11-10T22:24:58.486Z,8.72
2022-11-10T22:30:18.639Z,8.83
2022-11-10T22:35:38.677Z,8.86
2022-11-10T22:40:58.880Z,8.85
2022-11-10T22:46:18.889Z,8.87
2022-11-10T22:51:38.768Z,8.87
2022-11-10T22:56:58.685Z,8.87
2022-11-10T23:02:18.754Z,8.70
2022-11-10T23:07:38.639Z,8.65
2022-11-10T23:12:58.698Z,8.66
2022-11-10T23:18:18.975Z,8.58
2022-11-10T23:23:40.545Z,8.48
2022-11-10T23:29:00.678Z,8.45
2022-11-10T23:34:20.834Z,8.41
2022-11-10T23:39:40.730Z,8.46
2022-11-10T23:45:00.879Z,8.58
2022-11-10T23:50:20.998Z,8.39
2022-11-10T23:55:41.269Z,8.40
