createdAt,value
2018-02-21T00:01:06.845Z,28.35
2018-02-21T00:03:34.423Z,27.23
2018-02-21T00:06:01.878Z,27.60
2018-02-21T00:08:29.313Z,27.37
2018-02-21T00:10:56.917Z,26.75
2018-02-21T00:13:24.374Z,27.35
2018-02-21T00:15:51.922Z,26.95
2018-02-21T00:18:19.363Z,26.87
2018-02-21T00:20:46.837Z,27.33
2018-02-21T00:23:14.277Z,28.20
2018-02-21T00:25:41.734Z,27.70
2018-02-21T00:28:09.192Z,27.80
2018-02-21T00:30:36.653Z,27.65
2018-02-21T00:33:04.086Z,28.27
2018-02-21T00:35:31.518Z,27.70
2018-02-21T00:37:59.730Z,27.17
2018-02-21T00:40:27.154Z,27.00
2018-02-21T00:42:54.657Z,27.80
2018-02-21T00:45:22.114Z,26.85
2018-02-21T00:47:49.777Z,27.83
2018-02-21T00:50:17.236Z,28.85
2018-02-21T00:52:44.785Z,27.77
2018-02-21T00:55:12.194Z,27.55
2018-02-21T01:00:13.473Z,28.70
2018-02-21T01:02:40.970Z,28.52
2018-02-21T01:05:08.501Z,28.33
2018-02-21T01:07:35.922Z,28.30
2018-02-21T01:10:03.354Z,27.87
2018-02-21T01:12:30.787Z,27.95
2018-02-21T01:14:58.340Z,28.60
2018-02-21T01:17:25.774Z,28.27
2018-02-21T01:19:53.218Z,28.37
2018-02-21T01:22:21.397Z,27.50
2018-02-21T01:24:48.834Z,27.73
2018-02-21T01:27:17.031Z,28.30
2018-02-21T01:29:44.466Z,29.25
2018-02-21T01:32:12.657Z,29.08
2018-02-21T01:34:40.138Z,29.70
2018-02-21T01:37:07.667Z,28.62
2018-02-21T01:39:35.153Z,29.50
2018-02-21T01:42:02.609Z,29.20
2018-02-21T01:44:30.063Z,29.87
2018-02-21T01:46:57.502Z,28.85
2018-02-21T01:49:24.950Z,31.25
2018-02-21T01:51:52.430Z,29.85
2018-02-21T01:54:19.866Z,29.35
2018-02-21T01:56:47.353Z,30.80
2018-02-21T01:59:14.901Z,30.62
2018-02-21T02:01:42.338Z,30.17
2018-02-21T02:04:09.826Z,30.20
2018-02-21T02:06:37.266Z,31.67
2018-02-21T02:09:04.716Z,31.55
2018-02-21T02:11:32.193Z,31.45
2018-02-21T02:13:59.658Z,30.30
2018-02-21T02:16:27.100Z,31.27
2018-02-21T02:18:54.557Z,31.10
2018-02-21T02:21:21.989Z,31.77
2018-02-21T02:23:49.414Z,30.55
2018-02-21T02:26:17.637Z,30.60
2018-02-21T02:28:45.058Z,31.67
2018-02-21T02:31:12.557Z,31.60
2018-02-21T02:33:40.000Z,32.42
2018-02-21T02:36:07.435Z,31.40
2018-02-21T02:38:39.601Z,31.15
2018-02-21T02:41:07.029Z,30.40
2018-02-21T02:43:35.233Z,30.88
2018-02-21T02:46:02.672Z,33.00
2018-02-21T02:48:30.865Z,31.52
2018-02-21T02:50:58.588Z,32.65
2018-02-21T02:53:26.005Z,30.87
2018-02-21T02:55:53.475Z,31.50
2018-02-21T02:58:20.909Z,32.25
2018-02-21T03:00:48.382Z,32.10
2018-02-21T03:03:15.841Z,33.53
2018-02-21T03:05:43.278Z,32.42
2018-02-21T03:08:10.753Z,34.40
2018-02-21T03:10:38.209Z,32.30
2018-02-21T03:13:05.671Z,32.58
2018-02-21T03:15:33.118Z,33.63
2018-02-21T03:18:00.564Z,33.22
2018-02-21T03:20:27.990Z,33.57
2018-02-21T03:22:56.213Z,31.57
2018-02-21T03:25:23.658Z,34.25
2018-02-21T03:27:51.109Z,33.50
2018-02-21T03:30:18.589Z,32.42
2018-02-21T03:32:46.041Z,32.88
2018-02-21T03:35:13.483Z,33.10
2018-02-21T03:37:40.929Z,33.30
2018-02-21T03:40:08.383Z,32.55
2018-02-21T03:42:35.800Z,32.40
2018-02-21T03:45:04.001Z,32.13
2018-02-21T03:47:31.462Z,31.95
2018-02-21T03:49:58.885Z,33.15
2018-02-21T03:52:27.125Z,31.67
2018-02-21T03:54:54.553Z,31.60
2018-02-21T03:57:22.021Z,31.12
2018-02-21T03:59:49.484Z,30.33
2018-02-21T04:02:16.950Z,31.60
2018-02-21T04:04:44.385Z,30.62
2018-02-21T04:07:11.865Z,31.43
2018-02-21T04:09:39.290Z,30.98
2018-02-21T04:12:06.730Z,32.33
2018-02-21T04:14:34.228Z,31.75
2018-02-21T04:17:01.686Z,32.58
2018-02-21T04:19:29.113Z,31.17
2018-02-21T04:21:56.556Z,31.92
2018-02-21T04:24:23.989Z,32.17
2018-02-21T04:26:52.195Z,31.90
2018-02-21T04:29:19.631Z,31.70
2018-02-21T04:31:47.833Z,30.95
2018-02-21T04:34:15.278Z,30.73
2018-02-21T04:36:42.761Z,31.08
2018-02-21T04:39:10.201Z,32.60
2018-02-21T04:41:37.638Z,33.80
2018-02-21T04:44:05.077Z,33.53
2018-02-21T04:46:33.305Z,32.33
2018-02-21T04:49:00.773Z,32.45
2018-02-21T04:51:28.242Z,32.58
2018-02-21T04:53:55.689Z,31.52
2018-02-21T04:56:23.970Z,31.77
2018-02-21T04:58:57.217Z,32.75
2018-02-21T05:01:24.655Z,30.98
2018-02-21T05:03:52.866Z,31.80
2018-02-21T05:06:20.338Z,30.67
2018-02-21T05:08:47.802Z,32.78
2018-02-21T05:11:15.228Z,31.83
2018-02-21T05:13:42.821Z,32.15
2018-02-21T05:16:10.271Z,33.08
2018-02-21T05:18:37.698Z,32.08
2018-02-21T05:21:05.177Z,32.47
2018-02-21T05:23:32.605Z,34.20
2018-02-21T05:26:00.050Z,33.40
2018-02-21T05:28:27.641Z,32.45
2018-02-21T05:30:55.074Z,31.37
2018-02-21T05:33:22.553Z,31.67
2018-02-21T05:35:49.986Z,31.60
2018-02-21T05:38:17.470Z,31.42
2018-02-21T05:40:45.012Z,32.03
2018-02-21T05:43:12.445Z,30.60
2018-02-21T05:45:39.942Z,31.95
2018-02-21T05:48:08.177Z,31.87
2018-02-21T05:50:35.620Z,31.98
2018-02-21T05:53:03.890Z,32.17
2018-02-21T05:55:31.297Z,31.98
2018-02-21T05:57:58.758Z,31.87
2018-02-21T06:00:26.209Z,32.33
2018-02-21T06:02:53.694Z,31.42
2018-02-21T06:05:21.150Z,32.65
2018-02-21T06:07:48.694Z,32.70
2018-02-21T06:10:16.227Z,32.88
2018-02-21T06:12:43.640Z,32.95
2018-02-21T06:15:11.857Z,31.87
2018-02-21T06:17:39.306Z,32.10
2018-02-21T06:20:06.735Z,33.57
2018-02-21T06:22:34.941Z,34.60
2018-02-21T06:25:02.387Z,35.58
2018-02-21T06:27:30.581Z,32.53
2018-02-21T06:29:58.158Z,30.52
2018-02-21T06:32:25.625Z,32.03
2018-02-21T06:34:53.062Z,32.75
2018-02-21T06:37:20.538Z,30.70
2018-02-21T06:39:47.990Z,31.20
2018-02-21T06:42:15.421Z,30.85
2018-02-21T06:44:42.858Z,32.53
2018-02-21T06:47:10.298Z,32.15
2018-02-21T06:49:37.754Z,32.00
2018-02-21T06:52:05.951Z,35.45
2018-02-21T06:54:33.383Z,33.33
2018-02-21T06:57:00.817Z,31.75
2018-02-21T06:59:28.258Z,31.42
2018-02-21T07:01:55.697Z,30.45
2018-02-21T07:04:23.127Z,31.67
2018-02-21T07:06:50.620Z,31.90
2018-02-21T07:09:18.109Z,40.80
2018-02-21T07:11:46.303Z,30.80
2018-02-21T07:14:13.742Z,31.93
2018-02-21T07:16:41.942Z,30.50
2018-02-21T07:19:09.387Z,30.00
2018-02-21T07:21:36.864Z,30.40
2018-02-21T07:24:04.291Z,31.23
2018-02-21T07:26:32.499Z,30.65
2018-02-21T07:28:59.942Z,30.30
2018-02-21T07:31:27.365Z,30.70
2018-02-21T07:33:55.578Z,31.40
2018-02-21T07:36:23.036Z,31.05
2018-02-21T07:38:50.631Z,31.52
2018-02-21T07:41:18.088Z,31.55
2018-02-21T07:43:45.573Z,30.27
2018-02-21T07:46:13.018Z,32.30
2018-02-21T07:48:40.469Z,32.13
2018-02-21T07:51:07.953Z,32.08
2018-02-21T07:53:35.397Z,34.15
2018-02-21T07:56:03.611Z,30.15
2018-02-21T07:58:31.079Z,31.70
2018-02-21T08:00:58.585Z,31.40
2018-02-21T08:03:26.017Z,30.48
2018-02-21T08:05:53.438Z,31.52
2018-02-21T08:08:20.878Z,30.33
2018-02-21T08:10:48.351Z,30.33
2018-02-21T08:13:16.212Z,30.42
2018-02-21T08:15:43.684Z,31.57
2018-02-21T08:18:11.840Z,29.23
2018-02-21T08:20:39.318Z,30.95
2018-02-21T08:23:06.842Z,30.10
2018-02-21T08:25:34.310Z,31.57
2018-02-21T08:28:01.799Z,32.20
2018-02-21T08:30:29.634Z,30.85
2018-02-21T08:32:57.122Z,31.67
2018-02-21T08:35:24.615Z,31.37
2018-02-21T08:37:52.037Z,31.30
2018-02-21T08:40:19.472Z,30.48
2018-02-21T08:42:46.906Z,30.60
2018-02-21T08:45:14.413Z,28.75
2018-02-21T08:47:41.830Z,29.27
2018-02-21T08:50:09.274Z,31.55
2018-02-21T08:52:36.722Z,30.25
2018-02-21T08:55:04.173Z,30.23
2018-02-21T08:57:31.628Z,31.10
2018-02-21T08:59:59.137Z,30.02
2018-02-21T09:02:26.613Z,29.65
2018-02-21T09:04:54.039Z,31.30
2018-02-21T09:07:21.538Z,30.67
2018-02-21T09:09:49.743Z,32.03
2018-02-21T09:12:17.204Z,31.20
2018-02-21T09:14:44.626Z,30.80
2018-02-21T09:17:12.249Z,30.92
2018-02-21T09:19:39.711Z,30.35
2018-02-21T09:22:07.284Z,31.35
2018-02-21T09:24:34.740Z,30.02
2018-02-21T09:27:02.181Z,31.12
2018-02-21T09:29:29.627Z,27.95
2018-02-21T09:31:57.073Z,29.42
2018-02-21T09:34:24.531Z,27.52
2018-02-21T09:36:52.038Z,26.05
2018-02-21T09:39:19.566Z,26.15
2018-02-21T09:41:47.018Z,25.62
2018-02-21T09:44:14.491Z,27.62
2018-02-21T09:46:42.063Z,29.98
2018-02-21T09:49:10.262Z,27.42
2018-02-21T09:51:37.696Z,28.02
2018-02-21T09:54:05.926Z,25.15
2018-02-21T09:56:33.417Z,24.00
2018-02-21T09:59:00.885Z,22.98
2018-02-21T10:01:28.332Z,23.27
2018-02-21T10:03:55.882Z,27.87
2018-02-21T10:06:23.389Z,27.17
2018-02-21T10:08:50.796Z,23.58
2018-02-21T10:11:19.022Z,22.50
2018-02-21T10:13:46.456Z,21.73
2018-02-21T10:16:14.784Z,22.77
2018-02-21T10:18:42.239Z,22.65
2018-02-21T10:21:09.714Z,22.77
2018-02-21T10:23:37.257Z,21.55
2018-02-21T10:26:04.714Z,19.23
2018-02-21T10:28:32.283Z,17.45
2018-02-21T10:31:00.306Z,15.10
2018-02-21T10:33:27.768Z,16.25
2018-02-21T10:35:55.202Z,17.12
2018-02-21T10:38:23.414Z,18.52
2018-02-21T10:40:50.868Z,19.45
2018-02-21T10:43:18.317Z,20.12
2018-02-21T10:45:45.814Z,18.33
2018-02-21T10:48:13.251Z,20.92
2018-02-21T10:50:40.729Z,20.42
2018-02-21T10:53:08.190Z,16.55
2018-02-21T10:55:35.704Z,15.45
2018-02-21T10:58:03.199Z,16.40
2018-02-21T11:00:36.337Z,16.23
2018-02-21T11:03:03.814Z,16.80
2018-02-21T11:05:31.286Z,16.67
2018-02-21T11:07:58.734Z,16.77
2018-02-21T11:10:26.175Z,18.50
2018-02-21T11:12:53.626Z,17.25
2018-02-21T11:15:21.078Z,16.70
2018-02-21T11:17:48.515Z,16.85
2018-02-21T11:20:16.730Z,16.40
2018-02-21T11:22:44.191Z,16.40
2018-02-21T11:25:11.742Z,16.92
2018-02-21T11:27:39.189Z,16.60
2018-02-21T11:30:07.288Z,16.05
2018-02-21T11:32:34.816Z,16.00
2018-02-21T11:35:02.307Z,16.60
2018-02-21T11:37:29.831Z,16.70
2018-02-21T11:39:57.340Z,18.90
2018-02-21T11:42:24.761Z,17.47
2018-02-21T11:44:52.213Z,17.33
2018-02-21T11:47:19.651Z,17.98
2018-02-21T11:49:47.160Z,17.00
2018-02-21T11:52:14.690Z,17.55
2018-02-21T11:54:42.151Z,17.55
2018-02-21T11:57:09.602Z,19.98
2018-02-21T11:59:37.045Z,19.17
2018-02-21T12:02:04.538Z,20.12
2018-02-21T12:04:32.013Z,19.10
2018-02-21T12:06:59.534Z,19.93
2018-02-21T12:09:26.959Z,19.50
2018-02-21T12:11:54.543Z,17.42
2018-02-21T12:14:22.021Z,18.48
2018-02-21T12:16:49.576Z,19.00
2018-02-21T12:19:17.094Z,18.62
2018-02-21T12:21:44.573Z,19.08
2018-02-21T12:24:12.013Z,19.40
2018-02-21T12:26:39.468Z,18.48
2018-02-21T12:29:06.954Z,18.37
2018-02-21T12:31:34.498Z,19.25
2018-02-21T12:34:01.959Z,19.70
2018-02-21T12:38:10.583Z,18.98
2018-02-21T12:40:43.858Z,20.30
2018-02-21T12:43:11.447Z,19.33
2018-02-21T12:45:38.920Z,18.87
2018-02-21T12:48:06.392Z,20.37
2018-02-21T12:50:33.914Z,19.55
2018-02-21T12:53:01.386Z,19.45
2018-02-21T12:55:28.954Z,20.67
2018-02-21T12:57:56.376Z,20.42
2018-02-21T13:00:23.869Z,20.20
2018-02-21T13:02:51.294Z,20.42
2018-02-21T13:05:18.761Z,20.77
2018-02-21T13:07:46.246Z,21.27
2018-02-21T13:10:13.874Z,20.23
2018-02-21T13:12:41.342Z,20.88
2018-02-21T13:15:08.803Z,20.20
2018-02-21T13:17:36.278Z,19.58
2018-02-21T13:20:03.802Z,20.08
2018-02-21T13:22:31.258Z,18.67
2018-02-21T13:24:58.874Z,20.85
2018-02-21T13:27:27.119Z,20.65
2018-02-21T13:29:54.577Z,20.37
2018-02-21T13:32:22.434Z,19.62
2018-02-21T13:34:49.896Z,18.75
2018-02-21T13:37:17.351Z,19.20
2018-02-21T13:39:45.003Z,18.77
2018-02-21T13:42:12.437Z,17.80
2018-02-21T13:44:39.876Z,16.73
2018-02-21T13:47:07.308Z,14.57
2018-02-21T13:49:35.526Z,16.30
2018-02-21T13:52:02.996Z,16.50
2018-02-21T13:54:30.461Z,15.88
2018-02-21T13:56:57.894Z,16.48
2018-02-21T13:59:25.327Z,17.53
2018-02-21T14:01:52.763Z,19.10
2018-02-21T14:04:21.906Z,17.20
2018-02-21T14:06:49.365Z,18.35
2018-02-21T14:09:16.810Z,18.98
2018-02-21T14:11:44.249Z,18.90
2018-02-21T14:14:11.711Z,17.60
2018-02-21T14:16:39.225Z,18.20
2018-02-21T14:19:06.677Z,18.60
2018-02-21T14:21:34.139Z,15.93
2018-02-21T14:24:01.588Z,16.25
2018-02-21T14:26:29.045Z,16.15
2018-02-21T14:28:56.484Z,16.25
2018-02-21T14:31:24.060Z,17.17
2018-02-21T14:33:51.523Z,17.83
2018-02-21T14:36:18.965Z,17.50
2018-02-21T14:38:46.435Z,18.05
2018-02-21T14:41:13.877Z,17.58
2018-02-21T14:43:41.334Z,17.98
2018-02-21T14:46:08.793Z,18.10
2018-02-21T14:48:36.404Z,18.27
2018-02-21T14:51:04.597Z,18.60
2018-02-21T14:53:32.082Z,19.70
2018-02-21T14:55:59.528Z,19.85
2018-02-21T14:58:26.979Z,18.50
2018-02-21T15:00:54.449Z,19.35
2018-02-21T15:03:21.898Z,20.20
2018-02-21T15:05:49.339Z,20.23
2018-02-21T15:08:17.015Z,20.08
2018-02-21T15:10:44.578Z,19.73
2018-02-21T15:13:12.018Z,19.53
2018-02-21T15:15:39.499Z,19.90
2018-02-21T15:18:07.058Z,19.43
2018-02-21T15:20:34.526Z,19.45
2018-02-21T15:23:02.077Z,19.20
2018-02-21T15:25:29.549Z,19.67
2018-02-21T15:27:57.199Z,19.48
2018-02-21T15:30:24.764Z,19.62
2018-02-21T15:32:52.263Z,18.25
2018-02-21T15:35:20.527Z,19.83
2018-02-21T15:37:47.954Z,19.40
2018-02-21T15:40:15.507Z,19.70
2018-02-21T15:42:42.955Z,18.58
2018-02-21T15:45:10.400Z,19.92
2018-02-21T15:47:37.842Z,18.00
2018-02-21T15:50:05.294Z,19.53
2018-02-21T15:52:32.890Z,18.90
2018-02-21T15:55:00.458Z,19.52
2018-02-21T15:57:28.015Z,20.75
2018-02-21T15:59:55.458Z,18.75
2018-02-21T16:02:22.906Z,19.98
2018-02-21T16:04:50.354Z,19.10
2018-02-21T16:07:17.810Z,20.75
2018-02-21T16:09:45.244Z,18.92
2018-02-21T16:12:12.706Z,19.30
2018-02-21T16:14:40.234Z,20.30
2018-02-21T16:17:08.461Z,19.17
2018-02-21T16:19:35.906Z,20.35
2018-02-21T16:22:03.354Z,20.58
2018-02-21T16:24:30.802Z,19.65
2018-02-21T16:26:58.256Z,19.50
2018-02-21T16:29:25.842Z,19.33
2018-02-21T16:31:53.298Z,20.65
2018-02-21T16:34:20.782Z,19.40
2018-02-21T16:36:48.217Z,18.90
2018-02-21T16:39:15.686Z,19.33
2018-02-21T16:41:43.158Z,19.10
2018-02-21T16:44:10.655Z,18.87
2018-02-21T16:46:38.156Z,19.23
2018-02-21T16:49:05.607Z,22.15
2018-02-21T16:51:33.059Z,19.48
2018-02-21T16:54:06.203Z,18.10
2018-02-21T16:56:34.516Z,19.23
2018-02-21T16:59:01.954Z,20.70
2018-02-21T17:01:29.454Z,20.45
2018-02-21T17:03:57.005Z,18.90
2018-02-21T17:06:24.549Z,19.35
2018-02-21T17:08:52.000Z,19.10
2018-02-21T17:11:19.438Z,18.90
2018-02-21T17:13:46.868Z,19.40
2018-02-21T17:16:14.335Z,19.10
2018-02-21T17:18:42.571Z,17.10
2018-02-21T17:21:10.071Z,19.50
2018-02-21T17:23:37.513Z,18.42
2018-02-21T17:26:05.050Z,18.55
2018-02-21T17:28:32.510Z,18.80
2018-02-21T17:30:59.946Z,19.70
2018-02-21T17:33:27.419Z,19.80
2018-02-21T17:35:54.962Z,20.15
2018-02-21T17:38:22.399Z,20.95
2018-02-21T17:40:55.417Z,20.33
2018-02-21T17:43:22.858Z,19.98
2018-02-21T17:45:50.298Z,19.58
2018-02-21T17:48:17.894Z,20.52
2018-02-21T17:50:45.454Z,20.85
2018-02-21T17:53:12.976Z,20.48
2018-02-21T17:55:40.408Z,21.17
2018-02-21T17:58:08.630Z,20.98
2018-02-21T18:00:36.082Z,22.25
2018-02-21T18:03:03.563Z,21.92
2018-02-21T18:05:31.105Z,21.08
2018-02-21T18:07:58.558Z,21.02
2018-02-21T18:10:26.005Z,20.75
2018-02-21T18:12:53.453Z,21.05
2018-02-21T18:15:20.900Z,22.00
2018-02-21T18:17:48.346Z,21.50
2018-02-21T18:20:15.790Z,20.67
2018-02-21T18:22:43.246Z,21.02
2018-02-21T18:25:10.692Z,20.98
2018-02-21T18:27:38.919Z,21.20
2018-02-21T18:30:06.770Z,21.50
2018-02-21T18:32:34.205Z,20.88
2018-02-21T18:35:01.634Z,22.40
2018-02-21T18:37:29.065Z,22.83
2018-02-21T18:39:56.490Z,21.27
2018-02-21T18:42:23.947Z,23.87
2018-02-21T18:44:51.398Z,23.60
2018-02-21T18:47:18.844Z,23.75
2018-02-21T18:49:46.275Z,23.95
2018-02-21T18:52:14.482Z,24.50
2018-02-21T18:54:41.914Z,25.42
2018-02-21T18:57:10.130Z,24.12
2018-02-21T18:59:37.968Z,25.35
2018-02-21T19:02:05.415Z,24.33
2018-02-21T19:04:33.614Z,25.70
2018-02-21T19:07:01.050Z,25.95
2018-02-21T19:09:28.482Z,27.02
2018-02-21T19:11:56.702Z,25.88
2018-02-21T19:14:24.237Z,25.90
2018-02-21T19:16:51.630Z,26.17
2018-02-21T19:19:19.074Z,25.80
2018-02-21T19:21:46.525Z,26.35
2018-02-21T19:24:13.986Z,25.70
2018-02-21T19:26:41.413Z,24.90
2018-02-21T19:29:08.849Z,26.00
2018-02-21T19:31:37.053Z,25.50
2018-02-21T19:34:04.520Z,27.37
2018-02-21T19:36:31.953Z,26.42
2018-02-21T19:38:59.393Z,26.83
2018-02-21T19:41:26.853Z,26.17
2018-02-21T19:43:54.295Z,27.37
2018-02-21T19:46:21.733Z,27.42
2018-02-21T19:48:49.232Z,26.17
2018-02-21T19:51:16.658Z,27.20
2018-02-21T19:53:44.106Z,27.67
2018-02-21T19:56:11.546Z,26.75
2018-02-21T19:58:39.761Z,26.20
2018-02-21T20:01:07.971Z,27.25
2018-02-21T20:03:35.437Z,27.10
2018-02-21T20:06:02.877Z,27.48
2018-02-21T20:08:30.313Z,27.85
2018-02-21T20:10:58.529Z,27.52
2018-02-21T20:13:25.953Z,28.00
2018-02-21T20:15:53.394Z,28.60
2018-02-21T20:18:21.612Z,27.80
2018-02-21T20:20:49.048Z,29.95
2018-02-21T20:23:16.487Z,30.15
2018-02-21T20:25:44.700Z,29.95
2018-02-21T20:28:12.132Z,31.85
2018-02-21T20:30:39.605Z,31.37
2018-02-21T20:33:06.994Z,31.70
2018-02-21T20:35:34.441Z,32.05
2018-02-21T20:38:01.881Z,33.40
2018-02-21T20:40:29.353Z,33.50
2018-02-21T20:42:56.793Z,33.30
2018-02-21T20:45:24.383Z,34.37
2018-02-21T20:47:51.813Z,34.00
2018-02-21T20:50:19.266Z,34.63
2018-02-21T20:52:46.735Z,35.08
2018-02-21T20:55:14.180Z,33.50
2018-02-21T20:57:41.639Z,34.28
2018-02-21T21:00:09.097Z,34.45
2018-02-21T21:02:36.534Z,34.03
2018-02-21T21:05:03.965Z,33.47
2018-02-21T21:07:31.472Z,32.92
2018-02-21T21:09:58.908Z,33.10
2018-02-21T21:12:26.358Z,34.72
2018-02-21T21:14:53.781Z,33.75
2018-02-21T21:17:21.248Z,33.80
2018-02-21T21:19:49.454Z,33.90
2018-02-21T21:22:16.885Z,35.03
2018-02-21T21:24:44.368Z,33.17
2018-02-21T21:27:11.794Z,33.55
2018-02-21T21:29:39.238Z,33.13
2018-02-21T21:32:07.463Z,32.92
2018-02-21T21:34:34.896Z,31.75
2018-02-21T21:37:02.335Z,31.52
2018-02-21T21:39:29.779Z,33.17
2018-02-21T21:41:57.970Z,32.20
2018-02-21T21:44:25.406Z,32.17
2018-02-21T21:46:53.618Z,31.17
2018-02-21T21:49:21.054Z,32.85
2018-02-21T21:51:48.510Z,30.60
2018-02-21T21:54:15.945Z,32.28
2018-02-21T21:56:44.175Z,31.75
2018-02-21T21:59:11.656Z,32.33
2018-02-21T22:01:39.061Z,33.53
2018-02-21T22:04:06.646Z,33.15
2018-02-21T22:06:34.078Z,33.92
2018-02-21T22:09:01.506Z,34.05
2018-02-21T22:11:29.751Z,32.80
2018-02-21T22:13:57.182Z,34.35
2018-02-21T22:16:24.623Z,34.38
2018-02-21T22:18:53.049Z,34.22
2018-02-21T22:21:20.478Z,33.65
2018-02-21T22:23:47.918Z,34.22
2018-02-21T22:26:15.362Z,33.88
2018-02-21T22:28:42.845Z,34.03
2018-02-21T22:31:10.300Z,35.67
2018-02-21T22:33:37.768Z,33.30
2018-02-21T22:36:05.235Z,34.83
2018-02-21T22:38:32.676Z,35.58
2018-02-21T22:41:00.850Z,35.83
2018-02-21T22:43:28.290Z,34.95
2018-02-21T22:45:55.773Z,36.70
2018-02-21T22:48:23.245Z,36.65
2018-02-21T22:50:50.848Z,35.75
2018-02-21T22:53:18.338Z,35.53
2018-02-21T22:55:45.795Z,38.13
2018-02-21T22:58:13.262Z,37.50
2018-02-21T23:00:40.697Z,36.90
2018-02-21T23:03:08.161Z,36.58
2018-02-21T23:05:35.620Z,35.60
2018-02-21T23:08:03.208Z,36.22
2018-02-21T23:10:31.459Z,37.85
2018-02-21T23:12:58.938Z,35.03
2018-02-21T23:15:27.161Z,35.50
2018-02-21T23:17:54.673Z,34.42
2018-02-21T23:20:22.246Z,34.60
2018-02-21T23:22:50.474Z,36.30
2018-02-21T23:25:17.928Z,35.38
2018-02-21T23:27:45.466Z,34.70
2018-02-21T23:30:12.939Z,34.88
2018-02-21T23:32:40.412Z,37.05
2018-02-21T23:35:07.883Z,35.90
2018-02-21T23:37:36.380Z,35.88
2018-02-21T23:40:04.642Z,36.53
2018-02-21T23:42:32.206Z,35.67
2018-02-21T23:44:59.645Z,34.97
2018-02-21T23:47:27.129Z,35.25
2018-02-21T23:49:55.338Z,34.88
2018-02-21T23:52:22.769Z,35.88
2018-02-21T23:54:50.202Z,35.88
2018-02-21T23:57:17.665Z,37.60
2018-02-21T23:59:45.094Z,35.42
