createdAt,value
2019-01-05T00:00:43.026Z,3.40
2019-01-05T00:03:45.658Z,3.40
2019-01-05T00:06:46.078Z,3.40
2019-01-05T00:09:49.217Z,3.40
2019-01-05T00:12:48.978Z,3.40
2019-01-05T00:15:49.318Z,3.40
2019-01-05T00:18:54.983Z,3.40
2019-01-05T00:21:55.217Z,3.50
2019-01-05T00:24:55.458Z,3.50
2019-01-05T00:27:55.729Z,3.50
2019-01-05T00:31:02.329Z,3.50
2019-01-05T00:34:02.880Z,3.50
2019-01-05T00:37:03.263Z,3.50
2019-01-05T00:40:03.744Z,3.50
2019-01-05T00:43:04.014Z,3.50
2019-01-05T00:46:04.268Z,3.50
2019-01-05T00:49:04.800Z,3.50
2019-01-05T00:52:04.470Z,3.50
2019-01-05T00:55:04.125Z,3.50
2019-01-05T00:58:10.950Z,3.50
2019-01-05T01:01:11.126Z,3.50
2019-01-05T01:04:11.289Z,3.50
2019-01-05T01:07:11.116Z,3.50
2019-01-05T01:10:13.783Z,3.50
2019-01-05T01:13:14.421Z,3.60
2019-01-05T01:16:20.724Z,3.60
2019-01-05T01:19:19.564Z,3.60
2019-01-05T01:22:25.814Z,3.60
2019-01-05T01:25:25.414Z,3.60
2019-01-05T01:28:24.973Z,3.60
2019-01-05T01:31:24.945Z,3.60
2019-01-05T01:34:25.242Z,3.70
2019-01-05T01:37:24.999Z,3.70
2019-01-05T01:40:19.948Z,3.70
2019-01-05T01:43:20.365Z,3.70
2019-01-05T01:46:21.009Z,3.70
2019-01-05T01:49:21.019Z,3.70
2019-01-05T01:52:21.436Z,3.70
2019-01-05T01:55:21.125Z,3.70
2019-01-05T01:58:20.759Z,3.80
2019-01-05T02:01:21.450Z,3.80
2019-01-05T02:04:21.105Z,3.80
2019-01-05T02:07:21.316Z,3.80
2019-01-05T02:10:21.260Z,3.80
2019-01-05T02:13:21.583Z,3.90
2019-01-05T02:16:21.966Z,3.80
2019-01-05T02:19:22.487Z,3.90
2019-01-05T02:22:22.426Z,3.90
2019-01-05T02:25:20.842Z,3.90
2019-01-05T02:28:20.491Z,3.90
2019-01-05T02:31:16.131Z,4.00
2019-01-05T02:34:16.173Z,4.00
2019-01-05T02:37:15.938Z,4.00
2019-01-05T02:40:16.288Z,4.00
2019-01-05T02:43:19.563Z,4.00
2019-01-05T02:46:19.120Z,4.00
2019-01-05T02:49:19.719Z,4.00
2019-01-05T02:52:19.294Z,4.00
2019-01-05T02:55:19.186Z,4.00
2019-01-05T02:58:25.347Z,4.00
2019-01-05T03:01:24.980Z,4.10
2019-01-05T03:04:27.435Z,4.00
2019-01-05T03:07:27.872Z,4.10
2019-01-05T03:10:34.025Z,4.10
2019-01-05T03:13:33.848Z,4.10
2019-01-05T03:16:36.421Z,4.10
2019-01-05T03:19:32.825Z,4.10
2019-01-05T03:22:32.916Z,4.10
2019-01-05T03:25:32.757Z,4.10
2019-01-05T03:28:35.650Z,4.10
2019-01-05T03:31:35.662Z,4.10
2019-01-05T03:34:38.648Z,4.20
2019-01-05T03:37:39.465Z,4.20
2019-01-05T03:40:32.600Z,4.20
2019-01-05T03:43:24.950Z,4.20
2019-01-05T03:46:24.901Z,4.20
2019-01-05T03:49:25.188Z,4.20
2019-01-05T03:52:31.361Z,4.20
2019-01-05T03:55:32.913Z,4.20
2019-01-05T03:58:38.835Z,4.20
2019-01-05T04:01:42.962Z,4.20
2019-01-05T04:04:42.658Z,4.20
2019-01-05T04:07:37.970Z,4.30
2019-01-05T04:10:36.543Z,4.30
2019-01-05T04:13:39.781Z,4.30
2019-01-05T04:16:40.825Z,4.30
2019-01-05T04:19:40.299Z,4.30
2019-01-05T04:22:39.905Z,4.30
2019-01-05T04:25:39.811Z,4.30
2019-01-05T04:28:39.946Z,4.30
2019-01-05T04:31:37.510Z,4.30
2019-01-05T04:34:37.833Z,4.30
2019-01-05T04:37:40.933Z,4.30
2019-01-05T04:40:45.422Z,4.30
2019-01-05T04:43:39.478Z,4.40
2019-01-05T04:46:39.817Z,4.40
2019-01-05T04:49:40.226Z,4.40
2019-01-05T04:52:45.789Z,4.40
2019-01-05T04:55:45.886Z,4.40
2019-01-05T04:58:46.266Z,4.50
2019-01-05T05:01:45.941Z,4.50
2019-01-05T05:08:34.007Z,4.60
2019-01-05T05:15:21.487Z,4.70
2019-01-05T05:22:26.706Z,4.70
2019-01-05T05:25:53.138Z,4.80
2019-01-05T05:32:58.165Z,4.90
2019-01-05T05:36:22.162Z,4.90
2019-01-05T05:39:48.828Z,4.90
2019-01-05T05:43:15.255Z,4.90
2019-01-05T05:46:41.677Z,4.90
2019-01-05T05:53:24.365Z,5.00
2019-01-05T05:56:51.061Z,5.00
2019-01-05T06:00:17.396Z,5.00
2019-01-05T06:03:44.077Z,5.00
2019-01-05T06:07:10.534Z,5.00
2019-01-05T06:10:36.856Z,5.00
2019-01-05T06:14:03.282Z,5.00
2019-01-05T06:17:29.730Z,5.00
2019-01-05T06:20:56.157Z,5.10
2019-01-05T06:24:22.594Z,5.00
2019-01-05T06:27:49.027Z,5.10
2019-01-05T06:31:15.442Z,5.10
2019-01-05T06:34:41.893Z,5.10
2019-01-05T06:38:08.270Z,5.10
2019-01-05T06:41:34.682Z,5.10
2019-01-05T06:45:01.110Z,5.20
2019-01-05T06:47:55.588Z,5.20
2019-01-05T06:51:01.753Z,5.20
2019-01-05T06:54:01.757Z,5.30
2019-01-05T06:57:04.934Z,5.30
2019-01-05T07:00:04.698Z,5.30
2019-01-05T07:03:04.457Z,5.40
2019-01-05T07:06:04.318Z,5.40
2019-01-05T07:09:04.670Z,5.40
2019-01-05T07:12:11.623Z,5.50
2019-01-05T07:15:11.418Z,5.50
2019-01-05T07:18:12.207Z,5.50
2019-01-05T07:21:10.270Z,5.50
2019-01-05T07:24:10.492Z,5.60
2019-01-05T07:27:13.950Z,5.60
2019-01-05T07:30:13.607Z,5.60
2019-01-05T07:33:13.746Z,5.60
2019-01-05T07:36:13.430Z,5.60
2019-01-05T07:39:13.887Z,5.60
2019-01-05T07:42:13.965Z,5.60
2019-01-05T07:45:14.355Z,5.60
2019-01-05T07:48:14.690Z,5.60
2019-01-05T07:51:14.241Z,5.60
2019-01-05T07:54:13.749Z,5.60
2019-01-05T07:57:13.538Z,5.60
2019-01-05T08:00:11.717Z,5.60
2019-01-05T08:03:14.921Z,5.60
2019-01-05T08:06:15.994Z,5.60
2019-01-05T08:09:16.859Z,5.60
2019-01-05T08:12:22.961Z,5.60
2019-01-05T08:15:22.477Z,5.60
2019-01-05T08:18:28.088Z,5.60
2019-01-05T08:21:25.477Z,5.60
2019-01-05T08:24:25.530Z,5.60
2019-01-05T08:30:33.247Z,5.60
2019-01-05T08:33:33.579Z,5.60
2019-01-05T08:36:40.331Z,5.60
2019-01-05T08:39:40.650Z,5.60
2019-01-05T08:42:40.991Z,5.60
2019-01-05T08:45:46.950Z,5.60
2019-01-05T08:48:49.502Z,5.70
2019-01-05T08:51:49.472Z,5.60
2019-01-05T08:54:49.581Z,5.70
2019-01-05T08:57:51.144Z,5.70
2019-01-05T09:00:51.715Z,5.70
2019-01-05T09:03:58.541Z,5.70
2019-01-05T09:06:58.973Z,5.70
2019-01-05T09:09:59.114Z,5.70
2019-01-05T09:12:59.647Z,5.70
2019-01-05T09:16:03.075Z,5.70
2019-01-05T09:19:02.813Z,5.70
2019-01-05T09:22:02.556Z,5.70
2019-01-05T09:25:05.588Z,5.70
2019-01-05T09:28:08.515Z,5.80
2019-01-05T09:31:09.172Z,5.70
2019-01-05T09:34:09.216Z,5.70
2019-01-05T09:37:09.171Z,5.70
2019-01-05T09:40:08.802Z,5.70
2019-01-05T09:43:08.352Z,5.80
2019-01-05T09:46:12.140Z,5.70
2019-01-05T09:49:12.169Z,5.70
2019-01-05T09:52:12.182Z,5.70
2019-01-05T09:55:11.666Z,5.70
2019-01-05T09:58:11.644Z,5.80
2019-01-05T10:01:18.007Z,5.80
2019-01-05T10:04:17.611Z,5.70
2019-01-05T10:07:18.019Z,5.70
2019-01-05T10:10:18.402Z,5.80
2019-01-05T10:13:17.925Z,5.80
2019-01-05T10:16:17.462Z,5.80
2019-01-05T10:19:17.677Z,5.80
2019-01-05T10:22:18.161Z,5.80
2019-01-05T10:25:20.569Z,5.80
2019-01-05T10:28:20.335Z,5.80
2019-01-05T10:31:22.770Z,5.80
2019-01-05T10:34:22.915Z,5.80
2019-01-05T10:37:22.401Z,5.80
2019-01-05T10:40:21.867Z,5.80
2019-01-05T10:43:21.525Z,5.80
2019-01-05T10:46:17.756Z,5.80
2019-01-05T10:49:17.380Z,5.80
2019-01-05T10:55:35.770Z,5.80
2019-01-05T10:58:35.861Z,5.80
2019-01-05T11:01:35.380Z,5.80
2019-01-05T11:04:35.145Z,5.80
2019-01-05T11:07:34.811Z,5.80
2019-01-05T11:10:41.044Z,5.80
2019-01-05T11:13:41.190Z,5.80
2019-01-05T11:16:42.148Z,5.90
2019-01-05T11:19:44.670Z,5.80
2019-01-05T11:22:44.736Z,5.90
2019-01-05T11:25:47.184Z,5.90
2019-01-05T11:28:46.090Z,5.80
2019-01-05T11:31:46.830Z,5.90
2019-01-05T11:34:53.058Z,5.90
2019-01-05T11:37:53.518Z,5.90
2019-01-05T11:40:54.209Z,5.90
2019-01-05T11:43:54.112Z,5.90
2019-01-05T11:46:56.767Z,5.90
2019-01-05T11:49:57.018Z,5.90
2019-01-05T11:53:00.692Z,5.90
2019-01-05T11:56:06.826Z,5.90
2019-01-05T11:59:07.208Z,5.90
2019-01-05T12:02:06.942Z,5.90
2019-01-05T12:05:08.605Z,5.90
2019-01-05T12:08:09.105Z,5.90
2019-01-05T12:11:09.502Z,6.00
2019-01-05T12:14:12.650Z,6.00
2019-01-05T12:17:12.586Z,6.00
2019-01-05T12:20:12.685Z,6.00
2019-01-05T12:23:13.394Z,6.00
2019-01-05T12:26:13.294Z,6.00
2019-01-05T12:29:07.308Z,6.00
2019-01-05T12:32:14.922Z,6.00
2019-01-05T12:35:15.735Z,5.90
2019-01-05T12:38:16.339Z,6.00
2019-01-05T12:41:16.461Z,6.00
2019-01-05T12:44:20.166Z,6.00
2019-01-05T12:47:20.542Z,6.00
2019-01-05T12:50:20.678Z,6.00
2019-01-05T12:53:21.358Z,6.00
2019-01-05T12:59:57.587Z,6.00
2019-01-05T13:03:23.973Z,6.00
2019-01-05T13:06:50.679Z,6.00
2019-01-05T13:10:17.079Z,6.10
2019-01-05T13:13:43.780Z,6.10
2019-01-05T13:17:10.470Z,6.00
2019-01-05T13:20:36.936Z,6.10
2019-01-05T13:23:55.112Z,6.10
2019-01-05T13:27:21.786Z,6.10
2019-01-05T13:34:20.830Z,6.00
2019-01-05T13:37:47.378Z,6.00
2019-01-05T13:40:35.964Z,6.00
2019-01-05T13:43:35.868Z,6.00
2019-01-05T13:49:54.439Z,6.00
2019-01-05T13:52:55.143Z,5.90
2019-01-05T13:55:55.242Z,6.00
2019-01-05T13:58:55.549Z,6.00
2019-01-05T14:01:55.744Z,6.00
2019-01-05T14:04:57.664Z,6.00
2019-01-05T14:07:57.707Z,5.90
2019-01-05T14:10:58.326Z,5.90
2019-01-05T14:13:58.959Z,5.90
2019-01-05T14:16:59.314Z,5.90
2019-01-05T14:19:59.592Z,5.90
2019-01-05T14:25:58.535Z,5.90
2019-01-05T14:28:58.673Z,5.90
2019-01-05T14:31:58.970Z,5.80
2019-01-05T14:34:59.138Z,5.90
2019-01-05T14:38:10.102Z,5.90
2019-01-05T14:41:05.906Z,5.80
2019-01-05T14:44:06.295Z,5.80
2019-01-05T14:47:06.015Z,5.80
2019-01-05T14:50:06.071Z,5.80
2019-01-05T14:53:05.660Z,5.80
2019-01-05T14:56:03.724Z,5.80
2019-01-05T14:59:03.868Z,5.80
2019-01-05T15:02:10.245Z,5.80
2019-01-05T15:05:10.349Z,5.80
2019-01-05T15:08:10.703Z,5.80
2019-01-05T15:11:10.878Z,5.80
2019-01-05T15:14:10.390Z,5.70
2019-01-05T15:17:11.526Z,5.70
2019-01-05T15:20:07.587Z,5.80
2019-01-05T15:23:07.935Z,5.80
2019-01-05T15:26:07.754Z,5.70
2019-01-05T15:29:14.348Z,5.70
2019-01-05T15:32:13.943Z,5.70
2019-01-05T15:35:17.553Z,5.70
2019-01-05T15:38:17.482Z,5.60
2019-01-05T15:41:17.108Z,5.60
2019-01-05T15:44:16.767Z,5.60
2019-01-05T15:47:16.509Z,5.60
2019-01-05T15:50:13.177Z,5.60
2019-01-05T15:53:12.781Z,5.60
2019-01-05T15:56:13.281Z,5.60
2019-01-05T15:59:13.633Z,5.60
2019-01-05T16:02:13.848Z,5.60
2019-01-05T16:05:14.100Z,5.50
2019-01-05T16:08:14.439Z,5.60
2019-01-05T16:11:14.909Z,5.60
2019-01-05T16:14:20.351Z,5.50
2019-01-05T16:17:20.907Z,5.50
2019-01-05T16:20:24.230Z,5.50
2019-01-05T16:23:24.034Z,5.50
2019-01-05T16:26:24.047Z,5.50
2019-01-05T16:29:16.161Z,5.50
2019-01-05T16:32:16.586Z,5.50
2019-01-05T16:35:16.888Z,5.50
2019-01-05T16:38:16.895Z,5.50
2019-01-05T16:41:20.132Z,5.50
2019-01-05T16:44:20.253Z,5.40
2019-01-05T16:47:19.983Z,5.50
2019-01-05T16:50:19.719Z,5.40
2019-01-05T16:53:19.517Z,5.50
2019-01-05T16:56:25.184Z,5.50
2019-01-05T16:59:27.845Z,5.40
2019-01-05T17:02:28.330Z,5.50
2019-01-05T17:05:28.661Z,5.40
2019-01-05T17:08:27.960Z,5.40
2019-01-05T17:11:31.491Z,5.50
2019-01-05T17:14:31.467Z,5.40
2019-01-05T17:17:32.095Z,5.40
2019-01-05T17:20:29.096Z,5.40
2019-01-05T17:23:31.724Z,5.40
2019-01-05T17:26:34.041Z,5.40
2019-01-05T17:29:34.376Z,5.40
2019-01-05T17:32:31.128Z,5.40
2019-01-05T17:35:31.453Z,5.40
2019-01-05T17:38:32.144Z,5.40
2019-01-05T17:41:32.893Z,5.40
2019-01-05T17:44:33.272Z,5.40
2019-01-05T17:47:32.962Z,5.40
2019-01-05T17:50:32.510Z,5.40
2019-01-05T17:53:32.402Z,5.40
2019-01-05T17:56:38.196Z,5.30
2019-01-05T17:59:38.429Z,5.40
2019-01-05T18:02:38.728Z,5.40
2019-01-05T18:05:35.406Z,5.40
2019-01-05T18:08:38.625Z,5.40
2019-01-05T18:11:44.985Z,5.40
2019-01-05T18:14:45.349Z,5.40
2019-01-05T18:17:44.832Z,5.30
2019-01-05T18:20:44.686Z,5.30
2019-01-05T18:23:51.278Z,5.40
2019-01-05T18:26:52.589Z,5.30
2019-01-05T18:29:52.609Z,5.40
2019-01-05T18:32:52.504Z,5.30
2019-01-05T18:35:52.982Z,5.30
2019-01-05T18:38:53.760Z,5.40
2019-01-05T18:45:13.510Z,5.40
2019-01-05T18:48:13.185Z,5.30
2019-01-05T18:51:19.476Z,5.30
2019-01-05T18:54:19.953Z,5.40
2019-01-05T18:57:19.532Z,5.30
2019-01-05T19:00:20.379Z,5.30
2019-01-05T19:03:12.004Z,5.30
2019-01-05T19:09:14.319Z,5.30
2019-01-05T19:12:15.158Z,5.30
2019-01-05T19:15:15.046Z,5.30
2019-01-05T19:18:18.003Z,5.30
2019-01-05T19:21:17.681Z,5.30
2019-01-05T19:24:18.038Z,5.30
2019-01-05T19:27:17.638Z,5.30
2019-01-05T19:30:18.388Z,5.30
2019-01-05T19:33:21.293Z,5.30
2019-01-05T19:36:20.999Z,5.30
2019-01-05T19:39:20.563Z,5.30
2019-01-05T19:42:23.821Z,5.30
2019-01-05T19:45:24.258Z,5.30
2019-01-05T19:48:24.014Z,5.30
2019-01-05T19:51:30.695Z,5.30
2019-01-05T19:54:33.785Z,5.30
2019-01-05T19:57:34.115Z,5.30
2019-01-05T20:00:41.235Z,5.30
2019-01-05T20:03:40.686Z,5.30
2019-01-05T20:06:41.720Z,5.30
2019-01-05T20:09:48.210Z,5.30
2019-01-05T20:12:47.863Z,5.30
2019-01-05T20:16:14.294Z,5.30
2019-01-05T20:19:21.679Z,5.30
2019-01-05T20:22:29.112Z,5.30
2019-01-05T20:25:36.869Z,5.30
2019-01-05T20:28:37.103Z,5.30
2019-01-05T20:31:43.041Z,5.30
2019-01-05T20:34:43.031Z,5.30
2019-01-05T20:37:46.705Z,5.30
2019-01-05T20:40:46.909Z,5.30
2019-01-05T20:43:46.482Z,5.30
2019-01-05T20:46:46.690Z,5.30
2019-01-05T20:49:46.513Z,5.30
2019-01-05T20:52:53.906Z,5.30
2019-01-05T20:56:01.297Z,5.30
2019-01-05T20:59:08.844Z,5.30
2019-01-05T21:02:16.622Z,5.30
2019-01-05T21:05:28.054Z,5.30
2019-01-05T21:08:33.025Z,5.30
2019-01-05T21:11:40.622Z,5.30
2019-01-05T21:14:48.056Z,5.30
2019-01-05T21:17:55.528Z,5.30
2019-01-05T21:21:03.255Z,5.30
2019-01-05T21:24:10.990Z,5.30
2019-01-05T21:27:14.802Z,5.30
2019-01-05T21:30:16.798Z,5.30
2019-01-05T21:33:25.543Z,5.30
2019-01-05T21:39:04.615Z,5.20
2019-01-05T21:42:04.944Z,5.20
2019-01-05T21:45:08.114Z,5.20
2019-01-05T21:48:08.606Z,5.20
2019-01-05T21:51:12.445Z,5.20
2019-01-05T21:54:12.593Z,5.20
2019-01-05T21:57:19.157Z,5.30
2019-01-05T22:00:18.752Z,5.30
2019-01-05T22:03:25.478Z,5.30
2019-01-05T22:06:19.421Z,5.30
2019-01-05T22:09:19.114Z,5.30
2019-01-05T22:12:22.874Z,5.30
2019-01-05T22:15:23.332Z,5.30
2019-01-05T22:18:25.250Z,5.20
2019-01-05T22:21:25.489Z,5.30
2019-01-05T22:24:25.509Z,5.30
2019-01-05T22:27:22.240Z,5.30
2019-01-05T22:30:20.267Z,5.20
2019-01-05T22:33:19.886Z,5.20
2019-01-05T22:36:22.516Z,5.20
2019-01-05T22:39:22.091Z,5.20
2019-01-05T22:42:21.720Z,5.20
2019-01-05T22:45:25.354Z,5.20
2019-01-05T22:48:28.869Z,5.20
2019-01-05T22:51:28.949Z,5.30
2019-01-05T22:54:24.849Z,5.20
2019-01-05T22:57:25.034Z,5.20
2019-01-05T23:00:25.622Z,5.20
2019-01-05T23:03:26.036Z,5.20
2019-01-05T23:06:26.113Z,5.10
2019-01-05T23:09:25.324Z,5.10
2019-01-05T23:12:25.738Z,5.10
2019-01-05T23:15:23.301Z,5.10
2019-01-05T23:18:23.554Z,5.10
2019-01-05T23:21:23.906Z,5.10
2019-01-05T23:24:24.581Z,5.10
2019-01-05T23:27:24.598Z,5.10
2019-01-05T23:30:24.858Z,5.10
2019-01-05T23:33:24.382Z,5.10
2019-01-05T23:36:23.977Z,5.10
2019-01-05T23:39:26.517Z,5.10
2019-01-05T23:42:26.185Z,5.10
2019-01-05T23:45:26.683Z,5.10
2019-01-05T23:48:26.991Z,5.10
2019-01-05T23:51:25.353Z,5.10
2019-01-05T23:54:25.054Z,5.10
2019-01-05T23:57:24.590Z,5.00
