createdAt,value
2018-06-21T16:43:19.433Z,24.42
2018-06-21T16:44:19.479Z,24.46
2018-06-21T16:45:19.530Z,24.45
2018-06-21T16:46:19.571Z,24.84
2018-06-21T16:47:19.750Z,24.83
2018-06-21T16:48:19.665Z,24.88
2018-06-21T16:49:19.720Z,25.20
2018-06-21T16:50:19.765Z,25.35
2018-06-21T16:51:19.805Z,25.38
2018-06-21T16:52:19.855Z,25.25
2018-06-21T16:53:20.075Z,24.20
2018-06-21T16:54:20.043Z,24.37
2018-06-21T16:55:19.992Z,24.09
2018-06-21T16:56:20.041Z,24.62
2018-06-21T16:57:20.091Z,25.13
2018-06-21T16:58:20.129Z,24.95
2018-06-21T16:59:20.199Z,24.53
2018-06-21T17:00:20.221Z,24.52
2018-06-21T17:01:20.267Z,24.61
2018-06-21T17:02:20.315Z,24.57
2018-06-21T17:03:20.362Z,24.50
2018-06-21T17:04:20.407Z,24.15
2018-06-21T17:05:20.457Z,23.87
2018-06-21T17:06:20.499Z,23.78
2018-06-21T17:07:20.547Z,23.22
2018-06-21T17:08:20.590Z,22.88
2018-06-21T17:09:20.636Z,22.91
2018-06-21T17:10:20.690Z,22.31
2018-06-21T17:11:20.726Z,21.58
2018-06-21T17:12:20.773Z,21.49
2018-06-21T17:13:20.817Z,21.54
2018-06-21T17:14:20.861Z,21.42
2018-06-21T17:15:20.911Z,20.88
2018-06-21T17:16:20.961Z,20.77
2018-06-21T17:17:20.995Z,20.87
2018-06-21T17:18:21.046Z,20.87
2018-06-21T17:19:21.241Z,20.98
2018-06-21T17:20:21.128Z,21.12
2018-06-21T17:21:21.176Z,21.35
2018-06-21T17:22:21.214Z,21.50
2018-06-21T17:23:21.259Z,21.07
2018-06-21T17:24:21.305Z,21.04
2018-06-21T17:25:21.345Z,20.85
2018-06-21T17:26:21.395Z,20.38
2018-06-21T17:27:21.434Z,20.14
2018-06-21T17:28:21.485Z,19.94
2018-06-21T17:29:21.524Z,19.50
2018-06-21T17:30:21.564Z,19.37
2018-06-21T17:31:21.611Z,19.18
2018-06-21T17:32:21.648Z,19.25
2018-06-21T17:33:21.686Z,19.22
2018-06-21T17:34:21.731Z,19.08
2018-06-21T17:35:21.774Z,19.07
2018-06-21T17:36:21.816Z,18.92
2018-06-21T17:37:21.862Z,19.08
2018-06-21T17:38:21.906Z,19.18
2018-06-21T17:39:21.940Z,19.08
2018-06-21T17:40:21.989Z,18.99
2018-06-21T17:41:22.022Z,18.80
2018-06-21T17:42:22.065Z,18.75
2018-06-21T17:43:22.122Z,18.72
2018-06-21T17:44:22.148Z,18.50
2018-06-21T17:45:22.207Z,18.51
2018-06-21T17:46:22.232Z,18.47
2018-06-21T17:47:22.269Z,18.30
2018-06-21T17:48:22.316Z,18.29
2018-06-21T17:49:22.353Z,18.36
2018-06-21T17:50:22.395Z,18.32
2018-06-21T17:51:22.466Z,18.47
2018-06-21T17:52:22.478Z,18.45
2018-06-21T17:53:22.513Z,18.47
2018-06-21T17:54:22.555Z,18.48
2018-06-21T17:55:22.600Z,18.51
2018-06-21T17:56:22.637Z,18.52
2018-06-21T17:57:22.687Z,18.42
2018-06-21T17:58:22.722Z,18.26
2018-06-21T17:59:22.756Z,18.20
2018-06-21T18:00:22.806Z,18.12
2018-06-21T18:01:22.835Z,18.08
2018-06-21T18:02:22.931Z,18.00
2018-06-21T18:03:22.920Z,17.93
2018-06-21T18:04:22.961Z,17.93
2018-06-21T18:05:22.998Z,17.95
2018-06-21T18:06:23.038Z,17.92
2018-06-21T18:07:23.081Z,17.89
2018-06-21T18:08:23.118Z,17.79
2018-06-21T18:09:23.157Z,17.75
2018-06-21T18:10:23.373Z,17.74
2018-06-21T18:11:23.236Z,17.71
2018-06-21T18:12:23.285Z,17.72
2018-06-21T18:13:23.343Z,17.72
2018-06-21T18:14:23.355Z,17.63
2018-06-21T18:15:23.407Z,17.68
2018-06-21T18:16:23.435Z,17.68
2018-06-21T18:17:23.475Z,17.56
2018-06-21T18:18:23.513Z,17.46
2018-06-21T18:19:23.563Z,17.55
2018-06-21T18:20:23.592Z,17.41
2018-06-21T18:21:23.631Z,17.54
2018-06-21T18:22:23.672Z,17.49
2018-06-21T18:23:23.712Z,17.40
2018-06-21T18:24:23.753Z,17.40
2018-06-21T18:25:23.788Z,17.43
2018-06-21T18:26:23.836Z,17.49
2018-06-21T18:27:23.869Z,17.46
2018-06-21T18:28:23.907Z,17.54
2018-06-21T18:29:23.953Z,17.49
2018-06-21T18:30:23.993Z,17.43
2018-06-21T18:31:24.029Z,17.41
2018-06-21T18:32:24.063Z,17.44
2018-06-21T18:33:24.103Z,17.34
2018-06-21T18:34:24.146Z,17.26
2018-06-21T18:35:24.246Z,17.33
2018-06-21T18:36:24.233Z,17.26
2018-06-21T18:37:24.259Z,17.22
2018-06-21T18:38:24.298Z,17.31
2018-06-21T18:39:24.338Z,17.33
2018-06-21T18:40:24.377Z,17.34
2018-06-21T18:41:24.416Z,17.33
2018-06-21T18:42:24.454Z,17.23
2018-06-21T18:43:24.498Z,17.34
2018-06-21T18:44:24.555Z,17.25
2018-06-21T18:45:24.576Z,17.31
2018-06-21T18:46:24.612Z,17.26
2018-06-21T18:47:24.652Z,17.36
2018-06-21T18:48:24.689Z,17.30
2018-06-21T18:49:24.728Z,17.30
2018-06-21T18:50:24.765Z,17.23
2018-06-21T18:51:24.818Z,17.18
2018-06-21T18:52:24.845Z,17.15
2018-06-21T18:53:24.881Z,17.08
2018-06-21T18:54:24.948Z,17.01
2018-06-21T18:55:24.961Z,17.01
2018-06-21T18:56:25.004Z,16.97
2018-06-21T18:57:25.042Z,17.03
2018-06-21T18:58:25.077Z,16.94
2018-06-21T18:59:25.117Z,16.89
2018-06-21T19:00:25.166Z,16.81
2018-06-21T19:01:25.204Z,16.86
2018-06-21T19:02:25.239Z,16.79
2018-06-21T19:03:25.411Z,16.70
2018-06-21T19:04:25.383Z,16.73
2018-06-21T19:05:25.348Z,16.71
2018-06-21T19:06:25.394Z,16.68
2018-06-21T19:07:25.426Z,16.66
2018-06-21T19:08:25.464Z,16.58
2018-06-21T19:09:25.511Z,16.57
2018-06-21T19:10:25.657Z,16.46
2018-06-21T19:11:25.591Z,16.41
2018-06-21T19:12:25.628Z,16.52
2018-06-21T19:13:25.666Z,16.38
2018-06-21T19:14:25.700Z,16.28
2018-06-21T19:15:25.734Z,16.25
2018-06-21T19:16:25.772Z,16.17
2018-06-21T19:17:25.814Z,16.17
2018-06-21T19:18:25.852Z,16.12
2018-06-21T19:19:25.906Z,16.09
2018-06-21T19:20:25.926Z,16.08
2018-06-21T19:21:25.964Z,16.08
2018-06-21T19:22:26.003Z,16.04
2018-06-21T19:23:26.051Z,15.92
2018-06-21T19:24:26.080Z,15.94
2018-06-21T19:25:26.120Z,15.94
2018-06-21T19:26:26.199Z,15.94
2018-06-21T19:27:26.204Z,15.89
2018-06-21T19:28:26.241Z,15.93
2018-06-21T19:29:26.441Z,15.93
2018-06-21T19:30:26.310Z,15.84
2018-06-21T19:31:26.348Z,15.90
2018-06-21T19:32:26.387Z,15.90
2018-06-21T19:33:26.426Z,15.86
2018-06-21T19:34:26.469Z,15.87
2018-06-21T19:35:26.504Z,15.86
2018-06-21T19:36:26.551Z,15.84
2018-06-21T19:37:26.575Z,15.80
2018-06-21T19:38:26.615Z,15.89
2018-06-21T19:39:26.653Z,15.86
2018-06-21T19:40:26.692Z,15.86
2018-06-21T19:41:26.730Z,15.80
2018-06-21T19:42:26.778Z,15.87
2018-06-21T19:43:26.809Z,15.75
2018-06-21T19:44:26.846Z,15.84
2018-06-21T19:45:26.889Z,15.84
2018-06-21T19:46:26.928Z,15.76
2018-06-21T19:47:26.964Z,15.83
2018-06-21T19:48:26.997Z,15.83
2018-06-21T19:49:27.067Z,15.86
2018-06-21T19:50:27.073Z,15.86
2018-06-21T19:51:27.110Z,15.74
2018-06-21T19:52:27.149Z,15.82
2018-06-21T19:53:27.190Z,15.78
2018-06-21T19:54:27.225Z,15.80
2018-06-21T19:55:27.266Z,15.78
2018-06-21T19:56:27.304Z,15.72
2018-06-21T19:57:27.345Z,15.82
2018-06-21T19:58:27.459Z,15.75
2018-06-21T19:59:27.418Z,15.82
2018-06-21T20:00:27.557Z,15.82
2018-06-21T20:01:27.497Z,15.83
2018-06-21T20:02:27.544Z,15.71
2018-06-21T20:03:27.568Z,15.75
2018-06-21T20:04:27.609Z,15.82
2018-06-21T20:05:27.651Z,15.71
2018-06-21T20:06:27.688Z,15.80
2018-06-21T20:07:27.732Z,15.76
2018-06-21T20:08:27.761Z,15.69
2018-06-21T20:09:27.803Z,15.74
2018-06-21T20:10:27.833Z,15.72
2018-06-21T20:11:27.869Z,15.69
2018-06-21T20:12:27.912Z,15.69
2018-06-21T20:13:27.946Z,15.68
2018-06-21T20:14:27.986Z,15.72
2018-06-21T20:15:28.077Z,15.64
2018-06-21T20:16:28.062Z,15.65
2018-06-21T20:17:28.101Z,15.57
2018-06-21T20:18:28.186Z,15.57
2018-06-21T20:19:28.181Z,15.49
2018-06-21T20:20:28.212Z,15.49
2018-06-21T20:21:28.251Z,15.53
2018-06-21T20:22:28.298Z,15.38
2018-06-21T20:23:28.328Z,15.10
2018-06-21T20:24:28.364Z,14.99
2018-06-21T20:25:28.405Z,14.70
2018-06-21T20:26:28.449Z,14.40
2018-06-21T20:27:28.483Z,14.10
2018-06-21T20:28:28.515Z,13.88
2018-06-21T20:29:28.557Z,13.67
2018-06-21T20:30:28.592Z,13.55
2018-06-21T20:31:28.628Z,13.33
2018-06-21T20:32:28.666Z,13.11
2018-06-21T20:33:28.703Z,13.07
2018-06-21T20:34:28.741Z,12.93
2018-06-21T20:35:28.779Z,12.87
2018-06-21T20:36:28.815Z,12.86
2018-06-21T20:37:28.860Z,12.79
2018-06-21T20:38:28.892Z,12.72
2018-06-21T20:39:28.928Z,12.70
2018-06-21T20:40:28.976Z,12.65
2018-06-21T20:41:29.003Z,12.60
2018-06-21T20:42:29.043Z,12.64
2018-06-21T20:43:29.076Z,12.62
2018-06-21T20:44:29.113Z,12.57
2018-06-21T20:45:29.154Z,12.59
2018-06-21T20:46:29.188Z,12.60
2018-06-21T20:47:29.225Z,12.52
2018-06-21T20:48:29.267Z,12.54
2018-06-21T20:49:29.315Z,12.50
2018-06-21T20:50:29.390Z,12.50
2018-06-21T20:51:29.373Z,12.53
2018-06-21T20:52:29.414Z,12.49
2018-06-21T20:53:29.466Z,12.37
2018-06-21T20:54:29.484Z,12.42
2018-06-21T20:55:29.522Z,12.39
2018-06-21T20:56:29.565Z,12.32
2018-06-21T20:57:29.596Z,12.32
2018-06-21T20:58:29.632Z,12.28
2018-06-21T20:59:29.672Z,12.23
2018-06-21T21:00:29.709Z,12.23
2018-06-21T21:01:29.746Z,12.14
2018-06-21T21:02:29.889Z,12.23
2018-06-21T21:03:29.853Z,12.19
2018-06-21T21:04:29.862Z,12.20
2018-06-21T21:05:29.889Z,12.17
2018-06-21T21:06:29.926Z,12.14
2018-06-21T21:07:29.963Z,12.19
2018-06-21T21:08:30.000Z,12.21
2018-06-21T21:09:30.046Z,12.14
2018-06-21T21:10:30.073Z,12.13
2018-06-21T21:11:30.115Z,12.14
2018-06-21T21:12:30.145Z,12.16
2018-06-21T21:13:30.182Z,12.19
2018-06-21T21:14:30.217Z,12.23
2018-06-21T21:15:30.262Z,12.24
2018-06-21T21:16:30.325Z,12.31
2018-06-21T21:17:30.326Z,12.39
2018-06-21T21:18:30.363Z,12.39
2018-06-21T21:19:30.400Z,12.42
2018-06-21T21:20:30.440Z,12.42
2018-06-21T21:21:30.474Z,12.47
2018-06-21T21:22:30.533Z,12.41
2018-06-21T21:23:30.549Z,12.47
2018-06-21T21:24:30.616Z,12.47
2018-06-21T21:25:30.621Z,12.42
2018-06-21T21:26:30.681Z,12.47
2018-06-21T21:27:30.744Z,12.34
2018-06-21T21:28:30.812Z,12.41
2018-06-21T21:29:30.767Z,12.41
2018-06-21T21:30:30.806Z,12.41
2018-06-21T21:31:30.847Z,12.38
2018-06-21T21:32:30.945Z,12.42
2018-06-21T21:33:30.912Z,12.49
2018-06-21T21:34:30.949Z,12.47
2018-06-21T21:35:30.997Z,12.53
2018-06-21T21:36:31.089Z,12.60
2018-06-21T21:37:31.057Z,12.72
2018-06-21T21:38:31.095Z,12.77
2018-06-21T21:39:31.131Z,12.77
2018-06-21T21:40:31.172Z,12.75
2018-06-21T21:41:31.233Z,12.79
2018-06-21T21:42:31.245Z,12.82
2018-06-21T21:43:31.278Z,12.93
2018-06-21T21:44:31.315Z,12.92
2018-06-21T21:45:31.350Z,12.89
2018-06-21T21:46:31.388Z,12.95
2018-06-21T21:47:31.424Z,12.92
2018-06-21T21:48:31.460Z,12.92
2018-06-21T21:49:31.501Z,12.87
2018-06-21T21:50:31.533Z,12.87
2018-06-21T21:51:31.568Z,12.90
2018-06-21T21:52:31.666Z,12.83
2018-06-21T21:53:31.652Z,12.79
2018-06-21T21:54:31.687Z,12.90
2018-06-21T21:55:31.716Z,12.86
2018-06-21T21:56:31.755Z,12.86
2018-06-21T21:57:31.805Z,12.89
2018-06-21T21:58:31.826Z,12.86
2018-06-21T21:59:31.861Z,12.96
2018-06-21T22:00:31.898Z,12.85
2018-06-21T22:01:31.964Z,12.85
2018-06-21T22:02:31.969Z,12.85
2018-06-21T22:03:32.009Z,12.82
2018-06-21T22:04:32.054Z,12.79
2018-06-21T22:05:32.080Z,12.86
2018-06-21T22:06:32.159Z,12.75
2018-06-21T22:07:32.163Z,12.77
2018-06-21T22:08:32.192Z,12.77
2018-06-21T22:09:32.242Z,12.77
2018-06-21T22:10:32.263Z,12.72
2018-06-21T22:11:32.300Z,12.77
2018-06-21T22:12:32.336Z,12.67
2018-06-21T22:13:32.375Z,12.60
2018-06-21T22:14:32.414Z,12.65
2018-06-21T22:15:32.446Z,12.60
2018-06-21T22:16:32.482Z,12.57
2018-06-21T22:17:32.523Z,12.53
2018-06-21T22:18:32.552Z,12.46
2018-06-21T22:19:32.590Z,12.47
2018-06-21T22:20:32.629Z,12.50
2018-06-21T22:21:32.675Z,12.52
2018-06-21T22:22:32.699Z,12.52
2018-06-21T22:23:32.737Z,12.53
2018-06-21T22:24:32.772Z,12.54
2018-06-21T22:25:32.808Z,12.49
2018-06-21T22:26:32.852Z,12.53
2018-06-21T22:27:32.882Z,12.52
2018-06-21T22:28:32.917Z,12.47
2018-06-21T22:29:32.953Z,12.46
2018-06-21T22:30:33.012Z,12.53
2018-06-21T22:31:33.027Z,12.47
2018-06-21T22:32:33.062Z,12.53
2018-06-21T22:33:33.099Z,12.52
2018-06-21T22:34:33.144Z,12.42
2018-06-21T22:35:33.173Z,12.42
2018-06-21T22:36:33.207Z,12.41
2018-06-21T22:37:33.252Z,12.37
2018-06-21T22:38:33.285Z,12.38
2018-06-21T22:39:33.317Z,12.34
2018-06-21T22:40:33.354Z,12.34
2018-06-21T22:41:33.389Z,12.24
2018-06-21T22:42:33.429Z,12.32
2018-06-21T22:43:33.461Z,12.23
2018-06-21T22:44:33.498Z,12.20
2018-06-21T22:45:33.535Z,12.23
2018-06-21T22:46:33.579Z,12.28
2018-06-21T22:47:33.607Z,12.16
2018-06-21T22:48:33.642Z,12.14
2018-06-21T22:49:33.682Z,12.14
2018-06-21T22:50:33.770Z,12.13
2018-06-21T22:51:33.770Z,11.99
2018-06-21T22:52:33.788Z,11.96
2018-06-21T22:53:33.821Z,11.96
2018-06-21T22:54:33.858Z,12.04
2018-06-21T22:55:33.895Z,12.01
2018-06-21T22:56:33.933Z,11.94
2018-06-21T22:57:33.974Z,12.04
2018-06-21T22:58:34.006Z,11.99
2018-06-21T22:59:34.039Z,11.99
2018-06-21T23:00:34.086Z,11.98
2018-06-21T23:01:34.113Z,11.95
2018-06-21T23:02:34.147Z,11.91
2018-06-21T23:03:34.184Z,11.91
2018-06-21T23:04:34.272Z,11.85
2018-06-21T23:05:34.275Z,11.85
2018-06-21T23:06:34.300Z,11.90
2018-06-21T23:07:34.333Z,11.86
2018-06-21T23:08:34.364Z,11.76
2018-06-21T23:09:34.401Z,11.82
2018-06-21T23:10:34.435Z,11.80
2018-06-21T23:11:34.484Z,11.76
2018-06-21T23:12:34.510Z,11.70
2018-06-21T23:13:34.547Z,11.73
2018-06-21T23:14:34.597Z,11.70
2018-06-21T23:15:34.622Z,11.60
2018-06-21T23:16:34.653Z,11.61
2018-06-21T23:17:34.691Z,11.52
2018-06-21T23:18:34.777Z,11.46
2018-06-21T23:19:34.760Z,11.39
2018-06-21T23:20:34.798Z,11.37
2018-06-21T23:21:34.833Z,11.36
2018-06-21T23:22:34.868Z,11.33
2018-06-21T23:23:34.903Z,11.32
2018-06-21T23:24:34.943Z,11.47
2018-06-21T23:25:34.977Z,11.46
2018-06-21T23:26:35.012Z,11.46
2018-06-21T23:27:35.052Z,11.37
2018-06-21T23:28:35.088Z,11.33
2018-06-21T23:29:35.121Z,11.36
2018-06-21T23:30:35.161Z,11.36
2018-06-21T23:31:35.192Z,11.29
2018-06-21T23:32:35.230Z,11.22
2018-06-21T23:33:35.266Z,11.21
2018-06-21T23:34:35.300Z,11.35
2018-06-21T23:35:35.336Z,11.36
2018-06-21T23:36:35.373Z,11.36
2018-06-21T23:37:35.412Z,11.36
2018-06-21T23:38:35.451Z,11.32
2018-06-21T23:39:35.487Z,11.42
2018-06-21T23:40:35.517Z,11.51
2018-06-21T23:41:35.550Z,11.51
2018-06-21T23:42:35.590Z,11.54
2018-06-21T23:43:35.623Z,11.49
2018-06-21T23:44:35.822Z,11.57
2018-06-21T23:45:35.695Z,11.61
2018-06-21T23:46:35.731Z,11.65
2018-06-21T23:47:35.767Z,11.62
2018-06-21T23:48:35.804Z,11.67
2018-06-21T23:49:35.842Z,11.70
2018-06-21T23:50:35.875Z,11.67
2018-06-21T23:51:35.918Z,11.62
2018-06-21T23:52:35.948Z,11.67
2018-06-21T23:53:35.981Z,11.69
2018-06-21T23:54:36.020Z,11.75
2018-06-21T23:55:36.054Z,11.70
2018-06-21T23:56:36.089Z,11.70
2018-06-21T23:57:36.123Z,11.67
2018-06-21T23:58:36.161Z,11.64
2018-06-21T23:59:36.195Z,11.75
