createdAt,value
2018-06-28T00:01:07.451Z,20.07
2018-06-28T00:03:36.421Z,20.03
2018-06-28T00:06:06.129Z,20.03
2018-06-28T00:08:35.989Z,20.00
2018-06-28T00:11:05.436Z,19.96
2018-06-28T00:13:34.761Z,19.91
2018-06-28T00:16:04.272Z,19.93
2018-06-28T00:18:34.184Z,19.88
2018-06-28T00:21:03.471Z,19.85
2018-06-28T00:23:32.320Z,19.87
2018-06-28T00:26:01.118Z,19.84
2018-06-28T00:28:30.058Z,19.79
2018-06-28T00:30:58.703Z,19.74
2018-06-28T00:33:27.345Z,19.72
2018-06-28T00:35:56.359Z,19.69
2018-06-28T00:38:24.977Z,19.67
2018-06-28T00:40:53.647Z,19.62
2018-06-28T00:43:22.895Z,19.60
2018-06-28T00:45:51.942Z,19.63
2018-06-28T00:48:20.600Z,19.58
2018-06-28T00:50:49.834Z,19.60
2018-06-28T00:53:18.522Z,19.59
2018-06-28T00:55:47.494Z,19.54
2018-06-28T00:58:22.802Z,19.52
2018-06-28T01:00:51.535Z,19.48
2018-06-28T01:03:20.440Z,19.48
2018-06-28T01:05:49.361Z,19.46
2018-06-28T01:08:18.019Z,19.45
2018-06-28T01:10:47.072Z,19.43
2018-06-28T01:13:16.289Z,19.41
2018-06-28T01:15:45.009Z,19.38
2018-06-28T01:18:15.563Z,19.36
2018-06-28T01:20:46.514Z,19.34
2018-06-28T01:23:16.931Z,19.29
2018-06-28T01:25:45.585Z,19.27
2018-06-28T01:28:14.511Z,19.27
2018-06-28T01:30:43.331Z,19.25
2018-06-28T01:33:12.384Z,19.23
2018-06-28T01:35:41.155Z,19.21
2018-06-28T01:38:09.920Z,19.19
2018-06-28T01:40:38.957Z,19.19
2018-06-28T01:43:30.627Z,19.17
2018-06-28T01:45:59.376Z,19.16
2018-06-28T01:48:28.201Z,19.14
2018-06-28T01:50:57.542Z,19.14
2018-06-28T01:53:26.928Z,19.10
2018-06-28T01:55:56.024Z,19.09
2018-06-28T01:58:24.681Z,19.08
2018-06-28T02:00:53.628Z,19.08
2018-06-28T02:03:22.667Z,19.05
2018-06-28T02:05:53.041Z,19.03
2018-06-28T02:08:21.985Z,19.02
2018-06-28T02:10:50.693Z,18.99
2018-06-28T02:13:19.665Z,18.97
2018-06-28T02:15:48.460Z,18.96
2018-06-28T02:18:17.252Z,18.93
2018-06-28T02:20:46.288Z,18.93
2018-06-28T02:23:15.032Z,18.90
2018-06-28T02:25:44.476Z,18.86
2018-06-28T02:28:13.526Z,18.85
2018-06-28T02:30:42.560Z,18.85
2018-06-28T02:33:11.173Z,18.84
2018-06-28T02:35:40.093Z,18.85
2018-06-28T02:38:09.058Z,18.85
2018-06-28T02:40:37.756Z,18.83
2018-06-28T02:43:06.460Z,18.80
2018-06-28T02:45:35.425Z,18.79
2018-06-28T02:48:04.197Z,18.77
2018-06-28T02:50:32.856Z,18.75
2018-06-28T02:53:01.508Z,18.73
2018-06-28T02:55:31.884Z,18.74
2018-06-28T02:58:01.035Z,18.70
2018-06-28T03:00:30.099Z,18.66
2018-06-28T03:02:59.774Z,18.65
2018-06-28T03:05:29.965Z,18.65
2018-06-28T03:08:00.255Z,18.63
2018-06-28T03:10:29.021Z,18.60
2018-06-28T03:12:57.678Z,18.59
2018-06-28T03:15:26.368Z,18.57
2018-06-28T03:17:55.408Z,18.54
2018-06-28T03:20:24.538Z,18.52
2018-06-28T03:22:53.706Z,18.51
2018-06-28T03:25:29.090Z,18.50
2018-06-28T03:27:57.730Z,18.50
2018-06-28T03:30:26.541Z,18.47
2018-06-28T03:32:55.205Z,18.49
2018-06-28T03:35:24.942Z,18.45
2018-06-28T03:37:55.285Z,18.43
2018-06-28T03:40:24.369Z,18.40
2018-06-28T03:42:53.545Z,18.39
2018-06-28T03:45:23.412Z,18.36
2018-06-28T03:47:52.204Z,18.36
2018-06-28T03:50:21.570Z,18.33
2018-06-28T03:52:50.902Z,18.33
2018-06-28T03:55:21.439Z,18.33
2018-06-28T03:57:51.390Z,18.33
2018-06-28T04:00:22.308Z,18.37
2018-06-28T04:02:51.005Z,18.35
2018-06-28T04:05:19.680Z,18.31
2018-06-28T04:07:48.524Z,18.32
2018-06-28T04:10:17.475Z,18.31
2018-06-28T04:12:46.569Z,18.32
2018-06-28T04:15:15.336Z,18.28
2018-06-28T04:17:44.138Z,18.29
2018-06-28T04:20:12.788Z,18.30
2018-06-28T04:22:41.516Z,18.34
2018-06-28T04:25:10.879Z,18.33
2018-06-28T04:27:41.119Z,18.32
2018-06-28T04:30:10.486Z,18.29
2018-06-28T04:32:39.913Z,18.32
2018-06-28T04:35:09.004Z,18.34
2018-06-28T04:37:38.028Z,18.35
2018-06-28T04:40:06.867Z,18.34
2018-06-28T04:42:35.827Z,18.33
2018-06-28T04:45:04.886Z,18.34
2018-06-28T04:47:33.511Z,18.33
2018-06-28T04:50:02.478Z,18.38
2018-06-28T04:52:31.133Z,18.44
2018-06-28T04:55:00.325Z,18.48
2018-06-28T04:57:29.000Z,18.50
2018-06-28T04:59:57.870Z,18.48
2018-06-28T05:02:26.508Z,18.47
2018-06-28T05:04:56.016Z,18.46
2018-06-28T05:07:25.953Z,18.53
2018-06-28T05:09:55.577Z,18.51
2018-06-28T05:12:24.501Z,18.54
2018-06-28T05:14:53.978Z,18.62
2018-06-28T05:17:22.856Z,18.65
2018-06-28T05:19:51.485Z,18.66
2018-06-28T05:22:20.276Z,18.70
2018-06-28T05:24:51.781Z,18.75
2018-06-28T05:27:20.854Z,18.82
2018-06-28T05:29:49.637Z,18.88
2018-06-28T05:32:18.459Z,18.88
2018-06-28T05:34:47.259Z,19.00
2018-06-28T05:37:15.947Z,18.97
2018-06-28T05:39:44.655Z,18.97
2018-06-28T05:42:13.299Z,18.95
2018-06-28T05:44:43.953Z,18.98
2018-06-28T05:47:13.979Z,19.04
2018-06-28T05:49:43.861Z,19.13
2018-06-28T05:52:14.121Z,19.31
2018-06-28T05:54:44.030Z,19.35
2018-06-28T05:57:13.802Z,19.41
2018-06-28T05:59:42.492Z,19.44
2018-06-28T06:02:11.186Z,19.50
2018-06-28T06:04:40.145Z,19.56
2018-06-28T06:07:08.905Z,19.50
2018-06-28T06:09:37.634Z,19.56
2018-06-28T06:12:06.661Z,19.53
2018-06-28T06:14:35.424Z,19.58
2018-06-28T06:17:04.228Z,19.62
2018-06-28T06:19:33.162Z,19.67
2018-06-28T06:22:01.891Z,19.70
2018-06-28T06:24:30.566Z,19.80
2018-06-28T06:26:59.372Z,19.86
2018-06-28T06:29:28.399Z,20.00
2018-06-28T06:31:57.130Z,20.01
2018-06-28T06:34:26.162Z,20.18
2018-06-28T06:36:55.125Z,20.19
2018-06-28T06:39:23.770Z,20.37
2018-06-28T06:41:52.451Z,20.49
2018-06-28T06:44:21.144Z,20.59
2018-06-28T06:46:49.761Z,20.65
2018-06-28T06:49:18.604Z,20.93
2018-06-28T06:51:48.062Z,21.01
2018-06-28T06:54:18.445Z,21.10
2018-06-28T06:56:48.971Z,21.31
2018-06-28T06:59:18.179Z,21.47
2018-06-28T07:01:46.833Z,21.70
2018-06-28T07:04:15.630Z,21.98
2018-06-28T07:06:45.037Z,22.19
2018-06-28T07:09:14.070Z,22.38
2018-06-28T07:11:43.232Z,22.55
2018-06-28T07:14:13.438Z,22.79
2018-06-28T07:16:43.130Z,23.01
2018-06-28T07:19:12.449Z,23.28
2018-06-28T07:21:42.781Z,23.61
2018-06-28T07:24:12.382Z,23.82
2018-06-28T07:26:41.463Z,24.09
2018-06-28T07:29:11.765Z,24.05
2018-06-28T07:31:42.022Z,24.17
2018-06-28T07:34:12.580Z,24.01
2018-06-28T07:36:41.986Z,23.90
2018-06-28T07:39:12.936Z,23.83
2018-06-28T07:41:41.894Z,23.55
2018-06-28T07:44:11.250Z,23.78
2018-06-28T07:46:40.197Z,23.91
2018-06-28T07:49:08.921Z,24.08
2018-06-28T07:51:38.007Z,24.47
2018-06-28T07:54:06.755Z,24.17
2018-06-28T07:56:35.503Z,23.89
2018-06-28T07:59:04.137Z,23.43
2018-06-28T08:01:32.746Z,23.83
2018-06-28T08:04:01.898Z,23.60
2018-06-28T08:06:30.865Z,23.60
2018-06-28T08:09:00.614Z,23.48
2018-06-28T08:11:29.260Z,23.55
2018-06-28T08:13:57.952Z,23.64
2018-06-28T08:16:26.829Z,23.85
2018-06-28T08:18:56.441Z,24.28
2018-06-28T08:21:25.704Z,24.15
2018-06-28T08:23:54.386Z,24.61
2018-06-28T08:26:23.266Z,24.60
2018-06-28T08:28:52.518Z,24.49
2018-06-28T08:31:22.048Z,24.23
2018-06-28T08:33:50.727Z,25.08
2018-06-28T08:36:19.430Z,25.03
2018-06-28T08:38:48.476Z,24.95
2018-06-28T08:41:17.445Z,24.79
2018-06-28T08:43:46.169Z,24.97
2018-06-28T08:46:15.212Z,24.94
2018-06-28T08:48:44.370Z,25.02
2018-06-28T08:51:13.297Z,25.50
2018-06-28T08:53:41.985Z,25.15
2018-06-28T08:56:10.721Z,25.61
2018-06-28T08:58:39.359Z,25.73
2018-06-28T09:01:08.628Z,25.69
2018-06-28T09:03:37.279Z,25.61
2018-06-28T09:06:05.940Z,25.62
2018-06-28T09:08:34.931Z,25.66
2018-06-28T09:11:03.879Z,25.60
2018-06-28T09:13:32.655Z,25.87
2018-06-28T09:16:01.450Z,26.03
2018-06-28T09:18:30.666Z,25.39
2018-06-28T09:20:59.671Z,25.32
2018-06-28T09:23:28.322Z,25.15
2018-06-28T09:25:57.250Z,24.75
2018-06-28T09:28:25.826Z,25.61
2018-06-28T09:30:54.445Z,25.67
2018-06-28T09:33:23.176Z,25.85
2018-06-28T09:35:51.878Z,26.33
2018-06-28T09:38:20.461Z,26.21
2018-06-28T09:40:49.462Z,25.54
2018-06-28T09:43:18.047Z,25.23
2018-06-28T09:45:46.982Z,25.11
2018-06-28T09:48:15.617Z,24.74
2018-06-28T09:50:44.794Z,24.57
2018-06-28T09:53:13.448Z,24.52
2018-06-28T09:55:42.443Z,25.12
2018-06-28T09:58:11.407Z,24.74
2018-06-28T10:00:43.214Z,24.45
2018-06-28T10:03:12.781Z,24.82
2018-06-28T10:05:41.391Z,25.00
2018-06-28T10:08:10.907Z,24.76
2018-06-28T10:10:39.951Z,24.39
2018-06-28T10:13:08.819Z,24.54
2018-06-28T10:15:37.703Z,24.19
2018-06-28T10:18:06.523Z,24.53
2018-06-28T10:20:35.660Z,24.76
2018-06-28T10:23:04.618Z,24.98
2018-06-28T10:25:33.221Z,25.18
2018-06-28T10:28:02.216Z,25.35
2018-06-28T10:30:30.861Z,25.14
2018-06-28T10:32:59.954Z,25.27
2018-06-28T10:35:28.564Z,24.81
2018-06-28T10:37:57.167Z,24.75
2018-06-28T10:40:26.330Z,24.95
2018-06-28T10:42:54.960Z,24.85
2018-06-28T10:45:23.632Z,24.69
2018-06-28T10:47:52.255Z,24.63
2018-06-28T10:50:21.299Z,24.62
2018-06-28T10:52:49.911Z,24.92
2018-06-28T10:55:19.086Z,25.43
2018-06-28T10:57:48.907Z,25.71
2018-06-28T11:00:17.878Z,25.83
2018-06-28T11:02:46.600Z,25.38
2018-06-28T11:05:15.358Z,24.93
2018-06-28T11:07:44.150Z,25.05
2018-06-28T11:10:13.378Z,25.09
2018-06-28T11:12:42.369Z,25.06
2018-06-28T11:15:11.299Z,25.45
2018-06-28T11:17:43.436Z,25.07
2018-06-28T11:20:12.055Z,25.05
2018-06-28T11:22:40.658Z,25.49
2018-06-28T11:25:09.633Z,25.24
2018-06-28T11:27:38.880Z,24.70
2018-06-28T11:30:07.562Z,25.28
2018-06-28T11:32:37.215Z,25.48
2018-06-28T11:35:06.579Z,25.73
2018-06-28T11:37:35.363Z,25.79
2018-06-28T11:40:04.370Z,25.47
2018-06-28T11:42:33.381Z,25.76
2018-06-28T11:45:02.140Z,26.87
2018-06-28T11:47:31.667Z,27.08
2018-06-28T11:50:00.366Z,26.95
2018-06-28T11:52:29.339Z,27.02
2018-06-28T11:54:58.035Z,26.52
2018-06-28T11:57:27.015Z,26.27
2018-06-28T11:59:55.920Z,25.78
2018-06-28T12:02:25.289Z,25.92
2018-06-28T12:04:54.199Z,27.07
2018-06-28T12:07:23.311Z,27.33
2018-06-28T12:09:52.803Z,26.57
2018-06-28T12:12:21.495Z,26.12
2018-06-28T12:14:50.795Z,25.70
2018-06-28T12:17:19.395Z,25.66
2018-06-28T12:19:48.431Z,25.65
2018-06-28T12:22:17.436Z,25.97
2018-06-28T12:24:46.430Z,25.94
2018-06-28T12:27:15.042Z,26.10
2018-06-28T12:29:43.754Z,28.31
2018-06-28T12:32:12.681Z,28.76
2018-06-28T12:34:42.242Z,30.01
2018-06-28T12:37:10.912Z,32.96
2018-06-28T12:39:39.696Z,32.31
2018-06-28T12:42:08.281Z,31.43
2018-06-28T12:44:36.921Z,31.11
2018-06-28T12:47:43.340Z,30.08
2018-06-28T12:50:12.335Z,27.94
2018-06-28T12:52:49.025Z,26.85
2018-06-28T12:55:18.866Z,26.49
2018-06-28T12:57:47.916Z,27.10
2018-06-28T13:00:17.069Z,26.70
2018-06-28T13:02:45.910Z,26.24
2018-06-28T13:05:15.467Z,25.53
2018-06-28T13:07:44.234Z,25.56
2018-06-28T13:10:14.370Z,25.25
2018-06-28T13:12:43.015Z,24.97
2018-06-28T13:15:12.994Z,24.65
2018-06-28T13:17:42.125Z,24.76
2018-06-28T13:20:11.394Z,24.95
2018-06-28T13:22:40.715Z,24.50
2018-06-28T13:25:10.854Z,24.64
2018-06-28T13:27:39.869Z,25.03
2018-06-28T13:30:10.228Z,26.76
2018-06-28T13:32:39.083Z,29.02
2018-06-28T13:35:07.799Z,28.99
2018-06-28T13:37:36.701Z,28.25
2018-06-28T13:40:05.766Z,27.31
2018-06-28T13:42:34.372Z,26.92
2018-06-28T13:45:03.032Z,26.36
2018-06-28T13:47:31.749Z,26.13
2018-06-28T13:50:00.474Z,26.28
2018-06-28T13:52:29.155Z,26.21
2018-06-28T13:54:57.803Z,27.33
2018-06-28T13:57:26.548Z,30.14
2018-06-28T13:59:55.274Z,31.88
2018-06-28T14:02:23.973Z,31.95
2018-06-28T14:04:52.690Z,33.10
2018-06-28T14:07:21.356Z,33.10
2018-06-28T14:09:50.314Z,32.62
2018-06-28T14:12:18.997Z,33.34
2018-06-28T14:14:47.993Z,31.08
2018-06-28T14:17:16.718Z,30.79
2018-06-28T14:19:45.418Z,28.82
2018-06-28T14:22:14.550Z,27.82
2018-06-28T14:24:43.662Z,26.95
2018-06-28T14:27:12.291Z,26.92
2018-06-28T14:29:41.062Z,25.13
2018-06-28T14:32:09.677Z,25.14
2018-06-28T14:34:38.619Z,25.35
2018-06-28T14:37:07.613Z,25.27
2018-06-28T14:39:36.892Z,24.68
2018-06-28T14:42:05.526Z,24.61
2018-06-28T14:44:34.166Z,24.70
2018-06-28T14:47:03.071Z,25.13
2018-06-28T14:49:31.852Z,25.21
2018-06-28T14:52:00.564Z,24.90
2018-06-28T14:54:29.316Z,24.82
2018-06-28T14:56:58.521Z,24.76
2018-06-28T14:59:27.109Z,24.45
2018-06-28T15:01:56.332Z,24.38
2018-06-28T15:04:25.740Z,24.41
2018-06-28T15:06:54.392Z,24.25
2018-06-28T15:09:23.012Z,24.54
2018-06-28T15:11:51.758Z,24.62
2018-06-28T15:14:20.906Z,24.59
2018-06-28T15:16:49.556Z,24.68
2018-06-28T15:19:18.234Z,24.76
2018-06-28T15:21:46.874Z,24.94
2018-06-28T15:24:15.575Z,25.20
2018-06-28T15:26:44.254Z,25.19
2018-06-28T15:29:12.883Z,25.33
2018-06-28T15:31:41.801Z,25.64
2018-06-28T15:34:10.787Z,25.80
2018-06-28T15:36:39.529Z,25.83
2018-06-28T15:39:10.197Z,25.90
2018-06-28T15:41:39.645Z,26.09
2018-06-28T15:44:08.714Z,26.10
2018-06-28T15:46:37.795Z,26.19
2018-06-28T15:49:06.964Z,26.31
2018-06-28T15:51:36.318Z,26.32
2018-06-28T15:54:07.642Z,26.33
2018-06-28T15:56:36.535Z,26.23
2018-06-28T15:59:05.285Z,26.17
2018-06-28T16:01:34.046Z,26.05
2018-06-28T16:04:03.214Z,25.98
2018-06-28T16:06:31.965Z,25.90
2018-06-28T16:09:00.790Z,25.88
2018-06-28T16:11:29.553Z,25.80
2018-06-28T16:13:58.221Z,25.79
2018-06-28T16:16:27.393Z,25.64
2018-06-28T16:18:56.381Z,25.18
2018-06-28T16:21:25.384Z,25.04
2018-06-28T16:23:54.404Z,25.06
2018-06-28T16:26:23.550Z,25.12
2018-06-28T16:28:52.611Z,25.14
2018-06-28T16:31:21.378Z,24.96
2018-06-28T16:33:50.074Z,24.72
2018-06-28T16:36:18.923Z,24.56
2018-06-28T16:38:47.755Z,24.49
2018-06-28T16:41:16.446Z,24.48
2018-06-28T16:43:45.221Z,24.50
2018-06-28T16:46:14.085Z,24.46
2018-06-28T16:48:42.771Z,24.55
2018-06-28T16:51:11.493Z,24.73
2018-06-28T16:53:40.657Z,24.71
2018-06-28T16:56:09.531Z,24.67
2018-06-28T16:58:38.378Z,24.44
2018-06-28T17:01:07.762Z,24.49
2018-06-28T17:03:36.737Z,24.34
2018-06-28T17:06:05.550Z,24.49
2018-06-28T17:08:34.885Z,24.36
2018-06-28T17:11:03.617Z,24.74
2018-06-28T17:13:32.399Z,25.01
2018-06-28T17:16:01.085Z,25.26
2018-06-28T17:18:29.790Z,25.36
2018-06-28T17:20:58.527Z,25.47
2018-06-28T17:23:27.255Z,25.49
2018-06-28T17:25:56.088Z,25.52
2018-06-28T17:28:24.931Z,25.65
2018-06-28T17:30:53.570Z,25.65
2018-06-28T17:33:22.301Z,25.65
2018-06-28T17:35:51.305Z,25.56
2018-06-28T17:38:20.911Z,25.58
2018-06-28T17:40:49.636Z,25.47
2018-06-28T17:43:18.340Z,25.45
2018-06-28T17:45:47.074Z,25.43
2018-06-28T17:48:16.440Z,25.57
2018-06-28T17:50:45.176Z,25.46
2018-06-28T17:53:14.261Z,25.48
2018-06-28T17:55:43.095Z,25.37
2018-06-28T17:58:11.931Z,25.30
2018-06-28T18:00:40.802Z,25.30
2018-06-28T18:03:09.548Z,25.26
2018-06-28T18:05:38.588Z,25.32
2018-06-28T18:08:07.397Z,25.23
2018-06-28T18:10:37.543Z,25.24
2018-06-28T18:13:06.289Z,25.26
2018-06-28T18:15:35.500Z,25.22
2018-06-28T18:18:04.526Z,25.10
2018-06-28T18:20:33.538Z,25.07
2018-06-28T18:23:03.229Z,25.11
2018-06-28T18:25:32.060Z,24.99
2018-06-28T18:28:00.827Z,24.97
2018-06-28T18:30:29.571Z,24.92
2018-06-28T18:32:58.440Z,24.88
2018-06-28T18:35:27.112Z,24.87
2018-06-28T18:37:56.635Z,24.98
2018-06-28T18:40:25.390Z,24.97
2018-06-28T18:42:54.313Z,24.91
2018-06-28T18:45:24.020Z,24.87
2018-06-28T18:47:52.891Z,24.86
2018-06-28T18:50:23.106Z,24.82
2018-06-28T18:52:52.291Z,24.74
2018-06-28T18:55:21.103Z,24.76
2018-06-28T18:57:49.994Z,24.83
2018-06-28T19:00:18.998Z,24.88
2018-06-28T19:02:47.942Z,24.80
2018-06-28T19:05:16.960Z,24.65
2018-06-28T19:07:45.641Z,24.71
2018-06-28T19:10:19.503Z,24.64
2018-06-28T19:12:48.161Z,24.63
2018-06-28T19:15:21.875Z,24.62
2018-06-28T19:17:50.552Z,24.62
2018-06-28T19:20:19.358Z,24.60
2018-06-28T19:22:53.245Z,24.57
2018-06-28T19:25:22.224Z,24.46
2018-06-28T19:27:50.876Z,24.44
2018-06-28T19:30:24.807Z,24.41
2018-06-28T19:32:53.531Z,24.34
2018-06-28T19:35:22.699Z,24.29
2018-06-28T19:37:52.008Z,24.19
2018-06-28T19:40:25.821Z,24.16
2018-06-28T19:42:58.289Z,24.09
2018-06-28T19:45:27.129Z,24.09
2018-06-28T19:47:56.262Z,24.21
2018-06-28T19:50:30.090Z,24.16
2018-06-28T19:53:05.496Z,24.06
2018-06-28T19:55:34.272Z,23.98
2018-06-28T19:58:03.363Z,24.04
2018-06-28T20:00:37.689Z,24.05
2018-06-28T20:03:11.715Z,24.01
2018-06-28T20:05:42.806Z,23.94
2018-06-28T20:08:12.151Z,23.89
2018-06-28T20:10:47.949Z,23.74
2018-06-28T20:13:21.786Z,23.68
2018-06-28T20:15:57.012Z,23.64
2018-06-28T20:18:31.130Z,23.73
2018-06-28T20:21:01.588Z,23.68
2018-06-28T20:23:30.288Z,23.66
2018-06-28T20:25:59.154Z,23.65
2018-06-28T20:28:32.988Z,23.52
2018-06-28T20:31:06.925Z,23.54
2018-06-28T20:34:13.060Z,23.58
2018-06-28T20:36:41.772Z,23.50
2018-06-28T20:39:11.796Z,23.48
2018-06-28T20:41:41.660Z,23.42
2018-06-28T20:44:10.552Z,23.45
2018-06-28T20:46:39.222Z,23.37
2018-06-28T20:49:08.212Z,23.34
2018-06-28T20:51:36.917Z,23.37
2018-06-28T20:54:05.843Z,23.23
2018-06-28T20:56:34.572Z,23.20
2018-06-28T20:59:03.577Z,23.13
2018-06-28T21:01:32.485Z,23.10
2018-06-28T21:04:01.548Z,23.05
2018-06-28T21:06:30.954Z,23.06
2018-06-28T21:08:59.575Z,22.99
2018-06-28T21:11:28.237Z,22.95
2018-06-28T21:13:57.202Z,22.96
2018-06-28T21:16:25.896Z,22.96
2018-06-28T21:18:54.535Z,22.92
2018-06-28T21:21:23.887Z,22.89
2018-06-28T21:23:52.694Z,22.86
2018-06-28T21:26:21.807Z,22.95
2018-06-28T21:28:50.534Z,22.86
2018-06-28T21:31:19.212Z,22.86
2018-06-28T21:33:48.405Z,22.88
2018-06-28T21:36:17.545Z,22.85
2018-06-28T21:38:47.150Z,22.74
2018-06-28T21:41:16.770Z,22.69
2018-06-28T21:43:45.469Z,22.64
2018-06-28T21:46:14.387Z,22.59
2018-06-28T21:48:43.082Z,22.58
2018-06-28T21:51:11.761Z,22.55
2018-06-28T21:53:41.043Z,22.60
2018-06-28T21:56:09.699Z,22.54
2018-06-28T21:58:38.381Z,22.55
2018-06-28T22:01:07.125Z,22.52
2018-06-28T22:03:35.770Z,22.47
2018-06-28T22:06:04.449Z,22.49
2018-06-28T22:08:33.098Z,22.45
2018-06-28T22:11:02.023Z,22.46
2018-06-28T22:13:31.040Z,22.39
2018-06-28T22:15:59.982Z,22.33
2018-06-28T22:18:28.673Z,22.28
2018-06-28T22:20:57.605Z,22.27
2018-06-28T22:23:26.262Z,22.22
2018-06-28T22:25:55.010Z,22.19
2018-06-28T22:28:23.708Z,22.17
2018-06-28T22:30:52.265Z,22.14
2018-06-28T22:33:23.095Z,22.11
2018-06-28T22:35:52.331Z,22.09
2018-06-28T22:38:20.949Z,22.14
2018-06-28T22:40:49.614Z,22.08
2018-06-28T22:43:19.756Z,22.11
2018-06-28T22:45:48.350Z,22.06
2018-06-28T22:48:17.333Z,21.99
2018-06-28T22:50:45.975Z,21.95
2018-06-28T22:53:15.251Z,21.94
2018-06-28T22:55:44.151Z,21.91
2018-06-28T22:58:13.115Z,21.91
2018-06-28T23:00:41.676Z,21.88
2018-06-28T23:03:10.330Z,21.89
2018-06-28T23:05:38.962Z,21.85
2018-06-28T23:08:14.264Z,21.86
2018-06-28T23:10:43.204Z,21.79
2018-06-28T23:13:11.872Z,21.79
2018-06-28T23:15:40.452Z,21.73
2018-06-28T23:18:09.394Z,21.73
2018-06-28T23:20:38.054Z,21.71
2018-06-28T23:23:06.699Z,21.72
2018-06-28T23:25:35.963Z,21.68
2018-06-28T23:28:04.909Z,21.63
2018-06-28T23:30:33.535Z,21.60
2018-06-28T23:33:02.320Z,21.59
2018-06-28T23:35:31.477Z,21.59
2018-06-28T23:38:00.205Z,21.55
2018-06-28T23:40:29.145Z,21.53
2018-06-28T23:42:58.122Z,21.50
2018-06-28T23:45:26.696Z,21.50
2018-06-28T23:47:55.556Z,21.45
2018-06-28T23:50:24.981Z,21.43
2018-06-28T23:52:53.627Z,21.43
2018-06-28T23:55:22.234Z,21.39
2018-06-28T23:57:51.409Z,21.36
