createdAt,value
2019-02-07T00:01:25.274Z,99.90
2019-02-07T00:03:54.619Z,99.90
2019-02-07T00:06:23.718Z,99.90
2019-02-07T00:08:53.323Z,99.90
2019-02-07T00:11:22.637Z,99.90
2019-02-07T00:13:51.660Z,99.90
2019-02-07T00:16:20.993Z,99.90
2019-02-07T00:18:50.014Z,99.90
2019-02-07T00:21:19.273Z,99.90
2019-02-07T00:23:48.222Z,99.90
2019-02-07T00:26:17.246Z,99.90
2019-02-07T00:28:46.270Z,99.90
2019-02-07T00:31:15.305Z,99.90
2019-02-07T00:33:44.178Z,99.90
2019-02-07T00:36:13.060Z,99.90
2019-02-07T00:38:42.154Z,99.90
2019-02-07T00:41:11.181Z,99.90
2019-02-07T00:43:40.120Z,99.90
2019-02-07T00:46:09.415Z,99.90
2019-02-07T00:48:38.353Z,99.90
2019-02-07T00:51:07.619Z,99.90
2019-02-07T00:53:37.006Z,99.90
2019-02-07T00:56:06.301Z,99.90
2019-02-07T00:58:35.326Z,99.90
2019-02-07T01:01:04.842Z,99.90
2019-02-07T01:03:33.870Z,99.90
2019-02-07T01:06:02.963Z,99.90
2019-02-07T01:08:31.970Z,99.90
2019-02-07T01:11:01.290Z,99.90
2019-02-07T01:13:30.304Z,99.90
2019-02-07T01:15:59.888Z,99.90
2019-02-07T01:18:28.831Z,99.90
2019-02-07T01:20:57.799Z,99.90
2019-02-07T01:23:26.826Z,99.90
2019-02-07T01:25:55.777Z,99.90
2019-02-07T01:28:24.790Z,99.90
2019-02-07T01:30:53.822Z,99.90
2019-02-07T01:33:23.050Z,99.90
2019-02-07T01:35:52.305Z,99.90
2019-02-07T01:38:21.326Z,99.90
2019-02-07T01:40:50.565Z,99.90
2019-02-07T01:43:19.856Z,99.90
2019-02-07T01:45:48.953Z,99.90
2019-02-07T01:48:18.148Z,99.90
2019-02-07T01:50:47.537Z,99.90
2019-02-07T01:53:16.605Z,99.90
2019-02-07T01:55:45.555Z,99.90
2019-02-07T01:58:14.498Z,99.90
2019-02-07T02:00:43.722Z,99.90
2019-02-07T02:03:13.329Z,99.90
2019-02-07T02:05:42.363Z,99.90
2019-02-07T02:08:11.616Z,99.90
2019-02-07T02:10:40.642Z,99.90
2019-02-07T02:13:09.918Z,99.90
2019-02-07T02:15:38.946Z,99.90
2019-02-07T02:18:08.341Z,99.90
2019-02-07T02:20:37.364Z,99.90
2019-02-07T02:23:06.388Z,99.90
2019-02-07T02:25:35.406Z,99.90
2019-02-07T02:28:04.521Z,99.90
2019-02-07T02:30:34.781Z,99.90
2019-02-07T02:33:04.422Z,99.90
2019-02-07T02:35:33.693Z,99.90
2019-02-07T02:38:03.030Z,99.90
2019-02-07T02:40:32.431Z,99.90
2019-02-07T02:43:01.466Z,99.90
2019-02-07T02:45:37.406Z,99.90
2019-02-07T02:48:01.562Z,99.90
2019-02-07T02:50:30.964Z,99.90
2019-02-07T02:52:59.998Z,99.90
2019-02-07T02:55:37.233Z,99.90
2019-02-07T02:58:06.891Z,99.90
2019-02-07T03:01:13.629Z,99.90
2019-02-07T03:03:49.247Z,99.90
2019-02-07T03:06:36.158Z,99.90
2019-02-07T03:09:15.630Z,99.90
2019-02-07T03:12:02.623Z,99.90
2019-02-07T03:14:43.002Z,99.90
2019-02-07T03:17:30.031Z,99.90
2019-02-07T03:20:09.056Z,99.90
2019-02-07T03:22:59.990Z,99.90
2019-02-07T03:25:57.729Z,99.90
2019-02-07T03:28:58.383Z,99.90
2019-02-07T03:31:46.400Z,99.90
2019-02-07T03:34:37.615Z,99.90
2019-02-07T03:37:22.591Z,99.90
2019-02-07T03:40:09.811Z,99.90
2019-02-07T03:42:56.332Z,99.90
2019-02-07T03:45:44.866Z,99.90
2019-02-07T03:48:36.283Z,99.90
2019-02-07T03:51:37.165Z,99.90
2019-02-07T03:54:24.198Z,99.90
2019-02-07T03:57:15.726Z,99.90
2019-02-07T04:00:07.104Z,99.90
2019-02-07T04:02:54.702Z,99.90
2019-02-07T04:05:54.937Z,99.90
2019-02-07T04:08:42.047Z,99.90
2019-02-07T04:11:42.503Z,99.90
2019-02-07T04:14:32.469Z,99.90
2019-02-07T04:17:26.661Z,99.90
2019-02-07T04:20:13.611Z,99.90
2019-02-07T04:23:00.582Z,99.90
2019-02-07T04:25:50.875Z,99.90
2019-02-07T04:28:37.423Z,99.90
2019-02-07T04:31:28.800Z,99.90
2019-02-07T04:34:15.454Z,99.90
2019-02-07T04:37:03.895Z,99.90
2019-02-07T04:39:44.417Z,99.90
2019-02-07T04:42:25.002Z,99.90
2019-02-07T04:45:22.209Z,99.90
2019-02-07T04:48:16.090Z,99.90
2019-02-07T04:51:07.695Z,99.90
2019-02-07T04:53:50.774Z,99.90
2019-02-07T04:56:32.373Z,99.90
2019-02-07T04:59:12.214Z,99.90
2019-02-07T05:01:59.274Z,99.90
2019-02-07T05:04:59.641Z,99.90
2019-02-07T05:07:42.668Z,99.90
2019-02-07T05:10:29.926Z,99.90
2019-02-07T05:13:20.804Z,99.90
2019-02-07T05:16:17.738Z,99.90
2019-02-07T05:19:03.419Z,99.90
2019-02-07T05:21:57.333Z,99.90
2019-02-07T05:24:44.209Z,97.50
2019-02-07T05:27:38.104Z,94.20
2019-02-07T05:30:27.782Z,92.70
2019-02-07T05:33:19.047Z,88.40
2019-02-07T05:36:09.926Z,90.20
2019-02-07T05:38:56.489Z,91.20
2019-02-07T05:41:33.045Z,92.80
2019-02-07T05:44:27.138Z,92.60
2019-02-07T05:47:30.285Z,94.70
2019-02-07T05:50:36.661Z,95.30
2019-02-07T05:53:23.727Z,96.10
2019-02-07T05:56:10.975Z,96.70
2019-02-07T05:59:08.241Z,97.10
2019-02-07T06:01:55.432Z,97.90
2019-02-07T06:04:53.205Z,99.90
2019-02-07T06:07:59.399Z,99.90
2019-02-07T06:11:06.067Z,99.90
2019-02-07T06:14:09.538Z,99.90
2019-02-07T06:17:09.985Z,99.90
2019-02-07T06:20:07.247Z,99.90
2019-02-07T06:22:48.116Z,99.90
2019-02-07T06:25:36.143Z,99.90
2019-02-07T06:28:24.220Z,99.90
2019-02-07T06:31:01.595Z,99.90
2019-02-07T06:33:49.923Z,99.90
2019-02-07T06:36:33.476Z,99.90
2019-02-07T06:39:36.915Z,99.90
2019-02-07T06:42:32.372Z,99.90
2019-02-07T06:45:35.564Z,99.30
2019-02-07T06:48:39.013Z,97.60
2019-02-07T06:51:36.242Z,98.00
2019-02-07T06:54:27.642Z,98.10
2019-02-07T06:57:24.479Z,98.90
2019-02-07T07:00:04.458Z,97.80
2019-02-07T07:03:01.394Z,95.80
2019-02-07T07:05:37.966Z,94.70
2019-02-07T07:08:32.126Z,92.60
2019-02-07T07:11:32.582Z,91.10
2019-02-07T07:14:26.973Z,90.80
2019-02-07T07:17:12.058Z,90.00
2019-02-07T07:19:59.373Z,89.90
2019-02-07T07:22:41.158Z,89.30
2019-02-07T07:25:32.413Z,86.60
2019-02-07T07:28:22.467Z,87.90
2019-02-07T07:31:10.434Z,86.60
2019-02-07T07:33:58.562Z,91.20
2019-02-07T07:36:56.019Z,92.30
2019-02-07T07:39:45.475Z,94.10
2019-02-07T07:42:39.630Z,94.00
2019-02-07T07:45:34.037Z,94.30
2019-02-07T07:48:22.148Z,94.30
2019-02-07T07:51:16.121Z,95.10
2019-02-07T07:54:20.533Z,96.00
2019-02-07T07:57:08.944Z,97.60
2019-02-07T07:59:56.063Z,98.20
2019-02-07T08:02:44.820Z,98.70
2019-02-07T08:05:27.631Z,99.90
2019-02-07T08:08:12.700Z,99.90
2019-02-07T08:10:51.650Z,99.90
2019-02-07T08:13:39.720Z,99.90
2019-02-07T08:16:32.538Z,99.90
2019-02-07T08:19:19.739Z,99.90
2019-02-07T08:22:03.414Z,99.90
2019-02-07T08:24:41.283Z,99.90
2019-02-07T08:27:42.351Z,99.90
2019-02-07T08:30:36.458Z,99.90
2019-02-07T08:33:36.101Z,99.90
2019-02-07T08:36:31.313Z,99.90
2019-02-07T08:39:25.409Z,99.90
2019-02-07T08:42:04.349Z,99.90
2019-02-07T08:45:10.648Z,99.90
2019-02-07T08:47:59.362Z,99.90
2019-02-07T08:50:56.217Z,99.90
2019-02-07T08:53:42.324Z,99.90
2019-02-07T08:56:30.377Z,99.90
2019-02-07T08:59:27.702Z,99.90
2019-02-07T09:02:10.633Z,99.90
2019-02-07T09:04:57.578Z,99.90
2019-02-07T09:07:36.274Z,99.90
2019-02-07T09:10:23.989Z,99.90
2019-02-07T09:13:09.795Z,99.90
2019-02-07T09:15:45.429Z,99.90
2019-02-07T09:18:45.994Z,99.90
2019-02-07T09:21:40.262Z,99.90
2019-02-07T09:24:41.003Z,99.90
2019-02-07T09:27:41.395Z,99.90
2019-02-07T09:30:38.655Z,99.90
2019-02-07T09:33:45.046Z,99.90
2019-02-07T09:36:36.774Z,99.90
2019-02-07T09:39:34.450Z,99.90
2019-02-07T09:42:41.011Z,99.90
2019-02-07T09:45:43.025Z,99.90
2019-02-07T09:48:30.209Z,99.90
2019-02-07T09:51:13.014Z,99.90
2019-02-07T09:54:04.447Z,99.90
2019-02-07T09:56:43.157Z,99.90
2019-02-07T09:59:34.047Z,99.90
2019-02-07T10:02:21.386Z,99.90
2019-02-07T10:05:08.623Z,99.90
2019-02-07T10:07:53.053Z,99.90
2019-02-07T10:10:33.838Z,99.90
2019-02-07T10:13:40.373Z,99.90
2019-02-07T10:16:27.350Z,99.90
2019-02-07T10:19:16.170Z,99.90
2019-02-07T10:22:03.381Z,99.90
2019-02-07T10:24:48.969Z,99.90
2019-02-07T10:27:39.818Z,99.90
2019-02-07T10:30:31.135Z,99.90
2019-02-07T10:33:10.032Z,99.90
2019-02-07T10:36:10.079Z,99.90
2019-02-07T10:38:56.792Z,99.90
2019-02-07T10:41:57.117Z,99.90
2019-02-07T10:44:57.416Z,99.90
2019-02-07T10:47:45.517Z,99.90
2019-02-07T10:50:32.574Z,99.90
2019-02-07T10:53:20.654Z,99.90
2019-02-07T10:56:07.633Z,99.90
2019-02-07T10:59:01.787Z,99.90
2019-02-07T11:01:59.344Z,99.90
2019-02-07T11:04:46.498Z,99.90
2019-02-07T11:07:48.570Z,99.90
2019-02-07T11:10:41.020Z,99.90
2019-02-07T11:13:27.967Z,99.90
2019-02-07T11:16:13.296Z,99.90
2019-02-07T11:19:00.152Z,99.90
2019-02-07T11:21:39.861Z,99.90
2019-02-07T11:24:34.151Z,99.90
2019-02-07T11:27:34.550Z,99.90
2019-02-07T11:30:30.254Z,99.90
2019-02-07T11:33:11.094Z,99.90
2019-02-07T11:36:04.829Z,99.90
2019-02-07T11:38:51.978Z,99.90
2019-02-07T11:41:38.883Z,99.90
2019-02-07T11:44:17.405Z,99.90
2019-02-07T11:47:20.576Z,99.90
2019-02-07T11:50:05.660Z,99.90
2019-02-07T11:52:58.501Z,99.90
2019-02-07T11:55:45.835Z,99.90
2019-02-07T11:58:30.690Z,99.90
2019-02-07T12:01:14.435Z,99.90
2019-02-07T12:04:14.805Z,99.90
2019-02-07T12:07:09.867Z,99.90
2019-02-07T12:09:51.983Z,99.90
2019-02-07T12:12:46.865Z,99.90
2019-02-07T12:15:44.033Z,99.90
2019-02-07T12:18:44.355Z,99.90
2019-02-07T12:21:33.534Z,99.90
2019-02-07T12:24:40.195Z,99.90
2019-02-07T12:27:27.521Z,99.90
2019-02-07T12:30:18.634Z,99.90
2019-02-07T12:32:58.268Z,99.90
2019-02-07T12:35:34.553Z,99.90
2019-02-07T12:38:21.553Z,99.90
2019-02-07T12:41:01.113Z,99.90
2019-02-07T12:43:48.326Z,99.90
2019-02-07T12:46:35.037Z,99.90
2019-02-07T12:49:28.871Z,99.90
2019-02-07T12:52:09.372Z,99.90
2019-02-07T12:54:51.568Z,99.90
2019-02-07T12:57:45.674Z,99.90
2019-02-07T13:00:34.618Z,99.90
2019-02-07T13:03:22.439Z,99.90
2019-02-07T13:06:09.561Z,99.90
2019-02-07T13:08:54.535Z,99.90
2019-02-07T13:11:48.852Z,99.90
2019-02-07T13:14:35.653Z,99.90
2019-02-07T13:17:25.246Z,99.90
2019-02-07T13:20:01.874Z,99.90
2019-02-07T13:22:57.528Z,99.90
2019-02-07T13:26:04.330Z,99.90
2019-02-07T13:28:51.746Z,99.90
2019-02-07T13:31:52.144Z,99.90
2019-02-07T13:34:40.278Z,99.90
2019-02-07T13:37:19.518Z,99.90
2019-02-07T13:40:13.490Z,99.90
2019-02-07T13:43:07.666Z,99.90
2019-02-07T13:45:54.677Z,99.90
2019-02-07T13:48:34.146Z,99.90
2019-02-07T13:51:34.022Z,99.90
2019-02-07T13:54:30.902Z,99.90
2019-02-07T13:57:27.933Z,99.90
2019-02-07T14:00:18.047Z,99.90
2019-02-07T14:03:24.251Z,99.90
2019-02-07T14:06:00.965Z,99.90
2019-02-07T14:08:45.433Z,99.90
2019-02-07T14:11:32.276Z,99.90
2019-02-07T14:14:21.807Z,99.90
2019-02-07T14:17:09.157Z,99.90
2019-02-07T14:20:03.750Z,99.90
2019-02-07T14:22:58.950Z,99.90
2019-02-07T14:26:05.178Z,99.90
2019-02-07T14:28:49.977Z,99.90
2019-02-07T14:31:38.434Z,99.90
2019-02-07T14:34:37.934Z,99.90
2019-02-07T14:37:32.109Z,99.90
2019-02-07T14:40:08.687Z,99.90
2019-02-07T14:42:48.438Z,99.90
2019-02-07T14:45:35.665Z,99.90
2019-02-07T14:48:04.698Z,99.90
2019-02-07T14:50:33.701Z,99.90
2019-02-07T14:53:03.193Z,99.90
2019-02-07T14:55:32.569Z,99.90
2019-02-07T14:58:20.989Z,99.90
2019-02-07T15:00:50.298Z,99.90
2019-02-07T15:03:19.273Z,99.90
2019-02-07T15:05:48.594Z,99.90
2019-02-07T15:08:17.886Z,99.90
2019-02-07T15:10:47.200Z,99.90
2019-02-07T15:13:16.286Z,99.90
2019-02-07T15:15:45.299Z,99.90
2019-02-07T15:18:14.393Z,99.90
2019-02-07T15:20:43.777Z,99.90
2019-02-07T15:23:12.785Z,99.90
2019-02-07T15:25:41.803Z,99.90
2019-02-07T15:28:11.206Z,99.90
2019-02-07T15:30:41.053Z,99.90
2019-02-07T15:33:10.085Z,99.90
2019-02-07T15:35:42.770Z,99.90
2019-02-07T15:38:11.801Z,99.90
2019-02-07T15:40:40.889Z,99.90
2019-02-07T15:43:09.914Z,99.90
2019-02-07T15:45:39.895Z,99.90
2019-02-07T15:48:09.457Z,99.90
2019-02-07T15:50:39.044Z,99.90
2019-02-07T15:53:08.370Z,99.90
2019-02-07T15:55:37.380Z,99.90
2019-02-07T15:58:06.400Z,99.90
2019-02-07T16:00:57.681Z,99.90
2019-02-07T16:03:45.706Z,99.90
2019-02-07T16:06:15.659Z,99.90
2019-02-07T16:08:45.279Z,99.90
2019-02-07T16:11:14.948Z,99.90
2019-02-07T16:13:43.969Z,99.90
2019-02-07T16:16:12.978Z,99.90
2019-02-07T16:18:42.239Z,99.90
2019-02-07T16:21:11.534Z,99.90
2019-02-07T16:23:40.477Z,99.90
2019-02-07T16:26:11.371Z,99.90
2019-02-07T16:28:40.413Z,99.90
2019-02-07T16:31:09.758Z,99.90
2019-02-07T16:33:39.072Z,99.90
2019-02-07T16:36:08.370Z,99.90
2019-02-07T16:38:37.390Z,99.90
2019-02-07T16:41:06.791Z,99.90
2019-02-07T16:43:35.906Z,99.90
2019-02-07T16:46:05.671Z,99.90
2019-02-07T16:48:34.683Z,99.90
2019-02-07T16:51:04.314Z,99.90
2019-02-07T16:53:33.193Z,99.90
2019-02-07T16:56:02.697Z,99.90
2019-02-07T16:58:31.629Z,99.90
2019-02-07T17:01:01.007Z,99.90
2019-02-07T17:03:33.478Z,99.90
2019-02-07T17:06:02.529Z,99.90
2019-02-07T17:08:31.556Z,99.90
2019-02-07T17:11:01.342Z,99.90
2019-02-07T17:13:30.438Z,99.90
2019-02-07T17:15:59.839Z,99.90
2019-02-07T17:18:29.299Z,99.90
2019-02-07T17:20:58.317Z,99.90
2019-02-07T17:23:27.438Z,99.90
2019-02-07T17:25:56.734Z,99.90
2019-02-07T17:28:25.750Z,99.90
2019-02-07T17:30:55.029Z,99.90
2019-02-07T17:33:24.110Z,99.90
2019-02-07T17:35:53.434Z,99.90
2019-02-07T17:38:22.730Z,99.90
2019-02-07T17:40:52.433Z,99.90
2019-02-07T17:43:21.757Z,99.90
2019-02-07T17:45:51.009Z,99.90
2019-02-07T17:48:20.034Z,99.90
2019-02-07T17:50:49.886Z,99.90
2019-02-07T17:53:18.827Z,99.90
2019-02-07T17:55:48.137Z,99.90
2019-02-07T17:58:17.152Z,99.90
2019-02-07T18:00:55.838Z,99.90
2019-02-07T18:03:25.250Z,99.90
2019-02-07T18:05:54.310Z,99.90
2019-02-07T18:08:23.330Z,99.90
2019-02-07T18:10:53.204Z,99.90
2019-02-07T18:13:22.571Z,99.90
2019-02-07T18:15:51.596Z,99.90
2019-02-07T18:18:20.610Z,99.90
2019-02-07T18:20:49.708Z,99.90
2019-02-07T18:23:18.637Z,99.90
2019-02-07T18:25:48.040Z,99.90
2019-02-07T18:28:17.072Z,99.90
2019-02-07T18:30:46.160Z,99.90
2019-02-07T18:33:15.191Z,99.90
2019-02-07T18:35:44.209Z,99.90
2019-02-07T18:38:13.167Z,99.90
2019-02-07T18:40:43.225Z,99.90
2019-02-07T18:43:12.238Z,99.90
2019-02-07T18:45:41.261Z,99.90
2019-02-07T18:48:10.631Z,99.90
2019-02-07T18:50:40.283Z,99.90
2019-02-07T18:53:09.299Z,99.90
2019-02-07T18:55:38.618Z,99.90
2019-02-07T18:58:07.633Z,99.90
2019-02-07T19:00:37.021Z,99.90
2019-02-07T19:03:06.897Z,99.90
2019-02-07T19:05:36.318Z,99.90
2019-02-07T19:08:06.051Z,99.90
2019-02-07T19:10:35.085Z,99.90
2019-02-07T19:13:04.419Z,99.90
2019-02-07T19:15:46.014Z,99.90
2019-02-07T19:18:15.226Z,99.90
2019-02-07T19:20:44.995Z,99.90
2019-02-07T19:23:13.993Z,99.90
2019-02-07T19:25:43.245Z,99.90
2019-02-07T19:28:12.450Z,99.90
2019-02-07T19:30:41.740Z,99.90
2019-02-07T19:33:10.762Z,99.90
2019-02-07T19:35:39.719Z,99.90
2019-02-07T19:38:08.829Z,99.90
2019-02-07T19:40:38.146Z,99.90
2019-02-07T19:43:07.157Z,99.90
2019-02-07T19:45:36.112Z,99.90
2019-02-07T19:48:05.777Z,99.90
2019-02-07T19:50:34.722Z,99.90
2019-02-07T19:53:04.123Z,99.90
2019-02-07T19:55:33.714Z,99.90
2019-02-07T19:58:02.807Z,99.90
2019-02-07T20:00:32.644Z,99.90
2019-02-07T20:03:01.934Z,99.90
2019-02-07T20:05:31.348Z,99.90
2019-02-07T20:08:00.941Z,99.90
2019-02-07T20:10:30.052Z,99.90
2019-02-07T20:12:59.695Z,99.90
2019-02-07T20:15:32.605Z,99.90
2019-02-07T20:18:01.618Z,99.90
2019-02-07T20:20:31.546Z,99.90
2019-02-07T20:23:00.942Z,99.90
2019-02-07T20:25:30.328Z,99.90
2019-02-07T20:27:59.777Z,99.90
2019-02-07T20:30:31.118Z,99.90
2019-02-07T20:33:00.807Z,99.90
2019-02-07T20:35:29.809Z,99.90
2019-02-07T20:37:58.825Z,99.90
2019-02-07T20:40:28.393Z,99.90
2019-02-07T20:42:57.585Z,99.90
2019-02-07T20:45:26.736Z,99.90
2019-02-07T20:47:56.132Z,99.90
2019-02-07T20:50:26.116Z,99.90
2019-02-07T20:52:55.412Z,99.90
2019-02-07T20:55:24.936Z,99.90
2019-02-07T20:57:54.650Z,99.90
2019-02-07T21:00:26.768Z,99.90
2019-02-07T21:02:56.601Z,99.90
2019-02-07T21:05:26.085Z,99.90
2019-02-07T21:07:55.045Z,99.90
2019-02-07T21:10:24.996Z,99.90
2019-02-07T21:12:54.310Z,99.90
2019-02-07T21:15:24.108Z,99.90
2019-02-07T21:17:53.646Z,99.90
2019-02-07T21:20:24.458Z,99.90
2019-02-07T21:22:54.729Z,99.90
2019-02-07T21:25:26.126Z,99.90
2019-02-07T21:27:55.553Z,99.90
2019-02-07T21:30:27.354Z,99.90
2019-02-07T21:32:56.969Z,99.90
2019-02-07T21:35:27.359Z,99.90
2019-02-07T21:37:56.677Z,99.90
2019-02-07T21:40:27.654Z,99.90
2019-02-07T21:42:57.914Z,99.90
2019-02-07T21:45:27.234Z,99.90
2019-02-07T21:47:56.378Z,99.90
2019-02-07T21:50:26.960Z,99.90
2019-02-07T21:52:56.073Z,99.90
2019-02-07T21:55:27.057Z,99.90
2019-02-07T21:57:56.889Z,99.90
2019-02-07T22:00:28.217Z,99.90
2019-02-07T22:02:57.254Z,99.90
2019-02-07T22:05:26.804Z,99.90
2019-02-07T22:07:56.141Z,99.90
2019-02-07T22:10:25.550Z,99.90
2019-02-07T22:12:54.728Z,99.90
2019-02-07T22:15:24.021Z,99.90
2019-02-07T22:17:53.110Z,99.90
2019-02-07T22:20:23.450Z,99.90
2019-02-07T22:22:52.966Z,99.90
2019-02-07T22:25:22.687Z,99.90
2019-02-07T22:27:51.777Z,99.90
2019-02-07T22:30:27.093Z,99.90
2019-02-07T22:32:56.413Z,99.90
2019-02-07T22:35:25.717Z,99.90
2019-02-07T22:37:55.225Z,99.90
2019-02-07T22:40:24.336Z,99.90
2019-02-07T22:42:53.932Z,99.90
2019-02-07T22:45:24.231Z,99.90
2019-02-07T22:47:53.661Z,99.90
2019-02-07T22:50:27.569Z,99.90
2019-02-07T22:52:57.581Z,99.90
2019-02-07T22:55:27.090Z,99.90
2019-02-07T22:57:56.185Z,99.90
2019-02-07T23:01:13.106Z,99.90
2019-02-07T23:03:53.389Z,99.90
2019-02-07T23:06:22.941Z,99.90
2019-02-07T23:08:52.478Z,99.90
2019-02-07T23:11:21.846Z,99.90
2019-02-07T23:13:51.175Z,99.90
2019-02-07T23:16:20.429Z,99.90
2019-02-07T23:18:49.902Z,99.90
2019-02-07T23:21:19.347Z,99.90
2019-02-07T23:23:48.384Z,99.90
2019-02-07T23:26:17.674Z,99.90
2019-02-07T23:28:47.298Z,99.90
2019-02-07T23:31:16.280Z,99.90
2019-02-07T23:33:45.938Z,99.90
2019-02-07T23:36:15.102Z,99.90
2019-02-07T23:38:44.113Z,99.90
2019-02-07T23:41:13.481Z,99.90
2019-02-07T23:43:46.182Z,99.90
2019-02-07T23:46:13.503Z,99.90
2019-02-07T23:48:42.801Z,99.90
2019-02-07T23:51:12.246Z,99.90
2019-02-07T23:53:41.704Z,99.90
2019-02-07T23:56:10.843Z,99.90
2019-02-07T23:58:39.845Z,99.90
