createdAt,value
2022-12-18T00:05:07.551Z,-6.9
2022-12-18T00:15:07.999Z,-6.9
2022-12-18T00:25:08.389Z,-7.1
2022-12-18T00:35:08.729Z,-6.8
2022-12-18T00:45:12.789Z,-6.6
2022-12-18T00:55:10.046Z,-6.5
2022-12-18T01:05:10.252Z,-6.9
2022-12-18T01:15:10.725Z,-7.7
2022-12-18T01:25:10.830Z,-6.9
2022-12-18T01:35:11.410Z,-6.8
2022-12-18T01:45:12.360Z,-6.9
2022-12-18T01:55:12.689Z,-6.1
2022-12-18T02:05:13.135Z,-5.6
2022-12-18T02:15:14.100Z,-5.9
2022-12-18T02:25:14.493Z,-6.8
2022-12-18T02:55:15.888Z,-6.4
2022-12-18T03:05:16.807Z,-6.8
2022-12-18T03:15:17.908Z,-8.3
2022-12-18T03:25:17.494Z,-7.7
2022-12-18T03:35:18.485Z,-6.1
2022-12-18T03:45:19.004Z,-6.6
2022-12-18T03:55:19.112Z,-7.7
2022-12-18T04:05:19.337Z,-6.7
2022-12-18T04:15:20.114Z,-7
2022-12-18T04:35:21.111Z,-6.8
2022-12-18T04:45:21.741Z,-6.8
2022-12-18T04:55:22.567Z,-6.4
2022-12-18T05:05:23.336Z,-6.4
2022-12-18T05:15:24.400Z,-5.3
2022-12-18T05:25:24.709Z,-4.5
2022-12-18T05:45:26.351Z,-5.4
2022-12-18T05:55:27.042Z,-5.1
2022-12-18T06:15:28.151Z,-5.7
2022-12-18T06:25:28.328Z,-5.3
2022-12-18T06:35:28.512Z,-5.1
2022-12-18T06:45:28.972Z,-5.1
2022-12-18T06:55:29.439Z,-5.1
2022-12-18T07:05:30.168Z,-5.4
2022-12-18T07:15:30.812Z,-5.3
2022-12-18T07:25:31.680Z,-5
2022-12-18T07:35:31.798Z,-4.9
2022-12-18T07:45:31.994Z,-4.3
2022-12-18T07:55:48.093Z,-3.6
2022-12-18T08:05:32.610Z,-3.1
2022-12-18T08:15:32.980Z,-3.7
2022-12-18T08:25:33.201Z,-3.8
2022-12-18T08:35:37.057Z,-4.2
2022-12-18T08:45:33.579Z,-3.6
2022-12-18T08:55:34.231Z,-3.4
2022-12-18T09:15:35.156Z,-4
2022-12-18T09:25:35.444Z,-3.3
2022-12-18T09:35:35.918Z,-2.9
2022-12-18T09:45:36.019Z,-3
2022-12-18T09:46:19.755Z,-3
2022-12-18T09:55:42.485Z,-3.4
2022-12-18T10:05:42.892Z,-3.6
2022-12-18T10:15:43.929Z,-3.5
2022-12-18T10:25:44.000Z,-3.4
2022-12-18T10:35:44.606Z,-3.3
2022-12-18T10:45:45.233Z,-2.9
2022-12-18T10:55:45.802Z,-2.8
2022-12-18T11:05:46.673Z,-2.4
2022-12-18T11:15:47.454Z,-2.1
2022-12-18T11:25:47.816Z,-1.9
2022-12-18T11:35:47.949Z,-1.5
2022-12-18T11:45:48.407Z,-1.4
2022-12-18T11:55:49.313Z,-1.4
2022-12-18T12:05:50.111Z,-1.4
2022-12-18T12:15:50.841Z,-1.3
2022-12-18T12:25:51.097Z,-1.2
2022-12-18T12:35:51.751Z,-1
2022-12-18T12:45:52.727Z,-0.9
2022-12-18T12:55:53.531Z,-1
2022-12-18T13:15:54.933Z,-1
2022-12-18T13:25:55.263Z,-1.1
2022-12-18T13:35:55.944Z,-1.2
2022-12-18T13:45:56.847Z,-1.1
2022-12-18T14:05:58.153Z,-1.2
2022-12-18T14:15:59.044Z,-1.3
2022-12-18T14:26:03.740Z,-1.4
2022-12-18T14:35:59.799Z,-1.4
2022-12-18T14:46:00.226Z,-1.4
2022-12-18T14:56:00.815Z,-1.4
2022-12-18T15:36:03.379Z,-1.3
2022-12-18T15:56:05.317Z,-1.3
2022-12-18T16:16:06.732Z,0.3
2022-12-18T16:36:07.274Z,1.3
2022-12-18T16:46:08.282Z,1.3
2022-12-18T16:56:09.231Z,1.1
2022-12-18T17:06:09.821Z,1
2022-12-18T17:16:10.545Z,1
2022-12-18T17:26:11.109Z,1
2022-12-18T17:36:11.583Z,1
2022-12-18T17:46:12.622Z,1
2022-12-18T17:56:13.260Z,0.9
2022-12-18T18:06:13.985Z,0.8
2022-12-18T18:16:15.033Z,0.8
2022-12-18T18:26:15.630Z,0.7
2022-12-18T18:36:16.002Z,0.7
2022-12-18T18:46:16.976Z,0.7
2022-12-18T18:56:45.290Z,0.6
2022-12-18T19:06:17.948Z,0.5
2022-12-18T19:36:19.153Z,0.4
2022-12-18T19:56:20.040Z,0.5
2022-12-18T20:16:21.676Z,0.6
2022-12-18T20:36:23.639Z,0.9
2022-12-18T21:16:25.794Z,0.8
2022-12-18T21:26:26.749Z,0.6
2022-12-18T21:36:27.638Z,0.6
2022-12-18T21:46:28.196Z,0.6
2022-12-18T21:56:28.980Z,0.6
2022-12-18T22:06:29.835Z,0.8
2022-12-18T22:16:30.145Z,0.8
2022-12-18T22:36:31.407Z,0.8
2022-12-18T22:46:31.822Z,0.7
2022-12-18T22:56:32.603Z,0.8
2022-12-18T23:06:33.510Z,1
2022-12-18T23:16:34.042Z,1
2022-12-18T23:26:34.675Z,1
2022-12-18T23:36:40.300Z,1.1
2022-12-18T23:46:36.391Z,1.1
2022-12-18T23:56:37.348Z,1.2
