createdAt,value
2019-06-10T00:01:23.479Z,3.72
2019-06-10T00:03:57.721Z,7.05
2019-06-10T00:06:31.122Z,5.90
2019-06-10T00:09:05.234Z,4.90
2019-06-10T00:11:36.182Z,3.95
2019-06-10T00:14:10.560Z,4.62
2019-06-10T00:16:41.553Z,4.47
2019-06-10T00:22:42.741Z,7.78
2019-06-10T00:25:14.622Z,2.75
2019-06-10T00:27:46.418Z,6.12
2019-06-10T00:30:20.668Z,7.05
2019-06-10T00:32:52.091Z,4.97
2019-06-10T00:35:23.844Z,5.58
2019-06-10T00:37:55.619Z,5.70
2019-06-10T00:40:27.306Z,6.87
2019-06-10T00:43:00.074Z,6.03
2019-06-10T00:45:31.975Z,7.05
2019-06-10T00:48:13.547Z,7.10
2019-06-10T00:50:36.686Z,7.78
2019-06-10T00:53:14.213Z,5.53
2019-06-10T00:55:44.976Z,4.12
2019-06-10T00:58:16.900Z,6.37
2019-06-10T01:00:48.431Z,5.42
2019-06-10T01:03:20.923Z,11.35
2019-06-10T01:05:52.787Z,9.00
2019-06-10T01:08:25.007Z,2.27
2019-06-10T01:10:56.947Z,7.25
2019-06-10T01:13:30.768Z,4.33
2019-06-10T01:16:01.861Z,2.52
2019-06-10T01:18:38.283Z,5.47
2019-06-10T01:21:07.890Z,3.87
2019-06-10T01:23:41.635Z,6.95
2019-06-10T01:26:16.258Z,7.53
2019-06-10T01:28:45.958Z,2.40
2019-06-10T01:31:23.364Z,4.35
2019-06-10T01:33:51.402Z,3.90
2019-06-10T01:36:27.027Z,5.08
2019-06-10T01:39:01.404Z,3.02
2019-06-10T01:41:32.109Z,2.90
2019-06-10T01:44:04.110Z,4.15
2019-06-10T01:46:37.006Z,4.55
2019-06-10T01:49:11.560Z,4.35
2019-06-10T01:51:42.217Z,2.37
2019-06-10T01:54:15.286Z,3.42
2019-06-10T01:56:47.235Z,6.22
2019-06-10T01:59:21.642Z,4.15
2019-06-10T02:01:53.599Z,6.67
2019-06-10T02:04:25.723Z,4.78
2019-06-10T02:06:57.229Z,2.50
2019-06-10T02:09:31.005Z,2.15
2019-06-10T02:12:02.942Z,4.42
2019-06-10T02:14:36.059Z,2.80
2019-06-10T02:17:07.657Z,5.03
2019-06-10T02:19:42.046Z,5.10
2019-06-10T02:22:16.691Z,10.88
2019-06-10T02:24:50.660Z,1.10
2019-06-10T02:27:23.232Z,1.85
2019-06-10T02:29:55.452Z,5.83
2019-06-10T02:36:08.453Z,3.10
2019-06-10T02:38:40.240Z,3.77
2019-06-10T02:41:17.537Z,3.02
2019-06-10T02:43:45.343Z,12.28
2019-06-10T02:46:19.713Z,8.98
2019-06-10T02:48:50.160Z,9.78
2019-06-10T02:51:24.730Z,4.83
2019-06-10T02:53:55.275Z,2.75
2019-06-10T02:56:31.236Z,5.05
2019-06-10T02:59:03.363Z,6.12
2019-06-10T03:01:38.431Z,8.90
2019-06-10T03:04:13.695Z,4.78
2019-06-10T03:06:44.847Z,1.55
2019-06-10T03:09:18.387Z,6.05
2019-06-10T03:11:53.464Z,7.22
2019-06-10T03:14:25.514Z,6.60
2019-06-10T03:16:58.542Z,7.75
2019-06-10T03:19:46.473Z,5.03
2019-06-10T03:22:05.035Z,5.42
2019-06-10T03:24:36.852Z,9.00
2019-06-10T03:27:08.878Z,2.37
2019-06-10T03:29:42.128Z,2.70
2019-06-10T03:32:16.582Z,4.00
2019-06-10T03:34:48.491Z,2.02
2019-06-10T03:37:22.869Z,4.22
2019-06-10T03:39:56.570Z,1.77
2019-06-10T03:42:28.530Z,3.58
2019-06-10T03:45:00.387Z,6.97
2019-06-10T03:47:32.681Z,4.97
2019-06-10T03:50:04.341Z,10.00
2019-06-10T03:52:36.272Z,5.25
2019-06-10T03:55:12.246Z,8.93
2019-06-10T03:57:44.500Z,1.30
2019-06-10T04:00:17.353Z,2.15
2019-06-10T04:02:53.104Z,4.35
2019-06-10T04:05:25.342Z,4.50
2019-06-10T04:07:57.052Z,4.75
2019-06-10T04:10:29.580Z,7.70
2019-06-10T04:13:02.597Z,7.45
2019-06-10T04:15:34.478Z,2.72
2019-06-10T04:18:06.388Z,3.17
2019-06-10T04:20:42.889Z,2.00
2019-06-10T04:23:14.262Z,3.02
2019-06-10T04:25:45.798Z,5.90
2019-06-10T04:28:17.911Z,2.02
2019-06-10T04:30:49.946Z,5.33
2019-06-10T04:33:23.299Z,1.42
2019-06-10T04:35:55.097Z,1.67
2019-06-10T04:38:27.612Z,4.65
2019-06-10T04:41:00.210Z,4.03
2019-06-10T04:43:33.316Z,6.78
2019-06-10T04:46:06.582Z,5.05
2019-06-10T04:48:38.767Z,1.57
2019-06-10T04:51:12.741Z,0.95
2019-06-10T04:53:43.789Z,5.08
2019-06-10T04:56:15.630Z,1.72
2019-06-10T04:58:47.731Z,5.28
2019-06-10T05:01:21.614Z,1.67
2019-06-10T05:03:54.281Z,4.95
2019-06-10T05:06:28.662Z,3.55
2019-06-10T05:09:04.003Z,2.27
2019-06-10T05:11:36.201Z,5.87
2019-06-10T05:14:08.224Z,1.52
2019-06-10T05:16:42.865Z,1.42
2019-06-10T05:19:13.263Z,2.05
2019-06-10T05:21:45.071Z,6.35
2019-06-10T05:24:16.949Z,2.25
2019-06-10T05:26:49.062Z,1.30
2019-06-10T05:29:22.940Z,2.72
2019-06-10T05:35:34.942Z,1.80
2019-06-10T05:38:06.741Z,2.05
2019-06-10T05:40:38.494Z,3.37
2019-06-10T05:43:10.084Z,1.52
2019-06-10T05:45:42.453Z,1.35
2019-06-10T05:48:16.744Z,7.15
2019-06-10T05:50:59.264Z,2.70
2019-06-10T05:53:22.194Z,1.10
2019-06-10T05:55:53.615Z,3.60
2019-06-10T05:58:26.495Z,1.70
2019-06-10T06:00:58.565Z,1.35
2019-06-10T06:03:33.422Z,3.60
2019-06-10T06:06:03.646Z,6.75
2019-06-10T06:08:35.535Z,4.03
2019-06-10T06:11:07.593Z,1.87
2019-06-10T06:13:39.385Z,3.75
2019-06-10T06:16:13.738Z,2.80
2019-06-10T06:18:45.413Z,2.27
2019-06-10T06:21:25.643Z,9.10
2019-06-10T06:23:52.598Z,5.25
2019-06-10T06:26:23.898Z,1.57
2019-06-10T06:28:55.744Z,4.60
2019-06-10T06:31:28.156Z,3.77
2019-06-10T06:33:59.767Z,3.65
2019-06-10T06:36:33.789Z,3.25
2019-06-10T06:39:06.056Z,1.85
2019-06-10T06:41:39.155Z,3.25
2019-06-10T06:44:12.719Z,2.42
2019-06-10T06:46:43.875Z,4.47
2019-06-10T06:49:15.673Z,8.03
2019-06-10T06:51:54.661Z,13.68
2019-06-10T06:54:22.878Z,6.20
2019-06-10T06:56:53.845Z,10.75
2019-06-10T06:59:25.718Z,9.03
2019-06-10T07:01:57.703Z,1.65
2019-06-10T07:04:29.655Z,4.60
2019-06-10T07:07:02.648Z,2.05
2019-06-10T07:09:35.853Z,1.42
2019-06-10T07:12:08.247Z,6.08
2019-06-10T07:14:40.927Z,1.80
2019-06-10T07:17:13.442Z,3.90
2019-06-10T07:19:45.889Z,3.45
2019-06-10T07:22:18.073Z,2.12
2019-06-10T07:24:52.648Z,4.78
2019-06-10T07:27:25.769Z,7.22
2019-06-10T07:29:56.846Z,4.80
2019-06-10T07:32:28.713Z,1.98
2019-06-10T07:35:02.811Z,6.95
2019-06-10T07:37:34.957Z,1.07
2019-06-10T07:40:07.970Z,3.70
2019-06-10T07:42:41.618Z,5.80
2019-06-10T07:45:13.213Z,8.40
2019-06-10T07:47:45.670Z,5.45
2019-06-10T07:50:17.794Z,5.87
2019-06-10T07:52:49.816Z,8.55
2019-06-10T07:55:22.201Z,4.58
2019-06-10T07:57:54.230Z,6.50
2019-06-10T08:00:25.978Z,10.50
2019-06-10T08:02:57.934Z,8.10
2019-06-10T08:05:32.219Z,7.83
2019-06-10T08:08:02.976Z,7.00
2019-06-10T08:10:35.022Z,6.33
2019-06-10T08:13:11.925Z,5.97
2019-06-10T08:15:42.309Z,13.10
2019-06-10T08:18:13.344Z,8.23
2019-06-10T08:20:47.795Z,7.40
2019-06-10T08:23:23.629Z,4.35
2019-06-10T08:25:57.849Z,5.70
2019-06-10T08:28:28.186Z,3.37
2019-06-10T08:34:44.714Z,8.50
2019-06-10T08:37:14.293Z,4.37
2019-06-10T08:39:47.545Z,2.87
2019-06-10T08:42:19.322Z,1.67
2019-06-10T08:44:53.217Z,2.55
2019-06-10T08:47:24.314Z,3.58
2019-06-10T08:49:56.267Z,8.13
2019-06-10T08:52:27.918Z,7.72
2019-06-10T08:55:00.047Z,3.50
2019-06-10T08:57:33.492Z,3.35
2019-06-10T09:00:11.712Z,5.08
2019-06-10T09:02:39.180Z,2.25
2019-06-10T09:05:13.382Z,2.50
2019-06-10T09:07:49.182Z,1.45
2019-06-10T09:10:18.730Z,1.85
2019-06-10T09:12:54.198Z,3.50
2019-06-10T09:15:23.784Z,2.40
2019-06-10T09:17:56.276Z,1.80
2019-06-10T09:20:33.184Z,2.05
2019-06-10T09:23:18.372Z,4.97
2019-06-10T09:25:37.098Z,7.03
2019-06-10T09:28:08.903Z,4.28
2019-06-10T09:30:49.986Z,1.90
2019-06-10T09:33:23.335Z,4.00
2019-06-10T09:35:55.210Z,8.43
2019-06-10T09:38:26.884Z,4.83
2019-06-10T09:41:05.701Z,2.22
2019-06-10T09:43:50.321Z,1.50
2019-06-10T09:46:19.431Z,0.95
2019-06-10T09:48:55.669Z,4.92
2019-06-10T09:54:27.130Z,3.77
2019-06-10T09:56:56.345Z,3.30
2019-06-10T09:59:28.079Z,5.15
2019-06-10T10:02:08.738Z,2.35
2019-06-10T10:04:41.870Z,2.20
2019-06-10T10:07:13.590Z,1.82
2019-06-10T10:09:49.856Z,2.85
2019-06-10T10:12:18.889Z,4.45
2019-06-10T10:14:52.456Z,4.28
2019-06-10T10:21:05.190Z,3.50
2019-06-10T10:23:52.539Z,1.65
2019-06-10T10:26:12.741Z,2.90
2019-06-10T10:28:48.099Z,2.15
2019-06-10T10:31:16.740Z,3.02
2019-06-10T10:33:48.553Z,3.60
2019-06-10T10:36:22.433Z,2.62
2019-06-10T10:38:53.546Z,3.65
2019-06-10T10:41:28.399Z,2.12
2019-06-10T10:44:02.906Z,4.75
2019-06-10T10:46:33.055Z,1.90
2019-06-10T10:49:06.722Z,2.12
2019-06-10T10:51:37.841Z,4.83
2019-06-10T10:54:22.528Z,4.35
2019-06-10T10:56:43.606Z,4.37
2019-06-10T10:59:15.608Z,6.87
2019-06-10T11:01:47.556Z,6.33
2019-06-10T11:04:19.230Z,6.80
2019-06-10T11:06:54.415Z,2.65
2019-06-10T11:09:26.125Z,4.70
2019-06-10T11:11:58.310Z,4.92
2019-06-10T11:14:29.891Z,6.05
2019-06-10T11:17:02.906Z,3.47
2019-06-10T11:19:34.560Z,10.20
2019-06-10T11:22:06.354Z,7.87
2019-06-10T11:24:42.296Z,2.80
2019-06-10T11:27:12.704Z,3.95
2019-06-10T11:29:46.422Z,2.62
2019-06-10T11:35:54.038Z,5.78
2019-06-10T11:38:23.568Z,3.75
2019-06-10T11:40:58.118Z,3.08
2019-06-10T11:43:28.203Z,6.08
2019-06-10T11:46:08.201Z,5.20
2019-06-10T11:48:47.007Z,4.45
2019-06-10T11:51:13.338Z,6.70
2019-06-10T11:53:45.605Z,4.97
2019-06-10T11:56:23.006Z,6.00
2019-06-10T11:59:00.458Z,8.83
2019-06-10T12:01:26.882Z,4.60
2019-06-10T12:04:00.453Z,6.35
2019-06-10T12:06:34.066Z,9.13
2019-06-10T12:09:09.799Z,3.90
2019-06-10T12:11:43.816Z,10.88
2019-06-10T12:14:14.984Z,3.60
2019-06-10T12:19:43.298Z,4.95
2019-06-10T12:22:13.371Z,4.45
2019-06-10T12:24:45.099Z,7.17
2019-06-10T12:27:22.270Z,5.75
2019-06-10T12:29:57.938Z,4.53
2019-06-10T12:32:29.239Z,4.60
2019-06-10T12:35:05.007Z,5.12
2019-06-10T12:37:42.497Z,4.85
2019-06-10T12:40:17.163Z,6.12
2019-06-10T12:42:48.989Z,4.97
2019-06-10T12:45:23.206Z,8.98
2019-06-10T12:48:06.824Z,9.08
2019-06-10T12:50:36.480Z,11.48
2019-06-10T12:53:08.236Z,16.97
2019-06-10T12:55:44.402Z,17.15
2019-06-10T12:58:17.600Z,19.48
2019-06-10T13:00:49.378Z,15.20
2019-06-10T13:03:23.451Z,9.48
2019-06-10T13:05:55.785Z,15.63
2019-06-10T13:08:28.466Z,8.08
2019-06-10T13:11:00.238Z,8.78
2019-06-10T13:13:32.865Z,5.08
2019-06-10T13:16:08.300Z,6.33
2019-06-10T13:18:38.007Z,4.83
2019-06-10T13:21:13.609Z,6.78
2019-06-10T13:23:43.265Z,6.92
2019-06-10T13:26:16.631Z,9.33
2019-06-10T13:28:48.526Z,6.22
2019-06-10T13:31:20.264Z,4.12
2019-06-10T13:33:54.231Z,6.45
2019-06-10T13:36:26.146Z,3.12
2019-06-10T13:38:59.169Z,7.15
2019-06-10T13:41:33.282Z,7.35
2019-06-10T13:44:04.229Z,6.97
2019-06-10T13:46:36.086Z,6.30
2019-06-10T13:49:10.641Z,6.12
2019-06-10T13:51:41.657Z,4.58
2019-06-10T13:54:14.199Z,8.90
2019-06-10T13:56:48.369Z,8.33
2019-06-10T13:59:22.767Z,3.62
2019-06-10T14:01:53.450Z,7.47
2019-06-10T14:04:25.748Z,8.33
2019-06-10T14:06:57.690Z,8.18
2019-06-10T14:09:29.619Z,5.05
2019-06-10T14:12:02.009Z,3.00
2019-06-10T14:14:34.015Z,7.20
2019-06-10T14:17:09.622Z,6.60
2019-06-10T14:19:43.258Z,3.70
2019-06-10T14:22:17.462Z,3.80
2019-06-10T14:24:49.380Z,5.30
2019-06-10T14:27:24.045Z,3.85
2019-06-10T14:29:54.619Z,4.53
2019-06-10T14:36:08.840Z,4.28
2019-06-10T14:38:42.087Z,4.25
2019-06-10T14:41:14.311Z,8.23
2019-06-10T14:43:46.044Z,3.40
2019-06-10T14:46:17.995Z,5.72
2019-06-10T14:48:49.948Z,4.70
2019-06-10T14:51:22.965Z,3.52
2019-06-10T14:53:54.978Z,5.92
2019-06-10T14:56:26.690Z,6.83
2019-06-10T14:58:58.294Z,8.03
2019-06-10T15:01:32.050Z,6.80
2019-06-10T15:04:03.226Z,4.22
2019-06-10T15:06:35.046Z,5.95
2019-06-10T15:09:07.858Z,4.92
2019-06-10T15:11:39.858Z,5.10
2019-06-10T15:14:14.002Z,7.12
2019-06-10T15:16:44.586Z,7.33
2019-06-10T15:19:21.864Z,8.33
2019-06-10T15:21:49.538Z,5.00
2019-06-10T15:24:23.516Z,4.95
2019-06-10T15:27:09.120Z,3.02
2019-06-10T15:29:27.282Z,3.47
2019-06-10T15:32:10.657Z,2.72
2019-06-10T15:34:32.609Z,6.83
2019-06-10T15:37:04.514Z,2.98
2019-06-10T15:39:36.193Z,7.10
2019-06-10T15:42:09.379Z,7.67
2019-06-10T15:44:51.876Z,8.13
2019-06-10T15:47:17.790Z,4.83
2019-06-10T15:49:47.238Z,5.15
2019-06-10T15:52:20.655Z,8.43
2019-06-10T15:54:52.545Z,6.03
2019-06-10T15:57:38.533Z,3.27
2019-06-10T15:59:57.626Z,7.42
2019-06-10T16:02:29.641Z,3.62
2019-06-10T16:05:01.493Z,5.75
2019-06-10T16:07:33.478Z,6.33
2019-06-10T16:10:05.342Z,5.50
2019-06-10T16:12:37.252Z,4.65
2019-06-10T16:15:09.542Z,7.00
2019-06-10T16:17:43.105Z,3.72
2019-06-10T16:20:16.002Z,5.80
2019-06-10T16:22:47.750Z,4.67
2019-06-10T16:25:20.031Z,3.65
2019-06-10T16:27:54.335Z,5.58
2019-06-10T16:30:26.016Z,4.30
2019-06-10T16:32:58.222Z,4.37
2019-06-10T16:35:32.134Z,6.37
2019-06-10T16:38:02.894Z,7.00
2019-06-10T16:40:34.547Z,4.17
2019-06-10T16:43:06.223Z,5.40
2019-06-10T16:45:38.298Z,5.33
2019-06-10T16:48:12.831Z,3.85
2019-06-10T16:50:47.039Z,6.78
2019-06-10T16:53:17.928Z,6.22
2019-06-10T16:55:52.734Z,4.92
2019-06-10T16:58:26.204Z,3.92
2019-06-10T17:00:55.886Z,8.48
2019-06-10T17:03:29.155Z,5.50
2019-06-10T17:06:02.544Z,3.05
2019-06-10T17:08:34.061Z,5.05
2019-06-10T17:11:05.868Z,6.92
2019-06-10T17:13:37.731Z,7.72
2019-06-10T17:16:09.439Z,5.92
2019-06-10T17:18:41.404Z,5.95
2019-06-10T17:21:13.330Z,5.17
2019-06-10T17:23:45.246Z,4.22
2019-06-10T17:26:16.853Z,4.22
2019-06-10T17:28:48.656Z,6.47
2019-06-10T17:35:02.381Z,7.87
2019-06-10T17:37:34.098Z,10.53
2019-06-10T17:40:07.246Z,3.65
2019-06-10T17:42:38.951Z,4.55
2019-06-10T17:45:12.675Z,5.80
2019-06-10T17:47:44.487Z,6.03
2019-06-10T17:50:16.647Z,7.83
2019-06-10T17:52:48.435Z,5.58
2019-06-10T17:55:23.321Z,5.85
2019-06-10T17:57:53.650Z,8.13
2019-06-10T18:00:26.569Z,5.67
2019-06-10T18:02:58.391Z,8.50
2019-06-10T18:05:31.343Z,6.22
2019-06-10T18:08:03.171Z,8.05
2019-06-10T18:10:36.085Z,6.10
2019-06-10T18:13:16.084Z,6.65
2019-06-10T18:15:40.982Z,6.05
2019-06-10T18:18:12.964Z,5.17
2019-06-10T18:20:45.378Z,4.70
2019-06-10T18:23:17.166Z,5.90
2019-06-10T18:25:48.884Z,4.65
2019-06-10T18:28:22.645Z,4.83
2019-06-10T18:30:54.064Z,4.85
2019-06-10T18:33:25.891Z,5.05
2019-06-10T18:35:59.920Z,7.85
2019-06-10T18:38:33.911Z,7.35
2019-06-10T18:41:04.635Z,6.75
2019-06-10T18:43:36.969Z,5.22
2019-06-10T18:46:09.021Z,7.58
2019-06-10T18:48:42.923Z,5.22
2019-06-10T18:51:13.708Z,5.87
2019-06-10T18:53:45.481Z,6.12
2019-06-10T18:56:17.061Z,6.92
2019-06-10T18:58:49.106Z,5.42
2019-06-10T19:01:22.616Z,7.60
2019-06-10T19:03:54.152Z,4.92
2019-06-10T19:06:25.749Z,5.10
2019-06-10T19:08:57.452Z,5.50
2019-06-10T19:11:29.374Z,6.00
2019-06-10T19:14:03.168Z,4.30
2019-06-10T19:16:35.462Z,4.40
2019-06-10T19:19:07.422Z,4.60
2019-06-10T19:21:40.555Z,8.08
2019-06-10T19:24:12.934Z,9.60
2019-06-10T19:26:45.313Z,6.55
2019-06-10T19:29:30.007Z,9.83
2019-06-10T19:31:52.461Z,6.35
2019-06-10T19:34:23.210Z,6.60
2019-06-10T19:36:55.350Z,7.83
2019-06-10T19:39:27.097Z,5.17
2019-06-10T19:41:59.055Z,5.85
2019-06-10T19:44:32.750Z,5.30
2019-06-10T19:47:03.952Z,8.08
2019-06-10T19:49:36.519Z,5.95
2019-06-10T19:52:08.543Z,6.83
2019-06-10T19:54:43.759Z,7.25
2019-06-10T19:57:13.434Z,10.13
2019-06-10T20:00:03.898Z,11.60
2019-06-10T20:02:18.195Z,8.20
2019-06-10T20:04:49.966Z,8.18
2019-06-10T20:07:22.963Z,8.28
2019-06-10T20:09:55.006Z,7.25
2019-06-10T20:12:26.967Z,7.97
2019-06-10T20:14:58.509Z,6.85
2019-06-10T20:17:32.692Z,5.95
2019-06-10T20:20:03.528Z,9.33
2019-06-10T20:22:36.479Z,7.85
2019-06-10T20:25:12.497Z,11.65
2019-06-10T20:27:45.443Z,9.23
2019-06-10T20:30:25.114Z,6.70
2019-06-10T20:36:23.364Z,10.65
2019-06-10T20:38:53.614Z,7.03
2019-06-10T20:41:25.494Z,6.33
2019-06-10T20:43:57.303Z,9.40
2019-06-10T20:46:29.078Z,6.75
2019-06-10T20:49:03.211Z,6.28
2019-06-10T20:51:48.895Z,7.60
2019-06-10T20:54:07.211Z,5.87
2019-06-10T20:56:38.842Z,10.05
2019-06-10T20:59:12.998Z,8.43
2019-06-10T21:01:46.138Z,7.78
2019-06-10T21:04:16.625Z,7.50
2019-06-10T21:06:49.434Z,9.30
2019-06-10T21:09:22.491Z,8.35
2019-06-10T21:11:54.533Z,8.63
2019-06-10T21:14:26.568Z,10.18
2019-06-10T21:16:58.466Z,8.15
2019-06-10T21:19:29.876Z,12.58
2019-06-10T21:22:02.746Z,8.48
2019-06-10T21:24:34.703Z,8.20
2019-06-10T21:27:06.813Z,8.10
2019-06-10T21:29:38.569Z,8.28
2019-06-10T21:32:12.360Z,13.88
2019-06-10T21:34:44.869Z,8.98
2019-06-10T21:37:16.610Z,11.57
2019-06-10T21:39:51.703Z,12.30
2019-06-10T21:42:23.850Z,17.62
2019-06-10T21:44:55.408Z,12.33
2019-06-10T21:47:26.954Z,12.80
2019-06-10T21:49:59.056Z,8.98
2019-06-10T21:52:32.475Z,10.10
2019-06-10T21:55:03.998Z,8.55
2019-06-10T21:57:36.037Z,8.60
2019-06-10T22:00:14.168Z,12.53
2019-06-10T22:02:47.052Z,17.62
2019-06-10T22:05:19.326Z,17.77
2019-06-10T22:07:54.941Z,11.83
2019-06-10T22:10:24.382Z,12.60
2019-06-10T22:12:55.900Z,11.60
2019-06-10T22:15:27.723Z,12.18
2019-06-10T22:18:01.993Z,12.82
2019-06-10T22:20:32.643Z,9.55
2019-06-10T22:23:04.462Z,10.43
2019-06-10T22:25:36.300Z,10.65
2019-06-10T22:28:08.079Z,10.58
2019-06-10T22:30:40.033Z,11.22
2019-06-10T22:33:12.386Z,10.15
2019-06-10T22:35:45.402Z,11.15
2019-06-10T22:38:17.274Z,10.48
2019-06-10T22:40:49.530Z,12.40
2019-06-10T22:43:23.332Z,9.95
2019-06-10T22:45:55.936Z,11.48
2019-06-10T22:48:27.485Z,11.55
2019-06-10T22:50:59.543Z,9.83
2019-06-10T22:53:33.166Z,11.22
2019-06-10T22:56:04.578Z,9.90
2019-06-10T22:58:36.381Z,8.73
2019-06-10T23:01:08.431Z,11.35
2019-06-10T23:03:40.058Z,12.35
2019-06-10T23:06:12.597Z,12.07
2019-06-10T23:08:44.363Z,12.25
2019-06-10T23:11:16.173Z,14.83
2019-06-10T23:13:48.625Z,9.50
2019-06-10T23:16:22.254Z,11.73
2019-06-10T23:18:56.448Z,12.53
2019-06-10T23:21:26.726Z,11.00
2019-06-10T23:23:58.570Z,10.43
2019-06-10T23:26:32.988Z,8.60
2019-06-10T23:29:03.521Z,12.63
2019-06-10T23:35:04.259Z,11.20
2019-06-10T23:37:36.074Z,16.17
2019-06-10T23:40:07.846Z,11.33
2019-06-10T23:42:39.783Z,15.50
2019-06-10T23:45:12.876Z,15.65
2019-06-10T23:47:44.990Z,8.43
2019-06-10T23:50:16.699Z,14.25
2019-06-10T23:52:48.291Z,10.18
2019-06-10T23:55:22.832Z,11.10
2019-06-10T23:57:54.770Z,10.93
