createdAt,value
2023-02-01T00:01:06.832Z,0.40
2023-02-01T00:03:33.873Z,0.40
2023-02-01T00:06:01.604Z,0.47
2023-02-01T00:08:28.743Z,0.40
2023-02-01T00:11:08.310Z,0.50
2023-02-01T00:13:41.231Z,0.43
2023-02-01T00:16:20.427Z,0.47
2023-02-01T00:18:50.606Z,0.50
2023-02-01T00:21:20.673Z,0.38
2023-02-01T00:23:47.637Z,0.40
2023-02-01T00:26:19.137Z,0.50
2023-02-01T00:28:47.082Z,0.30
2023-02-01T00:31:14.141Z,0.45
2023-02-01T00:33:41.144Z,0.30
2023-02-01T00:36:10.389Z,0.50
2023-02-01T00:38:39.597Z,0.40
2023-02-01T00:41:15.166Z,0.40
2023-02-01T00:43:43.211Z,0.40
2023-02-01T00:46:11.859Z,0.40
2023-02-01T00:48:39.507Z,0.40
2023-02-01T00:51:16.666Z,0.40
2023-02-01T00:53:44.105Z,0.38
2023-02-01T00:56:11.540Z,0.40
2023-02-01T00:58:38.778Z,0.57
2023-02-01T01:01:12.622Z,0.50
2023-02-01T01:03:43.524Z,0.30
2023-02-01T01:06:14.607Z,0.30
2023-02-01T01:08:43.139Z,0.32
2023-02-01T01:11:16.898Z,0.30
2023-02-01T01:13:47.313Z,0.50
2023-02-01T01:16:14.731Z,0.30
2023-02-01T01:18:43.529Z,0.40
2023-02-01T01:21:14.713Z,0.40
2023-02-01T01:23:42.180Z,0.30
2023-02-01T01:26:14.588Z,0.40
2023-02-01T01:28:41.952Z,0.50
2023-02-01T01:31:15.249Z,0.70
2023-02-01T01:33:42.453Z,0.45
2023-02-01T01:36:13.404Z,0.50
2023-02-01T01:38:44.114Z,0.50
2023-02-01T01:41:17.401Z,0.40
2023-02-01T01:44:03.333Z,1.13
2023-02-01T01:46:36.706Z,0.60
2023-02-01T01:49:13.835Z,0.40
2023-02-01T01:51:52.148Z,0.50
2023-02-01T01:54:26.357Z,0.50
2023-02-01T01:57:01.135Z,0.35
2023-02-01T01:59:29.430Z,0.40
2023-02-01T02:01:57.215Z,0.60
2023-02-01T02:04:25.807Z,0.45
2023-02-01T02:07:16.997Z,0.43
2023-02-01T02:09:54.715Z,0.30
2023-02-01T02:12:26.627Z,0.40
2023-02-01T02:14:53.718Z,0.55
2023-02-01T02:18:09.851Z,0.40
2023-02-01T02:20:51.595Z,0.45
2023-02-01T02:23:39.368Z,0.40
2023-02-01T02:26:58.989Z,0.30
2023-02-01T02:29:56.045Z,0.50
2023-02-01T02:33:07.970Z,0.45
2023-02-01T02:35:48.152Z,0.50
2023-02-01T02:38:38.469Z,0.40
2023-02-01T02:41:39.994Z,0.40
2023-02-01T02:44:37.662Z,0.30
2023-02-01T02:47:25.771Z,0.40
2023-02-01T02:50:37.109Z,0.30
2023-02-01T02:53:47.135Z,0.32
2023-02-01T02:56:34.800Z,0.30
2023-02-01T02:59:23.287Z,0.30
2023-02-01T03:02:09.585Z,0.40
2023-02-01T03:04:36.420Z,0.50
2023-02-01T03:07:56.457Z,0.38
2023-02-01T03:11:03.471Z,0.63
2023-02-01T03:13:48.401Z,0.40
2023-02-01T03:16:34.481Z,0.40
2023-02-01T03:19:10.065Z,0.77
2023-02-01T03:21:57.833Z,0.63
2023-02-01T03:24:46.747Z,0.40
2023-02-01T03:27:25.272Z,0.25
2023-02-01T03:30:11.336Z,0.40
2023-02-01T03:33:01.797Z,0.40
2023-02-01T03:35:40.968Z,0.40
2023-02-01T03:38:26.566Z,0.40
2023-02-01T03:40:59.558Z,0.55
2023-02-01T03:43:34.506Z,0.50
2023-02-01T03:46:10.525Z,0.50
2023-02-01T03:48:38.834Z,0.30
2023-02-01T03:51:08.123Z,0.52
2023-02-01T03:53:38.403Z,0.47
2023-02-01T03:56:07.101Z,0.40
2023-02-01T03:58:34.275Z,0.70
2023-02-01T04:01:02.162Z,0.50
2023-02-01T04:03:29.762Z,0.65
2023-02-01T04:05:56.974Z,0.40
2023-02-01T04:08:25.055Z,0.35
2023-02-01T04:10:52.318Z,0.45
2023-02-01T04:13:19.296Z,0.40
2023-02-01T04:15:50.712Z,0.38
2023-02-01T04:18:17.906Z,0.50
2023-02-01T04:20:45.952Z,0.50
2023-02-01T04:23:12.828Z,0.47
2023-02-01T04:25:39.736Z,0.30
2023-02-01T04:28:07.947Z,0.40
2023-02-01T04:30:34.969Z,0.40
2023-02-01T04:33:04.596Z,0.50
2023-02-01T04:35:31.634Z,0.65
2023-02-01T04:37:58.576Z,0.43
2023-02-01T04:40:25.914Z,0.50
2023-02-01T04:42:52.945Z,0.43
2023-02-01T04:45:19.797Z,0.60
2023-02-01T04:47:47.180Z,0.50
2023-02-01T04:50:14.096Z,0.65
2023-02-01T04:52:41.468Z,0.98
2023-02-01T04:55:09.376Z,0.90
2023-02-01T04:57:36.349Z,0.65
2023-02-01T05:00:03.704Z,0.45
2023-02-01T05:02:30.663Z,0.68
2023-02-01T05:04:57.977Z,0.40
2023-02-01T05:07:25.044Z,0.50
2023-02-01T05:09:52.268Z,0.40
2023-02-01T05:12:37.545Z,0.47
2023-02-01T05:15:05.149Z,0.45
2023-02-01T05:17:32.133Z,0.30
2023-02-01T05:19:59.707Z,0.40
2023-02-01T05:22:26.726Z,0.47
2023-02-01T05:24:53.746Z,0.40
2023-02-01T05:27:20.761Z,0.40
2023-02-01T05:29:47.625Z,0.63
2023-02-01T05:32:22.230Z,0.70
2023-02-01T05:34:50.074Z,0.75
2023-02-01T05:37:16.974Z,0.50
2023-02-01T05:39:44.021Z,0.60
2023-02-01T05:42:11.063Z,0.52
2023-02-01T05:44:37.920Z,0.60
2023-02-01T05:47:05.551Z,0.60
2023-02-01T05:49:32.478Z,0.50
2023-02-01T05:52:00.605Z,0.80
2023-02-01T05:54:27.797Z,0.65
2023-02-01T05:56:54.943Z,0.32
2023-02-01T05:59:22.040Z,0.45
2023-02-01T06:01:49.037Z,0.47
2023-02-01T06:04:16.033Z,0.50
2023-02-01T06:06:42.972Z,0.52
2023-02-01T06:09:09.995Z,0.40
2023-02-01T06:11:36.949Z,0.40
2023-02-01T06:14:03.973Z,0.40
2023-02-01T06:16:31.052Z,0.50
2023-02-01T06:18:57.929Z,0.57
2023-02-01T06:21:25.179Z,1.15
2023-02-01T06:23:54.374Z,0.60
2023-02-01T06:26:21.746Z,0.75
2023-02-01T06:28:51.394Z,0.73
2023-02-01T06:31:18.850Z,1.52
2023-02-01T06:33:47.852Z,0.75
2023-02-01T06:36:16.509Z,0.40
2023-02-01T06:38:43.492Z,0.60
2023-02-01T06:41:11.125Z,0.77
2023-02-01T06:43:38.443Z,0.50
2023-02-01T06:46:12.456Z,0.52
2023-02-01T06:48:39.899Z,0.40
2023-02-01T06:51:07.169Z,0.75
2023-02-01T06:53:35.935Z,1.02
2023-02-01T06:56:06.037Z,0.73
2023-02-01T06:58:34.527Z,0.60
2023-02-01T07:01:13.206Z,0.45
2023-02-01T07:03:40.782Z,1.40
2023-02-01T07:06:09.681Z,0.40
2023-02-01T07:08:38.947Z,0.45
2023-02-01T07:11:11.589Z,0.50
2023-02-01T07:13:39.992Z,2.03
2023-02-01T07:16:13.094Z,0.73
2023-02-01T07:18:40.785Z,0.63
2023-02-01T07:21:08.135Z,1.17
2023-02-01T07:23:35.957Z,0.95
2023-02-01T07:26:06.167Z,1.05
2023-02-01T07:28:36.904Z,0.90
2023-02-01T07:31:08.767Z,0.45
2023-02-01T07:33:36.298Z,1.15
2023-02-01T07:36:07.374Z,0.93
2023-02-01T07:38:34.810Z,1.00
2023-02-01T07:41:05.900Z,0.80
2023-02-01T07:43:36.437Z,1.13
2023-02-01T07:46:07.964Z,1.65
2023-02-01T07:48:38.028Z,3.33
2023-02-01T07:51:13.307Z,1.35
2023-02-01T07:53:41.556Z,1.52
2023-02-01T07:56:21.460Z,3.60
2023-02-01T07:58:50.745Z,1.10
2023-02-01T08:01:27.952Z,3.38
2023-02-01T08:04:03.165Z,2.42
2023-02-01T08:06:35.551Z,0.98
2023-02-01T08:09:03.452Z,1.35
2023-02-01T08:11:32.308Z,2.20
2023-02-01T08:13:59.893Z,1.80
2023-02-01T08:16:27.207Z,4.03
2023-02-01T08:19:04.060Z,3.25
2023-02-01T08:21:37.556Z,5.15
2023-02-01T08:24:12.485Z,5.78
2023-02-01T08:26:42.124Z,5.78
2023-02-01T08:29:14.512Z,4.93
2023-02-01T08:31:42.739Z,3.00
2023-02-01T08:34:14.839Z,2.40
2023-02-01T08:36:42.066Z,2.55
2023-02-01T08:39:12.025Z,3.42
2023-02-01T08:41:42.199Z,4.00
2023-02-01T08:44:16.910Z,3.38
2023-02-01T08:46:43.849Z,3.88
2023-02-01T08:49:10.854Z,2.63
2023-02-01T08:51:37.980Z,3.25
2023-02-01T08:54:08.449Z,2.55
2023-02-01T08:56:38.912Z,2.83
2023-02-01T08:59:08.541Z,2.92
2023-02-01T09:01:41.521Z,3.72
2023-02-01T09:04:08.512Z,2.67
2023-02-01T09:06:35.470Z,2.22
2023-02-01T09:09:11.423Z,3.00
2023-02-01T09:11:38.672Z,1.83
2023-02-01T09:14:08.694Z,3.22
2023-02-01T09:16:35.955Z,4.03
2023-02-01T09:19:24.973Z,4.43
2023-02-01T09:21:53.515Z,3.47
2023-02-01T09:24:23.161Z,3.25
2023-02-01T09:26:50.638Z,1.23
2023-02-01T09:29:17.647Z,2.03
2023-02-01T09:32:01.451Z,4.30
2023-02-01T09:34:31.218Z,2.55
2023-02-01T09:36:58.120Z,1.88
2023-02-01T09:39:30.993Z,2.03
2023-02-01T09:42:02.248Z,4.15
2023-02-01T09:44:59.766Z,3.35
2023-02-01T09:47:28.699Z,4.57
2023-02-01T09:50:22.101Z,2.15
2023-02-01T09:53:04.419Z,2.60
2023-02-01T09:55:51.505Z,3.20
2023-02-01T09:58:31.907Z,2.47
2023-02-01T10:01:01.744Z,2.13
2023-02-01T10:03:36.720Z,0.90
2023-02-01T10:06:42.942Z,1.85
2023-02-01T10:09:32.269Z,2.03
2023-02-01T10:12:14.318Z,2.08
2023-02-01T10:15:15.641Z,5.15
2023-02-01T10:18:15.365Z,4.22
2023-02-01T10:21:09.071Z,4.85
2023-02-01T10:23:49.675Z,1.92
2023-02-01T10:26:23.105Z,4.95
2023-02-01T10:29:19.564Z,1.77
2023-02-01T10:31:50.164Z,2.42
2023-02-01T10:34:30.941Z,2.15
2023-02-01T10:37:35.711Z,2.25
2023-02-01T10:40:23.324Z,2.60
2023-02-01T10:42:57.658Z,2.60
2023-02-01T10:45:29.224Z,2.97
2023-02-01T10:48:00.025Z,3.17
2023-02-01T10:50:52.592Z,1.63
2023-02-01T10:54:04.205Z,2.80
2023-02-01T10:56:34.205Z,3.45
2023-02-01T10:59:17.917Z,4.22
2023-02-01T11:01:52.145Z,7.70
2023-02-01T11:04:22.291Z,8.60
2023-02-01T11:06:58.526Z,7.97
2023-02-01T11:09:30.055Z,6.90
2023-02-01T11:12:04.625Z,4.30
2023-02-01T11:14:41.768Z,8.23
2023-02-01T11:17:35.115Z,5.13
2023-02-01T11:20:14.649Z,6.45
2023-02-01T11:22:52.089Z,6.80
2023-02-01T11:25:19.853Z,6.10
2023-02-01T11:27:54.632Z,6.70
2023-02-01T11:30:41.485Z,4.93
2023-02-01T11:33:23.989Z,4.40
2023-02-01T11:35:52.806Z,4.63
2023-02-01T11:38:33.522Z,3.35
2023-02-01T11:41:21.023Z,4.43
2023-02-01T11:44:16.754Z,5.75
2023-02-01T11:46:44.007Z,7.15
2023-02-01T11:49:30.165Z,6.53
2023-02-01T11:52:19.538Z,3.88
2023-02-01T11:55:42.827Z,3.33
2023-02-01T11:58:37.631Z,2.83
2023-02-01T12:01:32.332Z,6.85
2023-02-01T12:04:24.190Z,5.88
2023-02-01T12:07:43.765Z,4.10
2023-02-01T12:10:37.962Z,4.45
2023-02-01T12:13:50.949Z,6.07
2023-02-01T12:16:37.827Z,5.72
2023-02-01T12:19:22.144Z,3.65
2023-02-01T12:22:39.928Z,3.35
2023-02-01T12:25:22.013Z,3.03
2023-02-01T12:28:22.573Z,2.63
2023-02-01T12:31:14.098Z,2.92
2023-02-01T12:34:17.993Z,5.38
2023-02-01T12:37:09.963Z,3.30
2023-02-01T12:39:40.487Z,2.38
2023-02-01T12:42:20.838Z,4.00
2023-02-01T12:45:15.773Z,2.03
2023-02-01T12:47:52.524Z,2.83
2023-02-01T12:50:49.072Z,1.80
2023-02-01T12:53:47.038Z,1.40
2023-02-01T12:56:52.006Z,1.85
2023-02-01T12:59:35.857Z,1.23
2023-02-01T13:02:19.798Z,3.33
2023-02-01T13:05:02.863Z,1.45
2023-02-01T13:07:54.263Z,1.52
2023-02-01T13:10:55.530Z,1.65
2023-02-01T13:13:40.543Z,1.50
2023-02-01T13:16:30.709Z,0.90
2023-02-01T13:19:26.181Z,1.60
2023-02-01T13:22:16.868Z,1.38
2023-02-01T13:25:15.446Z,1.63
2023-02-01T13:27:47.063Z,1.02
2023-02-01T13:30:38.495Z,1.73
2023-02-01T13:33:53.234Z,0.57
2023-02-01T13:37:09.354Z,0.60
2023-02-01T13:40:07.674Z,0.70
2023-02-01T13:43:06.386Z,1.02
2023-02-01T13:45:43.555Z,0.60
2023-02-01T13:48:24.228Z,1.05
2023-02-01T13:50:59.910Z,0.90
2023-02-01T13:53:40.537Z,0.75
2023-02-01T13:56:24.935Z,1.50
2023-02-01T13:58:53.978Z,0.95
2023-02-01T14:01:23.708Z,1.20
2023-02-01T14:04:04.454Z,1.33
2023-02-01T14:06:31.411Z,0.57
2023-02-01T14:09:20.635Z,1.27
2023-02-01T14:11:53.215Z,0.90
2023-02-01T14:14:20.145Z,0.30
2023-02-01T14:16:56.316Z,1.00
2023-02-01T14:19:28.075Z,0.70
2023-02-01T14:22:02.664Z,0.32
2023-02-01T14:24:36.309Z,0.47
2023-02-01T14:27:22.791Z,0.60
2023-02-01T14:30:06.278Z,1.00
2023-02-01T14:32:47.744Z,0.50
2023-02-01T14:35:27.828Z,0.70
2023-02-01T14:38:10.007Z,0.60
2023-02-01T14:40:38.363Z,1.02
2023-02-01T14:43:05.496Z,0.55
2023-02-01T14:45:32.385Z,0.47
2023-02-01T14:48:08.474Z,0.50
2023-02-01T14:50:41.750Z,0.60
2023-02-01T14:53:14.373Z,0.63
2023-02-01T14:56:13.935Z,0.50
2023-02-01T14:59:11.408Z,0.70
2023-02-01T15:01:53.243Z,0.57
2023-02-01T15:04:22.960Z,1.02
2023-02-01T15:06:54.657Z,0.50
2023-02-01T15:09:44.025Z,0.60
2023-02-01T15:12:18.333Z,0.35
2023-02-01T15:15:22.964Z,0.95
2023-02-01T15:18:03.540Z,0.60
2023-02-01T15:20:34.384Z,1.33
2023-02-01T15:23:10.864Z,0.50
2023-02-01T15:25:40.176Z,0.77
2023-02-01T15:28:15.209Z,0.68
2023-02-01T15:31:04.069Z,0.60
2023-02-01T15:33:33.157Z,0.55
2023-02-01T15:36:24.719Z,0.77
2023-02-01T15:39:34.657Z,0.40
2023-02-01T15:42:18.806Z,0.50
2023-02-01T15:44:47.254Z,0.43
2023-02-01T15:47:26.348Z,0.60
2023-02-01T15:49:58.335Z,0.60
2023-02-01T15:52:42.465Z,1.17
2023-02-01T15:55:21.739Z,0.40
2023-02-01T15:57:50.061Z,0.70
2023-02-01T16:00:32.627Z,0.50
2023-02-01T16:03:06.200Z,0.40
2023-02-01T16:05:40.893Z,0.40
2023-02-01T16:08:18.356Z,0.43
2023-02-01T16:10:49.979Z,0.40
2023-02-01T16:13:19.941Z,0.30
2023-02-01T16:15:48.378Z,0.45
2023-02-01T16:18:18.907Z,0.50
2023-02-01T16:20:49.464Z,1.02
2023-02-01T16:23:16.609Z,0.30
2023-02-01T16:25:43.915Z,0.85
2023-02-01T16:28:13.975Z,0.52
2023-02-01T16:30:41.288Z,0.73
2023-02-01T16:33:20.606Z,0.47
2023-02-01T16:35:48.240Z,0.20
2023-02-01T16:38:19.842Z,0.40
2023-02-01T16:40:50.221Z,0.30
2023-02-01T16:43:27.513Z,0.30
2023-02-01T16:45:59.851Z,0.40
2023-02-01T16:48:35.403Z,0.40
2023-02-01T16:51:17.084Z,0.47
2023-02-01T16:53:54.341Z,0.32
2023-02-01T16:56:29.641Z,0.30
2023-02-01T16:58:57.419Z,0.63
2023-02-01T17:01:25.786Z,0.60
2023-02-01T17:03:53.793Z,0.60
2023-02-01T17:06:25.021Z,0.45
2023-02-01T17:09:03.751Z,0.75
2023-02-01T17:11:31.325Z,0.68
2023-02-01T17:14:22.625Z,0.50
2023-02-01T17:16:51.589Z,0.30
2023-02-01T17:19:24.379Z,0.45
2023-02-01T17:21:59.513Z,0.40
2023-02-01T17:24:46.567Z,1.80
2023-02-01T17:27:17.257Z,0.95
2023-02-01T17:29:47.033Z,4.43
2023-02-01T17:32:24.490Z,1.85
2023-02-01T17:34:53.880Z,1.63
2023-02-01T17:37:35.283Z,1.15
2023-02-01T17:40:03.457Z,1.92
2023-02-01T17:42:34.036Z,2.78
2023-02-01T17:45:19.692Z,4.22
2023-02-01T17:47:48.061Z,2.75
2023-02-01T17:50:15.641Z,1.30
2023-02-01T17:52:42.742Z,1.85
2023-02-01T17:55:25.903Z,0.82
2023-02-01T17:57:53.142Z,2.05
2023-02-01T18:00:21.862Z,2.83
2023-02-01T18:02:51.394Z,1.38
2023-02-01T18:05:38.444Z,4.13
2023-02-01T18:08:09.136Z,1.77
2023-02-01T18:10:40.243Z,2.15
2023-02-01T18:13:07.690Z,3.60
2023-02-01T18:15:35.138Z,1.58
2023-02-01T18:18:02.172Z,3.08
2023-02-01T18:20:32.138Z,3.40
2023-02-01T18:22:59.791Z,3.35
2023-02-01T18:25:33.231Z,4.68
2023-02-01T18:28:00.468Z,1.73
2023-02-01T18:30:32.629Z,1.73
2023-02-01T18:33:02.741Z,2.03
2023-02-01T18:35:34.789Z,0.82
2023-02-01T18:38:01.951Z,2.92
2023-02-01T18:40:37.515Z,1.60
2023-02-01T18:43:04.594Z,1.58
2023-02-01T18:45:41.435Z,1.63
2023-02-01T18:48:11.127Z,1.45
2023-02-01T18:50:42.029Z,4.80
2023-02-01T18:53:20.133Z,1.70
2023-02-01T18:55:50.604Z,0.60
2023-02-01T18:58:23.313Z,1.38
2023-02-01T19:00:50.560Z,0.57
2023-02-01T19:03:18.673Z,2.05
2023-02-01T19:05:49.751Z,0.63
2023-02-01T19:08:17.133Z,1.23
2023-02-01T19:10:47.085Z,0.80
2023-02-01T19:13:17.466Z,1.10
2023-02-01T19:15:44.511Z,0.65
2023-02-01T19:18:11.891Z,0.90
2023-02-01T19:20:41.358Z,1.05
2023-02-01T19:23:14.499Z,0.95
2023-02-01T19:25:46.441Z,1.95
2023-02-01T19:28:17.029Z,0.40
2023-02-01T19:30:45.094Z,1.17
2023-02-01T19:33:15.040Z,0.93
2023-02-01T19:35:47.666Z,0.50
2023-02-01T19:38:14.928Z,0.73
2023-02-01T19:40:45.000Z,1.02
2023-02-01T19:43:12.486Z,0.55
2023-02-01T19:45:43.655Z,0.60
2023-02-01T19:48:16.062Z,0.60
2023-02-01T19:50:43.330Z,0.77
2023-02-01T19:53:10.290Z,0.77
2023-02-01T19:55:37.657Z,0.40
2023-02-01T19:58:05.490Z,0.43
2023-02-01T20:00:32.875Z,0.52
2023-02-01T20:02:59.973Z,0.80
2023-02-01T20:05:32.007Z,0.82
2023-02-01T20:08:01.596Z,0.45
2023-02-01T20:10:29.045Z,0.75
2023-02-01T20:12:57.762Z,0.40
2023-02-01T20:15:27.114Z,0.98
2023-02-01T20:17:56.788Z,0.40
2023-02-01T20:20:24.344Z,0.77
2023-02-01T20:22:55.890Z,0.60
2023-02-01T20:25:23.916Z,0.50
2023-02-01T20:27:52.146Z,0.40
2023-02-01T20:30:20.491Z,0.30
2023-02-01T20:32:50.743Z,0.30
2023-02-01T20:35:19.408Z,0.30
2023-02-01T20:37:50.005Z,0.40
2023-02-01T20:40:17.978Z,0.70
2023-02-01T20:42:45.328Z,0.45
2023-02-01T20:45:12.666Z,0.40
2023-02-01T20:47:41.513Z,0.30
2023-02-01T20:50:12.439Z,0.57
2023-02-01T20:52:39.549Z,0.20
2023-02-01T20:55:07.462Z,0.30
2023-02-01T20:57:34.599Z,0.40
2023-02-01T21:00:04.443Z,0.55
2023-02-01T21:02:32.551Z,0.40
2023-02-01T21:05:02.711Z,0.30
2023-02-01T21:07:29.998Z,0.85
2023-02-01T21:09:57.466Z,1.10
2023-02-01T21:12:24.796Z,0.77
2023-02-01T21:14:51.978Z,0.30
2023-02-01T21:17:19.759Z,0.40
2023-02-01T21:19:47.001Z,0.30
2023-02-01T21:22:19.715Z,0.40
2023-02-01T21:24:47.396Z,0.30
2023-02-01T21:27:14.688Z,0.30
2023-02-01T21:29:42.019Z,0.30
2023-02-01T21:32:09.880Z,0.30
2023-02-01T21:34:39.828Z,0.40
2023-02-01T21:37:06.761Z,0.20
2023-02-01T21:39:36.399Z,0.55
2023-02-01T21:42:16.692Z,0.30
2023-02-01T21:44:47.618Z,0.55
2023-02-01T21:47:18.911Z,0.30
2023-02-01T21:49:49.375Z,0.35
2023-02-01T21:52:18.100Z,0.43
2023-02-01T21:54:45.379Z,0.30
2023-02-01T21:57:13.052Z,0.30
2023-02-01T21:59:44.321Z,0.20
2023-02-01T22:02:22.612Z,0.32
2023-02-01T22:04:49.792Z,0.20
2023-02-01T22:07:19.535Z,0.30
2023-02-01T22:09:47.008Z,0.38
2023-02-01T22:12:14.990Z,0.30
2023-02-01T22:14:47.526Z,0.40
2023-02-01T22:17:14.481Z,0.30
2023-02-01T22:19:42.739Z,0.75
2023-02-01T22:22:14.302Z,0.30
2023-02-01T22:24:41.335Z,0.30
2023-02-01T22:27:14.325Z,0.30
2023-02-01T22:29:44.486Z,0.28
2023-02-01T22:32:13.400Z,0.28
2023-02-01T22:34:41.341Z,0.30
2023-02-01T22:37:08.392Z,0.60
2023-02-01T22:39:35.491Z,0.20
2023-02-01T22:42:02.920Z,0.25
2023-02-01T22:44:30.046Z,0.40
2023-02-01T22:46:57.045Z,0.40
2023-02-01T22:49:26.551Z,0.25
2023-02-01T22:51:53.497Z,0.40
2023-02-01T22:54:21.736Z,0.30
2023-02-01T22:56:49.648Z,0.30
2023-02-01T22:59:17.482Z,0.40
2023-02-01T23:01:45.223Z,0.30
2023-02-01T23:04:15.063Z,0.30
2023-02-01T23:06:43.134Z,0.40
2023-02-01T23:09:28.069Z,0.45
2023-02-01T23:11:55.438Z,0.17
2023-02-01T23:14:25.777Z,0.75
2023-02-01T23:16:56.004Z,0.30
2023-02-01T23:19:24.093Z,0.30
2023-02-01T23:21:51.193Z,0.30
2023-02-01T23:24:18.373Z,0.30
2023-02-01T23:26:46.003Z,0.30
2023-02-01T23:29:18.496Z,0.38
2023-02-01T23:31:45.984Z,0.52
2023-02-01T23:34:15.956Z,0.38
2023-02-01T23:36:43.004Z,0.20
2023-02-01T23:39:10.051Z,0.30
2023-02-01T23:41:37.020Z,0.38
2023-02-01T23:44:04.074Z,0.22
2023-02-01T23:46:49.200Z,0.20
2023-02-01T23:49:18.040Z,0.28
2023-02-01T23:51:47.538Z,0.38
2023-02-01T23:54:14.727Z,0.30
2023-02-01T23:56:46.553Z,0.30
2023-02-01T23:59:20.960Z,0.25
