createdAt,value
2022-12-27T10:12:08.548Z,15.33
2022-12-27T10:12:17.441Z,15.28
2022-12-27T10:12:31.819Z,15.31
2022-12-27T10:12:39.214Z,15.31
2022-12-27T10:12:49.768Z,15.30
2022-12-27T10:13:00.749Z,15.35
2022-12-27T10:13:11.554Z,15.41
2022-12-27T10:13:22.105Z,15.31
2022-12-27T10:13:33.142Z,15.36
2022-12-27T10:13:43.927Z,15.38
2022-12-27T10:13:54.474Z,15.36
2022-12-27T10:14:05.469Z,15.35
2022-12-27T10:14:16.300Z,15.41
2022-12-27T10:14:26.866Z,15.35
2022-12-27T10:14:37.854Z,15.36
2022-12-27T10:14:48.672Z,15.38
2022-12-27T10:14:59.217Z,15.38
2022-12-27T10:15:10.213Z,15.38
2022-12-27T10:15:20.990Z,15.43
2022-12-27T10:15:31.568Z,15.43
2022-12-27T10:15:42.561Z,15.39
2022-12-27T10:15:53.390Z,15.42
2022-12-27T10:16:03.969Z,15.42
2022-12-27T10:16:14.954Z,15.43
2022-12-27T10:16:25.795Z,15.42
2022-12-27T10:16:36.322Z,15.41
2022-12-27T10:16:47.314Z,15.42
2022-12-27T10:16:58.107Z,15.45
2022-12-27T10:17:08.658Z,15.45
2022-12-27T10:17:19.656Z,15.41
2022-12-27T10:17:30.459Z,15.46
2022-12-27T10:17:41.011Z,15.45
2022-12-27T10:17:53.570Z,15.46
2022-12-27T10:18:02.708Z,15.43
2022-12-27T10:18:13.281Z,15.45
2022-12-27T10:18:24.270Z,15.45
2022-12-27T10:18:35.054Z,15.45
2022-12-27T10:18:45.641Z,15.48
2022-12-27T10:18:56.590Z,15.48
2022-12-27T10:19:07.396Z,15.51
2022-12-27T10:19:18.037Z,15.49
2022-12-27T10:19:28.970Z,15.45
2022-12-27T10:19:39.759Z,15.45
2022-12-27T10:19:50.302Z,15.45
2022-12-27T10:20:01.291Z,15.42
2022-12-27T10:20:12.078Z,15.45
2022-12-27T10:20:22.653Z,15.43
2022-12-27T10:20:33.652Z,15.46
2022-12-27T10:20:44.446Z,15.48
2022-12-27T10:20:54.999Z,15.46
2022-12-27T10:21:05.979Z,15.43
2022-12-27T10:21:16.810Z,15.43
2022-12-27T10:21:27.363Z,15.46
2022-12-27T10:21:38.325Z,15.48
2022-12-27T10:21:49.124Z,15.46
2022-12-27T10:21:59.697Z,15.43
2022-12-27T10:22:10.732Z,15.41
2022-12-27T10:22:21.484Z,15.48
2022-12-27T10:22:32.031Z,15.48
2022-12-27T10:22:43.000Z,15.46
2022-12-27T10:22:53.798Z,15.48
2022-12-27T10:23:06.374Z,15.46
2022-12-27T10:23:15.042Z,15.43
2022-12-27T10:23:25.822Z,15.45
2022-12-27T10:23:36.380Z,15.42
2022-12-27T10:23:47.360Z,15.41
2022-12-27T10:23:58.170Z,15.48
2022-12-27T10:24:08.700Z,15.46
2022-12-27T10:24:19.705Z,15.41
2022-12-27T10:24:30.477Z,15.42
2022-12-27T10:24:41.064Z,15.46
2022-12-27T10:24:52.023Z,15.45
2022-12-27T10:25:02.803Z,15.42
2022-12-27T10:25:13.522Z,15.43
2022-12-27T10:25:24.489Z,15.41
2022-12-27T10:25:35.334Z,15.46
2022-12-27T10:25:45.883Z,15.42
2022-12-27T10:25:56.393Z,15.42
2022-12-27T10:26:07.227Z,15.48
2022-12-27T10:26:17.791Z,15.46
2022-12-27T10:26:28.785Z,15.45
2022-12-27T10:26:39.590Z,15.46
2022-12-27T10:26:50.129Z,15.42
2022-12-27T10:27:01.120Z,15.46
2022-12-27T10:27:11.939Z,15.43
2022-12-27T10:27:22.464Z,15.43
2022-12-27T10:27:33.447Z,15.45
2022-12-27T10:27:44.230Z,15.48
2022-12-27T10:27:54.799Z,15.43
2022-12-27T10:28:05.754Z,15.46
2022-12-27T10:28:16.555Z,15.48
2022-12-27T10:28:27.129Z,15.43
2022-12-27T10:28:38.102Z,15.48
2022-12-27T10:28:51.196Z,15.51
2022-12-27T10:29:00.470Z,15.46
2022-12-27T10:29:10.396Z,15.45
2022-12-27T10:29:21.171Z,15.49
2022-12-27T10:29:31.712Z,15.48
2022-12-27T10:29:42.715Z,15.48
2022-12-27T10:29:53.485Z,15.52
2022-12-27T10:30:04.029Z,15.46
2022-12-27T10:30:15.003Z,15.43
2022-12-27T10:30:25.786Z,15.43
2022-12-27T10:30:36.407Z,15.42
2022-12-27T10:30:47.367Z,15.42
2022-12-27T10:30:58.178Z,15.45
2022-12-27T10:31:08.907Z,15.45
2022-12-27T10:31:19.339Z,15.41
2022-12-27T10:31:30.174Z,15.42
2022-12-27T10:31:40.764Z,15.42
2022-12-27T10:31:51.720Z,15.42
2022-12-27T10:32:02.499Z,15.42
2022-12-27T10:32:13.251Z,15.45
2022-12-27T10:32:24.233Z,15.42
2022-12-27T10:32:35.083Z,15.43
2022-12-27T10:32:45.608Z,15.43
2022-12-27T10:32:56.647Z,15.46
2022-12-27T10:33:07.378Z,15.46
2022-12-27T10:33:18.462Z,15.46
2022-12-27T10:33:29.498Z,15.45
2022-12-27T10:33:40.241Z,15.46
2022-12-27T10:33:50.781Z,15.43
2022-12-27T10:34:05.074Z,15.43
2022-12-27T10:34:13.741Z,15.46
2022-12-27T10:34:23.729Z,15.43
2022-12-27T10:34:34.741Z,15.49
2022-12-27T10:34:45.541Z,15.45
2022-12-27T10:34:56.066Z,15.46
2022-12-27T10:35:07.050Z,15.51
2022-12-27T10:35:17.824Z,15.49
2022-12-27T10:35:28.369Z,15.51
2022-12-27T10:35:39.415Z,15.48
2022-12-27T10:35:50.234Z,15.49
2022-12-27T10:36:00.782Z,15.49
2022-12-27T10:36:11.767Z,15.54
2022-12-27T10:36:22.553Z,15.54
2022-12-27T10:36:33.107Z,15.56
2022-12-27T10:36:44.085Z,15.57
2022-12-27T10:36:54.898Z,15.57
2022-12-27T10:37:05.425Z,15.57
2022-12-27T10:37:16.418Z,15.59
2022-12-27T10:37:27.185Z,15.63
2022-12-27T10:37:38.273Z,15.61
2022-12-27T10:37:49.263Z,15.67
2022-12-27T10:38:00.050Z,15.64
2022-12-27T10:38:10.600Z,15.67
2022-12-27T10:38:21.608Z,15.68
2022-12-27T10:38:32.372Z,15.72
2022-12-27T10:38:43.463Z,15.67
2022-12-27T10:38:54.443Z,15.72
2022-12-27T10:39:05.235Z,15.70
2022-12-27T10:39:15.776Z,15.67
2022-12-27T10:39:26.743Z,15.75
2022-12-27T10:39:37.549Z,15.74
2022-12-27T10:39:48.087Z,15.74
2022-12-27T10:39:59.066Z,15.74
2022-12-27T10:40:09.871Z,15.75
2022-12-27T10:40:20.408Z,15.72
2022-12-27T10:40:34.565Z,15.75
2022-12-27T10:40:42.538Z,15.72
2022-12-27T10:40:53.152Z,15.70
2022-12-27T10:41:04.106Z,15.70
2022-12-27T10:41:15.014Z,15.75
2022-12-27T10:41:25.561Z,15.76
2022-12-27T10:41:36.536Z,15.76
2022-12-27T10:41:47.356Z,15.75
2022-12-27T10:41:57.914Z,15.74
2022-12-27T10:42:08.878Z,15.70
2022-12-27T10:42:19.676Z,15.74
2022-12-27T10:42:30.743Z,15.75
2022-12-27T10:42:41.895Z,15.75
2022-12-27T10:42:52.733Z,15.78
2022-12-27T10:43:03.845Z,15.76
2022-12-27T10:43:14.812Z,15.78
2022-12-27T10:43:25.600Z,15.79
2022-12-27T10:43:36.162Z,15.79
2022-12-27T10:43:47.130Z,15.76
2022-12-27T10:43:57.918Z,15.81
2022-12-27T10:44:08.477Z,15.78
2022-12-27T10:44:19.475Z,15.81
2022-12-27T10:44:30.263Z,15.79
2022-12-27T10:44:40.781Z,15.82
2022-12-27T10:44:51.809Z,15.84
2022-12-27T10:45:02.555Z,15.85
2022-12-27T10:45:13.097Z,15.84
2022-12-27T10:45:24.080Z,15.92
2022-12-27T10:45:34.875Z,15.94
2022-12-27T10:45:45.449Z,15.86
2022-12-27T10:45:56.397Z,15.92
2022-12-27T10:46:07.226Z,15.92
2022-12-27T10:46:17.796Z,15.89
2022-12-27T10:46:32.701Z,15.97
2022-12-27T10:46:39.613Z,15.97
2022-12-27T10:46:50.172Z,15.97
2022-12-27T10:47:01.218Z,16.01
2022-12-27T10:47:12.019Z,15.99
2022-12-27T10:47:22.555Z,16.03
2022-12-27T10:47:33.515Z,16.09
2022-12-27T10:47:44.301Z,16.07
2022-12-27T10:47:54.831Z,16.09
2022-12-27T10:48:05.816Z,16.07
2022-12-27T10:48:16.595Z,16.16
2022-12-27T10:48:36.352Z,16.16
2022-12-27T10:49:18.987Z,16.18
2022-12-27T10:49:19.414Z,16.22
2022-12-27T10:49:20.946Z,16.22
2022-12-27T10:49:22.785Z,16.20
2022-12-27T10:49:23.262Z,16.23
2022-12-27T10:49:33.263Z,16.26
2022-12-27T10:49:44.227Z,16.31
2022-12-27T10:49:55.007Z,16.26
2022-12-27T10:50:05.556Z,16.30
2022-12-27T10:50:16.531Z,16.31
2022-12-27T10:50:27.318Z,16.31
2022-12-27T10:50:37.897Z,16.31
2022-12-27T10:50:48.911Z,16.26
2022-12-27T10:50:59.673Z,16.27
2022-12-27T10:51:10.214Z,16.33
2022-12-27T10:51:21.218Z,16.33
2022-12-27T10:51:32.005Z,16.38
2022-12-27T10:51:42.563Z,16.40
2022-12-27T10:51:53.534Z,16.42
2022-12-27T10:52:04.318Z,16.42
2022-12-27T10:52:14.874Z,16.52
2022-12-27T10:52:25.845Z,16.53
2022-12-27T10:52:36.696Z,16.55
2022-12-27T10:52:50.155Z,16.59
2022-12-27T10:52:59.205Z,16.65
2022-12-27T10:53:08.871Z,16.65
2022-12-27T10:53:19.377Z,16.68
2022-12-27T10:53:30.378Z,16.70
2022-12-27T10:53:41.215Z,16.73
2022-12-27T10:53:51.727Z,16.73
2022-12-27T10:54:02.705Z,16.74
2022-12-27T10:54:13.484Z,16.78
2022-12-27T10:54:24.108Z,16.81
2022-12-27T10:54:35.057Z,16.88
2022-12-27T10:54:45.844Z,16.93
2022-12-27T10:54:56.406Z,16.93
2022-12-27T10:55:07.381Z,17.00
2022-12-27T10:55:18.194Z,17.06
2022-12-27T10:55:28.713Z,17.08
2022-12-27T10:55:39.827Z,17.13
2022-12-27T10:55:50.593Z,17.18
2022-12-27T10:56:01.119Z,17.22
2022-12-27T10:56:12.106Z,17.28
2022-12-27T10:56:22.885Z,17.29
2022-12-27T10:56:33.511Z,17.35
2022-12-27T10:56:44.479Z,17.36
2022-12-27T10:56:55.212Z,17.43
2022-12-27T10:57:06.329Z,17.43
2022-12-27T10:57:17.315Z,17.54
2022-12-27T10:57:28.120Z,17.57
2022-12-27T10:57:38.661Z,17.59
2022-12-27T10:57:49.728Z,17.63
2022-12-27T10:58:00.472Z,17.70
2022-12-27T10:58:11.532Z,17.71
2022-12-27T10:58:22.601Z,17.79
2022-12-27T10:58:33.344Z,17.88
2022-12-27T10:58:43.877Z,17.89
2022-12-27T10:58:58.735Z,17.92
2022-12-27T10:59:05.737Z,18.02
2022-12-27T10:59:16.291Z,18.06
2022-12-27T10:59:27.279Z,18.10
2022-12-27T10:59:38.054Z,18.13
2022-12-27T10:59:48.596Z,18.15
2022-12-27T10:59:59.575Z,18.19
2022-12-27T11:00:10.360Z,18.27
2022-12-27T11:00:21.480Z,18.29
2022-12-27T11:00:32.510Z,18.37
2022-12-27T11:00:43.265Z,18.40
2022-12-27T11:00:53.852Z,18.39
2022-12-27T11:01:04.858Z,18.47
2022-12-27T11:01:15.779Z,18.52
2022-12-27T11:01:26.469Z,18.59
2022-12-27T11:01:37.621Z,18.61
2022-12-27T11:01:48.645Z,18.65
2022-12-27T11:01:59.323Z,18.65
2022-12-27T11:02:09.822Z,18.68
2022-12-27T11:02:20.719Z,18.73
2022-12-27T11:02:31.442Z,18.72
2022-12-27T11:02:41.994Z,18.76
2022-12-27T11:02:52.903Z,18.82
2022-12-27T11:03:03.469Z,18.83
2022-12-27T11:03:14.416Z,18.90
2022-12-27T11:03:25.243Z,18.95
2022-12-27T11:03:35.801Z,19.05
2022-12-27T11:03:46.771Z,19.06
2022-12-27T11:03:57.552Z,19.14
2022-12-27T11:04:08.669Z,19.15
2022-12-27T11:04:20.921Z,19.21
2022-12-27T11:04:30.243Z,19.23
2022-12-27T11:04:41.333Z,19.23
2022-12-27T11:04:52.296Z,19.31
2022-12-27T11:05:03.086Z,19.33
2022-12-27T11:05:13.633Z,19.38
2022-12-27T11:05:24.639Z,19.36
2022-12-27T11:05:35.417Z,19.39
2022-12-27T11:05:45.970Z,19.42
2022-12-27T11:05:57.068Z,19.47
2022-12-27T11:06:07.823Z,19.47
2022-12-27T11:06:18.345Z,19.43
2022-12-27T11:06:29.328Z,19.40
2022-12-27T11:06:40.146Z,19.53
2022-12-27T11:06:50.663Z,19.57
2022-12-27T11:07:01.649Z,19.65
2022-12-27T11:07:12.433Z,19.73
2022-12-27T11:07:23.045Z,19.75
2022-12-27T11:07:34.009Z,19.84
2022-12-27T11:07:44.818Z,19.88
2022-12-27T11:07:55.359Z,19.93
2022-12-27T11:08:06.350Z,19.94
2022-12-27T11:08:17.115Z,20.03
2022-12-27T11:08:27.660Z,20.05
2022-12-27T11:08:38.624Z,20.12
2022-12-27T11:08:49.437Z,20.21
2022-12-27T11:08:59.974Z,20.23
2022-12-27T11:09:10.937Z,20.28
2022-12-27T11:09:21.710Z,20.33
2022-12-27T11:09:32.282Z,20.39
2022-12-27T11:09:48.381Z,20.50
2022-12-27T11:09:55.218Z,20.56
2022-12-27T11:10:05.232Z,20.62
2022-12-27T11:10:16.304Z,20.66
2022-12-27T11:10:27.040Z,20.79
2022-12-27T11:10:37.612Z,20.80
2022-12-27T11:10:48.584Z,20.90
2022-12-27T11:10:59.394Z,20.99
2022-12-27T11:11:09.952Z,21.04
2022-12-27T11:11:20.969Z,21.05
2022-12-27T11:11:31.698Z,21.16
2022-12-27T11:11:42.777Z,21.17
2022-12-27T11:11:53.776Z,21.21
2022-12-27T11:12:04.550Z,21.29
2022-12-27T11:12:15.103Z,21.35
2022-12-27T11:12:26.142Z,21.39
2022-12-27T11:12:36.899Z,21.51
2022-12-27T11:12:47.439Z,21.53
2022-12-27T11:12:58.427Z,21.59
2022-12-27T11:13:09.212Z,21.64
2022-12-27T11:13:19.794Z,21.66
2022-12-27T11:13:30.737Z,21.72
2022-12-27T11:13:41.539Z,21.79
2022-12-27T11:13:52.075Z,21.79
2022-12-27T11:14:03.043Z,21.83
2022-12-27T11:14:13.834Z,21.90
2022-12-27T11:14:24.410Z,21.97
2022-12-27T11:14:35.382Z,22.01
2022-12-27T11:14:46.167Z,22.04
2022-12-27T11:14:57.251Z,22.10
2022-12-27T11:15:08.234Z,22.16
2022-12-27T11:15:19.033Z,22.20
2022-12-27T11:15:29.572Z,22.27
2022-12-27T11:15:40.582Z,22.34
2022-12-27T11:15:55.380Z,22.39
2022-12-27T11:16:03.507Z,22.41
2022-12-27T11:16:13.395Z,22.49
2022-12-27T11:16:24.175Z,22.56
2022-12-27T11:16:35.285Z,22.57
2022-12-27T11:16:46.267Z,22.64
2022-12-27T11:16:57.013Z,22.72
2022-12-27T11:17:07.572Z,22.75
2022-12-27T11:17:18.570Z,22.80
2022-12-27T11:17:29.361Z,22.83
2022-12-27T11:17:39.916Z,22.86
2022-12-27T11:17:50.883Z,22.90
2022-12-27T11:18:01.707Z,22.93
2022-12-27T11:18:12.233Z,22.96
2022-12-27T11:18:23.222Z,23.02
2022-12-27T11:18:33.988Z,23.07
2022-12-27T11:18:45.075Z,23.11
2022-12-27T11:18:56.068Z,23.14
2022-12-27T11:19:06.861Z,23.23
2022-12-27T11:19:17.411Z,23.24
2022-12-27T11:19:28.417Z,23.29
2022-12-27T11:19:39.186Z,23.32
2022-12-27T11:19:50.277Z,23.39
2022-12-27T11:20:01.233Z,23.35
2022-12-27T11:20:12.021Z,23.38
2022-12-27T11:20:23.109Z,23.34
2022-12-27T11:20:34.077Z,23.27
2022-12-27T11:20:44.854Z,23.24
2022-12-27T11:20:55.406Z,23.15
2022-12-27T11:21:06.407Z,23.09
2022-12-27T11:21:24.096Z,23.04
2022-12-27T11:21:29.289Z,22.93
2022-12-27T11:21:39.190Z,22.86
2022-12-27T11:21:49.964Z,22.83
2022-12-27T11:22:01.057Z,22.83
2022-12-27T11:22:12.039Z,22.87
2022-12-27T11:22:22.801Z,22.93
2022-12-27T11:22:33.352Z,22.96
2022-12-27T11:22:44.349Z,23.04
2022-12-27T11:22:55.148Z,23.08
2022-12-27T11:23:06.209Z,23.12
2022-12-27T11:23:17.192Z,23.15
2022-12-27T11:23:27.974Z,23.23
2022-12-27T11:23:39.053Z,23.23
2022-12-27T11:23:50.042Z,23.31
2022-12-27T11:24:00.842Z,23.32
2022-12-27T11:24:11.947Z,23.39
2022-12-27T11:24:22.937Z,23.42
2022-12-27T11:24:33.705Z,23.45
2022-12-27T11:24:44.805Z,23.49
2022-12-27T11:24:55.774Z,23.53
2022-12-27T11:25:06.551Z,23.58
2022-12-27T11:25:17.673Z,23.61
2022-12-27T11:25:28.649Z,23.62
2022-12-27T11:25:39.415Z,23.67
2022-12-27T11:25:49.953Z,23.67
2022-12-27T11:26:00.933Z,23.70
2022-12-27T11:26:11.751Z,23.68
2022-12-27T11:26:22.308Z,23.70
2022-12-27T11:26:33.288Z,23.71
2022-12-27T11:26:48.771Z,23.70
2022-12-27T11:26:56.149Z,23.72
2022-12-27T11:27:06.049Z,23.71
2022-12-27T11:27:16.841Z,23.76
2022-12-27T11:27:27.381Z,23.71
2022-12-27T11:27:38.062Z,23.71
2022-12-27T11:27:48.856Z,23.71
2022-12-27T11:27:59.928Z,23.70
2022-12-27T11:28:10.968Z,23.68
2022-12-27T11:28:21.754Z,23.68
2022-12-27T11:28:32.849Z,23.65
2022-12-27T11:28:43.827Z,23.64
2022-12-27T11:28:54.601Z,23.62
2022-12-27T11:29:05.681Z,23.61
2022-12-27T11:29:16.663Z,23.61
2022-12-27T11:29:27.450Z,23.62
2022-12-27T11:29:37.985Z,23.57
2022-12-27T11:29:49.013Z,23.55
2022-12-27T11:29:59.803Z,23.52
2022-12-27T11:30:10.353Z,23.47
2022-12-27T11:30:21.364Z,23.49
2022-12-27T11:30:32.162Z,23.46
2022-12-27T11:30:43.223Z,23.46
2022-12-27T11:30:54.227Z,23.43
2022-12-27T11:31:05.039Z,23.43
2022-12-27T11:31:16.132Z,23.42
2022-12-27T11:31:27.130Z,23.42
2022-12-27T11:31:37.930Z,23.38
2022-12-27T11:31:49.021Z,23.35
2022-12-27T11:32:00.212Z,23.31
2022-12-27T11:32:10.951Z,23.32
2022-12-27T11:32:22.038Z,23.27
2022-12-27T11:32:33.036Z,23.22
2022-12-27T11:32:43.845Z,23.23
2022-12-27T11:32:54.916Z,23.19
2022-12-27T11:33:05.887Z,23.14
2022-12-27T11:33:22.569Z,23.09
2022-12-27T11:33:28.754Z,23.02
2022-12-27T11:33:38.654Z,22.94
2022-12-27T11:33:49.460Z,22.90
2022-12-27T11:34:00.006Z,22.86
2022-12-27T11:34:10.984Z,22.78
2022-12-27T11:34:21.757Z,22.69
2022-12-27T11:34:32.320Z,22.65
2022-12-27T11:34:43.289Z,22.57
2022-12-27T11:34:54.232Z,22.49
2022-12-27T11:35:04.826Z,22.41
2022-12-27T11:35:15.769Z,22.34
2022-12-27T11:35:26.561Z,22.28
2022-12-27T11:35:37.093Z,22.20
2022-12-27T11:35:48.098Z,22.13
2022-12-27T11:35:58.854Z,22.02
2022-12-27T11:36:09.934Z,21.92
2022-12-27T11:36:20.956Z,21.82
2022-12-27T11:36:31.727Z,21.71
2022-12-27T11:36:42.814Z,21.59
2022-12-27T11:36:53.806Z,21.46
2022-12-27T11:37:04.599Z,21.35
2022-12-27T11:37:15.115Z,21.21
2022-12-27T11:37:26.105Z,21.08
2022-12-27T11:37:36.879Z,21.02
2022-12-27T11:37:47.972Z,20.87
2022-12-27T11:37:58.947Z,20.74
2022-12-27T11:38:09.725Z,20.62
2022-12-27T11:38:20.803Z,20.50
2022-12-27T11:38:31.805Z,20.35
2022-12-27T11:38:42.574Z,20.28
2022-12-27T11:38:53.649Z,20.12
2022-12-27T11:39:04.675Z,20.05
2022-12-27T11:39:15.437Z,19.91
2022-12-27T11:39:25.977Z,19.76
2022-12-27T11:39:36.966Z,19.66
2022-12-27T11:39:47.752Z,19.55
2022-12-27T11:39:58.290Z,19.46
2022-12-27T11:40:09.264Z,19.39
2022-12-27T11:40:20.077Z,19.33
2022-12-27T11:40:30.641Z,19.20
2022-12-27T11:40:41.571Z,19.13
2022-12-27T11:40:52.353Z,19.06
2022-12-27T11:41:03.467Z,18.94
2022-12-27T11:41:14.434Z,18.87
2022-12-27T11:41:28.087Z,18.77
2022-12-27T11:41:36.025Z,18.70
2022-12-27T11:41:46.988Z,18.62
2022-12-27T11:41:57.793Z,18.54
2022-12-27T11:42:08.863Z,18.44
2022-12-27T11:42:19.877Z,18.39
2022-12-27T11:42:30.630Z,18.29
2022-12-27T11:42:41.717Z,18.22
2022-12-27T11:42:52.713Z,18.12
2022-12-27T11:43:03.489Z,18.09
2022-12-27T11:43:14.031Z,17.99
2022-12-27T11:43:25.008Z,17.85
2022-12-27T11:43:35.798Z,17.78
2022-12-27T11:43:46.882Z,17.73
2022-12-27T11:43:57.864Z,17.66
2022-12-27T11:44:08.651Z,17.59
2022-12-27T11:44:19.214Z,17.47
2022-12-27T11:44:30.191Z,17.44
2022-12-27T11:44:41.009Z,17.41
2022-12-27T11:44:51.542Z,17.33
2022-12-27T11:45:02.507Z,17.23
2022-12-27T11:45:13.319Z,17.20
2022-12-27T11:45:23.852Z,17.06
2022-12-27T11:45:34.835Z,17.06
2022-12-27T11:45:45.605Z,17.03
2022-12-27T11:45:56.153Z,16.96
2022-12-27T11:46:07.131Z,16.85
2022-12-27T11:46:18.031Z,16.77
2022-12-27T11:46:28.601Z,16.71
2022-12-27T11:46:39.608Z,16.60
2022-12-27T11:46:54.019Z,16.62
2022-12-27T11:47:02.495Z,16.58
2022-12-27T11:47:12.496Z,16.56
2022-12-27T11:47:23.323Z,16.50
2022-12-27T11:47:33.917Z,16.45
2022-12-27T11:47:44.854Z,16.38
2022-12-27T11:47:55.636Z,16.34
2022-12-27T11:48:06.716Z,16.31
2022-12-27T11:48:17.698Z,16.26
2022-12-27T11:48:28.505Z,16.23
2022-12-27T11:48:39.601Z,16.16
2022-12-27T11:48:50.554Z,16.15
2022-12-27T11:49:01.345Z,16.12
2022-12-27T11:49:11.883Z,16.03
2022-12-27T11:49:22.870Z,16.03
2022-12-27T11:49:33.667Z,16.00
2022-12-27T11:49:44.740Z,15.97
2022-12-27T11:49:55.762Z,15.94
2022-12-27T11:50:06.521Z,15.94
2022-12-27T11:50:17.081Z,15.85
2022-12-27T11:50:28.080Z,15.79
2022-12-27T11:50:38.875Z,15.76
2022-12-27T11:50:49.932Z,15.75
2022-12-27T11:51:00.928Z,15.70
2022-12-27T11:51:11.715Z,15.67
2022-12-27T11:51:22.280Z,15.64
2022-12-27T11:51:33.258Z,15.59
2022-12-27T11:51:44.088Z,15.57
2022-12-27T11:51:54.614Z,15.52
2022-12-27T11:52:05.587Z,15.49
2022-12-27T11:52:16.383Z,15.51
2022-12-27T11:52:27.446Z,15.46
2022-12-27T11:52:38.435Z,15.43
2022-12-27T11:52:49.214Z,15.36
2022-12-27T11:52:59.762Z,15.39
2022-12-27T11:53:10.746Z,15.36
2022-12-27T11:53:21.550Z,15.33
2022-12-27T11:53:32.616Z,15.30
2022-12-27T11:53:43.584Z,15.27
2022-12-27T11:53:56.508Z,15.27
2022-12-27T11:54:04.984Z,15.23
2022-12-27T11:54:15.962Z,15.13
2022-12-27T11:54:26.760Z,15.13
2022-12-27T11:54:37.323Z,15.08
2022-12-27T11:54:48.282Z,15.03
2022-12-27T11:54:59.095Z,15.02
2022-12-27T11:55:09.636Z,15.02
2022-12-27T11:55:20.632Z,14.95
2022-12-27T11:55:31.399Z,14.90
2022-12-27T11:55:41.970Z,14.90
2022-12-27T11:55:52.944Z,14.88
2022-12-27T11:56:03.755Z,14.90
2022-12-27T11:56:14.851Z,14.84
2022-12-27T11:56:25.820Z,14.80
2022-12-27T11:56:36.633Z,14.78
2022-12-27T11:56:47.169Z,14.78
2022-12-27T11:56:58.190Z,14.69
2022-12-27T11:57:08.946Z,14.72
2022-12-27T11:57:20.056Z,14.72
2022-12-27T11:57:31.019Z,14.71
2022-12-27T11:57:41.813Z,14.68
2022-12-27T11:57:52.375Z,14.61
2022-12-27T11:58:03.371Z,14.65
2022-12-27T11:58:14.150Z,14.60
2022-12-27T11:58:24.680Z,14.57
2022-12-27T11:58:35.683Z,14.53
2022-12-27T11:58:46.466Z,14.54
2022-12-27T11:58:57.538Z,14.49
2022-12-27T11:59:08.513Z,14.46
2022-12-27T11:59:19.336Z,14.49
2022-12-27T11:59:29.884Z,14.39
2022-12-27T11:59:40.875Z,14.42
2022-12-27T11:59:51.653Z,14.43
2022-12-27T12:00:02.733Z,14.43
2022-12-27T12:00:13.715Z,14.39
2022-12-27T12:00:24.514Z,14.35
2022-12-27T12:00:35.601Z,14.34
2022-12-27T12:00:46.622Z,14.31
2022-12-27T12:01:02.066Z,14.28
2022-12-27T12:01:09.479Z,14.25
2022-12-27T12:01:19.419Z,14.24
2022-12-27T12:01:30.240Z,14.24
2022-12-27T12:01:40.881Z,14.19
2022-12-27T12:01:51.470Z,14.20
2022-12-27T12:02:02.495Z,14.21
2022-12-27T12:02:13.134Z,14.16
2022-12-27T12:02:24.134Z,14.16
2022-12-27T12:02:34.976Z,14.13
2022-12-27T12:02:45.562Z,14.10
2022-12-27T12:02:56.190Z,14.09
2022-12-27T12:03:07.046Z,14.10
2022-12-27T12:03:17.660Z,14.09
2022-12-27T12:03:28.648Z,14.06
2022-12-27T12:03:39.465Z,14.09
2022-12-27T12:03:49.999Z,13.99
2022-12-27T12:04:00.992Z,14.02
2022-12-27T12:04:11.781Z,14.01
2022-12-27T12:04:22.314Z,13.99
2022-12-27T12:04:33.318Z,13.95
2022-12-27T12:04:44.165Z,13.95
2022-12-27T12:04:54.784Z,13.94
2022-12-27T12:05:05.428Z,13.88
2022-12-27T12:05:16.189Z,13.87
2022-12-27T12:05:27.299Z,13.87
2022-12-27T12:05:38.264Z,13.84
2022-12-27T12:05:49.053Z,13.80
2022-12-27T12:06:00.130Z,13.80
2022-12-27T12:06:11.112Z,13.77
2022-12-27T12:06:21.905Z,13.76
2022-12-27T12:06:34.680Z,13.77
2022-12-27T12:06:43.629Z,13.69
2022-12-27T12:06:54.386Z,13.69
2022-12-27T12:07:04.934Z,13.70
2022-12-27T12:07:15.919Z,13.65
2022-12-27T12:07:26.715Z,13.62
2022-12-27T12:07:37.809Z,13.61
2022-12-27T12:07:48.789Z,13.65
2022-12-27T12:07:59.577Z,13.59
2022-12-27T12:08:10.656Z,13.56
2022-12-27T12:08:21.648Z,13.58
2022-12-27T12:08:32.450Z,13.55
2022-12-27T12:08:43.529Z,13.47
2022-12-27T12:08:54.536Z,13.46
2022-12-27T12:09:05.329Z,13.44
2022-12-27T12:09:15.848Z,13.44
2022-12-27T12:09:26.845Z,13.38
2022-12-27T12:09:37.639Z,13.38
2022-12-27T12:09:48.187Z,13.37
2022-12-27T12:09:59.188Z,13.37
2022-12-27T12:10:09.961Z,13.38
2022-12-27T12:10:21.094Z,13.33
2022-12-27T12:10:32.043Z,13.32
2022-12-27T12:10:42.837Z,13.32
2022-12-27T12:10:53.417Z,13.30
2022-12-27T12:11:04.380Z,13.32
2022-12-27T12:11:15.160Z,13.27
2022-12-27T12:11:25.723Z,13.30
2022-12-27T12:11:36.730Z,13.24
2022-12-27T12:11:54.452Z,13.21
2022-12-27T12:11:59.081Z,13.20
2022-12-27T12:12:09.021Z,13.18
2022-12-27T12:12:19.805Z,13.20
2022-12-27T12:12:30.362Z,13.17
2022-12-27T12:12:41.359Z,13.15
2022-12-27T12:12:52.135Z,13.18
2022-12-27T12:13:03.216Z,13.15
2022-12-27T12:13:14.242Z,13.14
2022-12-27T12:13:25.003Z,13.12
2022-12-27T12:13:36.107Z,13.07
2022-12-27T12:13:47.108Z,13.06
2022-12-27T12:13:57.881Z,13.02
2022-12-27T12:14:08.957Z,13.03
2022-12-27T12:14:19.944Z,13.00
2022-12-27T12:14:30.730Z,13.03
2022-12-27T12:14:41.822Z,12.97
2022-12-27T12:14:52.838Z,13.00
2022-12-27T12:15:03.600Z,13.02
2022-12-27T12:15:14.673Z,12.99
2022-12-27T12:15:25.735Z,12.93
2022-12-27T12:15:36.503Z,13.00
2022-12-27T12:15:47.573Z,12.95
2022-12-27T12:15:58.579Z,12.97
2022-12-27T12:16:09.375Z,12.93
2022-12-27T12:16:20.519Z,12.92
2022-12-27T12:16:31.521Z,12.89
2022-12-27T12:16:42.348Z,12.92
2022-12-27T12:16:52.888Z,12.85
2022-12-27T12:17:03.895Z,12.87
2022-12-27T12:17:14.656Z,12.85
2022-12-27T12:17:28.633Z,12.85
2022-12-27T12:17:37.760Z,12.85
2022-12-27T12:17:47.379Z,12.84
2022-12-27T12:17:58.457Z,12.82
2022-12-27T12:18:09.447Z,12.82
2022-12-27T12:18:20.233Z,12.79
2022-12-27T12:18:31.320Z,12.78
2022-12-27T12:18:42.321Z,12.78
2022-12-27T12:18:53.089Z,12.75
2022-12-27T12:19:04.183Z,12.74
2022-12-27T12:19:15.172Z,12.77
2022-12-27T12:19:25.937Z,12.75
2022-12-27T12:19:37.015Z,12.74
2022-12-27T12:19:48.004Z,12.69
2022-12-27T12:19:58.811Z,12.69
2022-12-27T12:20:09.874Z,12.69
2022-12-27T12:20:20.906Z,12.70
2022-12-27T12:20:31.727Z,12.63
2022-12-27T12:20:47.050Z,12.64
2022-12-27T12:20:54.265Z,12.64
2022-12-27T12:21:03.885Z,12.62
2022-12-27T12:21:14.434Z,12.60
2022-12-27T12:21:25.400Z,12.60
2022-12-27T12:21:36.227Z,12.62
2022-12-27T12:21:47.277Z,12.56
2022-12-27T12:21:58.287Z,12.57
2022-12-27T12:22:09.091Z,12.59
2022-12-27T12:22:19.609Z,12.56
2022-12-27T12:22:30.604Z,12.51
2022-12-27T12:22:41.423Z,12.54
2022-12-27T12:22:51.942Z,12.54
2022-12-27T12:23:02.919Z,12.52
2022-12-27T12:23:13.707Z,12.48
2022-12-27T12:23:24.787Z,12.46
2022-12-27T12:23:35.788Z,12.49
2022-12-27T12:23:46.591Z,12.48
2022-12-27T12:23:57.658Z,12.46
2022-12-27T12:24:08.647Z,12.49
2022-12-27T12:24:19.428Z,12.48
2022-12-27T12:24:30.522Z,12.51
2022-12-27T12:24:41.495Z,12.45
2022-12-27T12:24:52.299Z,12.48
2022-12-27T12:25:02.856Z,12.45
2022-12-27T12:25:13.829Z,12.42
2022-12-27T12:25:24.635Z,12.45
2022-12-27T12:25:35.171Z,12.45
2022-12-27T12:25:46.147Z,12.42
2022-12-27T12:25:56.939Z,12.44
2022-12-27T12:26:07.482Z,12.45
2022-12-27T12:26:18.465Z,12.41
2022-12-27T12:26:29.382Z,12.38
2022-12-27T12:26:39.932Z,12.39
2022-12-27T12:26:55.700Z,12.39
2022-12-27T12:27:02.924Z,12.45
2022-12-27T12:27:12.931Z,12.39
2022-12-27T12:27:23.912Z,12.38
2022-12-27T12:27:34.697Z,12.42
2022-12-27T12:27:45.817Z,12.33
2022-12-27T12:27:56.780Z,12.39
2022-12-27T12:28:30.037Z,12.39
2022-12-27T12:28:55.737Z,12.31
2022-12-27T12:28:56.792Z,12.31
2022-12-27T12:28:58.279Z,12.31
2022-12-27T12:29:00.417Z,12.31
2022-12-27T12:29:02.867Z,12.30
2022-12-27T12:29:12.458Z,12.29
2022-12-27T12:29:23.551Z,12.27
2022-12-27T12:29:34.529Z,12.29
2022-12-27T12:29:45.317Z,12.27
2022-12-27T12:29:56.405Z,12.26
2022-12-27T12:30:07.407Z,12.26
2022-12-27T12:30:22.368Z,12.24
2022-12-27T12:30:30.271Z,12.20
2022-12-27T12:30:40.209Z,12.24
2022-12-27T12:30:50.991Z,12.23
2022-12-27T12:31:02.079Z,12.23
2022-12-27T12:31:13.062Z,12.20
2022-12-27T12:31:23.892Z,12.21
2022-12-27T12:31:34.426Z,12.23