createdAt,value
2023-03-20T00:01:56.051Z,96.59
2023-03-20T00:04:22.989Z,97.23
2023-03-20T00:06:49.961Z,97.39
2023-03-20T00:09:17.924Z,97.57
2023-03-20T00:11:49.378Z,97.51
2023-03-20T00:14:18.577Z,98.25
2023-03-20T00:16:47.410Z,97.06
2023-03-20T00:19:18.527Z,97.26
2023-03-20T00:21:47.920Z,96.90
2023-03-20T00:24:15.995Z,96.80
2023-03-20T00:26:44.877Z,97.09
2023-03-20T00:29:23.508Z,97.20
2023-03-20T00:31:50.551Z,97.10
2023-03-20T00:34:28.974Z,96.74
2023-03-20T00:36:59.997Z,96.80
2023-03-20T00:39:27.131Z,96.76
2023-03-20T00:42:00.863Z,96.35
2023-03-20T00:44:35.851Z,96.68
2023-03-20T00:47:16.362Z,96.95
2023-03-20T00:49:43.057Z,97.43
2023-03-20T00:52:12.616Z,97.41
2023-03-20T00:54:39.087Z,97.58
2023-03-20T00:57:09.575Z,97.26
2023-03-20T00:59:39.856Z,96.59
2023-03-20T01:02:06.749Z,96.91
2023-03-20T01:04:42.115Z,96.33
2023-03-20T01:07:14.100Z,96.65
2023-03-20T01:09:41.628Z,96.90
2023-03-20T01:12:11.566Z,96.17
2023-03-20T01:14:38.173Z,95.24
2023-03-20T01:17:05.046Z,95.05
2023-03-20T01:19:31.784Z,94.52
2023-03-20T01:21:58.566Z,94.52
2023-03-20T01:24:25.462Z,94.76
2023-03-20T01:26:52.553Z,94.78
2023-03-20T01:29:24.891Z,94.92
2023-03-20T01:31:52.805Z,94.38
2023-03-20T01:34:20.827Z,94.50
2023-03-20T01:36:56.086Z,94.20
2023-03-20T01:39:34.972Z,94.75
2023-03-20T01:42:02.904Z,93.53
2023-03-20T01:44:32.013Z,93.22
2023-03-20T01:47:00.194Z,93.56
2023-03-20T01:49:28.295Z,93.45
2023-03-20T01:51:59.161Z,93.65
2023-03-20T01:54:33.212Z,92.93
2023-03-20T01:57:11.181Z,93.32
2023-03-20T02:00:03.600Z,93.04
2023-03-20T02:02:32.795Z,93.22
2023-03-20T02:05:07.647Z,92.57
2023-03-20T02:07:36.783Z,93.13
2023-03-20T02:10:11.469Z,93.37
2023-03-20T02:12:39.307Z,93.29
2023-03-20T02:15:06.984Z,92.60
2023-03-20T02:17:33.708Z,93.61
2023-03-20T02:20:47.888Z,93.60
2023-03-20T02:23:27.414Z,93.45
2023-03-20T02:26:22.443Z,93.79
2023-03-20T02:29:05.913Z,94.16
2023-03-20T02:31:59.446Z,93.85
2023-03-20T02:35:15.476Z,93.74
2023-03-20T02:38:09.755Z,93.93
2023-03-20T02:40:50.911Z,94.19
2023-03-20T02:43:27.394Z,94.54
2023-03-20T02:46:13.474Z,94.66
2023-03-20T02:48:49.974Z,94.72
2023-03-20T02:51:37.778Z,94.34
2023-03-20T02:54:23.199Z,94.51
2023-03-20T02:56:59.612Z,94.30
2023-03-20T02:59:37.604Z,94.09
2023-03-20T03:02:10.359Z,94.08
2023-03-20T03:04:44.740Z,93.57
2023-03-20T03:07:14.027Z,93.02
2023-03-20T03:09:51.441Z,93.79
2023-03-20T03:12:34.164Z,93.62
2023-03-20T03:15:04.719Z,93.48
2023-03-20T03:17:34.699Z,93.90
2023-03-20T03:20:27.270Z,93.56
2023-03-20T03:22:53.720Z,93.27
2023-03-20T03:25:24.263Z,93.91
2023-03-20T03:28:01.745Z,93.73
2023-03-20T03:30:33.048Z,94.01
2023-03-20T03:33:11.830Z,93.67
2023-03-20T03:35:39.856Z,93.17
2023-03-20T03:38:08.986Z,93.92
2023-03-20T03:40:45.472Z,93.93
2023-03-20T03:43:22.714Z,93.62
2023-03-20T03:45:58.751Z,94.28
2023-03-20T03:48:31.587Z,94.15
2023-03-20T03:51:05.376Z,94.47
2023-03-20T03:53:38.110Z,93.84
2023-03-20T03:56:08.739Z,94.66
2023-03-20T03:58:42.388Z,94.14
2023-03-20T04:01:11.971Z,94.73
2023-03-20T04:03:41.726Z,94.86
2023-03-20T04:06:12.468Z,94.82
2023-03-20T04:08:42.618Z,94.43
2023-03-20T04:11:24.326Z,94.75
2023-03-20T04:13:52.457Z,95.00
2023-03-20T04:16:20.901Z,95.45
2023-03-20T04:18:47.400Z,94.95
2023-03-20T04:21:16.063Z,94.39
2023-03-20T04:23:43.178Z,94.51
2023-03-20T04:26:09.840Z,95.01
2023-03-20T04:28:36.338Z,94.75
2023-03-20T04:31:02.958Z,94.79
2023-03-20T04:33:29.889Z,94.57
2023-03-20T04:35:58.822Z,94.29
2023-03-20T04:38:25.617Z,94.03
2023-03-20T04:40:52.349Z,95.01
2023-03-20T04:43:18.855Z,95.04
2023-03-20T04:45:45.974Z,95.10
2023-03-20T04:48:12.434Z,94.98
2023-03-20T04:50:39.186Z,95.15
2023-03-20T04:53:05.874Z,95.11
2023-03-20T04:55:32.382Z,94.78
2023-03-20T04:57:58.881Z,94.25
2023-03-20T05:00:25.827Z,94.32
2023-03-20T05:02:52.242Z,94.54
2023-03-20T05:05:18.726Z,94.59
2023-03-20T05:07:45.272Z,94.04
2023-03-20T05:10:12.501Z,94.71
2023-03-20T05:12:38.994Z,95.23
2023-03-20T05:15:05.824Z,95.10
2023-03-20T05:17:32.270Z,94.74
2023-03-20T05:19:59.939Z,95.00
2023-03-20T05:22:26.493Z,94.85
2023-03-20T05:24:53.040Z,94.94
2023-03-20T05:27:19.477Z,95.46
2023-03-20T05:29:46.223Z,94.77
2023-03-20T05:32:13.669Z,95.39
2023-03-20T05:34:40.458Z,95.12
2023-03-20T05:37:07.111Z,95.01
2023-03-20T05:39:33.541Z,95.44
2023-03-20T05:41:59.954Z,94.78
2023-03-20T05:44:26.472Z,95.24
2023-03-20T05:46:52.936Z,95.05
2023-03-20T05:49:19.381Z,95.25
2023-03-20T05:51:45.917Z,95.15
2023-03-20T05:54:12.386Z,95.58
2023-03-20T05:56:38.897Z,95.58
2023-03-20T05:59:06.518Z,95.53
2023-03-20T06:01:32.969Z,95.26
2023-03-20T06:03:59.449Z,95.71
2023-03-20T06:06:26.052Z,95.72
2023-03-20T06:08:52.716Z,95.16
2023-03-20T06:11:19.147Z,95.01
2023-03-20T06:13:45.727Z,94.76
2023-03-20T06:16:12.241Z,94.54
2023-03-20T06:18:39.168Z,94.95
2023-03-20T06:21:06.051Z,95.10
2023-03-20T06:23:32.660Z,94.67
2023-03-20T06:25:59.058Z,95.01
2023-03-20T06:28:25.739Z,95.07
2023-03-20T06:30:53.358Z,95.42
2023-03-20T06:33:20.499Z,94.64
2023-03-20T06:35:47.211Z,95.32
2023-03-20T06:38:14.177Z,95.50
2023-03-20T06:40:41.646Z,94.99
2023-03-20T06:43:08.508Z,95.29
2023-03-20T06:45:35.175Z,94.95
2023-03-20T06:48:01.884Z,95.58
2023-03-20T06:50:28.307Z,95.28
2023-03-20T06:52:54.953Z,95.15
2023-03-20T06:55:21.554Z,94.53
2023-03-20T06:57:47.993Z,95.01
2023-03-20T07:00:15.075Z,94.91
2023-03-20T07:02:41.600Z,95.25
2023-03-20T07:05:08.652Z,95.09
2023-03-20T07:07:35.162Z,94.74
2023-03-20T07:10:02.508Z,95.30
2023-03-20T07:12:29.039Z,94.99
2023-03-20T07:14:56.108Z,94.67
2023-03-20T07:17:23.379Z,95.08
2023-03-20T07:19:50.272Z,94.52
2023-03-20T07:22:26.032Z,94.36
2023-03-20T07:24:53.258Z,94.96
2023-03-20T07:27:19.909Z,94.20
2023-03-20T07:29:46.634Z,94.63
2023-03-20T07:32:14.067Z,94.96
2023-03-20T07:34:41.773Z,95.05
2023-03-20T07:37:08.387Z,94.46
2023-03-20T07:39:34.790Z,94.48
2023-03-20T07:42:01.656Z,94.37
2023-03-20T07:44:28.170Z,94.52
2023-03-20T07:46:54.577Z,94.35
2023-03-20T07:49:21.316Z,93.90
2023-03-20T07:51:49.312Z,93.74
2023-03-20T07:54:15.901Z,93.79
2023-03-20T07:56:42.785Z,93.62
2023-03-20T07:59:09.542Z,93.66
2023-03-20T08:01:35.962Z,93.54
2023-03-20T08:04:02.760Z,93.38
2023-03-20T08:06:29.254Z,93.00
2023-03-20T08:08:56.008Z,92.58
2023-03-20T08:11:22.698Z,92.73
2023-03-20T08:13:49.134Z,92.17
2023-03-20T08:16:15.659Z,91.71
2023-03-20T08:18:42.513Z,91.70
2023-03-20T08:21:09.008Z,91.20
2023-03-20T08:23:35.470Z,90.63
2023-03-20T08:26:02.098Z,89.64
2023-03-20T08:28:45.889Z,89.77
2023-03-20T08:31:13.360Z,89.50
2023-03-20T08:33:40.442Z,89.01
2023-03-20T08:36:07.453Z,88.46
2023-03-20T08:38:34.136Z,88.61
2023-03-20T08:41:00.709Z,88.84
2023-03-20T08:43:27.259Z,87.78
2023-03-20T08:45:54.432Z,87.77
2023-03-20T08:48:21.708Z,87.42
2023-03-20T08:50:48.423Z,87.62
2023-03-20T08:53:14.959Z,87.79
2023-03-20T08:55:41.650Z,86.51
2023-03-20T08:58:08.113Z,86.59
2023-03-20T09:00:34.675Z,86.84
2023-03-20T09:03:01.677Z,85.73
2023-03-20T09:05:28.186Z,85.83
2023-03-20T09:07:54.623Z,86.65
2023-03-20T09:10:21.226Z,87.12
2023-03-20T09:12:47.701Z,88.10
2023-03-20T09:15:23.012Z,88.28
2023-03-20T09:17:50.568Z,88.30
2023-03-20T09:20:17.125Z,89.77
2023-03-20T09:22:45.327Z,90.13
2023-03-20T09:25:13.043Z,89.67
2023-03-20T09:27:39.770Z,90.24
2023-03-20T09:30:07.437Z,90.44
2023-03-20T09:32:35.150Z,90.76
2023-03-20T09:35:02.748Z,90.51
2023-03-20T09:37:29.485Z,91.23
2023-03-20T09:39:56.051Z,91.25
2023-03-20T09:42:38.647Z,90.83
2023-03-20T09:45:18.659Z,91.84
2023-03-20T09:48:05.342Z,91.43
2023-03-20T09:51:02.879Z,90.82
2023-03-20T09:53:36.134Z,92.02
2023-03-20T09:56:04.438Z,91.97
2023-03-20T09:58:37.623Z,92.40
2023-03-20T10:01:06.625Z,92.47
2023-03-20T10:03:51.604Z,90.96
2023-03-20T10:06:18.407Z,91.49
2023-03-20T10:08:46.286Z,91.69
2023-03-20T10:11:44.823Z,90.67
2023-03-20T10:14:30.699Z,90.68
2023-03-20T10:17:28.184Z,88.93
2023-03-20T10:20:01.703Z,90.61
2023-03-20T10:22:34.082Z,91.03
2023-03-20T10:25:17.025Z,89.43
2023-03-20T10:27:49.465Z,89.71
2023-03-20T10:30:34.808Z,89.65
2023-03-20T10:33:24.998Z,90.68
2023-03-20T10:36:26.430Z,90.22
2023-03-20T10:39:06.214Z,90.86
2023-03-20T10:41:37.536Z,90.56
2023-03-20T10:44:05.939Z,90.29
2023-03-20T10:46:38.400Z,89.71
2023-03-20T10:49:30.120Z,90.03
2023-03-20T10:52:01.941Z,90.68
2023-03-20T10:54:33.606Z,90.86
2023-03-20T10:57:03.703Z,91.88
2023-03-20T10:59:35.080Z,91.14
2023-03-20T11:02:01.788Z,90.48
2023-03-20T11:04:28.283Z,90.94
2023-03-20T11:07:03.571Z,90.85
2023-03-20T11:09:31.459Z,91.38
2023-03-20T11:11:59.666Z,91.63
2023-03-20T11:14:33.319Z,91.31
2023-03-20T11:17:03.816Z,91.90
2023-03-20T11:19:38.774Z,91.62
2023-03-20T11:22:30.095Z,91.91
2023-03-20T11:25:01.759Z,93.10
2023-03-20T11:27:31.645Z,94.37
2023-03-20T11:30:00.665Z,93.38
2023-03-20T11:32:48.670Z,93.54
2023-03-20T11:35:15.354Z,94.19
2023-03-20T11:37:47.559Z,93.38
2023-03-20T11:40:22.906Z,93.40
2023-03-20T11:43:01.808Z,93.58
2023-03-20T11:45:35.784Z,93.53
2023-03-20T11:48:04.866Z,93.92
2023-03-20T11:50:36.516Z,93.11
2023-03-20T11:53:26.216Z,93.14
2023-03-20T11:56:26.150Z,92.75
2023-03-20T11:59:18.091Z,93.38
2023-03-20T12:01:51.747Z,93.39
2023-03-20T12:04:30.993Z,92.69
2023-03-20T12:07:04.364Z,93.39
2023-03-20T12:09:42.583Z,94.07
2023-03-20T12:12:27.765Z,93.98
2023-03-20T12:15:12.358Z,93.27
2023-03-20T12:17:58.476Z,93.08
2023-03-20T12:20:34.565Z,93.63
2023-03-20T12:23:11.120Z,93.32
2023-03-20T12:26:04.085Z,94.35
2023-03-20T12:28:39.827Z,94.75
2023-03-20T12:31:43.782Z,95.21
2023-03-20T12:34:13.157Z,94.35
2023-03-20T12:36:53.127Z,95.12
2023-03-20T12:39:29.538Z,96.48
2023-03-20T12:42:32.036Z,96.21
2023-03-20T12:45:06.532Z,96.69
2023-03-20T12:47:56.886Z,96.25
2023-03-20T12:50:45.101Z,97.42
2023-03-20T12:53:29.813Z,96.96
2023-03-20T12:56:15.534Z,97.48
2023-03-20T12:59:26.395Z,98.09
2023-03-20T13:02:09.842Z,97.29
2023-03-20T13:04:55.204Z,96.97
2023-03-20T13:07:36.341Z,98.66
2023-03-20T13:10:23.428Z,98.99
2023-03-20T13:13:05.562Z,99.36
2023-03-20T13:16:20.309Z,98.62
2023-03-20T13:19:21.663Z,100.00
2023-03-20T13:22:21.227Z,99.82
2023-03-20T13:25:06.026Z,100.00
2023-03-20T13:27:57.246Z,99.72
2023-03-20T13:30:50.297Z,99.67
2023-03-20T13:33:36.090Z,100.00
2023-03-20T13:36:35.122Z,100.00
2023-03-20T13:39:15.786Z,100.00
2023-03-20T13:41:45.011Z,100.00
2023-03-20T13:44:15.162Z,100.00
2023-03-20T13:46:45.306Z,100.00
2023-03-20T13:49:27.691Z,100.00
2023-03-20T13:52:09.245Z,100.00
2023-03-20T13:55:01.990Z,100.00
2023-03-20T13:57:50.321Z,100.00
2023-03-20T14:00:37.860Z,100.00
2023-03-20T14:03:26.132Z,100.00
2023-03-20T14:05:52.584Z,100.00
2023-03-20T14:08:28.324Z,100.00
2023-03-20T14:11:05.234Z,100.00
2023-03-20T14:13:33.685Z,100.00
2023-03-20T14:16:03.627Z,100.00
2023-03-20T14:18:31.701Z,100.00
2023-03-20T14:21:04.456Z,100.00
2023-03-20T14:23:41.644Z,100.00
2023-03-20T14:26:21.522Z,100.00
2023-03-20T14:28:50.950Z,100.00
2023-03-20T14:31:25.572Z,100.00
2023-03-20T14:34:11.686Z,100.00
2023-03-20T14:36:57.648Z,100.00
2023-03-20T14:39:35.327Z,100.00
2023-03-20T14:42:17.552Z,100.00
2023-03-20T14:45:02.076Z,100.00
2023-03-20T14:47:43.435Z,100.00
2023-03-20T14:50:10.140Z,100.00
2023-03-20T14:52:42.795Z,100.00
2023-03-20T14:55:22.313Z,100.00
2023-03-20T14:57:56.648Z,100.00
2023-03-20T15:00:27.262Z,100.00
2023-03-20T15:03:17.316Z,100.00
2023-03-20T15:05:45.213Z,100.00
2023-03-20T15:08:24.710Z,100.00
2023-03-20T15:10:58.225Z,100.00
2023-03-20T15:13:26.723Z,100.00
2023-03-20T15:16:05.248Z,100.00
2023-03-20T15:18:37.967Z,100.00
2023-03-20T15:21:04.606Z,100.00
2023-03-20T15:23:30.983Z,100.00
2023-03-20T15:26:00.680Z,100.00
2023-03-20T15:28:27.659Z,100.00
2023-03-20T15:30:58.005Z,100.00
2023-03-20T15:33:31.763Z,100.00
2023-03-20T15:35:58.955Z,100.00
2023-03-20T15:38:32.891Z,100.00
2023-03-20T15:40:59.279Z,100.00
2023-03-20T15:43:26.708Z,100.00
2023-03-20T15:46:14.119Z,100.00
2023-03-20T15:48:41.482Z,100.00
2023-03-20T15:51:10.587Z,100.00
2023-03-20T15:53:39.798Z,100.00
2023-03-20T15:56:18.601Z,100.00
2023-03-20T15:58:47.008Z,100.00
2023-03-20T16:01:25.657Z,100.00
2023-03-20T16:03:56.802Z,100.00
2023-03-20T16:06:24.945Z,100.00
2023-03-20T16:09:07.338Z,100.00
2023-03-20T16:11:40.648Z,100.00
2023-03-20T16:14:13.647Z,100.00
2023-03-20T16:16:40.639Z,100.00
2023-03-20T16:19:08.020Z,100.00
2023-03-20T16:21:40.997Z,100.00
2023-03-20T16:24:17.048Z,100.00
2023-03-20T16:26:48.422Z,100.00
2023-03-20T16:29:16.220Z,100.00
2023-03-20T16:31:52.528Z,100.00
2023-03-20T16:34:26.071Z,100.00
2023-03-20T16:36:59.061Z,100.00
2023-03-20T16:39:28.851Z,100.00
2023-03-20T16:42:11.717Z,100.00
2023-03-20T16:44:41.681Z,100.00
2023-03-20T16:47:14.364Z,100.00
2023-03-20T16:49:45.630Z,100.00
2023-03-20T16:52:14.982Z,100.00
2023-03-20T16:54:41.885Z,100.00
2023-03-20T16:57:14.470Z,100.00
2023-03-20T16:59:41.533Z,100.00
2023-03-20T17:02:32.366Z,100.00
2023-03-20T17:05:06.274Z,100.00
2023-03-20T17:07:32.821Z,100.00
2023-03-20T17:10:17.188Z,100.00
2023-03-20T17:12:46.591Z,100.00
2023-03-20T17:15:17.962Z,100.00
2023-03-20T17:17:45.100Z,100.00
2023-03-20T17:20:31.172Z,100.00
2023-03-20T17:22:57.712Z,100.00
2023-03-20T17:25:24.524Z,100.00
2023-03-20T17:27:51.372Z,100.00
2023-03-20T17:30:22.754Z,100.00
2023-03-20T17:32:52.716Z,100.00
2023-03-20T17:35:19.487Z,100.00
2023-03-20T17:37:46.493Z,100.00
2023-03-20T17:40:18.626Z,100.00
2023-03-20T17:42:45.948Z,100.00
2023-03-20T17:45:14.368Z,100.00
2023-03-20T17:47:42.596Z,100.00
2023-03-20T17:50:17.758Z,100.00
2023-03-20T17:52:44.339Z,100.00
2023-03-20T17:55:10.978Z,100.00
2023-03-20T17:57:39.632Z,100.00
2023-03-20T18:00:09.947Z,100.00
2023-03-20T18:02:36.549Z,100.00
2023-03-20T18:05:03.020Z,100.00
2023-03-20T18:07:29.530Z,100.00
2023-03-20T18:09:56.164Z,100.00
2023-03-20T18:12:22.638Z,100.00
2023-03-20T18:14:49.255Z,100.00
2023-03-20T18:17:16.343Z,100.00
2023-03-20T18:19:44.686Z,100.00
2023-03-20T18:22:11.705Z,100.00
2023-03-20T18:24:43.365Z,100.00
2023-03-20T18:27:11.458Z,100.00
2023-03-20T18:29:37.888Z,100.00
2023-03-20T18:32:04.461Z,100.00
2023-03-20T18:34:31.197Z,100.00
2023-03-20T18:36:57.581Z,100.00
2023-03-20T18:39:24.887Z,100.00
2023-03-20T18:41:52.302Z,100.00
2023-03-20T18:44:18.911Z,100.00
2023-03-20T18:46:45.493Z,100.00
2023-03-20T18:49:19.007Z,100.00
2023-03-20T18:51:46.282Z,100.00
2023-03-20T18:54:12.856Z,100.00
2023-03-20T18:56:39.426Z,100.00
2023-03-20T18:59:08.064Z,100.00
2023-03-20T19:01:35.991Z,100.00
2023-03-20T19:04:02.759Z,100.00
2023-03-20T19:06:32.383Z,100.00
2023-03-20T19:08:58.941Z,100.00
2023-03-20T19:11:25.545Z,100.00
2023-03-20T19:13:53.671Z,100.00
2023-03-20T19:16:24.399Z,100.00
2023-03-20T19:18:52.979Z,100.00
2023-03-20T19:21:19.687Z,100.00
2023-03-20T19:23:46.460Z,100.00
2023-03-20T19:26:16.621Z,100.00
2023-03-20T19:28:44.374Z,100.00
2023-03-20T19:31:11.226Z,100.00
2023-03-20T19:33:39.270Z,100.00
2023-03-20T19:36:07.005Z,100.00
2023-03-20T19:38:33.939Z,100.00
2023-03-20T19:41:01.956Z,100.00
2023-03-20T19:43:29.173Z,100.00
2023-03-20T19:45:58.780Z,100.00
2023-03-20T19:48:43.298Z,100.00
2023-03-20T19:51:18.201Z,100.00
2023-03-20T19:53:46.030Z,100.00
2023-03-20T19:56:14.109Z,100.00
2023-03-20T19:58:41.087Z,100.00
2023-03-20T20:01:14.950Z,100.00
2023-03-20T20:03:42.056Z,100.00
2023-03-20T20:06:08.639Z,100.00
2023-03-20T20:08:47.377Z,100.00
2023-03-20T20:11:15.462Z,100.00
2023-03-20T20:14:04.079Z,100.00
2023-03-20T20:16:29.624Z,100.00
2023-03-20T20:18:56.249Z,100.00
2023-03-20T20:24:09.231Z,100.00
2023-03-20T20:26:40.509Z,100.00
2023-03-20T20:29:11.668Z,100.00
2023-03-20T20:31:38.221Z,100.00
2023-03-20T20:35:01.196Z,100.00
2023-03-20T20:37:40.712Z,100.00
2023-03-20T20:39:37.883Z,100.00
2023-03-20T20:42:05.436Z,100.00
2023-03-20T20:44:31.985Z,100.00
2023-03-20T20:46:58.486Z,100.00
2023-03-20T20:49:25.067Z,100.00
2023-03-20T20:51:51.592Z,100.00
2023-03-20T20:54:18.140Z,100.00
2023-03-20T20:56:44.569Z,100.00
2023-03-20T20:59:11.228Z,100.00
2023-03-20T21:01:37.752Z,100.00
2023-03-20T21:04:04.289Z,100.00
2023-03-20T21:07:03.557Z,100.00
2023-03-20T21:09:17.373Z,100.00
2023-03-20T21:11:43.953Z,100.00
2023-03-20T21:14:10.608Z,100.00
2023-03-20T21:16:37.123Z,100.00
2023-03-20T21:19:03.723Z,100.00
2023-03-20T21:21:30.653Z,100.00
2023-03-20T21:23:57.261Z,100.00
2023-03-20T21:26:24.186Z,100.00
2023-03-20T21:28:51.527Z,100.00
2023-03-20T21:31:27.289Z,100.00
2023-03-20T21:33:55.442Z,100.00
2023-03-20T21:36:23.441Z,100.00
2023-03-20T21:39:08.659Z,100.00
2023-03-20T21:41:37.816Z,100.00
2023-03-20T21:44:06.312Z,100.00
2023-03-20T22:03:35.117Z,100.00
2023-03-20T22:15:12.027Z,100.00
2023-03-20T22:20:42.392Z,100.00
2023-03-20T22:26:16.654Z,100.00
2023-03-20T22:29:14.783Z,100.00
2023-03-20T22:34:53.710Z,100.00
2023-03-20T22:45:10.729Z,100.00
2023-03-20T22:47:37.553Z,100.00
2023-03-20T22:50:04.389Z,100.00
2023-03-20T22:52:47.664Z,100.00
2023-03-20T22:55:16.985Z,100.00
2023-03-20T22:57:52.885Z,100.00
2023-03-20T23:00:27.150Z,100.00
2023-03-20T23:03:00.185Z,100.00
2023-03-20T23:05:29.916Z,100.00
2023-03-20T23:07:56.370Z,100.00
2023-03-20T23:10:22.956Z,100.00
2023-03-20T23:12:49.331Z,100.00
2023-03-20T23:15:16.069Z,100.00
2023-03-20T23:17:42.576Z,100.00
2023-03-20T23:20:13.587Z,100.00
2023-03-20T23:22:42.587Z,100.00
2023-03-20T23:25:30.714Z,100.00
2023-03-20T23:27:58.874Z,100.00
2023-03-20T23:30:33.946Z,100.00
2023-03-20T23:33:05.635Z,100.00
2023-03-20T23:35:32.395Z,100.00
2023-03-20T23:37:58.880Z,100.00
2023-03-20T23:40:25.552Z,100.00
2023-03-20T23:42:51.953Z,100.00
2023-03-20T23:45:20.880Z,100.00
2023-03-20T23:47:48.334Z,100.00
2023-03-20T23:50:26.394Z,100.00
2023-03-20T23:53:03.487Z,100.00
2023-03-20T23:55:30.447Z,100.00
2023-03-20T23:57:56.941Z,100.00
