createdAt,value
2023-02-13T00:01:26.839Z,101321.15
2023-02-13T00:04:00.454Z,101318.95
2023-02-13T00:06:31.744Z,101314.41
2023-02-13T00:09:00.794Z,101313.15
2023-02-13T00:11:29.713Z,101315.69
2023-02-13T00:13:59.016Z,101316.55
2023-02-13T00:16:28.215Z,101313.60
2023-02-13T00:19:03.129Z,101312.31
2023-02-13T00:21:35.997Z,101311.75
2023-02-13T00:24:06.478Z,101309.94
2023-02-13T00:26:34.605Z,101304.14
2023-02-13T00:29:07.266Z,101305.81
2023-02-13T00:31:36.247Z,101302.63
2023-02-13T00:34:04.449Z,101304.27
2023-02-13T00:36:32.882Z,101299.33
2023-02-13T00:39:01.252Z,101292.40
2023-02-13T00:41:30.862Z,101287.41
2023-02-13T00:43:59.037Z,101290.41
2023-02-13T00:46:27.240Z,101287.96
2023-02-13T00:48:55.380Z,101287.11
2023-02-13T00:51:23.613Z,101284.38
2023-02-13T00:53:52.861Z,101284.94
2023-02-13T00:56:20.823Z,101283.17
2023-02-13T00:58:49.441Z,101281.08
2023-02-13T01:01:17.624Z,101272.30
2023-02-13T01:03:46.112Z,101271.71
2023-02-13T01:06:14.575Z,101266.80
2023-02-13T01:08:42.649Z,101262.71
2023-02-13T01:11:10.899Z,101262.98
2023-02-13T01:13:39.337Z,101261.77
2023-02-13T01:16:08.428Z,101263.46
2023-02-13T01:18:39.095Z,101264.31
2023-02-13T01:21:08.322Z,101260.39
2023-02-13T01:23:44.093Z,101258.54
2023-02-13T01:26:21.207Z,101261.08
2023-02-13T01:28:55.094Z,101262.95
2023-02-13T01:31:26.695Z,101255.52
2023-02-13T01:33:58.458Z,101256.17
2023-02-13T01:36:26.808Z,101258.91
2023-02-13T01:38:57.986Z,101252.32
2023-02-13T01:41:27.152Z,101247.13
2023-02-13T01:44:00.209Z,101244.46
2023-02-13T01:46:37.347Z,101241.02
2023-02-13T01:49:19.173Z,101240.70
2023-02-13T01:51:49.104Z,101243.79
2023-02-13T01:54:19.825Z,101237.60
2023-02-13T01:56:56.300Z,101237.30
2023-02-13T01:59:55.929Z,101234.05
2023-02-13T02:02:24.118Z,101231.02
2023-02-13T02:04:52.330Z,101232.77
2023-02-13T02:07:25.582Z,101231.02
2023-02-13T02:09:58.423Z,101232.69
2023-02-13T02:12:32.362Z,101224.64
2023-02-13T02:15:00.703Z,101216.73
2023-02-13T02:17:32.720Z,101210.79
2023-02-13T02:20:22.143Z,101213.88
2023-02-13T02:23:19.125Z,101215.13
2023-02-13T02:25:51.091Z,101210.49
2023-02-13T02:28:39.261Z,101204.89
2023-02-13T02:31:34.782Z,101202.77
2023-02-13T02:34:06.106Z,101204.55
2023-02-13T02:36:48.711Z,101198.63
2023-02-13T02:39:23.569Z,101198.13
2023-02-13T02:42:12.268Z,101209.95
2023-02-13T02:44:45.344Z,101209.65
2023-02-13T02:47:35.152Z,101205.93
2023-02-13T02:50:25.024Z,101198.67
2023-02-13T02:53:12.486Z,101200.39
2023-02-13T02:55:54.444Z,101196.88
2023-02-13T02:59:02.245Z,101200.20
2023-02-13T03:01:49.812Z,101206.60
2023-02-13T03:05:00.257Z,101206.22
2023-02-13T03:07:28.416Z,101203.20
2023-02-13T03:10:16.448Z,101202.34
2023-02-13T03:13:20.644Z,101199.46
2023-02-13T03:16:09.479Z,101200.67
2023-02-13T03:18:59.977Z,101193.27
2023-02-13T03:22:18.905Z,101188.33
2023-02-13T03:25:08.084Z,101181.41
2023-02-13T03:28:26.244Z,101180.66
2023-02-13T03:31:32.920Z,101171.16
2023-02-13T03:34:13.162Z,101164.30
2023-02-13T03:37:15.809Z,101165.38
2023-02-13T03:39:53.794Z,101164.52
2023-02-13T03:42:29.017Z,101162.65
2023-02-13T03:45:19.438Z,101155.05
2023-02-13T03:47:47.795Z,101151.11
2023-02-13T03:50:15.975Z,101145.43
2023-02-13T03:52:54.564Z,101150.46
2023-02-13T03:55:47.455Z,101148.06
2023-02-13T03:58:37.056Z,101144.52
2023-02-13T04:01:06.857Z,101140.45
2023-02-13T04:03:43.013Z,101135.85
2023-02-13T04:06:16.301Z,101138.10
2023-02-13T04:08:44.333Z,101138.70
2023-02-13T04:11:34.091Z,101132.48
2023-02-13T04:14:08.731Z,101131.94
2023-02-13T04:16:43.793Z,101125.83
2023-02-13T04:19:11.976Z,101121.58
2023-02-13T04:21:40.457Z,101123.89
2023-02-13T04:24:09.485Z,101128.45
2023-02-13T04:26:39.584Z,101128.27
2023-02-13T04:29:08.588Z,101125.41
2023-02-13T04:31:36.840Z,101124.65
2023-02-13T04:34:05.143Z,101125.97
2023-02-13T04:36:33.456Z,101126.41
2023-02-13T04:39:01.679Z,101127.00
2023-02-13T04:41:29.717Z,101120.80
2023-02-13T04:43:58.005Z,101120.73
2023-02-13T04:46:26.377Z,101119.09
2023-02-13T04:48:54.943Z,101118.89
2023-02-13T04:51:23.193Z,101117.10
2023-02-13T04:53:51.980Z,101120.73
2023-02-13T04:56:20.527Z,101117.47
2023-02-13T04:58:48.851Z,101111.05
2023-02-13T05:01:17.282Z,101111.70
2023-02-13T05:03:45.361Z,101109.01
2023-02-13T05:06:13.692Z,101109.40
2023-02-13T05:08:42.680Z,101107.70
2023-02-13T05:11:11.150Z,101107.95
2023-02-13T05:13:44.071Z,101107.52
2023-02-13T05:16:12.423Z,101102.20
2023-02-13T05:18:40.761Z,101104.09
2023-02-13T05:21:27.619Z,101101.23
2023-02-13T05:23:56.086Z,101103.13
2023-02-13T05:26:24.581Z,101102.17
2023-02-13T05:29:11.412Z,101104.73
2023-02-13T05:31:40.159Z,101108.54
2023-02-13T05:34:08.865Z,101111.09
2023-02-13T05:36:37.052Z,101112.06
2023-02-13T05:39:06.456Z,101109.70
2023-02-13T05:41:35.608Z,101118.23
2023-02-13T05:44:03.852Z,101117.60
2023-02-13T05:46:31.984Z,101119.62
2023-02-13T05:49:04.590Z,101128.98
2023-02-13T05:51:33.569Z,101124.30
2023-02-13T05:54:02.201Z,101121.91
2023-02-13T05:56:30.276Z,101124.61
2023-02-13T05:58:58.380Z,101119.77
2023-02-13T06:01:26.529Z,101117.08
2023-02-13T06:03:56.697Z,101117.89
2023-02-13T06:06:26.511Z,101115.48
2023-02-13T06:08:54.850Z,101114.92
2023-02-13T06:11:23.093Z,101111.14
2023-02-13T06:13:51.727Z,101111.56
2023-02-13T06:16:24.738Z,101111.48
2023-02-13T06:18:53.247Z,101106.13
2023-02-13T06:21:22.555Z,101101.45
2023-02-13T06:23:50.964Z,101095.20
2023-02-13T06:26:19.286Z,101088.48
2023-02-13T06:28:47.662Z,101087.12
2023-02-13T06:31:15.938Z,101080.80
2023-02-13T06:33:44.250Z,101077.96
2023-02-13T06:36:12.383Z,101080.81
2023-02-13T06:38:41.011Z,101078.88
2023-02-13T06:41:10.080Z,101079.93
2023-02-13T06:43:39.890Z,101072.97
2023-02-13T06:46:09.627Z,101067.93
2023-02-13T06:48:37.885Z,101073.45
2023-02-13T06:51:06.249Z,101064.49
2023-02-13T06:53:34.540Z,101057.45
2023-02-13T06:56:05.122Z,101059.67
2023-02-13T06:58:34.232Z,101056.05
2023-02-13T07:01:02.486Z,101050.20
2023-02-13T07:03:30.908Z,101051.85
2023-02-13T07:05:59.137Z,101055.56
2023-02-13T07:08:27.470Z,101054.48
2023-02-13T07:10:56.498Z,101051.45
2023-02-13T07:13:25.677Z,101043.91
2023-02-13T07:15:53.824Z,101040.02
2023-02-13T07:18:22.343Z,101033.00
2023-02-13T07:20:50.394Z,101027.88
2023-02-13T07:23:18.528Z,101027.27
2023-02-13T07:25:46.683Z,101024.05
2023-02-13T07:28:15.350Z,101017.09
2023-02-13T07:30:43.645Z,101019.63
2023-02-13T07:33:13.527Z,101011.76
2023-02-13T07:35:49.911Z,101018.21
2023-02-13T07:38:22.076Z,101012.15
2023-02-13T07:40:50.230Z,101012.39
2023-02-13T07:43:18.478Z,101013.06
2023-02-13T07:45:47.183Z,101016.39
2023-02-13T07:48:15.251Z,101018.48
2023-02-13T07:50:43.478Z,101018.81
2023-02-13T07:53:11.623Z,101013.81
2023-02-13T07:55:39.890Z,101009.86
2023-02-13T07:58:08.195Z,101013.30
2023-02-13T08:00:36.647Z,101010.80
2023-02-13T08:03:05.558Z,101003.56
2023-02-13T08:05:33.778Z,101007.77
2023-02-13T08:10:52.628Z,101021.61
2023-02-13T08:13:21.115Z,101021.31
2023-02-13T08:15:49.156Z,101025.48
2023-02-13T08:18:18.989Z,101028.38
2023-02-13T08:20:48.604Z,101023.41
2023-02-13T08:23:17.182Z,101018.68
2023-02-13T08:25:48.132Z,101024.36
2023-02-13T08:28:16.987Z,101027.34
2023-02-13T08:30:45.227Z,101026.64
2023-02-13T08:33:14.289Z,101031.91
2023-02-13T08:35:42.782Z,101028.33
2023-02-13T08:38:13.302Z,101026.98
2023-02-13T08:40:41.478Z,101029.31
2023-02-13T08:43:09.551Z,101028.98
2023-02-13T08:45:40.120Z,101028.67
2023-02-13T08:48:08.473Z,101019.20
2023-02-13T08:50:37.441Z,101019.34
2023-02-13T08:53:07.485Z,101015.41
2023-02-13T08:55:35.759Z,101012.29
2023-02-13T08:58:05.159Z,101013.09
2023-02-13T09:00:34.263Z,101006.20
2023-02-13T09:03:03.526Z,101008.08
2023-02-13T09:05:33.018Z,101006.19
2023-02-13T09:08:03.790Z,101006.43
2023-02-13T09:10:32.649Z,101002.86
2023-02-13T09:13:01.492Z,101000.05
2023-02-13T09:15:30.433Z,100997.55
2023-02-13T09:17:58.554Z,100991.55
2023-02-13T09:20:26.548Z,100987.66
2023-02-13T09:22:56.176Z,100985.23
2023-02-13T09:25:25.759Z,100976.01
2023-02-13T09:27:53.976Z,100977.52
2023-02-13T09:30:25.475Z,100981.27
2023-02-13T09:32:55.092Z,100974.53
2023-02-13T09:35:23.347Z,100975.86
2023-02-13T09:37:51.821Z,100965.39
2023-02-13T09:40:32.343Z,100965.45
2023-02-13T09:43:37.565Z,100962.69
2023-02-13T09:46:12.956Z,100963.77
2023-02-13T09:48:44.064Z,100959.58
2023-02-13T09:51:16.801Z,100955.98
2023-02-13T09:54:05.190Z,100950.91
2023-02-13T09:56:37.019Z,100945.83
2023-02-13T09:59:39.408Z,100942.99
2023-02-13T10:02:29.538Z,100945.79
2023-02-13T10:05:23.040Z,100941.95
2023-02-13T10:08:11.277Z,100938.29
2023-02-13T10:10:51.588Z,100930.62
2023-02-13T10:13:32.214Z,100930.15
2023-02-13T10:16:18.323Z,100926.00
2023-02-13T10:19:07.004Z,100918.52
2023-02-13T10:21:48.586Z,100910.27
2023-02-13T10:24:56.968Z,100907.45
2023-02-13T10:27:26.996Z,100904.33
2023-02-13T10:30:09.617Z,100895.98
2023-02-13T10:33:15.213Z,100889.90
2023-02-13T10:35:43.461Z,100884.86
2023-02-13T10:38:17.767Z,100882.58
2023-02-13T10:40:48.381Z,100882.61
2023-02-13T10:43:20.289Z,100875.94
2023-02-13T10:45:57.931Z,100873.02
2023-02-13T10:48:58.086Z,100864.45
2023-02-13T10:51:36.085Z,100865.84
2023-02-13T10:54:46.858Z,100861.42
2023-02-13T10:57:40.234Z,100855.30
2023-02-13T11:00:18.171Z,100855.16
2023-02-13T11:02:46.532Z,100855.35
2023-02-13T11:05:21.371Z,100856.99
2023-02-13T11:07:51.293Z,100850.67
2023-02-13T11:10:21.637Z,100850.16
2023-02-13T11:12:51.608Z,100845.77
2023-02-13T11:15:28.968Z,100850.82
2023-02-13T11:18:13.777Z,100850.21
2023-02-13T11:20:46.910Z,100843.84
2023-02-13T11:23:24.268Z,100841.40
2023-02-13T11:26:02.991Z,100840.56
2023-02-13T11:28:32.891Z,100835.97
2023-02-13T11:31:25.573Z,100837.53
2023-02-13T11:33:53.802Z,100838.02
2023-02-13T11:36:25.304Z,100836.45
2023-02-13T11:39:06.702Z,100836.46
2023-02-13T11:41:41.226Z,100833.08
2023-02-13T11:44:23.391Z,100829.18
2023-02-13T11:46:53.183Z,100822.83
2023-02-13T11:49:22.220Z,100820.39
2023-02-13T11:51:57.854Z,100817.58
2023-02-13T11:54:26.030Z,100812.33
2023-02-13T11:57:06.790Z,100812.69
2023-02-13T11:59:43.041Z,100807.32
2023-02-13T12:02:21.581Z,100795.63
2023-02-13T12:04:51.836Z,100795.60
2023-02-13T12:07:30.521Z,100798.30
2023-02-13T12:10:14.105Z,100795.33
2023-02-13T12:12:53.900Z,100790.02
2023-02-13T12:15:33.140Z,100784.21
2023-02-13T12:18:27.456Z,100782.04
2023-02-13T12:21:11.408Z,100777.60
2023-02-13T12:24:02.322Z,100768.77
2023-02-13T12:26:44.519Z,100762.16
2023-02-13T12:29:18.451Z,100767.61
2023-02-13T12:32:03.122Z,100763.76
2023-02-13T12:34:46.565Z,100760.64
2023-02-13T12:37:16.800Z,100756.58
2023-02-13T12:39:54.818Z,100758.44
2023-02-13T12:42:34.546Z,100757.70
2023-02-13T12:45:05.566Z,100752.64
2023-02-13T12:47:42.867Z,100750.55
2023-02-13T12:50:13.828Z,100745.34
2023-02-13T12:53:03.165Z,100734.10
2023-02-13T12:55:41.147Z,100731.92
2023-02-13T12:58:34.138Z,100733.78
2023-02-13T13:01:08.536Z,100735.31
2023-02-13T13:03:52.023Z,100735.13
2023-02-13T13:06:58.455Z,100733.02
2023-02-13T13:09:45.743Z,100740.64
2023-02-13T13:12:28.872Z,100735.37
2023-02-13T13:15:12.322Z,100726.82
2023-02-13T13:18:16.099Z,100725.75
2023-02-13T13:20:51.679Z,100717.71
2023-02-13T13:23:40.081Z,100717.87
2023-02-13T13:26:38.127Z,100717.52
2023-02-13T13:29:11.113Z,100719.66
2023-02-13T13:31:40.286Z,100714.20
2023-02-13T13:34:22.069Z,100722.70
2023-02-13T13:37:23.214Z,100726.04
2023-02-13T13:40:15.562Z,100732.70
2023-02-13T13:43:00.016Z,100733.58
2023-02-13T13:45:34.569Z,100730.58
2023-02-13T13:48:39.632Z,100731.42
2023-02-13T13:51:08.094Z,100730.87
2023-02-13T13:53:39.287Z,100728.08
2023-02-13T13:56:09.626Z,100725.40
2023-02-13T13:58:46.130Z,100718.85
2023-02-13T14:01:29.510Z,100712.99
2023-02-13T14:04:24.363Z,100708.55
2023-02-13T14:07:16.187Z,100704.46
2023-02-13T14:09:44.357Z,100694.51
2023-02-13T14:12:24.622Z,100698.16
2023-02-13T14:14:53.258Z,100699.94
2023-02-13T14:17:46.351Z,100698.32
2023-02-13T14:20:42.641Z,100703.44
2023-02-13T14:23:24.128Z,100696.95
2023-02-13T14:26:15.268Z,100690.77
2023-02-13T14:28:49.749Z,100691.77
2023-02-13T14:31:22.817Z,100686.60
2023-02-13T14:34:03.398Z,100683.23
2023-02-13T14:36:35.945Z,100680.44
2023-02-13T14:39:22.477Z,100682.39
2023-02-13T14:41:57.008Z,100676.49
2023-02-13T14:44:49.240Z,100672.27
2023-02-13T14:47:32.028Z,100660.70
2023-02-13T14:50:00.875Z,100663.80
2023-02-13T14:52:33.217Z,100665.10
2023-02-13T14:55:05.482Z,100662.81
2023-02-13T14:57:50.540Z,100662.27
2023-02-13T15:00:25.791Z,100659.98
2023-02-13T15:03:00.136Z,100656.25
2023-02-13T15:05:34.022Z,100653.92
2023-02-13T15:08:02.518Z,100649.14
2023-02-13T15:10:48.009Z,100642.08
2023-02-13T15:13:37.408Z,100640.31
2023-02-13T15:16:10.983Z,100633.61
2023-02-13T15:18:45.276Z,100636.14
2023-02-13T15:21:15.665Z,100636.75
2023-02-13T15:23:43.779Z,100640.30
2023-02-13T15:26:19.450Z,100644.89
2023-02-13T15:28:58.894Z,100645.95
2023-02-13T15:31:31.339Z,100644.01
2023-02-13T15:33:59.649Z,100645.07
2023-02-13T15:36:35.082Z,100642.23
2023-02-13T15:39:11.217Z,100644.36
2023-02-13T15:41:51.789Z,100638.54
2023-02-13T15:44:22.980Z,100636.41
2023-02-13T15:46:52.397Z,100631.30
2023-02-13T15:49:25.823Z,100620.92
2023-02-13T15:52:06.824Z,100626.40
2023-02-13T15:54:35.787Z,100630.09
2023-02-13T15:57:06.406Z,100627.63
2023-02-13T15:59:37.475Z,100621.10
2023-02-13T16:02:15.361Z,100620.59
2023-02-13T16:04:43.743Z,100616.70
2023-02-13T16:07:31.801Z,100606.77
2023-02-13T16:10:15.832Z,100602.33
2023-02-13T16:12:48.250Z,100597.06
2023-02-13T16:15:20.232Z,100600.27
2023-02-13T16:17:48.775Z,100599.17
2023-02-13T16:20:25.630Z,100589.48
2023-02-13T16:23:01.931Z,100585.41
2023-02-13T16:25:33.589Z,100585.06
2023-02-13T16:28:14.476Z,100578.72
2023-02-13T16:30:47.251Z,100582.25
2023-02-13T16:33:17.587Z,100582.96
2023-02-13T16:35:50.353Z,100579.77
2023-02-13T16:38:31.951Z,100578.57
2023-02-13T16:41:03.284Z,100579.30
2023-02-13T16:43:45.206Z,100579.49
2023-02-13T16:46:19.385Z,100581.77
2023-02-13T16:48:59.594Z,100577.89
2023-02-13T16:51:30.516Z,100577.34
2023-02-13T16:54:28.062Z,100582.43
2023-02-13T16:57:00.995Z,100583.83
2023-02-13T16:59:47.936Z,100594.55
2023-02-13T17:02:16.248Z,100601.29
2023-02-13T17:04:57.020Z,100605.55
2023-02-13T17:07:33.894Z,100600.75
2023-02-13T17:10:08.701Z,100610.10
2023-02-13T17:12:38.066Z,100599.13
2023-02-13T17:15:12.351Z,100594.48
2023-02-13T17:17:40.850Z,100599.44
2023-02-13T17:20:09.637Z,100604.89
2023-02-13T17:22:40.273Z,100598.52
2023-02-13T17:25:15.626Z,100593.08
2023-02-13T17:27:44.022Z,100585.00
2023-02-13T17:30:38.466Z,100586.60
2023-02-13T17:33:12.114Z,100593.45
2023-02-13T17:35:40.357Z,100582.69
2023-02-13T17:38:10.079Z,100582.34
2023-02-13T17:40:41.145Z,100576.52
2023-02-13T17:43:11.221Z,100573.84
2023-02-13T17:45:40.148Z,100575.55
2023-02-13T17:48:09.319Z,100586.89
2023-02-13T17:50:39.095Z,100585.34
2023-02-13T17:53:12.214Z,100585.86
2023-02-13T17:55:40.267Z,100589.92
2023-02-13T17:58:08.591Z,100586.59
2023-02-13T18:00:36.884Z,100588.72
2023-02-13T18:03:05.046Z,100581.98
2023-02-13T18:05:34.951Z,100578.28
2023-02-13T18:08:03.219Z,100576.56
2023-02-13T18:10:34.052Z,100565.66
2023-02-13T18:13:05.409Z,100558.43
2023-02-13T18:15:35.405Z,100561.26
2023-02-13T18:18:03.554Z,100557.02
2023-02-13T18:20:32.403Z,100558.94
2023-02-13T18:23:01.425Z,100560.84
2023-02-13T18:25:29.984Z,100576.54
2023-02-13T18:27:58.347Z,100574.95
2023-02-13T18:30:27.007Z,100563.14
2023-02-13T18:32:55.980Z,100566.55
2023-02-13T18:35:24.406Z,100570.27
2023-02-13T18:37:52.998Z,100574.34
2023-02-13T18:40:21.579Z,100568.50
2023-02-13T18:42:51.287Z,100564.07
2023-02-13T18:45:19.606Z,100565.14
2023-02-13T18:47:48.794Z,100567.95
2023-02-13T18:50:17.424Z,100562.66
2023-02-13T18:52:47.164Z,100558.97
2023-02-13T19:02:04.346Z,100563.77
2023-02-13T19:04:32.102Z,100562.71
2023-02-13T19:06:59.340Z,100556.18
2023-02-13T19:09:26.256Z,100539.92
2023-02-13T19:11:53.210Z,100521.91
2023-02-13T19:14:21.626Z,100523.86
2023-02-13T19:16:49.084Z,100527.40
2023-02-13T19:19:16.642Z,100524.41
2023-02-13T19:21:43.486Z,100523.34
2023-02-13T19:24:10.948Z,100507.29
2023-02-13T19:26:38.033Z,100498.09
2023-02-13T19:29:04.943Z,100497.92
2023-02-13T19:31:32.104Z,100509.39
2023-02-13T19:34:00.117Z,100520.33
2023-02-13T19:36:28.350Z,100510.63
2023-02-13T19:39:00.012Z,100494.75
2023-02-13T19:41:28.494Z,100483.61
2023-02-13T19:43:56.153Z,100481.49
2023-02-13T19:46:24.593Z,100472.31
2023-02-13T19:48:52.024Z,100471.05
2023-02-13T19:51:21.855Z,100476.00
2023-02-13T19:53:54.584Z,100472.29
2023-02-13T19:56:21.825Z,100453.75
2023-02-13T19:58:48.886Z,100443.67
2023-02-13T20:01:20.292Z,100440.69
2023-02-13T20:03:47.496Z,100435.73
2023-02-13T20:06:16.724Z,100442.63
2023-02-13T20:08:44.153Z,100439.63
2023-02-13T20:11:12.151Z,100444.03
2023-02-13T20:13:38.970Z,100441.58
2023-02-13T20:16:07.112Z,100438.56
2023-02-13T20:18:35.003Z,100440.67
2023-02-13T20:21:09.418Z,100438.20
2023-02-13T20:23:36.890Z,100434.32
2023-02-13T20:28:45.725Z,100412.17
2023-02-13T20:31:16.094Z,100406.41
2023-02-13T20:33:44.614Z,100398.11
2023-02-13T20:36:14.551Z,100394.94
2023-02-13T20:38:43.038Z,100390.88
2023-02-13T20:41:12.431Z,100387.70
2023-02-13T20:43:41.536Z,100377.98
2023-02-13T20:46:10.064Z,100377.80
2023-02-13T20:48:40.148Z,100367.73
2023-02-13T20:51:11.791Z,100369.52
2023-02-13T20:53:41.100Z,100372.69
2023-02-13T20:56:17.903Z,100368.98
2023-02-13T20:58:47.486Z,100368.27
2023-02-13T21:01:20.943Z,100356.26
2023-02-13T21:03:53.764Z,100352.02
2023-02-13T21:06:27.097Z,100353.60
2023-02-13T21:08:55.650Z,100357.66
2023-02-13T21:11:30.697Z,100350.23
2023-02-13T21:13:59.248Z,100352.55
2023-02-13T21:16:29.567Z,100357.30
2023-02-13T21:19:00.640Z,100357.83
2023-02-13T21:21:31.771Z,100361.73
2023-02-13T21:24:07.581Z,100359.61
2023-02-13T21:26:36.268Z,100357.84
2023-02-13T21:29:06.085Z,100352.50
2023-02-13T21:31:36.343Z,100348.59
2023-02-13T21:34:06.583Z,100341.52
2023-02-13T21:36:38.679Z,100338.88
2023-02-13T21:39:07.849Z,100340.81
2023-02-13T21:41:37.201Z,100340.29
2023-02-13T21:44:05.176Z,100344.70
2023-02-13T21:46:33.578Z,100340.28
2023-02-13T21:49:05.128Z,100329.14
2023-02-13T21:51:35.047Z,100325.09
2023-02-13T21:54:04.250Z,100326.30
2023-02-13T21:56:35.526Z,100325.75
2023-02-13T21:59:04.191Z,100328.72
2023-02-13T22:01:46.031Z,100325.88
2023-02-13T22:04:14.471Z,100319.69
2023-02-13T22:06:43.048Z,100304.67
2023-02-13T22:09:12.700Z,100295.34
2023-02-13T22:11:40.834Z,100289.34
2023-02-13T22:14:15.889Z,100286.67
2023-02-13T22:16:44.398Z,100272.54
2023-02-13T22:19:15.794Z,100268.83
2023-02-13T22:21:44.209Z,100265.80
2023-02-13T22:24:12.226Z,100269.86
2023-02-13T22:26:41.805Z,100267.91
2023-02-13T22:29:10.708Z,100262.81
2023-02-13T22:31:39.656Z,100249.92
2023-02-13T22:34:07.864Z,100250.67
2023-02-13T22:36:40.323Z,100246.61
2023-02-13T22:39:09.368Z,100240.60
2023-02-13T22:41:37.860Z,100238.64
2023-02-13T22:44:05.840Z,100235.29
2023-02-13T22:46:35.434Z,100234.00
2023-02-13T22:49:03.891Z,100227.73
2023-02-13T22:51:33.517Z,100227.73
2023-02-13T22:54:01.673Z,100221.90
2023-02-13T22:56:30.235Z,100223.83
2023-02-13T22:58:58.727Z,100229.67
2023-02-13T23:01:27.366Z,100231.80
2023-02-13T23:03:55.693Z,100219.59
2023-02-13T23:06:24.802Z,100224.88
2023-02-13T23:08:53.963Z,100230.36
2023-02-13T23:11:42.572Z,100231.79
2023-02-13T23:14:11.116Z,100235.69
2023-02-13T23:16:57.804Z,100238.98
2023-02-13T23:19:27.807Z,100228.89
2023-02-13T23:21:55.771Z,100221.46
2023-02-13T23:24:23.945Z,100218.63
2023-02-13T23:26:52.181Z,100216.20
2023-02-13T23:29:20.221Z,100226.36
2023-02-13T23:31:48.724Z,100229.04
2023-02-13T23:34:16.838Z,100220.21
2023-02-13T23:36:44.920Z,100208.01
2023-02-13T23:39:12.977Z,100197.58
2023-02-13T23:41:41.046Z,100197.23
2023-02-13T23:44:09.461Z,100195.04
2023-02-13T23:46:40.478Z,100196.41
2023-02-13T23:49:09.751Z,100200.69
2023-02-13T23:51:39.795Z,100219.83
2023-02-13T23:54:08.748Z,100215.21
2023-02-13T23:56:37.995Z,100210.08
2023-02-13T23:59:06.972Z,100205.64
