createdAt,value
2023-04-10T00:00:36.383Z,4.47
2023-04-10T00:03:03.422Z,4.87
2023-04-10T00:05:30.299Z,5.70
2023-04-10T00:07:56.940Z,5.80
2023-04-10T00:10:26.226Z,4.20
2023-04-10T00:12:53.992Z,5.17
2023-04-10T00:15:20.788Z,4.47
2023-04-10T00:17:47.422Z,5.40
2023-04-10T00:20:14.026Z,4.03
2023-04-10T00:22:41.944Z,4.30
2023-04-10T00:25:08.748Z,4.60
2023-04-10T00:27:35.280Z,5.73
2023-04-10T00:30:02.651Z,4.87
2023-04-10T00:32:29.310Z,5.63
2023-04-10T00:34:55.922Z,5.43
2023-04-10T00:37:22.503Z,5.03
2023-04-10T00:39:49.032Z,5.80
2023-04-10T00:42:15.653Z,4.07
2023-04-10T00:44:42.361Z,6.33
2023-04-10T00:47:08.976Z,4.90
2023-04-10T00:49:35.991Z,4.53
2023-04-10T00:52:02.695Z,5.67
2023-04-10T00:54:30.440Z,4.10
2023-04-10T00:56:58.566Z,4.33
2023-04-10T00:59:25.437Z,4.37
2023-04-10T01:01:52.188Z,4.80
2023-04-10T01:04:19.113Z,5.67
2023-04-10T01:06:48.753Z,4.17
2023-04-10T01:09:24.336Z,4.37
2023-04-10T01:11:56.412Z,4.40
2023-04-10T01:15:01.547Z,4.20
2023-04-10T01:17:50.966Z,9.53
2023-04-10T01:20:25.767Z,3.97
2023-04-10T01:23:30.820Z,4.20
2023-04-10T01:26:04.490Z,4.40
2023-04-10T01:28:49.813Z,4.53
2023-04-10T01:31:22.003Z,5.50
2023-04-10T01:33:52.824Z,4.63
2023-04-10T01:36:29.553Z,4.20
2023-04-10T01:38:58.263Z,4.67
2023-04-10T01:41:26.620Z,4.00
2023-04-10T01:43:55.217Z,5.33
2023-04-10T01:46:23.961Z,4.90
2023-04-10T01:48:53.738Z,4.60
2023-04-10T01:51:22.128Z,4.50
2023-04-10T01:53:49.890Z,4.27
2023-04-10T01:56:16.876Z,6.13
2023-04-10T01:58:43.884Z,4.10
2023-04-10T02:01:22.323Z,4.67
2023-04-10T02:03:49.336Z,4.93
2023-04-10T02:06:32.031Z,4.43
2023-04-10T02:09:21.499Z,6.57
2023-04-10T02:11:55.851Z,4.73
2023-04-10T02:14:23.949Z,5.27
2023-04-10T02:16:54.921Z,6.60
2023-04-10T02:19:23.570Z,4.63
2023-04-10T02:21:51.551Z,4.83
2023-04-10T02:24:20.007Z,5.17
2023-04-10T02:26:51.995Z,4.57
2023-04-10T02:29:19.302Z,5.40
2023-04-10T02:31:46.839Z,4.77
2023-04-10T02:34:13.445Z,5.30
2023-04-10T02:36:40.183Z,4.90
2023-04-10T02:39:08.342Z,5.17
2023-04-10T02:41:34.928Z,5.30
2023-04-10T02:44:01.754Z,5.60
2023-04-10T02:46:28.462Z,5.33
2023-04-10T02:48:55.386Z,4.50
2023-04-10T02:51:22.324Z,4.90
2023-04-10T02:53:49.265Z,4.97
2023-04-10T02:56:15.951Z,11.60
2023-04-10T02:58:46.417Z,19.77
2023-04-10T03:01:13.404Z,35.40
2023-04-10T03:03:40.420Z,33.80
2023-04-10T03:06:09.002Z,29.93
2023-04-10T03:08:35.789Z,30.90
2023-04-10T03:11:02.501Z,29.10
2023-04-10T03:13:29.133Z,25.83
2023-04-10T03:15:55.782Z,24.50
2023-04-10T03:18:22.507Z,20.53
2023-04-10T03:20:49.089Z,15.57
2023-04-10T03:23:15.864Z,14.43
2023-04-10T03:25:43.390Z,14.90
2023-04-10T03:28:10.276Z,14.57
2023-04-10T03:30:37.344Z,13.47
2023-04-10T03:33:04.057Z,11.30
2023-04-10T03:35:30.806Z,7.13
2023-04-10T03:37:57.543Z,7.27
2023-04-10T03:40:24.130Z,7.37
2023-04-10T03:42:50.701Z,7.97
2023-04-10T03:45:17.287Z,6.77
2023-04-10T03:47:44.151Z,9.13
2023-04-10T03:50:10.854Z,7.27
2023-04-10T03:52:37.351Z,9.93
2023-04-10T03:55:04.214Z,7.27
2023-04-10T03:57:31.035Z,6.90
2023-04-10T03:59:57.674Z,6.90
2023-04-10T04:02:24.321Z,6.77
2023-04-10T04:04:51.015Z,6.73
2023-04-10T04:07:17.738Z,5.70
2023-04-10T04:09:45.024Z,7.53
2023-04-10T04:12:11.554Z,5.40
2023-04-10T04:14:38.530Z,5.93
2023-04-10T04:17:05.434Z,7.33
2023-04-10T04:19:32.049Z,5.47
2023-04-10T04:22:00.441Z,6.37
2023-04-10T04:24:27.044Z,5.90
2023-04-10T04:26:53.644Z,6.03
2023-04-10T04:29:20.436Z,5.73
2023-04-10T04:31:47.187Z,5.73
2023-04-10T04:34:13.856Z,5.73
2023-04-10T04:36:40.479Z,5.67
2023-04-10T04:39:06.984Z,6.27
2023-04-10T04:41:33.792Z,5.83
2023-04-10T04:44:02.483Z,5.70
2023-04-10T04:46:29.370Z,6.77
2023-04-10T04:48:55.988Z,6.37
2023-04-10T04:51:22.680Z,7.07
2023-04-10T04:53:49.586Z,8.90
2023-04-10T04:56:16.327Z,13.70
2023-04-10T04:58:42.920Z,9.47
2023-04-10T05:01:09.587Z,8.77
2023-04-10T05:03:36.455Z,7.93
2023-04-10T05:06:03.355Z,7.37
2023-04-10T05:08:29.974Z,8.57
2023-04-10T05:10:56.525Z,6.73
2023-04-10T05:13:23.252Z,7.43
2023-04-10T05:15:49.893Z,6.77
2023-04-10T05:18:19.811Z,11.07
2023-04-10T05:20:47.496Z,6.07
2023-04-10T05:23:14.100Z,7.63
2023-04-10T05:25:40.883Z,7.43
2023-04-10T05:28:07.710Z,7.20
2023-04-10T05:30:34.275Z,7.13
2023-04-10T05:33:01.177Z,6.23
2023-04-10T05:35:27.710Z,6.97
2023-04-10T05:37:54.426Z,7.77
2023-04-10T05:40:21.061Z,6.33
2023-04-10T05:42:47.693Z,7.40
2023-04-10T05:45:15.260Z,6.50
2023-04-10T05:47:42.188Z,6.40
2023-04-10T05:50:09.225Z,7.53
2023-04-10T05:52:36.128Z,9.00
2023-04-10T05:55:03.283Z,7.27
2023-04-10T05:57:30.499Z,8.10
2023-04-10T05:59:57.096Z,7.73
2023-04-10T06:02:24.911Z,7.33
2023-04-10T06:04:51.739Z,7.67
2023-04-10T06:07:18.376Z,8.70
2023-04-10T06:09:45.066Z,10.13
2023-04-10T06:12:11.813Z,11.83
2023-04-10T06:14:38.307Z,8.87
2023-04-10T06:17:04.893Z,8.43
2023-04-10T06:19:31.535Z,9.13
2023-04-10T06:21:58.106Z,9.37
2023-04-10T06:24:24.696Z,7.57
2023-04-10T06:26:51.240Z,6.83
2023-04-10T06:29:17.983Z,7.90
2023-04-10T06:31:44.577Z,7.97
2023-04-10T06:34:11.155Z,7.73
2023-04-10T06:36:37.946Z,8.07
2023-04-10T06:39:04.571Z,8.07
2023-04-10T06:41:31.234Z,7.90
2023-04-10T06:44:01.935Z,9.07
2023-04-10T06:46:30.032Z,7.80
2023-04-10T06:48:56.928Z,7.00
2023-04-10T06:51:23.540Z,9.10
2023-04-10T06:53:50.396Z,8.27
2023-04-10T06:56:16.893Z,7.13
2023-04-10T06:58:43.457Z,8.57
2023-04-10T07:01:10.070Z,7.03
2023-04-10T07:03:36.639Z,7.97
2023-04-10T07:06:03.620Z,8.43
2023-04-10T07:08:30.294Z,8.93
2023-04-10T07:10:58.433Z,9.37
2023-04-10T07:13:25.493Z,9.70
2023-04-10T07:15:52.093Z,7.93
2023-04-10T07:18:18.708Z,7.50
2023-04-10T07:20:45.299Z,10.07
2023-04-10T07:23:11.764Z,8.17
2023-04-10T07:25:38.283Z,7.50
2023-04-10T07:28:05.265Z,10.23
2023-04-10T07:30:31.820Z,8.03
2023-04-10T07:32:58.656Z,13.17
2023-04-10T07:35:25.497Z,9.97
2023-04-10T07:37:52.570Z,8.43
2023-04-10T07:40:19.096Z,9.30
2023-04-10T07:42:46.125Z,9.67
2023-04-10T07:45:12.673Z,8.57
2023-04-10T07:47:39.249Z,8.70
2023-04-10T07:50:06.938Z,8.40
2023-04-10T07:52:33.722Z,9.13
2023-04-10T07:55:04.154Z,11.10
2023-04-10T07:57:32.396Z,10.37
2023-04-10T07:59:59.179Z,8.77
2023-04-10T08:02:26.145Z,9.70
2023-04-10T08:04:53.196Z,8.83
2023-04-10T08:07:22.390Z,10.63
2023-04-10T08:09:48.995Z,8.43
2023-04-10T08:12:15.974Z,8.17
2023-04-10T08:14:43.686Z,7.97
2023-04-10T08:17:14.835Z,7.77
2023-04-10T08:19:43.474Z,8.13
2023-04-10T08:22:10.219Z,6.73
2023-04-10T08:24:36.898Z,7.83
2023-04-10T08:27:03.666Z,7.67
2023-04-10T08:29:30.253Z,9.67
2023-04-10T08:32:00.654Z,8.53
2023-04-10T08:34:27.971Z,7.97
2023-04-10T08:36:54.900Z,10.77
2023-04-10T08:39:25.131Z,8.60
2023-04-10T08:41:51.856Z,7.83
2023-04-10T08:44:18.471Z,10.43
2023-04-10T08:46:45.698Z,8.93
2023-04-10T08:49:29.196Z,9.40
2023-04-10T08:52:02.208Z,8.57
2023-04-10T08:54:32.667Z,8.40
2023-04-10T08:57:01.636Z,7.77
2023-04-10T08:59:30.914Z,10.43
2023-04-10T09:01:58.807Z,8.73
2023-04-10T09:04:26.809Z,8.63
2023-04-10T09:06:53.670Z,8.07
2023-04-10T09:09:20.548Z,7.73
2023-04-10T09:11:52.997Z,9.63
2023-04-10T09:14:24.094Z,8.73
2023-04-10T09:16:54.866Z,7.67
2023-04-10T09:19:34.145Z,7.70
2023-04-10T09:22:00.795Z,7.80
2023-04-10T09:24:27.660Z,7.50
2023-04-10T09:26:54.766Z,7.47
2023-04-10T09:29:21.802Z,7.50
2023-04-10T09:31:48.758Z,8.43
2023-04-10T09:34:18.361Z,7.17
2023-04-10T09:36:56.692Z,7.93
2023-04-10T09:39:43.761Z,7.80
2023-04-10T09:42:12.453Z,7.90
2023-04-10T09:44:40.599Z,8.77
2023-04-10T09:47:20.384Z,8.20
2023-04-10T09:49:52.657Z,8.40
2023-04-10T09:52:21.711Z,8.57
2023-04-10T09:54:48.614Z,8.43
2023-04-10T09:57:19.519Z,8.00
2023-04-10T09:59:50.704Z,8.57
2023-04-10T10:02:19.026Z,7.40
2023-04-10T10:04:47.404Z,8.37
2023-04-10T10:07:18.153Z,9.33
2023-04-10T10:09:47.046Z,7.70
2023-04-10T10:12:23.238Z,8.27
2023-04-10T10:15:14.199Z,7.93
2023-04-10T10:17:51.361Z,8.00
2023-04-10T10:20:22.273Z,8.53
2023-04-10T10:22:50.341Z,7.50
2023-04-10T10:25:20.166Z,7.03
2023-04-10T10:27:49.690Z,6.73
2023-04-10T10:30:29.293Z,6.30
2023-04-10T10:32:58.821Z,7.03
2023-04-10T10:35:29.298Z,6.53
2023-04-10T10:37:58.571Z,7.60
2023-04-10T10:40:48.844Z,9.07
2023-04-10T10:43:26.137Z,6.57
2023-04-10T10:45:56.090Z,5.87
2023-04-10T10:48:22.879Z,6.60
2023-04-10T10:51:00.560Z,5.77
2023-04-10T10:53:37.448Z,6.20
2023-04-10T10:56:20.686Z,8.23
2023-04-10T10:58:56.050Z,5.73
2023-04-10T11:01:23.766Z,6.03
2023-04-10T11:03:50.982Z,6.23
2023-04-10T11:06:22.185Z,5.13
2023-04-10T11:08:53.012Z,5.40
2023-04-10T11:11:23.534Z,6.03
2023-04-10T11:13:50.395Z,4.37
2023-04-10T11:16:17.138Z,4.50
2023-04-10T11:18:47.265Z,5.43
2023-04-10T11:21:17.496Z,5.07
2023-04-10T11:23:52.977Z,5.07
2023-04-10T11:26:43.993Z,8.87
2023-04-10T11:29:17.124Z,4.43
2023-04-10T11:31:45.051Z,5.97
2023-04-10T11:34:12.164Z,4.93
2023-04-10T11:36:40.775Z,7.53
2023-04-10T11:39:17.955Z,5.60
2023-04-10T11:41:45.908Z,5.63
2023-04-10T11:44:14.514Z,5.10
2023-04-10T11:46:43.491Z,5.50
2023-04-10T11:49:11.456Z,5.33
2023-04-10T11:51:39.743Z,5.97
2023-04-10T11:54:11.751Z,4.77
2023-04-10T11:56:41.517Z,4.23
2023-04-10T11:59:13.557Z,4.70
2023-04-10T12:01:43.075Z,4.93
2023-04-10T12:04:18.076Z,6.27
2023-04-10T12:06:49.214Z,5.73
2023-04-10T12:09:17.532Z,5.03
2023-04-10T12:11:54.712Z,5.30
2023-04-10T12:14:22.372Z,4.10
2023-04-10T12:16:50.726Z,4.33
2023-04-10T12:19:18.279Z,5.00
2023-04-10T12:21:46.015Z,4.43
2023-04-10T12:24:13.584Z,4.50
2023-04-10T12:26:47.917Z,4.47
2023-04-10T12:29:14.575Z,4.77
2023-04-10T12:31:41.479Z,4.30
2023-04-10T12:34:11.166Z,4.33
2023-04-10T12:36:37.979Z,4.80
2023-04-10T12:39:05.413Z,4.13
2023-04-10T12:41:33.903Z,4.23
2023-04-10T12:44:12.855Z,4.27
2023-04-10T12:46:41.358Z,4.00
2023-04-10T12:49:16.366Z,4.63
2023-04-10T12:51:50.364Z,4.53
2023-04-10T12:54:30.013Z,4.47
2023-04-10T12:56:57.784Z,5.03
2023-04-10T12:59:25.049Z,4.33
2023-04-10T13:01:51.822Z,5.10
2023-04-10T13:04:18.898Z,5.00
2023-04-10T13:06:47.045Z,5.27
2023-04-10T13:09:14.449Z,4.97
2023-04-10T13:11:41.323Z,6.43
2023-04-10T13:14:09.115Z,24.90
2023-04-10T13:16:35.933Z,5.60
2023-04-10T13:19:02.685Z,4.40
2023-04-10T13:21:29.635Z,4.83
2023-04-10T13:23:56.465Z,4.53
2023-04-10T13:26:23.854Z,4.63
2023-04-10T13:28:50.910Z,4.70
2023-04-10T13:31:17.534Z,4.70
2023-04-10T13:33:49.022Z,4.93
2023-04-10T13:36:15.762Z,4.70
2023-04-10T13:38:42.713Z,4.73
2023-04-10T13:41:09.679Z,4.53
2023-04-10T13:43:37.091Z,4.20
2023-04-10T13:46:03.665Z,5.30
2023-04-10T13:48:40.169Z,4.83
2023-04-10T13:51:10.073Z,4.60
2023-04-10T13:53:36.700Z,4.93
2023-04-10T13:56:03.397Z,4.50
2023-04-10T13:58:32.182Z,5.00
2023-04-10T14:00:58.975Z,5.30
2023-04-10T14:03:25.830Z,5.23
2023-04-10T14:05:52.932Z,4.60
2023-04-10T14:08:19.723Z,4.40
2023-04-10T14:10:50.947Z,5.13
2023-04-10T14:13:18.691Z,4.70
2023-04-10T14:15:45.400Z,4.70
2023-04-10T14:18:12.410Z,4.40
2023-04-10T14:20:42.367Z,4.87
2023-04-10T14:23:09.392Z,5.00
2023-04-10T14:25:36.035Z,5.13
2023-04-10T14:28:02.567Z,4.90
2023-04-10T14:30:31.001Z,5.27
2023-04-10T14:32:57.918Z,4.80
2023-04-10T14:35:24.570Z,4.93
2023-04-10T14:37:51.112Z,4.80
2023-04-10T14:40:17.661Z,4.70
2023-04-10T14:42:44.300Z,5.53
2023-04-10T14:45:11.141Z,4.70
2023-04-10T14:47:37.740Z,5.37
2023-04-10T14:50:04.621Z,5.17
2023-04-10T14:52:31.169Z,5.33
2023-04-10T14:54:57.679Z,4.93
2023-04-10T14:57:24.300Z,4.90
2023-04-10T14:59:50.931Z,5.60
2023-04-10T15:02:17.556Z,5.77
2023-04-10T15:04:44.135Z,4.47
2023-04-10T15:07:10.715Z,4.97
2023-04-10T15:09:37.716Z,4.83
2023-04-10T15:12:04.654Z,4.90
2023-04-10T15:14:31.342Z,4.90
2023-04-10T15:16:57.935Z,5.07
2023-04-10T15:19:24.574Z,3.77
2023-04-10T15:21:51.168Z,3.70
2023-04-10T15:24:17.839Z,4.47
2023-04-10T15:26:45.828Z,3.73
2023-04-10T15:29:13.202Z,4.27
2023-04-10T15:31:40.593Z,4.27
2023-04-10T15:34:09.087Z,4.37
2023-04-10T15:36:35.623Z,4.00
2023-04-10T15:39:06.096Z,3.63
2023-04-10T15:41:33.179Z,4.77
2023-04-10T15:43:59.944Z,4.60
2023-04-10T15:46:27.174Z,4.10
2023-04-10T15:48:53.887Z,4.73
2023-04-10T15:51:20.675Z,7.50
2023-04-10T15:53:47.200Z,5.20
2023-04-10T15:56:16.085Z,4.47
2023-04-10T15:58:42.633Z,4.27
2023-04-10T16:01:09.366Z,4.10
2023-04-10T16:03:36.154Z,4.27
2023-04-10T16:06:02.938Z,3.47
2023-04-10T16:08:29.535Z,3.87
2023-04-10T16:10:56.399Z,4.10
2023-04-10T16:13:22.990Z,3.67
2023-04-10T16:15:50.300Z,5.23
2023-04-10T16:18:17.038Z,3.87
2023-04-10T16:20:43.674Z,4.30
2023-04-10T16:23:10.375Z,4.10
2023-04-10T16:25:36.913Z,3.93
2023-04-10T16:28:06.490Z,4.40
2023-04-10T16:30:33.635Z,4.27
2023-04-10T16:33:00.551Z,5.37
2023-04-10T16:35:27.139Z,4.37
2023-04-10T16:37:54.318Z,4.13
2023-04-10T16:40:21.677Z,4.60
2023-04-10T16:42:48.181Z,13.13
2023-04-10T16:45:14.843Z,6.03
2023-04-10T16:47:42.223Z,6.47
2023-04-10T16:50:09.380Z,5.80
2023-04-10T16:52:37.229Z,5.30
2023-04-10T16:55:04.389Z,5.63
2023-04-10T16:57:30.926Z,5.73
2023-04-10T17:00:00.880Z,5.77
2023-04-10T17:02:29.848Z,6.37
2023-04-10T17:04:56.866Z,5.70
2023-04-10T17:07:23.611Z,6.53
2023-04-10T17:09:50.792Z,5.23
2023-04-10T17:12:17.424Z,5.30
2023-04-10T17:14:44.344Z,4.53
2023-04-10T17:17:10.967Z,8.40
2023-04-10T17:19:38.556Z,5.40
2023-04-10T17:22:06.162Z,4.33
2023-04-10T17:24:32.704Z,4.40
2023-04-10T17:27:00.940Z,3.57
2023-04-10T17:29:27.514Z,4.30
2023-04-10T17:31:54.100Z,4.57
2023-04-10T17:34:20.744Z,4.33
2023-04-10T17:36:49.392Z,4.10
2023-04-10T17:39:16.191Z,4.33
2023-04-10T17:41:42.791Z,5.70
2023-04-10T17:44:10.609Z,4.40
2023-04-10T17:46:37.133Z,4.47
2023-04-10T17:49:04.403Z,10.80
2023-04-10T17:51:31.927Z,5.73
2023-04-10T17:53:58.865Z,4.60
2023-04-10T17:56:25.973Z,5.87
2023-04-10T17:58:55.981Z,5.47
2023-04-10T18:01:24.505Z,4.87
2023-04-10T18:03:51.421Z,4.93
2023-04-10T18:06:18.092Z,12.63
2023-04-10T18:08:44.639Z,7.03
2023-04-10T18:11:11.211Z,5.10
2023-04-10T18:13:37.790Z,4.37
2023-04-10T18:16:04.628Z,5.63
2023-04-10T18:18:31.177Z,5.33
2023-04-10T18:20:57.711Z,4.97
2023-04-10T18:23:25.829Z,4.20
2023-04-10T18:25:55.867Z,4.73
2023-04-10T18:28:23.203Z,4.13
2023-04-10T18:30:53.911Z,4.27
2023-04-10T18:33:24.057Z,4.47
2023-04-10T18:35:52.495Z,3.90
2023-04-10T18:38:19.057Z,3.63
2023-04-10T18:40:45.680Z,4.50
2023-04-10T18:43:12.288Z,4.03
2023-04-10T18:45:40.529Z,3.73
2023-04-10T18:48:07.135Z,3.50
2023-04-10T18:50:40.652Z,3.63
2023-04-10T18:53:07.270Z,3.60
2023-04-10T18:55:33.873Z,4.43
2023-04-10T18:58:00.455Z,3.63
2023-04-10T19:00:27.058Z,3.47
2023-04-10T19:02:54.386Z,3.60
2023-04-10T19:05:20.980Z,5.37
2023-04-10T19:08:00.775Z,3.60
2023-04-10T19:10:30.605Z,3.97
2023-04-10T19:12:57.381Z,3.83
2023-04-10T19:15:25.067Z,3.63
2023-04-10T19:17:54.860Z,3.57
2023-04-10T19:20:49.912Z,4.63
2023-04-10T19:23:08.319Z,4.03
2023-04-10T19:25:34.928Z,3.23
2023-04-10T19:28:01.511Z,3.67
2023-04-10T19:30:28.612Z,3.40
2023-04-10T19:32:55.803Z,5.60
2023-04-10T19:35:22.715Z,4.23
2023-04-10T19:37:49.931Z,3.97
2023-04-10T19:40:18.064Z,3.43
2023-04-10T19:42:44.756Z,3.43
2023-04-10T19:45:12.177Z,3.50
2023-04-10T19:47:38.732Z,2.90
2023-04-10T19:50:06.059Z,3.43
2023-04-10T19:52:32.576Z,4.20
2023-04-10T19:54:59.174Z,4.37
2023-04-10T19:57:25.802Z,3.23
2023-04-10T19:59:52.526Z,2.70
2023-04-10T20:02:19.213Z,2.90
2023-04-10T20:04:48.560Z,2.63
2023-04-10T20:07:15.376Z,2.27
2023-04-10T20:09:41.937Z,2.47
2023-04-10T20:12:09.231Z,2.17
2023-04-10T20:14:35.856Z,2.13
2023-04-10T20:17:02.414Z,2.50
2023-04-10T20:19:29.089Z,2.00
2023-04-10T20:21:55.913Z,2.20
2023-04-10T20:24:22.543Z,2.23
2023-04-10T20:26:49.132Z,2.53
2023-04-10T20:29:15.776Z,2.30
2023-04-10T20:31:42.420Z,2.10
2023-04-10T20:34:08.974Z,2.20
2023-04-10T20:36:35.636Z,3.43
2023-04-10T20:39:02.457Z,2.33
2023-04-10T20:41:29.072Z,2.20
2023-04-10T20:43:57.445Z,2.03
2023-04-10T20:46:26.995Z,2.20
2023-04-10T20:48:59.213Z,2.10
2023-04-10T20:51:27.382Z,1.97
2023-04-10T20:53:54.079Z,2.23
2023-04-10T20:56:24.934Z,3.20
2023-04-10T20:58:56.645Z,1.80
2023-04-10T21:01:23.235Z,2.23
2023-04-10T21:03:49.949Z,2.00
2023-04-10T21:06:16.818Z,2.00
2023-04-10T21:08:43.343Z,1.70
2023-04-10T21:11:09.929Z,2.20
2023-04-10T21:13:38.373Z,2.07
2023-04-10T21:16:06.486Z,2.70
2023-04-10T21:18:33.083Z,2.10
2023-04-10T21:20:59.682Z,1.90
2023-04-10T21:23:26.390Z,2.00
2023-04-10T21:25:53.015Z,1.90
2023-04-10T21:28:19.834Z,2.43
2023-04-10T21:30:46.746Z,1.90
2023-04-10T21:33:13.581Z,2.07
2023-04-10T21:35:42.812Z,2.53
2023-04-10T21:38:09.420Z,2.13
2023-04-10T21:40:36.038Z,2.00
2023-04-10T21:43:03.639Z,2.17
2023-04-10T21:45:31.106Z,2.20
2023-04-10T21:47:59.954Z,2.00
2023-04-10T21:50:26.593Z,1.97
2023-04-10T21:52:53.188Z,5.03
2023-04-10T21:55:19.907Z,1.83
2023-04-10T21:57:46.492Z,1.67
2023-04-10T22:00:13.859Z,2.20
2023-04-10T22:02:40.767Z,2.33
2023-04-10T22:05:07.799Z,3.03
2023-04-10T22:07:34.544Z,1.80
2023-04-10T22:10:01.122Z,1.83
2023-04-10T22:12:27.720Z,2.23
2023-04-10T22:14:54.261Z,1.80
2023-04-10T22:17:20.883Z,1.80
2023-04-10T22:19:47.377Z,1.90
2023-04-10T22:22:13.959Z,2.00
2023-04-10T22:24:40.981Z,2.33
2023-04-10T22:27:10.210Z,2.20
2023-04-10T22:29:36.966Z,2.30
2023-04-10T22:32:03.541Z,1.93
2023-04-10T22:34:30.290Z,1.83
2023-04-10T22:36:56.967Z,1.63
2023-04-10T22:39:23.596Z,2.17
2023-04-10T22:41:50.279Z,2.00
2023-04-10T22:44:16.775Z,1.93
2023-04-10T22:46:43.561Z,1.80
2023-04-10T22:49:10.186Z,2.37
2023-04-10T22:51:36.748Z,3.73
2023-04-10T22:54:03.482Z,2.10
2023-04-10T22:56:30.185Z,2.13
2023-04-10T22:58:56.943Z,2.47
2023-04-10T23:01:23.770Z,2.07
2023-04-10T23:03:53.806Z,3.80
2023-04-10T23:06:20.755Z,2.17
2023-04-10T23:08:47.318Z,2.27
2023-04-10T23:11:13.939Z,2.40
2023-04-10T23:13:42.667Z,1.97
2023-04-10T23:16:09.714Z,2.17
2023-04-10T23:18:37.476Z,2.33
2023-04-10T23:21:08.437Z,2.40
2023-04-10T23:23:34.971Z,2.57
2023-04-10T23:26:01.707Z,2.37
2023-04-10T23:28:28.658Z,2.70
2023-04-10T23:30:55.334Z,2.13
2023-04-10T23:33:21.982Z,2.13
2023-04-10T23:35:48.666Z,2.40
2023-04-10T23:38:15.856Z,2.20
2023-04-10T23:40:42.449Z,2.37
2023-04-10T23:43:09.019Z,2.53
2023-04-10T23:45:35.684Z,3.07
2023-04-10T23:48:02.287Z,1.77
2023-04-10T23:50:28.918Z,1.97
2023-04-10T23:52:55.407Z,2.10
2023-04-10T23:55:23.289Z,2.47
2023-04-10T23:57:49.839Z,2.77
