createdAt,value
2023-03-22T00:00:08.515Z,14.95
2023-03-22T00:02:36.975Z,15.82
2023-03-22T00:05:06.405Z,15.73
2023-03-22T00:07:34.886Z,16.17
2023-03-22T00:10:03.290Z,15.10
2023-03-22T00:12:31.950Z,15.95
2023-03-22T00:15:01.758Z,16.38
2023-03-22T00:19:59.006Z,15.75
2023-03-22T00:22:27.416Z,15.55
2023-03-22T00:24:56.087Z,15.60
2023-03-22T00:27:24.552Z,14.82
2023-03-22T00:29:53.175Z,14.63
2023-03-22T00:32:22.970Z,14.30
2023-03-22T00:37:19.628Z,14.57
2023-03-22T00:39:48.372Z,13.32
2023-03-22T00:42:16.789Z,13.10
2023-03-22T00:44:45.354Z,13.43
2023-03-22T00:47:14.177Z,14.10
2023-03-22T00:49:44.290Z,13.32
2023-03-22T00:52:12.731Z,13.93
2023-03-22T00:54:41.360Z,12.73
2023-03-22T00:57:09.790Z,12.63
2023-03-22T00:59:38.546Z,13.45
2023-03-22T01:02:08.215Z,11.27
2023-03-22T01:04:37.195Z,12.45
2023-03-22T01:07:07.882Z,13.27
2023-03-22T01:09:36.384Z,12.15
2023-03-22T01:12:05.009Z,12.05
2023-03-22T01:14:33.785Z,11.73
2023-03-22T01:17:02.310Z,12.57
2023-03-22T01:19:30.902Z,12.98
2023-03-22T01:21:59.298Z,12.38
2023-03-22T01:24:29.510Z,12.48
2023-03-22T01:26:58.356Z,13.00
2023-03-22T01:29:27.541Z,15.07
2023-03-22T01:31:56.426Z,18.17
2023-03-22T01:34:26.816Z,17.42
2023-03-22T01:36:55.276Z,18.70
2023-03-22T01:39:23.666Z,18.70
2023-03-22T01:41:53.419Z,21.02
2023-03-22T01:44:24.161Z,20.52
2023-03-22T01:46:53.047Z,20.38
2023-03-22T01:49:26.472Z,21.80
2023-03-22T01:51:58.645Z,20.92
2023-03-22T01:54:33.834Z,19.15
2023-03-22T01:57:04.408Z,18.48
2023-03-22T01:59:33.426Z,18.85
2023-03-22T02:02:02.784Z,18.27
2023-03-22T02:04:35.121Z,20.75
2023-03-22T02:07:10.012Z,22.25
2023-03-22T02:09:42.241Z,22.48
2023-03-22T02:12:23.509Z,20.88
2023-03-22T02:15:07.312Z,21.88
2023-03-22T02:17:45.518Z,19.75
2023-03-22T02:20:49.639Z,19.63
2023-03-22T02:23:53.104Z,18.98
2023-03-22T02:26:54.439Z,21.88
2023-03-22T02:29:34.525Z,25.42
2023-03-22T02:32:23.548Z,26.45
2023-03-22T02:35:28.654Z,26.63
2023-03-22T02:38:32.829Z,26.25
2023-03-22T02:41:12.474Z,26.15
2023-03-22T02:43:48.146Z,25.50
2023-03-22T02:46:22.986Z,23.38
2023-03-22T02:49:01.275Z,24.30
2023-03-22T02:51:36.969Z,22.20
2023-03-22T02:54:10.234Z,22.73
2023-03-22T02:56:45.228Z,25.05
2023-03-22T02:59:14.794Z,23.67
2023-03-22T03:01:47.365Z,22.25
2023-03-22T03:04:20.002Z,23.88
2023-03-22T03:06:51.949Z,24.42
2023-03-22T03:09:21.800Z,27.98
2023-03-22T03:14:22.502Z,25.20
2023-03-22T03:17:03.673Z,26.77
2023-03-22T03:19:38.525Z,25.67
2023-03-22T03:22:22.515Z,28.10
2023-03-22T03:24:58.334Z,26.45
2023-03-22T03:27:33.459Z,25.85
2023-03-22T03:30:06.677Z,25.45
2023-03-22T03:32:41.932Z,24.08
2023-03-22T03:35:22.375Z,27.17
2023-03-22T03:37:54.375Z,23.77
2023-03-22T03:40:27.557Z,23.98
2023-03-22T03:43:00.807Z,23.45
2023-03-22T03:45:30.159Z,24.98
2023-03-22T03:48:02.276Z,25.48
2023-03-22T03:50:31.119Z,23.20
2023-03-22T03:52:59.988Z,23.65
2023-03-22T03:55:29.712Z,25.13
2023-03-22T03:57:59.548Z,23.33
2023-03-22T04:02:57.128Z,23.73
2023-03-22T04:05:25.889Z,22.90
2023-03-22T04:07:54.400Z,22.95
2023-03-22T04:10:23.391Z,22.50
2023-03-22T04:12:52.086Z,24.47
2023-03-22T04:15:22.115Z,24.40
2023-03-22T04:17:51.177Z,24.33
2023-03-22T04:20:19.703Z,25.27
2023-03-22T04:22:48.853Z,25.95
2023-03-22T04:25:19.069Z,22.23
2023-03-22T04:27:51.033Z,24.15
2023-03-22T04:30:22.623Z,22.70
2023-03-22T04:32:51.512Z,23.27
2023-03-22T04:35:20.196Z,27.20
2023-03-22T04:37:48.919Z,27.10
2023-03-22T04:40:17.829Z,24.55
2023-03-22T04:42:46.766Z,24.17
2023-03-22T04:45:15.475Z,26.10
2023-03-22T04:47:45.312Z,23.52
2023-03-22T04:52:42.102Z,22.92
2023-03-22T04:55:11.216Z,25.52
2023-03-22T04:57:39.946Z,25.85
2023-03-22T05:00:10.240Z,24.67
2023-03-22T05:02:41.514Z,26.20
2023-03-22T05:05:11.661Z,26.33
2023-03-22T05:07:40.270Z,26.10
2023-03-22T05:10:09.778Z,26.98
2023-03-22T05:12:38.516Z,26.45
2023-03-22T05:15:08.589Z,28.17
2023-03-22T05:17:37.072Z,29.05
2023-03-22T05:20:10.063Z,33.17
2023-03-22T05:22:40.848Z,34.88
2023-03-22T05:25:11.565Z,35.63
2023-03-22T05:27:40.276Z,36.20
2023-03-22T05:30:09.988Z,37.88
2023-03-22T05:35:12.256Z,33.05
2023-03-22T05:37:42.604Z,33.47
2023-03-22T05:40:11.762Z,35.58
2023-03-22T05:42:40.517Z,36.92
2023-03-22T05:45:10.597Z,36.33
2023-03-22T05:47:39.569Z,35.63
2023-03-22T05:50:09.974Z,36.93
2023-03-22T05:52:38.938Z,36.65
2023-03-22T05:55:09.813Z,38.97
2023-03-22T05:57:38.223Z,36.83
2023-03-22T06:00:11.229Z,38.20
2023-03-22T06:02:40.694Z,39.65
2023-03-22T06:05:10.938Z,38.58
2023-03-22T06:07:40.073Z,37.20
2023-03-22T06:10:13.952Z,39.95
2023-03-22T06:12:42.479Z,39.67
2023-03-22T06:15:12.005Z,41.17
2023-03-22T06:17:40.740Z,43.40
2023-03-22T06:20:11.229Z,41.80
2023-03-22T06:22:40.185Z,38.40
2023-03-22T06:25:11.605Z,40.37
2023-03-22T06:27:40.189Z,40.38
2023-03-22T06:30:10.212Z,39.08
2023-03-22T06:32:38.697Z,32.47
2023-03-22T06:35:08.366Z,33.63
2023-03-22T06:37:37.025Z,31.63
2023-03-22T06:40:06.648Z,31.50
2023-03-22T06:42:37.287Z,30.95
2023-03-22T06:45:07.956Z,22.92
2023-03-22T06:47:36.364Z,21.98
2023-03-22T06:50:05.349Z,21.67
2023-03-22T06:52:33.762Z,19.63
2023-03-22T06:55:02.319Z,19.52
2023-03-22T06:57:30.733Z,19.13
2023-03-22T07:00:00.525Z,18.98
2023-03-22T07:02:29.369Z,20.00
2023-03-22T07:04:58.103Z,19.50
2023-03-22T07:07:26.878Z,18.77
2023-03-22T07:09:56.951Z,18.57
2023-03-22T07:14:53.840Z,18.17
2023-03-22T07:17:23.619Z,20.20
2023-03-22T07:19:52.058Z,19.27
2023-03-22T07:22:22.209Z,16.63
2023-03-22T07:24:57.269Z,16.98
2023-03-22T07:27:27.280Z,16.10
2023-03-22T07:29:55.730Z,14.82
2023-03-22T07:32:25.661Z,12.63
2023-03-22T07:34:54.321Z,12.07
2023-03-22T07:37:22.795Z,11.02
2023-03-22T07:39:51.215Z,11.48
2023-03-22T07:42:19.645Z,10.30
2023-03-22T07:44:49.629Z,10.50
2023-03-22T07:47:27.096Z,10.00
2023-03-22T07:50:00.817Z,10.40
2023-03-22T07:54:57.492Z,11.05
2023-03-22T07:57:25.962Z,10.98
2023-03-22T07:59:54.322Z,10.70
2023-03-22T08:02:23.691Z,10.48
2023-03-22T08:04:56.212Z,9.55
2023-03-22T08:07:26.267Z,10.10
2023-03-22T08:09:54.771Z,9.70
2023-03-22T08:12:23.155Z,9.60
2023-03-22T08:14:53.129Z,9.45
2023-03-22T08:17:21.649Z,9.18
2023-03-22T08:19:50.086Z,9.45
2023-03-22T08:22:18.677Z,9.77
2023-03-22T08:24:48.465Z,10.40
2023-03-22T08:27:17.282Z,9.40
2023-03-22T08:29:46.918Z,9.07
2023-03-22T08:32:16.342Z,8.65
2023-03-22T08:34:45.527Z,8.55
2023-03-22T08:37:14.479Z,8.20
2023-03-22T08:39:44.755Z,7.53
2023-03-22T08:42:15.382Z,8.35
2023-03-22T08:44:43.815Z,7.32
2023-03-22T08:47:12.303Z,6.90
2023-03-22T08:49:40.879Z,7.05
2023-03-22T08:52:09.478Z,7.40
2023-03-22T08:54:38.148Z,6.60
2023-03-22T08:57:09.445Z,6.80
2023-03-22T08:59:39.357Z,7.22
2023-03-22T09:04:36.467Z,7.28
2023-03-22T09:07:04.933Z,6.72
2023-03-22T09:09:33.322Z,6.78
2023-03-22T09:12:01.737Z,7.35
2023-03-22T09:14:30.183Z,7.13
2023-03-22T09:17:00.146Z,6.60
2023-03-22T09:19:29.010Z,6.18
2023-03-22T09:21:57.467Z,6.15
2023-03-22T09:24:26.108Z,5.45
2023-03-22T09:26:54.525Z,5.90
2023-03-22T09:29:22.970Z,6.00
2023-03-22T09:31:51.402Z,5.95
2023-03-22T09:34:21.935Z,6.85
2023-03-22T09:36:52.573Z,6.18
2023-03-22T09:39:22.554Z,5.82
2023-03-22T09:41:54.884Z,5.10
2023-03-22T09:44:30.087Z,5.53
2023-03-22T09:47:01.004Z,5.65
2023-03-22T09:49:52.327Z,5.03
2023-03-22T09:52:21.958Z,5.20
2023-03-22T09:54:52.855Z,4.90
2023-03-22T09:57:28.161Z,5.15
2023-03-22T10:00:02.096Z,5.20
2023-03-22T10:02:42.911Z,4.78
2023-03-22T10:05:22.033Z,5.15
2023-03-22T10:08:12.382Z,4.80
2023-03-22T10:10:41.917Z,4.85
2023-03-22T10:13:19.828Z,4.95
2023-03-22T10:15:51.501Z,4.50
2023-03-22T10:18:23.021Z,4.38
2023-03-22T10:20:58.340Z,4.03
2023-03-22T10:23:32.065Z,4.53
2023-03-22T10:26:02.304Z,3.92
2023-03-22T10:28:38.124Z,3.70
2023-03-22T10:31:07.858Z,4.22
2023-03-22T10:36:13.790Z,3.28
2023-03-22T10:38:47.272Z,3.30
2023-03-22T10:41:18.527Z,3.72
2023-03-22T10:43:51.411Z,3.45
2023-03-22T10:46:22.934Z,3.30
2023-03-22T10:48:54.495Z,3.17
2023-03-22T10:51:28.861Z,3.00
2023-03-22T10:53:58.216Z,3.25
2023-03-22T10:56:27.329Z,3.72
2023-03-22T10:58:57.514Z,3.63
2023-03-22T11:01:29.485Z,2.78
2023-03-22T11:04:00.953Z,3.10
2023-03-22T11:06:37.006Z,3.35
2023-03-22T11:09:14.109Z,2.80
2023-03-22T11:11:51.481Z,3.20
2023-03-22T11:14:25.069Z,2.88
2023-03-22T11:16:56.890Z,3.28
2023-03-22T11:19:28.361Z,3.72
2023-03-22T11:22:00.752Z,3.78
2023-03-22T11:24:32.748Z,2.65
2023-03-22T11:27:07.124Z,2.35
2023-03-22T11:29:42.735Z,2.22
2023-03-22T11:32:23.320Z,2.90
2023-03-22T11:35:01.073Z,2.63
2023-03-22T11:37:31.335Z,2.63
2023-03-22T11:40:05.363Z,2.58
2023-03-22T11:42:36.636Z,2.17
2023-03-22T11:45:05.681Z,1.38
2023-03-22T11:47:38.302Z,1.13
2023-03-22T11:50:10.764Z,1.00
2023-03-22T11:52:40.777Z,1.00
2023-03-22T11:55:14.933Z,1.38
2023-03-22T11:57:43.439Z,1.80
2023-03-22T12:00:19.962Z,2.42
2023-03-22T12:02:51.905Z,2.38
2023-03-22T12:05:23.512Z,2.60
2023-03-22T12:07:57.311Z,2.00
2023-03-22T12:10:30.924Z,2.17
2023-03-22T12:13:02.584Z,1.75
2023-03-22T12:15:35.974Z,2.40
2023-03-22T12:18:08.428Z,1.70
2023-03-22T12:20:44.007Z,1.83
2023-03-22T12:23:17.414Z,1.80
2023-03-22T12:25:50.627Z,1.85
2023-03-22T12:28:21.907Z,1.90
2023-03-22T12:30:53.323Z,1.67
2023-03-22T12:33:26.068Z,1.45
2023-03-22T12:35:58.669Z,1.35
2023-03-22T12:38:35.916Z,1.60
2023-03-22T12:41:08.197Z,1.90
2023-03-22T12:43:45.942Z,2.47
2023-03-22T12:46:20.844Z,2.03
2023-03-22T12:48:51.630Z,1.98
2023-03-22T12:51:20.277Z,2.70
2023-03-22T12:53:53.839Z,1.85
2023-03-22T12:56:26.543Z,1.83
2023-03-22T12:58:58.112Z,1.98
2023-03-22T13:01:34.817Z,2.10
2023-03-22T13:04:42.616Z,1.92
2023-03-22T13:07:16.591Z,1.90
2023-03-22T13:09:47.161Z,1.90
2023-03-22T13:12:31.738Z,1.92
2023-03-22T13:15:31.583Z,1.65
2023-03-22T13:18:32.586Z,2.08
2023-03-22T13:21:16.757Z,1.50
2023-03-22T13:23:57.359Z,1.50
2023-03-22T13:26:33.897Z,1.73
2023-03-22T13:29:10.144Z,1.70
2023-03-22T13:31:44.482Z,1.58
2023-03-22T13:34:19.746Z,1.55
2023-03-22T13:36:54.943Z,1.90
2023-03-22T13:39:25.419Z,1.50
2023-03-22T13:42:07.312Z,1.50
2023-03-22T13:44:40.314Z,1.88
2023-03-22T13:47:29.626Z,1.80
2023-03-22T13:50:06.785Z,1.67
2023-03-22T13:52:39.633Z,1.75
2023-03-22T13:55:37.144Z,1.50
2023-03-22T13:58:09.986Z,1.75
2023-03-22T14:00:48.047Z,2.55
2023-03-22T14:03:25.224Z,2.47
2023-03-22T14:06:09.506Z,2.15
2023-03-22T14:08:38.912Z,1.88
2023-03-22T14:11:20.771Z,1.83
2023-03-22T14:13:53.431Z,1.95
2023-03-22T14:16:34.816Z,1.70
2023-03-22T14:19:06.275Z,1.60
2023-03-22T14:21:40.279Z,1.55
