createdAt,value
2023-04-10T00:01:15.491Z,37.30
2023-04-10T00:03:52.126Z,35.17
2023-04-10T00:06:21.649Z,35.38
2023-04-10T00:08:50.809Z,34.60
2023-04-10T00:11:19.541Z,33.78
2023-04-10T00:13:46.376Z,35.65
2023-04-10T00:16:13.168Z,35.58
2023-04-10T00:18:50.194Z,33.08
2023-04-10T00:21:21.965Z,35.03
2023-04-10T00:23:51.048Z,34.60
2023-04-10T00:26:20.880Z,37.08
2023-04-10T00:28:58.010Z,35.15
2023-04-10T00:31:27.179Z,35.22
2023-04-10T00:33:54.331Z,35.65
2023-04-10T00:36:21.551Z,36.25
2023-04-10T00:38:50.529Z,35.38
2023-04-10T00:41:20.340Z,35.95
2023-04-10T00:43:55.444Z,32.88
2023-04-10T00:46:33.222Z,36.83
2023-04-10T00:49:07.799Z,36.42
2023-04-10T00:54:18.782Z,36.20
2023-04-10T00:56:47.039Z,33.83
2023-04-10T00:59:15.743Z,35.15
2023-04-10T01:01:46.485Z,36.35
2023-04-10T01:04:14.628Z,33.42
2023-04-10T01:07:36.150Z,36.38
2023-04-10T01:10:29.755Z,34.97
2023-04-10T01:13:27.936Z,34.53
2023-04-10T01:16:46.582Z,34.90
2023-04-10T01:20:01.160Z,35.25
2023-04-10T01:23:04.515Z,36.55
2023-04-10T01:26:09.601Z,33.50
2023-04-10T01:29:14.228Z,36.10
2023-04-10T01:32:02.578Z,35.85
2023-04-10T01:34:54.051Z,34.47
2023-04-10T01:37:27.807Z,38.08
2023-04-10T01:40:11.369Z,35.63
2023-04-10T01:43:00.553Z,36.92
2023-04-10T01:45:32.058Z,34.63
2023-04-10T01:48:00.258Z,34.28
2023-04-10T01:50:30.249Z,36.28
2023-04-10T01:53:02.102Z,35.28
2023-04-10T01:55:33.559Z,34.92
2023-04-10T01:58:01.735Z,35.60
2023-04-10T02:00:46.067Z,39.10
2023-04-10T02:03:13.185Z,34.17
2023-04-10T02:06:02.672Z,33.88
2023-04-10T02:09:12.648Z,38.40
2023-04-10T02:12:43.587Z,36.28
2023-04-10T02:15:25.827Z,35.88
2023-04-10T02:18:04.052Z,35.17
2023-04-10T02:20:52.750Z,35.97
2023-04-10T02:23:32.410Z,35.83
2023-04-10T02:26:10.621Z,36.47
2023-04-10T02:28:49.543Z,34.00
2023-04-10T02:31:21.956Z,35.70
2023-04-10T02:34:00.525Z,34.90
2023-04-10T02:36:36.448Z,34.30
2023-04-10T02:39:03.880Z,34.75
2023-04-10T02:41:30.936Z,34.00
2023-04-10T02:43:58.462Z,36.58
2023-04-10T02:46:25.744Z,36.58
2023-04-10T02:48:53.667Z,35.75
2023-04-10T02:51:20.422Z,38.13
2023-04-10T02:53:48.761Z,37.50
2023-04-10T02:56:25.778Z,35.03
2023-04-10T02:58:52.888Z,34.15
2023-04-10T03:01:22.284Z,34.28
2023-04-10T03:03:49.347Z,33.45
2023-04-10T03:06:19.209Z,36.10
2023-04-10T03:08:46.157Z,36.67
2023-04-10T03:11:15.808Z,37.65
2023-04-10T03:13:51.659Z,36.42
2023-04-10T03:16:18.916Z,36.17
2023-04-10T03:18:46.741Z,31.77
2023-04-10T03:21:13.465Z,34.83
2023-04-10T03:23:43.375Z,33.95
2023-04-10T03:26:13.165Z,34.63
2023-04-10T03:28:44.440Z,35.78
2023-04-10T03:31:14.405Z,34.22
2023-04-10T03:33:46.248Z,33.83
2023-04-10T03:36:18.889Z,32.60
2023-04-10T03:38:45.692Z,33.05
2023-04-10T03:41:25.426Z,33.10
2023-04-10T03:43:55.749Z,32.15
2023-04-10T03:46:27.084Z,33.13
2023-04-10T03:49:02.268Z,31.83
2023-04-10T03:51:31.992Z,35.30
2023-04-10T03:53:58.849Z,32.92
2023-04-10T03:56:25.675Z,34.10
2023-04-10T03:58:52.514Z,33.55
2023-04-10T04:01:19.512Z,34.65
2023-04-10T04:03:49.420Z,33.85
2023-04-10T04:06:16.217Z,32.78
2023-04-10T04:08:46.106Z,31.70
2023-04-10T04:11:15.404Z,32.85
2023-04-10T04:13:50.987Z,33.35
2023-04-10T04:16:17.921Z,32.78
2023-04-10T04:18:44.944Z,30.40
2023-04-10T04:21:17.701Z,34.25
2023-04-10T04:23:44.583Z,32.88
2023-04-10T04:26:14.501Z,31.52
2023-04-10T04:28:57.502Z,30.83
2023-04-10T04:31:25.229Z,30.52
2023-04-10T04:33:52.257Z,31.02
2023-04-10T04:36:21.695Z,30.40
2023-04-10T04:38:50.206Z,31.42
2023-04-10T04:41:20.645Z,35.65
2023-04-10T06:39:49.961Z,15.80
2023-04-10T06:42:28.508Z,17.67
2023-04-10T06:44:55.641Z,18.50
2023-04-10T06:47:25.259Z,19.05
2023-04-10T06:49:52.082Z,16.88
2023-04-10T06:52:21.999Z,17.33
2023-04-10T06:54:48.771Z,17.77
2023-04-10T06:57:19.409Z,18.02
2023-04-10T06:59:49.094Z,16.33
2023-04-10T07:02:21.108Z,19.25
2023-04-10T07:04:54.345Z,17.40
2023-04-10T07:07:24.303Z,18.98
2023-04-10T07:09:51.027Z,17.05
2023-04-10T07:12:31.435Z,16.63
2023-04-10T07:15:01.517Z,18.80
2023-04-10T07:17:28.740Z,17.02
2023-04-10T07:19:58.687Z,17.90
2023-04-10T07:22:28.835Z,17.27
2023-04-10T07:24:57.502Z,18.25
2023-04-10T07:27:25.046Z,16.27
2023-04-10T07:29:56.806Z,17.98
2023-04-10T07:32:47.746Z,17.45
2023-04-10T07:35:23.638Z,17.63
2023-04-10T07:37:53.488Z,17.83
2023-04-10T07:40:33.689Z,18.60
2023-04-10T07:43:04.436Z,17.80
2023-04-10T07:45:33.100Z,16.88
2023-04-10T07:48:07.908Z,16.02
2023-04-10T07:50:36.420Z,16.55
2023-04-10T07:53:11.594Z,18.02
2023-04-10T07:56:03.210Z,17.55
2023-04-10T07:58:33.222Z,16.92
2023-04-10T08:01:03.265Z,16.70
2023-04-10T08:03:30.352Z,16.02
2023-04-10T08:05:57.028Z,16.50
2023-04-10T08:08:28.146Z,17.05
2023-04-10T08:10:55.388Z,17.95
2023-04-10T08:13:29.936Z,17.42
2023-04-10T08:16:15.664Z,17.95
2023-04-10T08:18:48.023Z,16.73
2023-04-10T08:21:15.054Z,16.02
2023-04-10T08:23:46.317Z,16.48
2023-04-10T08:26:14.177Z,16.33
2023-04-10T08:29:01.252Z,17.15
2023-04-10T08:31:40.390Z,15.85
2023-04-10T08:34:12.350Z,15.73
2023-04-10T08:36:45.829Z,16.13
2023-04-10T08:39:36.355Z,15.32
2023-04-10T08:42:10.036Z,15.88
2023-04-10T08:44:46.425Z,17.23
2023-04-10T08:47:45.441Z,15.68
2023-04-10T08:50:29.543Z,17.08
2023-04-10T08:53:10.902Z,16.48
2023-04-10T08:55:46.131Z,16.83
2023-04-10T08:58:13.869Z,16.23
2023-04-10T09:00:43.926Z,15.52
2023-04-10T09:03:14.262Z,17.67
2023-04-10T09:05:47.616Z,15.48
2023-04-10T09:08:15.654Z,16.30
2023-04-10T09:11:08.326Z,16.20
2023-04-10T09:13:49.320Z,16.25
2023-04-10T09:16:35.031Z,17.33
2023-04-10T09:19:06.379Z,16.17
2023-04-10T09:21:34.460Z,16.75
2023-04-10T09:24:01.635Z,15.00
2023-04-10T09:26:34.863Z,16.15
2023-04-10T09:29:12.480Z,16.88
2023-04-10T09:31:43.255Z,15.43
2023-04-10T09:34:31.886Z,14.93
2023-04-10T09:37:04.708Z,15.20
2023-04-10T09:39:43.404Z,14.48
2023-04-10T09:42:14.864Z,14.93
2023-04-10T09:44:45.334Z,13.57
2023-04-10T09:47:15.047Z,14.07
2023-04-10T09:50:08.584Z,14.60
2023-04-10T09:52:41.541Z,13.90
2023-04-10T09:55:17.191Z,13.98
2023-04-10T09:57:58.321Z,13.45
2023-04-10T10:00:28.501Z,13.18
2023-04-10T10:03:25.906Z,14.13
2023-04-10T10:05:58.430Z,13.43
2023-04-10T10:08:32.039Z,13.10
2023-04-10T10:11:10.237Z,13.77
2023-04-10T10:13:54.131Z,12.82
2023-04-10T10:16:45.019Z,12.25
2023-04-10T10:19:32.543Z,12.95
2023-04-10T10:22:13.788Z,12.23
2023-04-10T10:24:47.768Z,11.88
2023-04-10T10:27:25.161Z,12.02
2023-04-10T10:29:56.859Z,12.00
2023-04-10T10:32:42.735Z,12.23
2023-04-10T10:35:29.536Z,12.52
2023-04-10T10:38:02.945Z,12.52
2023-04-10T10:41:21.406Z,11.68
2023-04-10T10:44:37.472Z,11.10
2023-04-10T10:47:45.350Z,11.52
2023-04-10T10:50:22.777Z,11.25
2023-04-10T10:53:08.860Z,10.77
2023-04-10T10:55:36.598Z,10.85
2023-04-10T10:58:09.352Z,10.25
2023-04-10T11:03:52.953Z,10.50
2023-04-10T11:06:58.289Z,10.23
2023-04-10T11:09:53.161Z,10.20
2023-04-10T11:12:30.399Z,10.95
2023-04-10T11:15:09.553Z,10.30
2023-04-10T11:17:56.144Z,10.13
2023-04-10T11:20:56.950Z,10.18
2023-04-10T11:23:32.968Z,9.77
2023-04-10T11:25:59.881Z,9.85
2023-04-10T11:37:32.426Z,8.40
2023-04-10T12:42:55.062Z,5.82
2023-04-10T12:45:45.615Z,5.60
2023-04-10T12:48:26.709Z,6.22
2023-04-10T12:50:59.253Z,5.80
2023-04-10T12:53:32.958Z,5.53
2023-04-10T12:56:08.919Z,5.60
2023-04-10T12:58:35.639Z,5.93
2023-04-10T13:01:14.143Z,5.60
2023-04-10T13:03:49.056Z,6.40
2023-04-10T13:06:22.117Z,5.97
2023-04-10T13:08:55.331Z,5.45
2023-04-10T13:11:23.168Z,6.00
2023-04-10T13:13:50.154Z,5.57
2023-04-10T13:16:17.283Z,7.90
2023-04-10T13:18:51.190Z,6.43
2023-04-10T13:46:27.367Z,6.30
2023-04-10T15:09:38.865Z,5.60
2023-04-10T15:12:08.824Z,5.20
2023-04-10T15:14:35.647Z,4.95
2023-04-10T15:17:17.393Z,5.03
2023-04-10T15:19:44.238Z,5.45
2023-04-10T15:22:12.939Z,5.70
2023-04-10T15:30:08.558Z,5.78
2023-04-10T15:32:41.243Z,5.57
2023-04-10T16:30:02.568Z,6.07
2023-04-10T16:32:31.559Z,5.57
2023-04-10T16:34:59.078Z,6.20
2023-04-10T16:48:43.960Z,5.70
2023-04-10T17:13:26.009Z,7.28
2023-04-10T17:21:55.892Z,7.28
2023-04-10T17:24:31.602Z,7.05
2023-04-10T17:27:14.353Z,6.72
2023-04-10T17:32:36.738Z,6.63
2023-04-10T18:16:30.997Z,7.07
2023-04-10T18:19:01.096Z,6.70
2023-04-10T18:21:34.540Z,6.97
2023-04-10T18:24:01.461Z,7.50
2023-04-10T18:37:31.749Z,7.13
2023-04-10T18:40:09.872Z,6.45
2023-04-10T18:42:48.438Z,7.60
2023-04-10T18:45:22.045Z,7.30
2023-04-10T18:47:51.650Z,7.03
2023-04-10T18:58:42.153Z,7.57
2023-04-10T19:23:34.279Z,7.53
2023-04-10T19:26:04.143Z,7.20
2023-04-10T19:28:30.998Z,6.93
2023-04-10T20:13:12.231Z,8.23
2023-04-10T20:51:42.612Z,8.30
2023-04-10T20:59:33.095Z,9.10
2023-04-10T21:13:08.114Z,8.45
2023-04-10T21:59:34.919Z,7.45
2023-04-10T22:02:01.627Z,7.40
2023-04-10T22:59:38.278Z,9.23
2023-04-10T23:02:07.765Z,8.70
2023-04-10T23:04:35.135Z,7.88
2023-04-10T23:07:01.887Z,10.02
2023-04-10T23:09:31.835Z,8.10
2023-04-10T23:11:58.532Z,7.93
2023-04-10T23:14:25.387Z,8.75
2023-04-10T23:16:52.316Z,10.50
2023-04-10T23:19:22.360Z,10.95
2023-04-10T23:21:49.381Z,9.45
2023-04-10T23:24:16.379Z,9.45
2023-04-10T23:26:48.297Z,10.63
2023-04-10T23:29:15.296Z,10.38
2023-04-10T23:31:47.322Z,11.40
2023-04-10T23:34:18.861Z,10.57
2023-04-10T23:36:50.144Z,10.90
2023-04-10T23:39:16.986Z,10.70
2023-04-10T23:41:46.252Z,10.70
2023-04-10T23:44:12.975Z,9.38
2023-04-10T23:46:47.261Z,9.65
2023-04-10T23:51:59.874Z,9.32
2023-04-10T23:54:27.132Z,8.85
