createdAt,value
2023-04-17T00:01:34.247Z,95601.92
2023-04-17T00:04:02.433Z,95601.50
2023-04-17T00:06:33.821Z,95602.94
2023-04-17T00:09:01.694Z,95602.21
2023-04-17T00:11:29.758Z,95602.33
2023-04-17T00:13:57.724Z,95599.54
2023-04-17T00:16:27.348Z,95601.52
2023-04-17T00:18:55.934Z,95598.62
2023-04-17T00:21:23.874Z,95597.92
2023-04-17T00:23:51.831Z,95598.85
2023-04-17T00:26:19.718Z,95597.15
2023-04-17T00:28:50.137Z,95598.48
2023-04-17T00:31:18.176Z,95597.65
2023-04-17T00:33:46.642Z,95597.80
2023-04-17T00:36:15.604Z,95601.84
2023-04-17T00:38:43.698Z,95600.89
2023-04-17T00:41:11.798Z,95598.91
2023-04-17T00:43:40.962Z,95598.98
2023-04-17T00:46:10.500Z,95595.80
2023-04-17T00:48:38.883Z,95594.93
2023-04-17T00:51:07.337Z,95591.74
2023-04-17T00:53:36.654Z,95592.80
2023-04-17T00:56:06.643Z,95591.86
2023-04-17T00:58:37.562Z,95591.26
2023-04-17T01:01:07.062Z,95590.48
2023-04-17T01:03:35.159Z,95587.33
2023-04-17T01:06:03.837Z,95584.66
2023-04-17T01:08:42.612Z,95587.16
2023-04-17T01:11:11.708Z,95588.10
2023-04-17T01:13:47.620Z,95586.44
2023-04-17T01:16:15.936Z,95583.74
2023-04-17T01:18:43.951Z,95582.15
2023-04-17T01:21:11.926Z,95580.05
2023-04-17T01:23:43.401Z,95576.92
2023-04-17T01:26:17.999Z,95576.17
2023-04-17T01:28:53.569Z,95572.38
2023-04-17T01:31:22.566Z,95569.70
2023-04-17T01:33:51.316Z,95569.40
2023-04-17T01:36:19.548Z,95567.27
2023-04-17T01:38:47.463Z,95566.78
2023-04-17T01:41:15.608Z,95568.86
2023-04-17T01:43:45.895Z,95568.02
2023-04-17T01:46:14.101Z,95564.60
2023-04-17T01:48:42.271Z,95564.23
2023-04-17T01:51:10.194Z,95566.20
2023-04-17T01:53:39.476Z,95568.27
2023-04-17T01:56:07.804Z,95565.23
2023-04-17T01:58:36.189Z,95561.90
2023-04-17T02:01:04.504Z,95563.11
2023-04-17T02:03:33.429Z,95561.51
2023-04-17T02:06:01.757Z,95558.55
2023-04-17T02:08:30.386Z,95561.41
2023-04-17T02:10:59.938Z,95561.04
2023-04-17T02:13:28.610Z,95557.64
2023-04-17T02:15:57.960Z,95556.95
2023-04-17T02:18:30.394Z,95556.96
2023-04-17T02:21:01.373Z,95556.06
2023-04-17T02:23:29.614Z,95557.45
2023-04-17T02:25:57.996Z,95555.18
2023-04-17T02:28:26.289Z,95556.62
2023-04-17T02:30:55.909Z,95556.61
2023-04-17T02:33:23.958Z,95555.27
2023-04-17T02:35:52.308Z,95559.20
2023-04-17T02:38:23.996Z,95559.27
2023-04-17T02:40:52.062Z,95558.55
2023-04-17T02:43:20.466Z,95561.05
2023-04-17T02:45:48.418Z,95563.02
2023-04-17T02:48:16.472Z,95557.13
2023-04-17T02:50:44.561Z,95558.61
2023-04-17T02:53:17.256Z,95558.52
2023-04-17T02:55:45.210Z,95558.75
2023-04-17T02:58:13.430Z,95558.96
2023-04-17T03:00:41.581Z,95561.23
2023-04-17T03:03:11.870Z,95563.10
2023-04-17T03:05:40.243Z,95562.90
2023-04-17T03:08:08.167Z,95559.40
2023-04-17T03:10:42.572Z,95559.14
2023-04-17T03:13:10.560Z,95559.48
2023-04-17T03:15:38.636Z,95556.52
2023-04-17T03:18:06.564Z,95558.63
2023-04-17T03:20:34.547Z,95562.60
2023-04-17T03:23:02.434Z,95562.83
2023-04-17T03:25:30.375Z,95564.85
2023-04-17T03:27:58.333Z,95566.11
2023-04-17T03:30:30.711Z,95575.88
2023-04-17T03:33:00.590Z,95574.44
2023-04-17T03:35:30.850Z,95573.37
2023-04-17T03:37:58.860Z,95575.77
2023-04-17T03:40:27.115Z,95578.38
2023-04-17T03:42:55.355Z,95579.29
2023-04-17T03:45:23.380Z,95581.82
2023-04-17T03:47:51.305Z,95579.86
2023-04-17T03:50:19.590Z,95585.25
2023-04-17T03:52:55.644Z,95584.36
2023-04-17T03:55:25.151Z,95585.30
2023-04-17T03:57:53.188Z,95583.30
2023-04-17T04:00:21.779Z,95585.52
2023-04-17T04:02:52.226Z,95582.95
2023-04-17T04:05:24.445Z,95587.55
2023-04-17T04:07:53.202Z,95589.45
2023-04-17T04:10:26.575Z,95592.27
2023-04-17T04:12:56.010Z,95590.52
2023-04-17T04:15:25.282Z,95593.52
2023-04-17T04:17:56.329Z,95593.14
2023-04-17T04:20:24.346Z,95592.55
2023-04-17T04:22:57.527Z,95594.23
2023-04-17T04:25:28.869Z,95595.79
2023-04-17T04:28:13.456Z,95598.29
2023-04-17T04:30:41.617Z,95598.70
2023-04-17T04:33:15.497Z,95598.34
2023-04-17T04:35:47.469Z,95598.23
2023-04-17T04:38:17.268Z,95601.46
2023-04-17T04:40:52.261Z,95604.89
2023-04-17T04:43:22.445Z,95603.66
2023-04-17T04:45:52.982Z,95605.64
2023-04-17T04:48:21.408Z,95605.69
2023-04-17T04:50:49.644Z,95599.92
2023-04-17T04:53:18.119Z,95605.38
2023-04-17T04:55:51.390Z,95610.10
2023-04-17T04:58:19.610Z,95611.98
2023-04-17T05:00:47.946Z,95614.60
2023-04-17T05:03:22.905Z,95613.59
2023-04-17T05:05:51.510Z,95615.16
2023-04-17T05:08:20.516Z,95614.35
2023-04-17T05:10:56.049Z,95611.55
2023-04-17T05:13:24.429Z,95612.55
2023-04-17T05:15:52.575Z,95611.48
2023-04-17T05:18:21.951Z,95612.30
2023-04-17T05:20:51.790Z,95612.82
2023-04-17T05:23:23.094Z,95612.73
2023-04-17T05:25:51.550Z,95611.09
2023-04-17T05:28:20.212Z,95611.60
2023-04-17T05:30:50.148Z,95612.57
2023-04-17T05:33:22.918Z,95612.09
2023-04-17T05:35:57.421Z,95614.15
2023-04-17T05:38:25.441Z,95612.35
2023-04-17T05:40:53.963Z,95613.67
2023-04-17T05:43:21.970Z,95612.64
2023-04-17T05:45:50.120Z,95615.29
2023-04-17T05:48:18.073Z,95616.68
2023-04-17T05:50:46.650Z,95619.63
2023-04-17T05:53:14.778Z,95622.61
2023-04-17T05:55:50.129Z,95624.15
2023-04-17T05:58:23.854Z,95625.50
2023-04-17T06:00:54.596Z,95624.73
2023-04-17T06:03:23.076Z,95623.60
2023-04-17T06:05:57.296Z,95624.61
2023-04-17T06:08:28.180Z,95627.16
2023-04-17T06:10:56.342Z,95629.29
2023-04-17T06:13:24.740Z,95629.41
2023-04-17T06:15:52.851Z,95627.77
2023-04-17T06:18:20.855Z,95631.35
2023-04-17T06:20:48.883Z,95634.21
2023-04-17T06:23:16.778Z,95635.04
2023-04-17T06:25:44.695Z,95635.81
2023-04-17T06:28:13.743Z,95640.13
2023-04-17T06:30:41.871Z,95637.42
2023-04-17T06:33:10.250Z,95637.98
2023-04-17T06:35:38.391Z,95642.54
2023-04-17T06:38:16.319Z,95643.38
2023-04-17T06:40:44.813Z,95642.69
2023-04-17T06:43:12.831Z,95641.19
2023-04-17T06:45:43.134Z,95641.45
2023-04-17T06:48:11.632Z,95639.69
2023-04-17T06:50:40.099Z,95639.36
2023-04-17T06:53:08.255Z,95636.73
2023-04-17T06:55:36.233Z,95638.52
2023-04-17T06:58:07.964Z,95639.55
2023-04-17T07:00:36.013Z,95640.60
2023-04-17T07:03:25.643Z,95638.12
2023-04-17T07:05:53.741Z,95639.29
2023-04-17T07:08:22.556Z,95636.66
2023-04-17T07:10:50.786Z,95639.90
2023-04-17T07:13:18.879Z,95644.53
2023-04-17T07:15:56.900Z,95642.37
2023-04-17T07:18:26.929Z,95637.66
2023-04-17T07:20:56.397Z,95638.53
2023-04-17T07:23:24.411Z,95642.25
2023-04-17T07:25:52.485Z,95641.54
2023-04-17T07:28:20.770Z,95645.84
2023-04-17T07:30:48.799Z,95646.64
2023-04-17T07:33:16.869Z,95647.77
2023-04-17T07:35:44.870Z,95646.96
2023-04-17T07:38:12.834Z,95649.22
2023-04-17T07:40:41.416Z,95650.27
2023-04-17T07:43:09.495Z,95647.15
2023-04-17T07:45:39.688Z,95647.84
2023-04-17T07:48:09.590Z,95646.16
2023-04-17T07:50:37.537Z,95648.80
2023-04-17T07:53:05.538Z,95650.63
2023-04-17T07:55:33.511Z,95653.68
2023-04-17T07:58:04.073Z,95652.03
2023-04-17T08:00:33.449Z,95652.27
2023-04-17T08:03:02.625Z,95653.26
2023-04-17T08:05:31.140Z,95653.08
2023-04-17T08:08:00.770Z,95652.95
2023-04-17T08:10:28.790Z,95654.02
2023-04-17T08:12:56.866Z,95658.20
2023-04-17T08:15:24.850Z,95657.60
2023-04-17T08:17:52.812Z,95656.23
2023-04-17T08:20:21.106Z,95660.70
2023-04-17T08:22:49.114Z,95663.37
2023-04-17T08:25:17.234Z,95663.98
2023-04-17T08:27:45.240Z,95663.95
2023-04-17T08:30:16.320Z,95665.48
2023-04-17T08:32:49.029Z,95665.81
2023-04-17T08:35:17.702Z,95668.40
2023-04-17T08:37:47.245Z,95673.90
2023-04-17T08:40:17.216Z,95670.88
2023-04-17T08:42:48.054Z,95670.30
2023-04-17T08:45:16.515Z,95669.02
2023-04-17T08:47:44.768Z,95668.79
2023-04-17T08:50:16.441Z,95667.66
2023-04-17T08:52:47.016Z,95673.81
2023-04-17T08:55:20.811Z,95675.86
2023-04-17T08:58:00.978Z,95672.17
2023-04-17T09:00:31.855Z,95676.00
2023-04-17T09:03:03.081Z,95675.25
2023-04-17T09:05:38.133Z,95675.06
2023-04-17T09:08:13.202Z,95669.58
2023-04-17T09:10:45.852Z,95668.13
2023-04-17T09:13:15.796Z,95661.41
2023-04-17T09:15:46.688Z,95660.89
2023-04-17T09:18:31.368Z,95657.06
2023-04-17T09:21:01.169Z,95659.54
2023-04-17T09:23:31.723Z,95659.92
2023-04-17T09:26:13.794Z,95658.00
2023-04-17T09:28:43.756Z,95658.39
2023-04-17T09:31:17.763Z,95661.44
2023-04-17T09:33:59.455Z,95659.59
2023-04-17T09:36:30.694Z,95656.77
2023-04-17T09:39:01.251Z,95655.95
2023-04-17T09:41:39.386Z,95655.98
2023-04-17T09:44:07.954Z,95657.71
2023-04-17T09:46:42.955Z,95655.52
2023-04-17T09:49:11.354Z,95652.51
2023-04-17T09:51:39.998Z,95653.50
2023-04-17T09:54:11.763Z,95651.75
2023-04-17T09:56:41.327Z,95647.02
2023-04-17T09:59:10.416Z,95643.05
2023-04-17T10:01:38.550Z,95643.48
2023-04-17T10:04:06.840Z,95640.89
2023-04-17T10:06:36.254Z,95641.48
2023-04-17T10:09:04.874Z,95639.75
2023-04-17T10:11:41.868Z,95637.34
2023-04-17T10:14:25.938Z,95636.85
2023-04-17T10:16:54.809Z,95631.32
2023-04-17T10:19:29.753Z,95631.61
2023-04-17T10:22:21.799Z,95631.20
2023-04-17T10:24:52.204Z,95632.02
2023-04-17T10:27:45.615Z,95625.59
2023-04-17T10:30:14.318Z,95620.58
2023-04-17T10:32:45.531Z,95616.43
2023-04-17T10:35:16.083Z,95615.45
2023-04-17T10:37:46.995Z,95613.41
2023-04-17T10:40:21.295Z,95612.08
2023-04-17T10:43:05.153Z,95613.55
2023-04-17T10:46:11.381Z,95611.45
2023-04-17T10:48:52.832Z,95614.14
2023-04-17T10:51:24.182Z,95610.29
2023-04-17T10:54:05.534Z,95608.70
2023-04-17T10:56:46.120Z,95606.14
2023-04-17T10:59:21.254Z,95601.86
2023-04-17T11:01:49.327Z,95600.71
2023-04-17T11:04:23.960Z,95598.86
2023-04-17T11:06:55.695Z,95604.23
2023-04-17T11:09:26.702Z,95601.42
2023-04-17T11:11:58.163Z,95604.16
2023-04-17T11:14:28.904Z,95604.45
2023-04-17T11:16:56.916Z,95605.77
2023-04-17T11:19:26.366Z,95603.57
2023-04-17T11:22:01.653Z,95601.05
2023-04-17T11:24:31.591Z,95600.23
2023-04-17T11:27:01.223Z,95592.36
2023-04-17T11:29:29.617Z,95584.41
2023-04-17T11:32:00.357Z,95581.95
2023-04-17T11:34:28.220Z,95582.19
2023-04-17T11:36:59.378Z,95580.36
2023-04-17T11:39:34.778Z,95577.44
2023-04-17T11:42:03.356Z,95576.92
2023-04-17T11:44:31.471Z,95571.13
2023-04-17T11:46:59.513Z,95568.02
2023-04-17T11:49:29.798Z,95564.42
2023-04-17T11:52:01.209Z,95562.27
2023-04-17T11:54:31.735Z,95558.45
2023-04-17T11:57:04.022Z,95552.46
2023-04-17T11:59:34.120Z,95555.06
2023-04-17T12:02:03.559Z,95551.88
2023-04-17T12:04:35.373Z,95551.48
2023-04-17T12:07:05.369Z,95548.50
2023-04-17T12:09:34.744Z,95546.42
2023-04-17T12:12:07.212Z,95543.65
2023-04-17T12:14:35.999Z,95543.64
2023-04-17T12:17:03.994Z,95541.20
2023-04-17T12:19:32.889Z,95539.85
2023-04-17T12:22:00.844Z,95545.15
2023-04-17T12:24:28.922Z,95544.59
2023-04-17T12:26:58.763Z,95534.54
2023-04-17T12:29:36.779Z,95530.73
2023-04-17T12:32:12.672Z,95528.52
2023-04-17T12:34:41.125Z,95527.69
2023-04-17T12:37:09.267Z,95523.23
2023-04-17T12:39:37.351Z,95522.61
2023-04-17T12:42:05.523Z,95519.61
2023-04-17T12:44:33.707Z,95519.48
2023-04-17T12:47:01.738Z,95519.55
2023-04-17T12:49:29.652Z,95518.33
2023-04-17T12:51:57.602Z,95517.02
2023-04-17T12:54:25.618Z,95513.80
2023-04-17T12:56:56.109Z,95512.05
2023-04-17T12:59:24.205Z,95509.14
2023-04-17T13:01:52.293Z,95510.05
2023-04-17T13:04:20.887Z,95506.13
2023-04-17T13:06:49.168Z,95505.01
2023-04-17T13:09:18.327Z,95502.17
2023-04-17T13:11:46.279Z,95508.02
2023-04-17T13:14:15.383Z,95510.95
2023-04-17T13:16:43.699Z,95508.39
2023-04-17T13:19:12.128Z,95506.41
2023-04-17T13:21:40.450Z,95505.39
2023-04-17T13:24:14.513Z,95505.58
2023-04-17T13:26:42.778Z,95505.58
2023-04-17T13:29:11.322Z,95508.84
2023-04-17T13:31:39.601Z,95507.85
2023-04-17T13:34:07.605Z,95502.65
2023-04-17T13:36:35.626Z,95500.85
2023-04-17T13:39:05.486Z,95495.47
2023-04-17T13:41:33.517Z,95502.08
2023-04-17T13:44:01.396Z,95502.83
2023-04-17T13:46:29.843Z,95497.55
2023-04-17T13:48:57.806Z,95501.05
2023-04-17T13:51:27.209Z,95503.12
2023-04-17T13:53:58.852Z,95505.73
2023-04-17T13:56:27.607Z,95504.20
2023-04-17T13:58:56.333Z,95507.25
2023-04-17T14:01:24.538Z,95509.10
2023-04-17T14:03:52.585Z,95515.54
2023-04-17T14:06:20.860Z,95517.23
2023-04-17T14:08:50.462Z,95526.52
2023-04-17T14:11:19.502Z,95536.96
2023-04-17T14:13:47.580Z,95539.73
2023-04-17T14:16:15.806Z,95536.73
2023-04-17T14:18:43.862Z,95528.94
2023-04-17T14:21:11.861Z,95536.79
2023-04-17T14:23:39.884Z,95535.85
2023-04-17T14:26:07.943Z,95541.13
2023-04-17T14:28:36.061Z,95543.44
2023-04-17T14:31:04.774Z,95539.60
2023-04-17T14:33:32.995Z,95542.48
2023-04-17T14:36:01.038Z,95541.97
2023-04-17T14:38:29.063Z,95541.11
2023-04-17T14:40:57.070Z,95541.84
2023-04-17T14:43:25.256Z,95539.23
2023-04-17T14:45:53.393Z,95547.40
2023-04-17T14:48:21.431Z,95546.90
2023-04-17T14:50:50.642Z,95547.36
2023-04-17T14:53:21.156Z,95550.10
2023-04-17T14:55:49.748Z,95554.07
2023-04-17T14:58:17.647Z,95561.91
2023-04-17T15:00:45.640Z,95556.61
2023-04-17T15:03:13.701Z,95552.67
2023-04-17T15:05:41.959Z,95555.08
2023-04-17T15:08:09.945Z,95553.34
2023-04-17T15:10:50.336Z,95547.52
2023-04-17T15:13:19.572Z,95540.34
2023-04-17T15:15:47.618Z,95539.44
2023-04-17T15:18:15.712Z,95539.77
2023-04-17T15:20:43.659Z,95541.52
2023-04-17T15:23:11.701Z,95544.02
2023-04-17T15:25:39.834Z,95551.11
2023-04-17T15:28:08.068Z,95560.63
2023-04-17T15:30:36.143Z,95565.25
2023-04-17T15:33:04.435Z,95571.54
2023-04-17T15:35:32.435Z,95578.17
2023-04-17T15:38:00.514Z,95577.73
2023-04-17T15:40:28.587Z,95578.61
2023-04-17T15:42:56.803Z,95586.15
2023-04-17T15:45:26.543Z,95585.63
2023-04-17T15:47:54.921Z,95586.00
2023-04-17T15:50:23.083Z,95588.15
2023-04-17T15:52:51.056Z,95591.06
2023-04-17T15:55:19.086Z,95590.02
2023-04-17T15:57:47.196Z,95584.04
2023-04-17T16:00:15.693Z,95588.03
2023-04-17T16:02:47.590Z,95594.93
2023-04-17T16:05:16.802Z,95593.49
2023-04-17T16:07:45.802Z,95595.38
2023-04-17T16:10:14.572Z,95598.04
2023-04-17T16:13:02.574Z,95596.27
2023-04-17T16:15:30.536Z,95596.48
2023-04-17T16:17:58.610Z,95599.60
2023-04-17T16:20:26.673Z,95606.45
2023-04-17T16:22:54.632Z,95608.44
2023-04-17T16:25:22.797Z,95612.27
2023-04-17T16:27:50.756Z,95606.33
2023-04-17T16:30:18.750Z,95605.80
2023-04-17T16:32:48.799Z,95608.36
2023-04-17T16:35:17.442Z,95603.48
2023-04-17T16:37:46.575Z,95605.16
2023-04-17T16:40:14.607Z,95603.86
2023-04-17T16:42:42.539Z,95597.70
2023-04-17T16:45:10.654Z,95597.21
2023-04-17T16:47:39.059Z,95610.46
2023-04-17T16:50:09.833Z,95616.55
2023-04-17T16:52:41.189Z,95616.21
2023-04-17T16:55:09.653Z,95617.00
2023-04-17T16:57:38.311Z,95619.83
2023-04-17T17:00:07.771Z,95617.13
2023-04-17T17:02:37.889Z,95615.86
2023-04-17T17:05:08.137Z,95616.27
2023-04-17T17:07:36.228Z,95617.58
2023-04-17T17:10:04.575Z,95620.65
2023-04-17T17:12:32.680Z,95624.48
2023-04-17T17:15:00.660Z,95623.00
2023-04-17T17:17:28.632Z,95625.23
2023-04-17T17:19:56.587Z,95628.90
2023-04-17T17:22:27.149Z,95629.79
2023-04-17T17:24:56.240Z,95629.48
2023-04-17T17:27:24.155Z,95630.84
2023-04-17T17:29:55.482Z,95629.52
2023-04-17T17:32:23.887Z,95631.18
2023-04-17T17:34:52.624Z,95637.15
2023-04-17T17:45:35.314Z,95643.17
2023-04-17T17:48:03.601Z,95651.39
2023-04-17T17:50:32.405Z,95652.52
2023-04-17T17:53:00.714Z,95657.80
2023-04-17T17:55:28.689Z,95659.10
2023-04-17T17:57:56.572Z,95661.52
2023-04-17T18:00:24.540Z,95664.19
2023-04-17T18:02:52.748Z,95667.10
2023-04-17T18:05:20.858Z,95668.30
2023-04-17T18:07:48.818Z,95668.73
2023-04-17T18:10:17.077Z,95674.08
2023-04-17T18:12:45.003Z,95679.58
2023-04-17T18:15:15.255Z,95674.95
2023-04-17T18:17:43.209Z,95675.48
2023-04-17T18:20:32.567Z,95675.59
2023-04-17T18:23:00.536Z,95676.36
2023-04-17T18:25:28.480Z,95679.23
2023-04-17T18:27:56.882Z,95680.92
2023-04-17T18:30:25.050Z,95681.02
2023-04-17T18:32:53.062Z,95679.69
2023-04-17T18:35:21.045Z,95679.74
2023-04-17T18:37:48.938Z,95681.57
2023-04-17T18:40:18.539Z,95684.61
2023-04-17T18:42:46.551Z,95683.73
2023-04-17T18:45:16.141Z,95687.23
2023-04-17T18:47:46.098Z,95688.68
2023-04-17T18:50:14.064Z,95684.41
2023-04-17T18:52:45.011Z,95685.83
2023-04-17T18:55:17.613Z,95685.35
2023-04-17T18:57:45.619Z,95685.95
2023-04-17T19:00:14.085Z,95691.41
2023-04-17T19:02:42.152Z,95689.98
2023-04-17T19:05:10.290Z,95691.37
2023-04-17T19:07:38.193Z,95695.40
2023-04-17T19:10:07.089Z,95693.52
2023-04-17T19:12:36.212Z,95696.61
2023-04-17T19:15:05.713Z,95699.17
2023-04-17T19:17:33.875Z,95696.13
2023-04-17T19:20:09.000Z,95697.95
2023-04-17T19:22:37.065Z,95700.32
2023-04-17T19:25:05.261Z,95699.42
2023-04-17T19:27:33.322Z,95701.60
2023-04-17T19:30:01.367Z,95703.36
2023-04-17T19:32:31.578Z,95706.69
2023-04-17T19:34:59.847Z,95705.77
2023-04-17T19:37:27.805Z,95706.38
2023-04-17T19:39:56.850Z,95705.27
2023-04-17T19:42:25.308Z,95708.72
2023-04-17T19:44:53.150Z,95709.47
2023-04-17T19:47:21.111Z,95708.65
2023-04-17T19:49:48.973Z,95711.54
2023-04-17T19:52:16.899Z,95711.48
2023-04-17T19:54:48.861Z,95707.13
2023-04-17T19:57:17.878Z,95707.45
2023-04-17T19:59:45.747Z,95703.50
2023-04-17T20:02:14.202Z,95705.95
2023-04-17T20:04:42.457Z,95705.04
2023-04-17T20:07:10.362Z,95706.98
2023-04-17T20:09:38.324Z,95703.48
2023-04-17T20:12:06.435Z,95707.89
2023-04-17T20:14:34.437Z,95705.88
2023-04-17T20:17:02.536Z,95704.98
2023-04-17T20:19:30.674Z,95703.45
2023-04-17T20:21:58.585Z,95703.84
2023-04-17T20:24:26.531Z,95705.72
2023-04-17T20:26:54.714Z,95702.41
2023-04-17T20:29:23.157Z,95703.88
2023-04-17T20:31:51.145Z,95706.69
2023-04-17T20:34:19.287Z,95708.30
2023-04-17T20:36:47.215Z,95709.38
2023-04-17T20:39:15.445Z,95709.80
2023-04-17T20:41:43.518Z,95707.49
2023-04-17T20:44:11.616Z,95708.33
2023-04-17T20:46:39.679Z,95710.61
2023-04-17T20:49:07.696Z,95709.10
2023-04-17T20:51:35.759Z,95711.09
2023-04-17T20:54:03.897Z,95714.98
2023-04-17T20:56:31.882Z,95715.77
2023-04-17T20:58:59.805Z,95717.89
2023-04-17T21:01:27.821Z,95718.86
2023-04-17T21:03:55.868Z,95718.17
2023-04-17T21:06:24.475Z,95719.62
2023-04-17T21:08:53.236Z,95717.58
2023-04-17T21:11:21.527Z,95718.20
2023-04-17T21:13:49.553Z,95720.85
2023-04-17T21:16:17.484Z,95719.94
2023-04-17T21:18:45.701Z,95720.87
2023-04-17T21:21:13.653Z,95723.09
2023-04-17T21:23:41.490Z,95719.96
2023-04-17T21:26:09.436Z,95724.73
2023-04-17T21:28:37.901Z,95727.39
2023-04-17T21:31:10.231Z,95727.27
2023-04-17T21:33:38.709Z,95722.95
2023-04-17T21:36:07.075Z,95729.00
2023-04-17T21:38:35.000Z,95732.39
2023-04-17T21:41:03.130Z,95732.89
2023-04-17T21:43:31.796Z,95737.10
2023-04-17T21:45:59.766Z,95734.43
2023-04-17T21:48:27.903Z,95735.59
2023-04-17T21:51:02.834Z,95731.27
2023-04-17T21:53:35.802Z,95730.39
2023-04-17T21:56:05.665Z,95730.89
2023-04-17T21:58:34.923Z,95731.39
2023-04-17T22:01:03.508Z,95729.39
2023-04-17T22:03:31.557Z,95727.09
2023-04-17T22:05:59.499Z,95728.44
2023-04-17T22:08:27.548Z,95729.79
2023-04-17T22:10:55.643Z,95730.92
2023-04-17T22:13:23.675Z,95733.94
2023-04-17T22:15:51.627Z,95737.27
2023-04-17T22:18:20.466Z,95736.44
2023-04-17T22:20:48.704Z,95736.31
2023-04-17T22:23:16.596Z,95735.81
2023-04-17T22:25:44.639Z,95738.24
2023-04-17T22:28:12.546Z,95737.02
2023-04-17T22:30:40.564Z,95737.85
2023-04-17T22:33:08.830Z,95739.22
2023-04-17T22:35:36.830Z,95736.24
2023-04-17T22:38:04.827Z,95735.62
2023-04-17T22:40:32.830Z,95734.68
2023-04-17T22:43:00.633Z,95738.28
2023-04-17T22:45:28.614Z,95741.04
2023-04-17T22:47:56.783Z,95742.41
2023-04-17T22:50:24.714Z,95741.17
2023-04-17T22:52:52.675Z,95738.77
2023-04-17T22:55:20.548Z,95737.00
2023-04-17T22:57:48.453Z,95736.23
2023-04-17T23:00:20.017Z,95734.84
2023-04-17T23:02:48.184Z,95736.35
2023-04-17T23:05:16.500Z,95737.43
2023-04-17T23:07:44.494Z,95737.33
2023-04-17T23:10:12.401Z,95735.33
2023-04-17T23:12:40.349Z,95733.12
2023-04-17T23:15:09.139Z,95736.11
2023-04-17T23:17:37.214Z,95737.08
2023-04-17T23:20:05.991Z,95735.42
2023-04-17T23:22:33.967Z,95739.08
2023-04-17T23:25:02.035Z,95736.55
2023-04-17T23:27:30.879Z,95737.29
2023-04-17T23:29:59.720Z,95735.82
2023-04-17T23:32:27.691Z,95734.19
2023-04-17T23:34:55.588Z,95732.28
2023-04-17T23:37:23.548Z,95734.00
2023-04-17T23:39:51.691Z,95735.20
2023-04-17T23:42:19.700Z,95737.52
2023-04-17T23:44:47.855Z,95736.58
2023-04-17T23:47:16.094Z,95737.80
2023-04-17T23:49:44.564Z,95734.16
2023-04-17T23:52:12.503Z,95734.29
2023-04-17T23:54:40.355Z,95735.09
2023-04-17T23:57:08.171Z,95732.67
2023-04-17T23:59:36.424Z,95735.69
