createdAt,value
2016-10-15T00:00:12.608Z,1010.63
2016-10-15T00:01:13.282Z,1010.61
2016-10-15T00:02:13.943Z,1010.62
2016-10-15T00:03:14.678Z,1010.54
2016-10-15T00:04:15.347Z,1010.6
2016-10-15T00:05:16.016Z,1010.63
2016-10-15T00:06:16.690Z,1010.61
2016-10-15T00:07:17.361Z,1010.58
2016-10-15T00:08:18.077Z,1010.62
2016-10-15T00:09:18.751Z,1010.65
2016-10-15T00:10:19.488Z,1010.66
2016-10-15T00:11:20.154Z,1010.65
2016-10-15T00:12:20.880Z,1010.55
2016-10-15T00:13:21.584Z,1010.56
2016-10-15T00:14:22.246Z,1010.68
2016-10-15T00:15:22.899Z,1010.67
2016-10-15T00:16:23.566Z,1010.61
2016-10-15T00:17:24.236Z,1010.57
2016-10-15T00:18:24.966Z,1010.6
2016-10-15T00:19:25.638Z,1010.56
2016-10-15T00:20:26.314Z,1010.58
2016-10-15T00:21:26.974Z,1010.51
2016-10-15T00:22:27.642Z,1010.63
2016-10-15T00:23:28.339Z,1010.57
2016-10-15T00:24:29.008Z,1010.47
2016-10-15T00:25:29.665Z,1010.37
2016-10-15T00:26:30.346Z,1010.46
2016-10-15T00:27:31.028Z,1010.43
2016-10-15T00:28:31.711Z,1010.42
2016-10-15T00:29:32.368Z,1010.5
2016-10-15T00:30:33.036Z,1010.5
2016-10-15T00:31:33.792Z,1010.5
2016-10-15T00:32:34.463Z,1010.55
2016-10-15T00:33:35.145Z,1010.54
2016-10-15T00:34:35.817Z,1010.61
2016-10-15T00:35:36.495Z,1010.67
2016-10-15T00:36:37.172Z,1010.61
2016-10-15T00:37:37.844Z,1010.61
2016-10-15T00:38:38.524Z,1010.76
2016-10-15T00:39:39.189Z,1010.7
2016-10-15T00:40:39.862Z,1010.69
2016-10-15T00:41:40.534Z,1010.68
2016-10-15T00:42:41.257Z,1010.74
2016-10-15T00:43:41.930Z,1010.72
2016-10-15T00:44:42.605Z,1010.65
2016-10-15T00:45:43.263Z,1010.61
2016-10-15T00:46:43.934Z,1010.64
2016-10-15T00:47:44.597Z,1010.66
2016-10-15T00:48:45.260Z,1010.65
2016-10-15T00:49:45.916Z,1010.69
2016-10-15T00:50:46.580Z,1010.77
2016-10-15T00:51:47.274Z,1010.73
2016-10-15T00:52:47.942Z,1010.76
2016-10-15T00:53:48.595Z,1010.75
2016-10-15T00:54:49.334Z,1010.74
2016-10-15T00:55:49.991Z,1010.75
2016-10-15T00:56:50.667Z,1010.8
2016-10-15T00:57:51.410Z,1010.74
2016-10-15T00:58:52.067Z,1010.8
2016-10-15T00:59:52.741Z,1010.79
2016-10-15T01:00:53.413Z,1010.87
2016-10-15T01:01:54.087Z,1010.86
2016-10-15T01:02:54.749Z,1010.82
2016-10-15T01:03:55.413Z,1010.86
2016-10-15T01:04:56.086Z,1010.67
2016-10-15T01:05:56.768Z,1010.76
2016-10-15T01:06:57.484Z,1010.64
2016-10-15T01:07:58.146Z,1010.62
2016-10-15T01:08:58.814Z,1010.62
2016-10-15T01:09:59.498Z,1010.68
2016-10-15T01:11:00.198Z,1010.7
2016-10-15T01:12:00.853Z,1010.6
2016-10-15T01:13:01.519Z,1010.65
2016-10-15T01:14:02.190Z,1010.61
2016-10-15T01:15:02.852Z,1010.59
2016-10-15T01:16:03.527Z,1010.61
2016-10-15T01:17:04.215Z,1010.55
2016-10-15T01:18:04.900Z,1010.53
2016-10-15T01:19:12.402Z,1010.49
2016-10-15T01:20:13.078Z,1010.43
2016-10-15T01:21:13.738Z,1010.47
2016-10-15T01:22:14.386Z,1010.43
2016-10-15T01:23:15.068Z,1010.48
2016-10-15T01:24:15.745Z,1010.51
2016-10-15T01:25:16.402Z,1010.52
2016-10-15T01:26:17.079Z,1010.46
2016-10-15T01:27:17.745Z,1010.49
2016-10-15T01:28:18.424Z,1010.43
2016-10-15T01:29:19.095Z,1010.38
2016-10-15T01:30:19.772Z,1010.31
2016-10-15T01:31:20.428Z,1010.29
2016-10-15T01:32:21.106Z,1010.19
2016-10-15T01:33:21.761Z,1010.24
2016-10-15T01:34:22.439Z,1010.15
2016-10-15T01:35:23.131Z,1010.25
2016-10-15T01:36:23.801Z,1010.32
2016-10-15T01:37:24.477Z,1010.28
2016-10-15T01:38:25.140Z,1010.26
2016-10-15T01:39:25.808Z,1010.37
2016-10-15T01:40:26.472Z,1010.44
2016-10-15T01:41:28.087Z,1010.49
2016-10-15T01:42:28.617Z,1010.49
2016-10-15T01:43:29.290Z,1010.46
2016-10-15T01:44:29.938Z,1010.41
2016-10-15T01:45:30.622Z,1010.4
2016-10-15T01:46:31.295Z,1010.51
2016-10-15T01:47:31.954Z,1010.28
2016-10-15T01:48:32.639Z,1010.32
2016-10-15T01:49:33.301Z,1010.26
2016-10-15T01:50:33.960Z,1010.23
2016-10-15T01:51:34.635Z,1010.27
2016-10-15T01:52:35.303Z,1010.22
2016-10-15T01:53:35.965Z,1010.25
2016-10-15T01:54:36.621Z,1010.21
2016-10-15T01:55:37.287Z,1010.19
2016-10-15T01:56:37.952Z,1010.19
2016-10-15T01:57:38.618Z,1010.19
2016-10-15T01:58:39.296Z,1010.06
2016-10-15T01:59:39.960Z,1010.02
2016-10-15T02:00:40.616Z,1010
2016-10-15T02:01:41.285Z,1010.03
2016-10-15T02:02:41.938Z,1010.01
2016-10-15T02:03:42.598Z,1010.11
2016-10-15T02:04:43.401Z,1010.11
2016-10-15T02:05:44.122Z,1010.04
2016-10-15T02:06:44.794Z,1010.07
2016-10-15T02:07:45.502Z,1010.05
2016-10-15T02:08:46.191Z,1009.94
2016-10-15T02:09:46.871Z,1009.99
2016-10-15T02:10:47.522Z,1009.97
2016-10-15T02:11:48.241Z,1009.95
2016-10-15T02:12:48.894Z,1009.94
2016-10-15T02:13:49.584Z,1009.93
2016-10-15T02:14:50.288Z,1009.95
2016-10-15T02:15:51.036Z,1009.97
2016-10-15T02:16:51.767Z,1009.88
2016-10-15T02:17:52.455Z,1009.89
2016-10-15T02:18:53.180Z,1009.94
2016-10-15T02:19:53.846Z,1009.84
2016-10-15T02:20:54.517Z,1009.84
2016-10-15T02:21:55.198Z,1009.74
2016-10-15T02:22:55.847Z,1009.78
2016-10-15T02:23:56.610Z,1009.78
2016-10-15T02:24:57.288Z,1009.79
2016-10-15T02:25:57.971Z,1009.75
2016-10-15T02:26:58.634Z,1009.84
2016-10-15T02:27:59.344Z,1009.89
2016-10-15T02:29:00.028Z,1010.02
2016-10-15T02:30:00.702Z,1010.02
2016-10-15T02:31:01.367Z,1010.03
2016-10-15T02:32:02.080Z,1009.99
2016-10-15T02:33:02.794Z,1010.04
2016-10-15T02:34:03.473Z,1010
2016-10-15T02:35:04.143Z,1010.02
2016-10-15T02:36:04.800Z,1010.11
2016-10-15T02:37:05.504Z,1010.07
2016-10-15T02:38:06.146Z,1010.11
2016-10-15T02:39:06.837Z,1010.08
2016-10-15T02:40:07.513Z,1009.99
2016-10-15T02:41:08.197Z,1009.92
2016-10-15T02:42:08.860Z,1010.01
2016-10-15T02:43:09.528Z,1009.99
2016-10-15T02:44:10.205Z,1009.97
2016-10-15T02:45:10.981Z,1010.02
2016-10-15T02:46:11.660Z,1009.97
2016-10-15T02:47:12.318Z,1009.98
2016-10-15T02:48:12.988Z,1010.03
2016-10-15T02:49:13.660Z,1010.02
2016-10-15T02:50:14.347Z,1009.95
2016-10-15T02:51:15.038Z,1009.94
2016-10-15T02:52:15.695Z,1009.93
2016-10-15T02:53:16.360Z,1010.03
2016-10-15T02:54:17.017Z,1009.87
2016-10-15T02:55:17.678Z,1009.83
2016-10-15T02:56:18.343Z,1009.81
2016-10-15T02:57:19.009Z,1009.77
2016-10-15T02:58:19.686Z,1009.77
2016-10-15T02:59:20.348Z,1009.76
2016-10-15T03:00:21.013Z,1009.67
2016-10-15T03:01:21.753Z,1009.7
2016-10-15T03:02:22.445Z,1009.75
2016-10-15T03:03:23.115Z,1009.73
2016-10-15T03:04:23.841Z,1009.79
2016-10-15T03:05:24.514Z,1009.57
2016-10-15T03:06:25.202Z,1009.6
2016-10-15T03:07:25.877Z,1009.65
2016-10-15T03:08:26.540Z,1009.66
2016-10-15T03:09:27.245Z,1009.62
2016-10-15T03:10:27.925Z,1009.66
2016-10-15T03:11:28.584Z,1009.61
2016-10-15T03:12:29.258Z,1009.72
2016-10-15T03:13:29.914Z,1009.78
2016-10-15T03:14:30.597Z,1009.83
2016-10-15T03:15:31.263Z,1009.8
2016-10-15T03:16:31.924Z,1009.81
2016-10-15T03:17:32.599Z,1009.82
2016-10-15T03:18:33.358Z,1009.88
2016-10-15T03:19:34.039Z,1009.85
2016-10-15T03:20:34.735Z,1009.87
2016-10-15T03:21:35.398Z,1009.86
2016-10-15T03:22:36.070Z,1009.94
2016-10-15T03:23:36.733Z,1009.9
2016-10-15T03:24:37.409Z,1009.87
2016-10-15T03:25:38.063Z,1009.87
2016-10-15T03:26:38.798Z,1009.88
2016-10-15T03:27:39.462Z,1009.85
2016-10-15T03:28:40.172Z,1009.85
2016-10-15T03:29:40.850Z,1009.82
2016-10-15T03:30:41.495Z,1009.88
2016-10-15T03:31:42.167Z,1009.9
2016-10-15T03:32:42.829Z,1009.86
2016-10-15T03:33:43.513Z,1009.93
2016-10-15T03:34:44.195Z,1009.9
2016-10-15T03:35:44.859Z,1009.88
2016-10-15T03:36:45.526Z,1009.87
2016-10-15T03:37:46.201Z,1009.84
2016-10-15T03:38:46.864Z,1009.79
2016-10-15T03:39:47.527Z,1009.77
2016-10-15T03:40:48.190Z,1009.78
2016-10-15T03:41:48.845Z,1009.74
2016-10-15T03:42:49.509Z,1009.67
2016-10-15T03:43:50.184Z,1009.67
2016-10-15T03:44:50.855Z,1009.63
2016-10-15T03:45:51.528Z,1009.58
2016-10-15T03:46:52.193Z,1009.63
2016-10-15T03:47:52.870Z,1009.59
2016-10-15T03:48:53.540Z,1009.67
2016-10-15T03:49:54.211Z,1009.7
2016-10-15T03:50:54.889Z,1009.62
2016-10-15T03:51:55.557Z,1009.67
2016-10-15T03:52:56.237Z,1009.62
2016-10-15T03:53:56.900Z,1009.63
2016-10-15T03:54:57.576Z,1009.59
2016-10-15T03:55:58.259Z,1009.57
2016-10-15T03:56:58.921Z,1009.53
2016-10-15T03:57:59.592Z,1009.53
2016-10-15T03:59:00.271Z,1009.51
2016-10-15T04:00:00.934Z,1009.54
2016-10-15T04:01:01.614Z,1009.59
2016-10-15T04:02:02.293Z,1009.4
2016-10-15T04:03:02.949Z,1009.45
2016-10-15T04:04:03.630Z,1009.4
2016-10-15T04:05:04.298Z,1009.38
2016-10-15T04:06:04.972Z,1009.47
2016-10-15T04:07:05.646Z,1009.3
2016-10-15T04:08:06.316Z,1009.37
2016-10-15T04:09:06.987Z,1009.42
2016-10-15T04:10:07.658Z,1009.51
2016-10-15T04:11:08.350Z,1009.53
2016-10-15T04:12:09.003Z,1009.65
2016-10-15T04:13:09.671Z,1009.59
2016-10-15T04:14:10.355Z,1009.63
2016-10-15T04:15:11.019Z,1009.73
2016-10-15T04:16:11.694Z,1009.69
2016-10-15T04:17:12.380Z,1009.69
2016-10-15T04:18:13.042Z,1009.66
2016-10-15T04:19:13.715Z,1009.65
2016-10-15T04:20:14.382Z,1009.74
2016-10-15T04:21:15.060Z,1009.74
2016-10-15T04:22:15.726Z,1009.67
2016-10-15T04:23:16.400Z,1009.65
2016-10-15T04:24:17.073Z,1009.7
2016-10-15T04:25:17.757Z,1009.74
2016-10-15T04:26:18.418Z,1009.71
2016-10-15T04:27:19.079Z,1009.78
2016-10-15T04:28:19.769Z,1009.8
2016-10-15T04:29:20.443Z,1009.8
2016-10-15T04:30:21.116Z,1009.78
2016-10-15T04:31:21.789Z,1009.79
2016-10-15T04:32:22.454Z,1009.81
2016-10-15T04:33:23.121Z,1009.79
2016-10-15T04:34:23.802Z,1009.88
2016-10-15T04:35:24.471Z,1009.8
2016-10-15T04:36:25.144Z,1009.87
2016-10-15T04:37:25.816Z,1009.87
2016-10-15T04:38:26.487Z,1009.89
2016-10-15T04:39:27.160Z,1009.83
2016-10-15T04:40:27.820Z,1009.81
2016-10-15T04:41:28.509Z,1009.85
2016-10-15T04:42:29.179Z,1009.85
2016-10-15T04:43:29.832Z,1009.79
2016-10-15T04:44:30.503Z,1009.75
2016-10-15T04:45:31.166Z,1009.73
2016-10-15T04:46:31.820Z,1009.82
2016-10-15T04:47:32.484Z,1009.68
2016-10-15T04:48:33.164Z,1009.71
2016-10-15T04:49:33.829Z,1009.63
2016-10-15T04:50:34.502Z,1009.67
2016-10-15T04:51:35.168Z,1009.69
2016-10-15T04:52:35.848Z,1009.74
2016-10-15T04:53:36.530Z,1009.74
2016-10-15T04:54:37.194Z,1009.74
2016-10-15T04:55:37.863Z,1009.8
2016-10-15T04:56:38.546Z,1009.87
2016-10-15T04:57:39.213Z,1009.8
2016-10-15T04:58:39.872Z,1009.84
2016-10-15T04:59:40.546Z,1009.87
2016-10-15T05:00:41.228Z,1009.92
2016-10-15T05:01:41.910Z,1009.95
2016-10-15T05:02:42.610Z,1009.95
2016-10-15T05:03:43.278Z,1009.98
2016-10-15T05:04:43.957Z,1009.93
2016-10-15T05:05:44.632Z,1010.01
2016-10-15T05:06:45.334Z,1010.01
2016-10-15T05:07:46.018Z,1010.06
2016-10-15T05:08:46.716Z,1010.03
2016-10-15T05:09:47.411Z,1010.04
2016-10-15T05:10:48.108Z,1009.98
2016-10-15T05:11:48.787Z,1010.03
2016-10-15T05:12:49.453Z,1010.03
2016-10-15T05:13:50.149Z,1010.01
2016-10-15T05:14:50.824Z,1010.04
2016-10-15T05:15:51.492Z,1010.07
2016-10-15T05:16:52.156Z,1010.05
2016-10-15T05:17:52.822Z,1010.07
2016-10-15T05:18:53.485Z,1010.11
2016-10-15T05:19:54.179Z,1010.08
2016-10-15T05:20:54.842Z,1010.08
2016-10-15T05:21:55.510Z,1010.06
2016-10-15T05:22:56.190Z,1010.03
2016-10-15T05:23:56.857Z,1010.05
2016-10-15T05:24:57.519Z,1010.04
2016-10-15T05:25:58.193Z,1010.09
2016-10-15T05:26:58.884Z,1010.1
2016-10-15T05:27:59.545Z,1010.1
2016-10-15T05:29:00.235Z,1010.08
2016-10-15T05:30:00.901Z,1010.06
2016-10-15T05:31:01.571Z,1010.11
2016-10-15T05:32:02.239Z,1010.14
2016-10-15T05:33:02.904Z,1010.16
2016-10-15T05:34:03.588Z,1010.1
2016-10-15T05:35:04.255Z,1010.14
2016-10-15T05:36:04.921Z,1010.11
2016-10-15T05:37:05.609Z,1010.05
2016-10-15T05:38:06.264Z,1010.07
2016-10-15T05:39:06.974Z,1010.06
2016-10-15T05:40:07.639Z,1010.09
2016-10-15T05:41:08.332Z,1010.07
2016-10-15T05:42:09.002Z,1010.02
2016-10-15T05:43:09.667Z,1010.05
2016-10-15T05:44:10.352Z,1010.04
2016-10-15T05:45:11.036Z,1010.12
2016-10-15T05:46:11.687Z,1010.08
2016-10-15T05:47:12.360Z,1010.1
2016-10-15T05:48:13.047Z,1010.09
2016-10-15T05:49:13.707Z,1010.18
2016-10-15T05:50:14.424Z,1010.29
2016-10-15T05:51:15.115Z,1010.28
2016-10-15T05:52:15.797Z,1010.29
2016-10-15T05:53:16.448Z,1010.26
2016-10-15T05:54:17.123Z,1010.29
2016-10-15T05:55:17.812Z,1010.31
2016-10-15T05:56:18.485Z,1010.35
2016-10-15T05:57:19.137Z,1010.36
2016-10-15T05:58:19.827Z,1010.39
2016-10-15T05:59:20.484Z,1010.38
2016-10-15T06:00:21.148Z,1010.45
2016-10-15T06:01:22.235Z,1010.49
2016-10-15T06:02:22.911Z,1010.44
2016-10-15T06:03:23.580Z,1010.49
2016-10-15T06:04:24.264Z,1010.42
2016-10-15T06:05:24.942Z,1010.46
2016-10-15T06:06:25.602Z,1010.46
2016-10-15T06:07:26.273Z,1010.52
2016-10-15T06:08:26.985Z,1010.52
2016-10-15T06:09:27.708Z,1010.49
2016-10-15T06:10:28.382Z,1010.55
2016-10-15T06:11:29.056Z,1010.54
2016-10-15T06:12:29.727Z,1010.52
2016-10-15T06:13:30.403Z,1010.45
2016-10-15T06:14:31.083Z,1010.42
2016-10-15T06:15:31.753Z,1010.3
2016-10-15T06:16:32.501Z,1010.29
2016-10-15T06:17:33.193Z,1010.28
2016-10-15T06:18:33.963Z,1010.27
2016-10-15T06:19:34.631Z,1010.24
2016-10-15T06:20:35.318Z,1010.24
2016-10-15T06:21:35.985Z,1010.13
2016-10-15T06:22:36.649Z,1010.04
2016-10-15T06:23:37.327Z,1010.12
2016-10-15T06:24:37.999Z,1010.19
2016-10-15T06:25:38.671Z,1010.18
2016-10-15T06:26:39.344Z,1010.15
2016-10-15T06:27:40.021Z,1010.01
2016-10-15T06:28:40.685Z,1009.99
2016-10-15T06:29:41.365Z,1009.99
2016-10-15T06:30:42.033Z,1010.1
2016-10-15T06:31:42.704Z,1010.31
2016-10-15T06:32:43.380Z,1010.3
2016-10-15T06:33:44.048Z,1010.33
2016-10-15T06:34:44.704Z,1010.37
2016-10-15T06:35:45.357Z,1010.37
2016-10-15T06:36:46.072Z,1010.4
2016-10-15T06:37:46.733Z,1010.5
2016-10-15T06:38:47.411Z,1010.58
2016-10-15T06:39:48.080Z,1010.62
2016-10-15T06:40:48.742Z,1010.62
2016-10-15T06:41:49.417Z,1010.63
2016-10-15T06:42:50.089Z,1010.59
2016-10-15T06:43:50.766Z,1010.59
2016-10-15T06:44:51.431Z,1010.58
2016-10-15T06:45:52.119Z,1010.67
2016-10-15T06:46:52.790Z,1010.65
2016-10-15T06:47:53.456Z,1010.69
2016-10-15T06:48:54.133Z,1010.66
2016-10-15T06:49:54.809Z,1010.69
2016-10-15T06:50:55.465Z,1010.72
2016-10-15T06:51:56.155Z,1010.73
2016-10-15T06:52:56.816Z,1010.83
2016-10-15T06:53:57.494Z,1010.69
2016-10-15T06:54:58.177Z,1010.6
2016-10-15T06:55:58.840Z,1010.65
2016-10-15T06:56:59.506Z,1010.64
2016-10-15T06:58:00.174Z,1010.65
2016-10-15T06:59:00.865Z,1010.78
2016-10-15T07:00:01.614Z,1010.61
2016-10-15T07:01:02.281Z,1010.63
2016-10-15T07:02:02.933Z,1010.66
2016-10-15T07:03:03.627Z,1010.74
2016-10-15T07:04:04.300Z,1010.7
2016-10-15T07:05:04.952Z,1010.75
2016-10-15T07:06:05.618Z,1010.89
2016-10-15T07:07:06.287Z,1010.83
2016-10-15T07:08:06.947Z,1010.84
2016-10-15T07:09:07.616Z,1010.81
2016-10-15T07:10:08.276Z,1010.82
2016-10-15T07:11:08.979Z,1010.82
2016-10-15T07:12:09.637Z,1010.84
2016-10-15T07:13:10.405Z,1010.79
2016-10-15T07:14:11.073Z,1010.75
2016-10-15T07:15:11.730Z,1010.75
2016-10-15T07:16:12.413Z,1010.77
2016-10-15T07:17:13.075Z,1010.78
2016-10-15T07:18:13.726Z,1010.73
2016-10-15T07:19:14.453Z,1010.7
2016-10-15T07:20:15.118Z,1010.8
2016-10-15T07:21:15.792Z,1010.89
2016-10-15T07:22:16.525Z,1010.81
2016-10-15T07:23:17.227Z,1010.81
2016-10-15T07:24:17.903Z,1010.79
2016-10-15T07:25:18.604Z,1010.79
2016-10-15T07:26:19.420Z,1010.77
2016-10-15T07:27:20.093Z,1010.79
2016-10-15T07:28:20.752Z,1010.81
2016-10-15T07:29:21.448Z,1010.86
2016-10-15T07:30:22.136Z,1010.89
2016-10-15T07:31:22.815Z,1010.91
2016-10-15T07:32:23.485Z,1010.93
2016-10-15T07:33:24.157Z,1011.03
2016-10-15T07:34:24.825Z,1011.11
2016-10-15T07:35:25.493Z,1011.08
2016-10-15T07:36:26.175Z,1011.15
2016-10-15T07:37:26.845Z,1011.22
2016-10-15T07:38:27.524Z,1011.14
2016-10-15T07:39:28.187Z,1011.16
2016-10-15T07:40:28.925Z,1011.13
2016-10-15T07:41:29.664Z,1011.13
2016-10-15T07:42:30.316Z,1011.11
2016-10-15T07:43:31.212Z,1011.14
2016-10-15T07:44:31.900Z,1011.07
2016-10-15T07:45:32.563Z,1011.15
2016-10-15T07:46:33.253Z,1011.06
2016-10-15T07:47:33.954Z,1011.02
2016-10-15T07:48:34.616Z,1011.12
2016-10-15T07:49:35.365Z,1011.09
2016-10-15T07:50:36.115Z,1011.12
2016-10-15T07:51:36.788Z,1011.09
2016-10-15T07:52:37.452Z,1011.2
2016-10-15T07:53:38.128Z,1011.17
2016-10-15T07:54:38.803Z,1011.18
2016-10-15T07:55:39.532Z,1011.16
2016-10-15T07:56:40.208Z,1011.21
2016-10-15T07:57:40.929Z,1011.07
2016-10-15T07:58:41.605Z,1011.06
2016-10-15T07:59:42.327Z,1011.05
2016-10-15T08:00:43.008Z,1011.1
2016-10-15T08:01:44.007Z,1011.22
2016-10-15T08:02:44.737Z,1011.18
2016-10-15T08:03:45.420Z,1011.17
2016-10-15T08:04:46.185Z,1011.17
2016-10-15T08:05:46.865Z,1011.19
2016-10-15T08:06:47.532Z,1011.2
2016-10-15T08:07:48.248Z,1011.26
2016-10-15T08:08:48.950Z,1011.31
2016-10-15T08:09:49.607Z,1011.27
2016-10-15T08:10:50.281Z,1011.24
2016-10-15T08:11:50.957Z,1011.25
2016-10-15T08:12:51.702Z,1011.27
2016-10-15T08:13:52.357Z,1011.28
2016-10-15T08:14:53.023Z,1011.26
2016-10-15T08:15:53.706Z,1011.21
2016-10-15T08:16:54.416Z,1011.15
2016-10-15T08:17:55.085Z,1011.15
2016-10-15T08:18:55.761Z,1011.13
2016-10-15T08:19:56.504Z,1011.13
2016-10-15T08:20:57.192Z,1011.14
2016-10-15T08:21:57.886Z,1011.16
2016-10-15T08:22:58.618Z,1011.1
2016-10-15T08:23:59.279Z,1011.12
2016-10-15T08:25:00.006Z,1011.07
2016-10-15T08:26:00.726Z,1011.13
2016-10-15T08:27:01.398Z,1011.22
2016-10-15T08:28:02.071Z,1011.21
2016-10-15T08:29:02.774Z,1011.24
2016-10-15T08:30:03.468Z,1011.33
2016-10-15T08:31:04.145Z,1011.38
2016-10-15T08:32:04.861Z,1011.42
2016-10-15T08:33:05.593Z,1011.5
2016-10-15T08:34:06.307Z,1011.47
2016-10-15T08:35:06.973Z,1011.5
2016-10-15T08:36:07.704Z,1011.58
2016-10-15T08:37:08.376Z,1011.47
2016-10-15T08:38:09.149Z,1011.49
2016-10-15T08:39:09.892Z,1011.52
2016-10-15T08:40:10.587Z,1011.47
2016-10-15T08:41:11.384Z,1011.46
2016-10-15T08:42:12.081Z,1011.44
2016-10-15T08:43:12.770Z,1011.55
2016-10-15T08:44:13.474Z,1011.54
2016-10-15T08:45:14.310Z,1011.55
2016-10-15T08:46:14.991Z,1011.59
2016-10-15T08:47:15.661Z,1011.51
2016-10-15T08:48:16.336Z,1011.57
2016-10-15T08:49:17.014Z,1011.64
2016-10-15T08:50:17.678Z,1011.65
2016-10-15T08:51:18.356Z,1011.74
2016-10-15T08:52:19.022Z,1011.69
2016-10-15T08:53:19.696Z,1011.73
2016-10-15T08:54:20.365Z,1011.74
2016-10-15T08:55:21.058Z,1011.66
2016-10-15T08:56:21.760Z,1011.72
2016-10-15T08:57:22.437Z,1011.69
2016-10-15T08:58:23.097Z,1011.76
2016-10-15T08:59:23.789Z,1011.8
2016-10-15T09:00:24.454Z,1011.88
2016-10-15T09:01:25.187Z,1011.91
2016-10-15T09:02:25.845Z,1011.89
2016-10-15T09:03:26.519Z,1011.92
2016-10-15T09:04:27.183Z,1011.81
2016-10-15T09:05:27.864Z,1011.8
2016-10-15T09:06:28.544Z,1011.74
2016-10-15T09:07:29.208Z,1011.79
2016-10-15T09:08:29.943Z,1011.77
2016-10-15T09:09:30.607Z,1011.85
2016-10-15T09:10:31.299Z,1011.86
2016-10-15T09:11:31.985Z,1011.79
2016-10-15T09:12:32.662Z,1011.81
2016-10-15T09:13:33.344Z,1011.76
2016-10-15T09:14:34.033Z,1011.75
2016-10-15T09:15:34.687Z,1011.69
2016-10-15T09:16:35.363Z,1011.68
2016-10-15T09:17:36.022Z,1011.66
2016-10-15T09:18:36.755Z,1011.66
2016-10-15T09:19:37.570Z,1011.72
2016-10-15T09:20:38.207Z,1011.77
2016-10-15T09:21:38.924Z,1011.83
2016-10-15T09:22:39.600Z,1011.83
2016-10-15T09:23:40.288Z,1011.93
2016-10-15T09:24:41.013Z,1011.9
2016-10-15T09:25:41.695Z,1011.94
2016-10-15T09:26:42.401Z,1011.96
2016-10-15T09:27:43.070Z,1011.95
2016-10-15T09:28:43.873Z,1011.9
2016-10-15T09:29:44.564Z,1011.97
2016-10-15T09:30:45.244Z,1011.98
2016-10-15T09:31:45.908Z,1011.97
2016-10-15T09:32:46.577Z,1011.98
2016-10-15T09:33:47.259Z,1011.88
2016-10-15T09:34:47.977Z,1011.81
2016-10-15T09:35:48.672Z,1011.84
2016-10-15T09:36:49.355Z,1011.83
2016-10-15T09:37:50.041Z,1011.78
2016-10-15T09:38:50.697Z,1011.81
2016-10-15T09:39:51.366Z,1011.76
2016-10-15T09:40:52.261Z,1011.77
2016-10-15T09:41:52.981Z,1011.84
2016-10-15T09:42:53.657Z,1011.78
2016-10-15T09:43:54.331Z,1011.76
2016-10-15T09:44:55.015Z,1011.7
2016-10-15T09:45:55.683Z,1011.71
2016-10-15T09:46:56.356Z,1011.75
2016-10-15T09:47:57.027Z,1011.74
2016-10-15T09:48:57.699Z,1011.81
2016-10-15T09:49:58.370Z,1011.78
2016-10-15T09:50:59.048Z,1011.8
2016-10-15T09:51:59.707Z,1011.75
2016-10-15T09:53:00.409Z,1011.79
2016-10-15T09:54:01.071Z,1011.74
2016-10-15T09:55:01.752Z,1011.84
2016-10-15T09:56:02.460Z,1011.81
2016-10-15T09:57:03.195Z,1011.96
2016-10-15T09:58:03.867Z,1011.85
2016-10-15T09:59:04.542Z,1011.89
2016-10-15T10:00:05.251Z,1011.85
2016-10-15T10:01:05.941Z,1011.97
2016-10-15T10:02:06.607Z,1011.89
2016-10-15T10:03:07.261Z,1011.97
2016-10-15T10:04:07.934Z,1011.97
2016-10-15T10:05:08.636Z,1011.99
2016-10-15T10:06:09.302Z,1011.94
2016-10-15T10:07:09.970Z,1011.91
2016-10-15T10:08:10.633Z,1011.94
2016-10-15T10:09:11.310Z,1011.99
2016-10-15T10:10:11.983Z,1011.99
2016-10-15T10:11:12.652Z,1012.06
2016-10-15T10:12:13.357Z,1012.03
2016-10-15T10:13:13.998Z,1012.03
2016-10-15T10:14:14.660Z,1012.1
2016-10-15T10:15:15.389Z,1012.08
2016-10-15T10:16:16.295Z,1012.09
2016-10-15T10:17:16.870Z,1012.11
2016-10-15T10:18:17.545Z,1012.21
2016-10-15T10:19:18.217Z,1012.2
2016-10-15T10:20:18.894Z,1012.22
2016-10-15T10:21:19.573Z,1012.19
2016-10-15T10:22:20.245Z,1012.22
2016-10-15T10:23:20.906Z,1012.22
2016-10-15T10:24:21.591Z,1012.25
2016-10-15T10:25:22.264Z,1012.18
2016-10-15T10:26:22.923Z,1012.21
2016-10-15T10:27:23.582Z,1012.35
2016-10-15T10:28:24.249Z,1012.29
2016-10-15T10:29:25.010Z,1012.35
2016-10-15T10:30:25.676Z,1012.33
2016-10-15T10:31:26.356Z,1012.37
2016-10-15T10:32:27.078Z,1012.35
2016-10-15T10:33:27.740Z,1012.35
2016-10-15T10:34:28.410Z,1012.35
2016-10-15T10:35:29.148Z,1012.39
2016-10-15T10:36:29.835Z,1012.42
2016-10-15T10:37:30.493Z,1012.41
2016-10-15T10:38:31.155Z,1012.39
2016-10-15T10:39:31.826Z,1012.44
2016-10-15T10:40:32.493Z,1012.41
2016-10-15T10:41:33.168Z,1012.45
2016-10-15T10:42:33.838Z,1012.44
2016-10-15T10:43:34.536Z,1012.47
2016-10-15T10:44:35.243Z,1012.4
2016-10-15T10:45:35.989Z,1012.4
2016-10-15T10:46:36.676Z,1012.53
2016-10-15T10:47:37.352Z,1012.44
2016-10-15T10:48:38.047Z,1012.57
2016-10-15T10:49:38.706Z,1012.62
2016-10-15T10:50:39.381Z,1012.53
2016-10-15T10:51:40.073Z,1012.64
2016-10-15T10:52:40.770Z,1012.55
2016-10-15T10:53:41.456Z,1012.58
2016-10-15T10:54:42.120Z,1012.61
2016-10-15T10:55:42.792Z,1012.47
2016-10-15T10:56:43.457Z,1012.55
2016-10-15T10:57:44.124Z,1012.53
2016-10-15T10:58:44.806Z,1012.56
2016-10-15T10:59:45.491Z,1012.58
2016-10-15T11:00:46.171Z,1012.56
2016-10-15T11:01:46.840Z,1012.56
2016-10-15T11:02:47.493Z,1012.6
2016-10-15T11:03:48.160Z,1012.66
2016-10-15T11:04:48.834Z,1012.67
2016-10-15T11:05:49.506Z,1012.7
2016-10-15T11:06:50.246Z,1012.7
2016-10-15T11:07:50.908Z,1012.74
2016-10-15T11:08:51.572Z,1012.78
2016-10-15T11:09:52.246Z,1012.75
2016-10-15T11:10:52.925Z,1012.8
2016-10-15T11:11:53.584Z,1012.73
2016-10-15T11:12:54.245Z,1012.76
2016-10-15T11:13:54.935Z,1012.8
2016-10-15T11:14:55.615Z,1012.73
2016-10-15T11:15:56.279Z,1012.74
2016-10-15T11:16:56.976Z,1012.73
2016-10-15T11:17:57.656Z,1012.74
2016-10-15T11:18:58.363Z,1012.77
2016-10-15T11:19:59.063Z,1012.79
2016-10-15T11:20:59.798Z,1012.74
2016-10-15T11:22:00.492Z,1012.78
2016-10-15T11:23:01.137Z,1012.86
2016-10-15T11:24:01.915Z,1012.75
2016-10-15T11:25:02.651Z,1012.81
2016-10-15T11:26:03.479Z,1012.81
2016-10-15T11:27:04.224Z,1012.8
2016-10-15T11:28:04.909Z,1012.83
2016-10-15T11:29:05.582Z,1012.81
2016-10-15T11:30:06.280Z,1012.82
2016-10-15T11:31:06.974Z,1012.83
2016-10-15T11:32:07.735Z,1012.94
2016-10-15T11:33:08.411Z,1012.89
2016-10-15T11:34:09.118Z,1012.94
2016-10-15T11:35:09.806Z,1013.06
2016-10-15T11:36:10.498Z,1013
2016-10-15T11:37:11.171Z,1012.99
2016-10-15T11:38:11.849Z,1012.93
2016-10-15T11:39:12.515Z,1012.92
2016-10-15T11:40:13.184Z,1012.9
2016-10-15T11:41:14.009Z,1012.92
2016-10-15T11:42:14.716Z,1012.92
2016-10-15T11:43:15.421Z,1012.88
2016-10-15T11:44:16.111Z,1012.85
2016-10-15T11:45:16.793Z,1012.86
2016-10-15T11:46:17.477Z,1012.86
2016-10-15T11:47:18.168Z,1012.86
2016-10-15T11:48:18.828Z,1012.83
2016-10-15T11:49:19.519Z,1012.82
2016-10-15T11:50:20.196Z,1012.85
2016-10-15T11:51:20.878Z,1012.82
2016-10-15T11:52:21.596Z,1012.87
2016-10-15T11:53:22.320Z,1012.93
2016-10-15T11:54:22.990Z,1012.9
2016-10-15T11:55:23.675Z,1012.85
2016-10-15T11:56:24.355Z,1012.87
2016-10-15T11:57:25.020Z,1012.84
2016-10-15T11:58:25.772Z,1012.96
2016-10-15T11:59:26.456Z,1012.96
2016-10-15T12:00:27.155Z,1012.99
2016-10-15T12:01:27.843Z,1012.93
2016-10-15T12:02:28.526Z,1012.96
2016-10-15T12:03:29.208Z,1012.91
2016-10-15T12:04:29.890Z,1012.9
2016-10-15T12:05:30.551Z,1012.91
2016-10-15T12:06:31.223Z,1012.98
2016-10-15T12:07:31.895Z,1012.99
2016-10-15T12:08:32.590Z,1012.91
2016-10-15T12:09:33.285Z,1012.99
2016-10-15T12:10:34.047Z,1013.04
2016-10-15T12:11:34.773Z,1012.96
2016-10-15T12:12:35.443Z,1013.01
2016-10-15T12:13:36.154Z,1012.97
2016-10-15T12:14:36.839Z,1013.01
2016-10-15T12:15:37.528Z,1013.09
2016-10-15T12:16:38.200Z,1013.16