createdAt,value
2022-08-27T00:00:30.077Z,98.88
2022-08-27T00:01:29.947Z,98.99
2022-08-27T00:02:29.983Z,98.79
2022-08-27T00:03:29.935Z,98.58
2022-08-27T00:04:30.172Z,98.58
2022-08-27T00:05:29.906Z,98.48
2022-08-27T00:06:30.024Z,98.58
2022-08-27T00:07:29.868Z,98.28
2022-08-27T00:08:29.903Z,98.33
2022-08-27T00:09:29.864Z,98.63
2022-08-27T00:10:30.050Z,98.88
2022-08-27T00:11:30.047Z,98.88
2022-08-27T00:12:29.819Z,98.02
2022-08-27T00:13:29.891Z,97.67
2022-08-27T00:14:29.783Z,97.02
2022-08-27T00:15:29.795Z,97.32
2022-08-27T00:16:29.975Z,97.72
2022-08-27T00:17:29.749Z,98.02
2022-08-27T00:18:29.705Z,98.18
2022-08-27T00:19:29.788Z,97.88
2022-08-27T00:20:29.741Z,97.58
2022-08-27T00:21:29.744Z,97.42
2022-08-27T00:22:29.746Z,97.12
2022-08-27T00:23:29.716Z,97.02
2022-08-27T00:24:29.698Z,97.12
2022-08-27T00:25:29.702Z,97.02
2022-08-27T00:26:29.646Z,96.87
2022-08-27T00:27:29.644Z,96.71
2022-08-27T00:28:29.634Z,96.61
2022-08-27T00:29:29.924Z,96.61
2022-08-27T00:30:29.633Z,96.61
2022-08-27T00:31:29.667Z,96.21
2022-08-27T00:32:29.619Z,96.11
2022-08-27T00:33:29.617Z,96.21
2022-08-27T00:34:29.716Z,96.21
2022-08-27T00:35:29.515Z,96.31
2022-08-27T00:36:29.547Z,96.11
2022-08-27T00:37:29.580Z,96.21
2022-08-27T00:38:29.604Z,95.70
2022-08-27T00:39:29.500Z,95.81
2022-08-27T00:40:29.755Z,96.41
2022-08-27T00:41:29.524Z,95.90
2022-08-27T00:42:31.120Z,95.70
2022-08-27T00:43:29.558Z,96.11
2022-08-27T00:44:29.520Z,95.90
2022-08-27T00:45:29.544Z,95.90
2022-08-27T00:46:29.465Z,96.11
2022-08-27T00:47:29.458Z,96.01
2022-08-27T00:48:29.566Z,96.11
2022-08-27T00:49:29.489Z,95.81
2022-08-27T00:50:29.395Z,94.95
2022-08-27T00:51:29.386Z,94.49
2022-08-27T00:52:29.410Z,95.00
2022-08-27T00:53:29.487Z,95.40
2022-08-27T00:54:29.392Z,94.90
2022-08-27T00:55:29.396Z,95.20
2022-08-27T00:56:29.348Z,95.40
2022-08-27T00:57:29.344Z,95.66
2022-08-27T00:58:29.369Z,95.76
2022-08-27T00:59:29.368Z,95.15
2022-08-27T01:00:29.287Z,95.06
2022-08-27T01:01:29.378Z,95.56
2022-08-27T01:02:29.373Z,95.46
2022-08-27T01:03:29.263Z,94.55
2022-08-27T01:04:29.265Z,94.85
2022-08-27T01:05:29.252Z,95.36
2022-08-27T01:06:29.243Z,95.06
2022-08-27T01:07:29.257Z,95.20
2022-08-27T01:08:29.255Z,95.10
2022-08-27T01:09:29.225Z,95.30
2022-08-27T01:10:29.186Z,95.40
2022-08-27T01:11:29.204Z,95.61
2022-08-27T01:12:29.224Z,95.61
2022-08-27T01:13:58.711Z,94.80
2022-08-27T01:14:29.183Z,94.90
2022-08-27T01:15:29.186Z,95.20
2022-08-27T01:16:29.213Z,95.30
2022-08-27T01:17:29.161Z,95.90
2022-08-27T01:18:29.128Z,95.70
2022-08-27T01:19:29.165Z,95.30
2022-08-27T01:20:29.103Z,95.30
2022-08-27T01:21:29.100Z,94.80
2022-08-27T01:22:29.092Z,95.20
2022-08-27T01:23:29.086Z,95.00
2022-08-27T01:24:29.052Z,95.00
2022-08-27T01:25:29.082Z,95.50
2022-08-27T01:26:29.065Z,94.80
2022-08-27T01:27:29.028Z,95.10
2022-08-27T01:28:32.361Z,95.30
2022-08-27T01:29:29.020Z,94.80
2022-08-27T01:30:29.001Z,94.90
2022-08-27T01:31:29.072Z,95.10
2022-08-27T01:32:28.993Z,94.90
2022-08-27T01:33:28.987Z,95.10
2022-08-27T01:34:29.033Z,94.49
2022-08-27T01:35:28.954Z,94.80
2022-08-27T01:36:28.966Z,95.00
2022-08-27T01:37:28.963Z,94.90
2022-08-27T01:38:31.074Z,95.10
2022-08-27T01:39:28.894Z,95.10
2022-08-27T01:40:28.972Z,95.00
2022-08-27T01:41:28.917Z,94.90
2022-08-27T01:42:28.888Z,94.49
2022-08-27T01:43:28.930Z,94.49
2022-08-27T01:44:28.866Z,93.89
2022-08-27T01:45:28.863Z,94.19
2022-08-27T01:46:28.949Z,94.19
2022-08-27T01:47:30.515Z,94.29
2022-08-27T01:48:28.847Z,94.13
2022-08-27T01:49:28.841Z,94.49
2022-08-27T01:50:28.746Z,94.29
2022-08-27T01:51:28.777Z,94.39
2022-08-27T01:52:28.800Z,93.99
2022-08-27T01:53:28.757Z,93.53
2022-08-27T01:54:28.768Z,93.69
2022-08-27T01:55:28.767Z,93.79
2022-08-27T01:56:28.737Z,93.99
2022-08-27T01:57:28.762Z,94.90
2022-08-27T01:58:28.721Z,94.39
2022-08-27T01:59:39.514Z,94.39
2022-08-27T02:00:28.706Z,94.09
2022-08-27T02:01:28.762Z,93.59
2022-08-27T02:02:28.719Z,94.19
2022-08-27T02:03:28.660Z,93.29
2022-08-27T02:04:28.682Z,93.69
2022-08-27T02:05:28.665Z,93.38
2022-08-27T02:06:28.645Z,93.29
2022-08-27T02:07:28.643Z,93.18
2022-08-27T02:08:28.627Z,92.68
2022-08-27T02:09:28.612Z,92.88
2022-08-27T02:10:28.606Z,92.07
2022-08-27T02:11:28.564Z,92.52
2022-08-27T02:12:28.564Z,92.88
2022-08-27T02:13:28.583Z,92.27
2022-08-27T02:14:28.559Z,92.68
2022-08-27T02:15:28.566Z,93.29
2022-08-27T02:16:28.666Z,93.29
2022-08-27T02:17:28.522Z,93.18
2022-08-27T02:18:28.523Z,93.08
2022-08-27T02:19:28.530Z,93.08
2022-08-27T02:20:29.293Z,92.78
2022-08-27T02:21:28.520Z,92.88
2022-08-27T02:22:28.511Z,92.68
2022-08-27T02:23:28.460Z,92.78
2022-08-27T02:24:28.461Z,92.18
2022-08-27T02:25:28.457Z,92.58
2022-08-27T02:26:28.419Z,91.97
2022-08-27T02:27:28.433Z,92.38
2022-08-27T02:28:28.444Z,91.47
2022-08-27T02:29:28.419Z,92.07
2022-08-27T02:30:28.404Z,92.47
2022-08-27T02:31:28.598Z,92.38
2022-08-27T02:32:31.709Z,92.12
2022-08-27T02:33:28.352Z,91.87
2022-08-27T02:34:28.388Z,92.07
2022-08-27T02:35:28.340Z,91.71
2022-08-27T02:36:28.352Z,91.87
2022-08-27T02:37:28.339Z,92.07
2022-08-27T02:38:28.298Z,92.18
2022-08-27T02:39:28.296Z,92.07
2022-08-27T02:40:28.350Z,91.77
2022-08-27T02:41:28.261Z,90.86
2022-08-27T02:42:28.298Z,90.46
2022-08-27T02:43:28.288Z,90.30
2022-08-27T02:44:28.251Z,90.70
2022-08-27T02:45:28.271Z,91.71
2022-08-27T02:46:28.313Z,91.67
2022-08-27T02:47:28.244Z,90.70
2022-08-27T02:48:28.263Z,90.30
2022-08-27T02:49:28.260Z,90.50
2022-08-27T02:50:28.182Z,90.61
2022-08-27T02:51:28.314Z,91.71
2022-08-27T02:52:28.167Z,92.12
2022-08-27T02:53:28.196Z,91.21
2022-08-27T02:54:28.151Z,91.21
2022-08-27T02:55:28.202Z,91.37
2022-08-27T02:56:28.120Z,90.30
2022-08-27T02:57:28.158Z,90.41
2022-08-27T02:58:28.137Z,90.61
2022-08-27T02:59:28.117Z,91.11
2022-08-27T03:00:28.084Z,91.17
2022-08-27T03:01:28.135Z,91.37
2022-08-27T03:02:28.164Z,90.86
2022-08-27T03:03:28.049Z,90.97
2022-08-27T03:04:28.061Z,91.17
2022-08-27T03:05:28.033Z,90.97
2022-08-27T03:06:28.025Z,89.95
2022-08-27T03:07:28.056Z,90.26
2022-08-27T03:08:28.429Z,90.56
2022-08-27T03:09:27.993Z,90.36
2022-08-27T03:10:27.987Z,90.56
2022-08-27T03:11:27.988Z,90.16
2022-08-27T03:12:27.955Z,90.16
2022-08-27T03:13:28.002Z,89.70
2022-08-27T03:14:27.926Z,89.59
2022-08-27T03:15:27.968Z,89.90
2022-08-27T03:16:28.023Z,90.10
2022-08-27T03:17:27.923Z,90.00
2022-08-27T03:18:27.912Z,90.20
2022-08-27T03:19:28.301Z,90.41
2022-08-27T03:20:27.876Z,90.61
2022-08-27T03:21:27.881Z,90.41
2022-08-27T03:22:27.874Z,90.41
2022-08-27T03:23:27.865Z,90.41
2022-08-27T03:24:27.842Z,90.61
2022-08-27T03:25:27.853Z,90.61
2022-08-27T03:26:27.844Z,90.00
2022-08-27T03:27:27.828Z,90.61
2022-08-27T03:28:27.824Z,90.30
2022-08-27T03:29:27.798Z,90.81
2022-08-27T03:30:27.809Z,90.91
2022-08-27T03:31:27.872Z,90.20
2022-08-27T03:32:27.769Z,89.59
2022-08-27T03:33:27.741Z,90.30
2022-08-27T03:34:27.739Z,90.30
2022-08-27T03:35:27.748Z,90.50
2022-08-27T03:36:27.716Z,90.81
2022-08-27T03:37:27.722Z,90.41
2022-08-27T03:38:27.744Z,90.41
2022-08-27T03:39:27.673Z,90.41
2022-08-27T03:40:27.732Z,89.59
2022-08-27T03:41:39.968Z,90.00
2022-08-27T03:42:27.675Z,90.70
2022-08-27T03:43:27.716Z,91.01
2022-08-27T03:44:27.660Z,90.81
2022-08-27T03:45:27.624Z,90.10
2022-08-27T03:46:27.680Z,90.20
2022-08-27T03:47:27.610Z,90.10
2022-08-27T03:48:27.583Z,89.39
2022-08-27T03:49:27.610Z,89.90
2022-08-27T03:50:27.669Z,90.14
2022-08-27T03:51:27.726Z,90.55
2022-08-27T03:52:27.887Z,90.85
2022-08-27T03:53:27.526Z,90.75
2022-08-27T03:54:27.884Z,90.85
2022-08-27T03:55:27.696Z,90.95
2022-08-27T03:56:27.648Z,90.45
2022-08-27T03:57:27.667Z,91.05
2022-08-27T03:58:27.535Z,90.91
2022-08-27T03:59:27.670Z,91.15
2022-08-27T04:00:27.733Z,91.25
2022-08-27T04:01:27.711Z,91.55
2022-08-27T04:02:27.488Z,91.46
2022-08-27T04:03:27.444Z,91.46
2022-08-27T04:04:27.499Z,91.55
2022-08-27T04:05:27.423Z,91.86
2022-08-27T04:06:27.608Z,92.26
2022-08-27T04:07:27.656Z,92.46
2022-08-27T04:08:27.589Z,92.66
2022-08-27T04:09:27.607Z,92.97
2022-08-27T04:10:27.592Z,92.97
2022-08-27T04:11:27.360Z,93.27
2022-08-27T04:12:27.722Z,93.37
2022-08-27T04:13:27.402Z,92.36
2022-08-27T04:14:27.778Z,92.26
2022-08-27T04:15:27.603Z,92.46
2022-08-27T04:16:27.509Z,92.36
2022-08-27T04:17:27.427Z,91.46
2022-08-27T04:18:27.295Z,91.25
2022-08-27T04:19:28.387Z,91.46
2022-08-27T04:20:35.786Z,91.46
2022-08-27T04:21:27.430Z,91.76
2022-08-27T04:22:27.275Z,92.16
2022-08-27T04:23:27.241Z,92.16
2022-08-27T04:24:27.378Z,92.26
2022-08-27T04:25:27.246Z,91.55
2022-08-27T04:26:27.276Z,91.86
2022-08-27T04:27:27.180Z,92.06
2022-08-27T04:28:27.223Z,92.06
2022-08-27T04:29:27.190Z,92.26
2022-08-27T04:30:27.186Z,92.06
2022-08-27T04:31:27.224Z,91.55
2022-08-27T04:32:29.121Z,91.86
2022-08-27T04:33:27.167Z,91.35
2022-08-27T04:34:27.151Z,91.35
2022-08-27T04:35:27.251Z,91.35
2022-08-27T04:36:27.083Z,91.55
2022-08-27T04:37:27.173Z,91.55
2022-08-27T04:38:27.221Z,90.55
2022-08-27T04:39:27.056Z,90.04
2022-08-27T04:40:27.131Z,90.65
2022-08-27T04:41:27.621Z,90.65
2022-08-27T04:42:27.220Z,89.54
2022-08-27T04:43:27.176Z,90.14
2022-08-27T04:44:27.061Z,90.65
2022-08-27T04:45:27.193Z,90.55
2022-08-27T04:46:27.085Z,90.65
2022-08-27T04:47:27.301Z,90.75
2022-08-27T04:48:27.009Z,90.45
2022-08-27T04:49:27.141Z,90.14
2022-08-27T04:50:27.115Z,90.04
2022-08-27T04:51:27.117Z,90.24
2022-08-27T04:52:27.191Z,89.13
2022-08-27T04:53:26.942Z,89.54
2022-08-27T04:54:33.054Z,88.53
2022-08-27T04:55:27.140Z,89.03
2022-08-27T04:56:26.938Z,89.03
2022-08-27T04:57:26.911Z,88.83
2022-08-27T04:58:27.075Z,87.72
2022-08-27T04:59:27.065Z,88.02
2022-08-27T05:00:27.045Z,88.53
2022-08-27T05:01:26.987Z,88.32
2022-08-27T05:02:26.836Z,88.93
2022-08-27T05:03:27.049Z,89.23
2022-08-27T05:04:26.866Z,89.43
2022-08-27T05:05:26.926Z,88.53
2022-08-27T05:06:26.901Z,87.62
2022-08-27T05:07:26.917Z,88.02
2022-08-27T05:08:26.969Z,88.12
2022-08-27T05:09:27.014Z,88.53
2022-08-27T05:10:26.950Z,88.12
2022-08-27T05:11:26.922Z,87.82
2022-08-27T05:12:26.766Z,87.92
2022-08-27T05:13:26.783Z,88.23
2022-08-27T05:14:26.733Z,88.73
2022-08-27T05:15:26.731Z,88.83
2022-08-27T05:16:26.868Z,88.23
2022-08-27T05:17:26.712Z,87.72
2022-08-27T05:18:26.682Z,87.21
2022-08-27T05:19:26.705Z,87.62
2022-08-27T05:20:26.826Z,87.82
2022-08-27T05:21:26.648Z,88.53
2022-08-27T05:22:26.625Z,88.48
2022-08-27T05:23:26.641Z,88.32
2022-08-27T05:24:26.645Z,88.32
2022-08-27T05:25:27.240Z,87.72
2022-08-27T05:26:26.628Z,87.52
2022-08-27T05:27:26.639Z,88.23
2022-08-27T05:28:28.067Z,87.52
2022-08-27T05:29:26.629Z,87.72
2022-08-27T05:30:26.538Z,87.41
2022-08-27T05:31:26.696Z,87.21
2022-08-27T05:32:26.591Z,87.21
2022-08-27T05:33:26.738Z,87.82
2022-08-27T05:34:27.065Z,88.32
2022-08-27T05:35:26.649Z,88.43
2022-08-27T05:36:26.506Z,88.12
2022-08-27T05:37:26.532Z,88.02
2022-08-27T05:38:26.493Z,87.52
2022-08-27T05:39:26.469Z,87.52
2022-08-27T05:40:26.639Z,87.92
2022-08-27T05:41:27.491Z,87.21
2022-08-27T05:42:26.534Z,87.41
2022-08-27T05:43:26.514Z,88.02
2022-08-27T05:44:42.280Z,88.08
2022-08-27T05:45:26.435Z,88.39
2022-08-27T05:46:26.514Z,87.78
2022-08-27T05:47:26.409Z,87.27
2022-08-27T05:48:26.439Z,87.58
2022-08-27T05:49:26.407Z,87.68
2022-08-27T05:50:26.518Z,87.27
2022-08-27T05:51:26.501Z,87.48
2022-08-27T05:52:26.552Z,87.58
2022-08-27T05:53:26.561Z,87.88
2022-08-27T05:54:26.447Z,87.27
2022-08-27T05:55:26.462Z,86.97
2022-08-27T05:56:26.490Z,86.97
2022-08-27T05:57:26.331Z,87.27
2022-08-27T05:58:26.304Z,87.38
2022-08-27T05:59:26.290Z,87.58
2022-08-27T06:00:26.253Z,87.38
2022-08-27T06:01:26.385Z,87.38
2022-08-27T06:02:26.479Z,87.48
2022-08-27T06:03:26.636Z,87.68
2022-08-27T06:04:26.446Z,87.27
2022-08-27T06:05:26.367Z,87.38
2022-08-27T06:06:26.220Z,87.27
2022-08-27T06:07:26.410Z,87.98
2022-08-27T06:08:26.603Z,87.88
2022-08-27T06:09:26.307Z,87.68
2022-08-27T06:10:26.368Z,87.68
2022-08-27T06:11:26.169Z,87.68
2022-08-27T06:12:27.130Z,85.86
2022-08-27T06:13:26.222Z,86.57
2022-08-27T06:14:26.312Z,87.88
2022-08-27T06:15:26.130Z,87.38
2022-08-27T06:16:26.357Z,86.97
2022-08-27T06:17:26.319Z,86.67
2022-08-27T06:18:26.364Z,86.87
2022-08-27T06:19:26.071Z,86.87
2022-08-27T06:20:26.271Z,86.87
2022-08-27T06:21:26.340Z,86.77
2022-08-27T06:22:26.220Z,87.38
2022-08-27T06:23:28.271Z,87.88
2022-08-27T06:24:26.041Z,87.84
2022-08-27T06:25:26.120Z,87.68
2022-08-27T06:26:26.028Z,87.43
2022-08-27T06:27:26.033Z,86.22
2022-08-27T06:28:26.161Z,86.63
2022-08-27T06:29:25.993Z,86.63
2022-08-27T06:30:26.546Z,86.43
2022-08-27T06:31:26.222Z,86.02
2022-08-27T06:32:26.027Z,86.22
2022-08-27T06:33:26.163Z,86.13
2022-08-27T06:34:26.027Z,86.53
2022-08-27T06:35:26.138Z,86.83
2022-08-27T06:36:26.103Z,86.02
2022-08-27T06:37:26.263Z,85.62
2022-08-27T06:38:26.089Z,86.02
2022-08-27T06:39:25.914Z,86.13
2022-08-27T06:40:26.111Z,85.62
2022-08-27T06:41:25.931Z,85.52
2022-08-27T06:42:25.845Z,85.72
2022-08-27T06:43:25.864Z,85.11
2022-08-27T06:44:25.830Z,85.42
2022-08-27T06:45:25.878Z,85.62
2022-08-27T06:46:25.873Z,86.22
2022-08-27T06:47:25.796Z,86.02
2022-08-27T06:48:25.766Z,85.98
2022-08-27T06:49:26.162Z,86.38
2022-08-27T06:50:27.469Z,86.89
2022-08-27T06:51:25.792Z,86.69
2022-08-27T06:52:25.778Z,84.88
2022-08-27T06:53:25.797Z,84.97
2022-08-27T06:54:25.831Z,84.57
2022-08-27T06:55:25.769Z,84.97
2022-08-27T06:56:25.682Z,85.58
2022-08-27T06:57:25.810Z,83.76
2022-08-27T06:58:25.725Z,84.37
2022-08-27T06:59:25.743Z,82.96
2022-08-27T07:00:25.770Z,83.76
2022-08-27T07:01:25.872Z,83.97
2022-08-27T07:02:25.907Z,84.47
2022-08-27T07:03:25.732Z,84.07
2022-08-27T07:04:32.720Z,83.36
2022-08-27T07:05:25.837Z,84.57
2022-08-27T07:06:25.709Z,85.08
2022-08-27T07:07:35.536Z,83.93
2022-08-27T07:08:25.613Z,84.43
2022-08-27T07:09:25.690Z,84.33
2022-08-27T07:10:25.699Z,84.23
2022-08-27T07:11:25.760Z,85.14
2022-08-27T07:12:30.423Z,82.01
2022-08-27T07:13:25.708Z,82.82
2022-08-27T07:14:25.654Z,83.02
2022-08-27T07:15:25.633Z,83.83
2022-08-27T07:16:25.493Z,83.62
2022-08-27T07:17:25.659Z,84.53
2022-08-27T07:18:27.852Z,84.63
2022-08-27T07:19:25.544Z,83.42
2022-08-27T07:20:25.781Z,83.89
2022-08-27T07:21:25.457Z,82.98
2022-08-27T07:22:25.437Z,82.58
2022-08-27T07:23:25.442Z,82.58
2022-08-27T07:24:25.490Z,83.18
2022-08-27T07:25:25.580Z,84.19
2022-08-27T07:26:25.603Z,85.00
2022-08-27T07:27:25.562Z,83.99
2022-08-27T07:28:25.383Z,82.88
2022-08-27T07:29:27.463Z,81.47
2022-08-27T07:30:25.386Z,83.18
2022-08-27T07:31:26.159Z,82.98
2022-08-27T07:32:30.425Z,83.39
2022-08-27T07:33:25.350Z,83.69
2022-08-27T07:34:25.352Z,83.69
2022-08-27T07:35:25.428Z,82.98
2022-08-27T07:36:25.602Z,83.99
2022-08-27T07:37:27.694Z,83.18
2022-08-27T07:38:25.297Z,84.25
2022-08-27T07:39:25.280Z,83.54
2022-08-27T07:40:25.305Z,82.64
2022-08-27T07:41:27.539Z,82.64
2022-08-27T07:42:25.215Z,82.64
2022-08-27T07:43:25.456Z,83.65
2022-08-27T07:44:26.141Z,84.35
2022-08-27T07:45:25.204Z,84.75
2022-08-27T07:46:25.332Z,84.05
2022-08-27T07:47:25.205Z,82.74
2022-08-27T07:48:25.393Z,82.24
2022-08-27T07:49:25.490Z,82.74
2022-08-27T07:50:25.175Z,83.45
2022-08-27T07:51:25.325Z,83.75
2022-08-27T07:52:26.782Z,84.21
2022-08-27T07:53:25.103Z,83.00
2022-08-27T07:54:25.429Z,81.79
2022-08-27T07:55:25.404Z,81.59
2022-08-27T07:56:25.216Z,80.93
2022-08-27T07:57:25.290Z,82.84
2022-08-27T07:58:25.312Z,83.31
2022-08-27T07:59:25.221Z,83.71
2022-08-27T08:00:25.217Z,82.50
2022-08-27T08:01:25.342Z,82.50
2022-08-27T08:02:25.263Z,81.23
2022-08-27T08:03:25.039Z,82.24
2022-08-27T08:04:25.094Z,82.74
2022-08-27T08:05:25.063Z,82.94
2022-08-27T08:06:25.032Z,82.64
2022-08-27T08:07:25.363Z,82.60
2022-08-27T08:08:24.973Z,81.84
2022-08-27T08:09:25.274Z,83.11
2022-08-27T08:10:25.031Z,82.70
2022-08-27T08:11:25.022Z,81.99
2022-08-27T08:12:26.589Z,82.80
2022-08-27T08:13:24.915Z,83.00
2022-08-27T08:14:24.922Z,81.99
2022-08-27T08:15:25.107Z,81.39
2022-08-27T08:16:29.605Z,81.99
2022-08-27T08:17:25.175Z,82.30
2022-08-27T08:18:24.846Z,80.58
2022-08-27T08:19:25.009Z,81.19
2022-08-27T08:20:41.469Z,81.49
2022-08-27T08:21:24.969Z,82.24
2022-08-27T08:22:25.055Z,81.03
2022-08-27T08:23:25.237Z,81.43
2022-08-27T08:24:24.958Z,82.04
2022-08-27T08:25:25.008Z,82.44
2022-08-27T08:26:25.166Z,82.34
2022-08-27T08:27:25.599Z,81.73
2022-08-27T08:28:24.856Z,81.84
2022-08-27T08:29:24.876Z,82.44
2022-08-27T08:30:24.848Z,82.24
2022-08-27T08:31:24.990Z,82.50
2022-08-27T08:32:25.102Z,82.60
2022-08-27T08:33:24.824Z,81.49
2022-08-27T08:34:24.763Z,82.20
2022-08-27T08:35:24.723Z,82.80
2022-08-27T08:36:24.849Z,83.61
2022-08-27T08:37:24.902Z,82.60
2022-08-27T08:38:25.038Z,82.50
2022-08-27T08:39:24.722Z,82.40
2022-08-27T08:40:24.681Z,81.19
2022-08-27T08:41:24.796Z,80.08
2022-08-27T08:42:24.744Z,80.58
2022-08-27T08:43:24.736Z,80.89
2022-08-27T08:44:24.848Z,80.39
2022-08-27T08:45:24.700Z,80.49
2022-08-27T08:46:24.641Z,81.19
2022-08-27T08:47:24.616Z,80.89
2022-08-27T08:48:24.745Z,81.29
2022-08-27T08:49:24.842Z,81.49
2022-08-27T08:50:24.777Z,81.39
2022-08-27T08:51:24.941Z,80.49
2022-08-27T08:52:30.772Z,81.59
2022-08-27T08:53:24.577Z,82.50
2022-08-27T08:54:24.823Z,83.11
2022-08-27T08:55:24.742Z,81.39
2022-08-27T08:56:24.632Z,81.46
2022-08-27T08:57:24.591Z,80.05
2022-08-27T08:58:24.480Z,81.15
2022-08-27T08:59:24.599Z,79.85
2022-08-27T09:00:24.494Z,79.24
2022-08-27T09:01:24.681Z,79.54
2022-08-27T09:02:24.539Z,81.15
2022-08-27T09:03:24.588Z,80.65
2022-08-27T09:04:24.440Z,81.26
2022-08-27T09:05:27.672Z,79.44
2022-08-27T09:06:24.477Z,79.21
2022-08-27T09:07:24.709Z,79.10
2022-08-27T09:08:36.442Z,79.61
2022-08-27T09:09:24.592Z,79.61
2022-08-27T09:10:24.355Z,77.70
2022-08-27T09:11:24.414Z,79.10
2022-08-27T09:12:24.701Z,80.01
2022-08-27T09:13:24.393Z,80.01
2022-08-27T09:14:25.125Z,80.41
2022-08-27T09:15:24.354Z,78.97
2022-08-27T09:16:24.413Z,80.37
2022-08-27T09:17:24.355Z,79.37
2022-08-27T09:18:25.073Z,79.57
2022-08-27T09:19:24.318Z,79.77
2022-08-27T09:20:25.684Z,78.53
2022-08-27T09:21:27.551Z,78.73
2022-08-27T09:22:24.433Z,79.33
2022-08-27T09:23:24.381Z,79.43
2022-08-27T09:24:24.332Z,76.12
2022-08-27T09:25:25.431Z,76.72
2022-08-27T09:26:24.403Z,77.62
2022-08-27T09:27:24.206Z,79.23
2022-08-27T09:28:24.182Z,78.12
2022-08-27T09:29:24.320Z,78.03
2022-08-27T09:30:28.620Z,78.63
2022-08-27T09:31:24.458Z,80.13
2022-08-27T09:32:24.150Z,77.02
2022-08-27T09:33:24.117Z,75.62
2022-08-27T09:34:24.202Z,77.22
2022-08-27T09:35:24.123Z,77.32
2022-08-27T09:36:24.352Z,75.92
2022-08-27T09:37:34.284Z,75.62
2022-08-27T09:38:24.063Z,76.72
2022-08-27T09:39:24.220Z,78.03
2022-08-27T09:40:24.165Z,79.43
2022-08-27T09:41:24.118Z,75.62
2022-08-27T09:42:24.048Z,76.68
2022-08-27T09:43:24.254Z,77.48
2022-08-27T09:44:24.212Z,78.09
2022-08-27T09:45:24.103Z,78.99
2022-08-27T09:46:24.376Z,78.85
2022-08-27T09:47:23.985Z,76.45
2022-08-27T09:48:24.082Z,76.45
2022-08-27T09:49:24.239Z,74.44
2022-08-27T09:50:24.254Z,74.94
2022-08-27T09:51:23.929Z,75.34
2022-08-27T09:52:24.080Z,74.84
2022-08-27T09:53:24.188Z,74.54
2022-08-27T09:54:24.083Z,75.84
2022-08-27T09:55:23.949Z,76.04
2022-08-27T09:56:23.991Z,75.74
2022-08-27T09:57:24.006Z,75.34
2022-08-27T09:58:23.838Z,76.71
2022-08-27T09:59:23.904Z,76.01
2022-08-27T10:00:24.072Z,76.31
2022-08-27T10:01:23.970Z,76.78
2022-08-27T10:02:23.881Z,75.57
2022-08-27T10:03:24.212Z,76.07
2022-08-27T10:04:23.870Z,73.83
2022-08-27T10:05:23.885Z,72.43
2022-08-27T10:06:23.794Z,72.13
2022-08-27T10:07:23.852Z,72.83
2022-08-27T10:08:23.790Z,74.37
2022-08-27T10:09:23.735Z,71.86
2022-08-27T10:10:23.749Z,74.67
2022-08-27T10:11:23.927Z,74.57
2022-08-27T10:12:23.717Z,72.56
2022-08-27T10:13:23.792Z,72.97
2022-08-27T10:14:23.741Z,73.07
2022-08-27T10:15:23.706Z,73.16
2022-08-27T10:16:23.852Z,75.37
2022-08-27T10:17:23.865Z,74.77
2022-08-27T10:18:23.822Z,74.87
2022-08-27T10:19:23.739Z,75.97
2022-08-27T10:20:30.693Z,77.84
2022-08-27T10:21:23.666Z,75.93
2022-08-27T10:22:23.674Z,76.04
2022-08-27T10:23:23.610Z,74.50
2022-08-27T10:24:23.620Z,73.39
2022-08-27T10:25:23.631Z,72.30
2022-08-27T10:26:23.818Z,73.39
2022-08-27T10:27:23.603Z,72.19
2022-08-27T10:28:23.554Z,72.69
2022-08-27T10:29:23.560Z,71.80
2022-08-27T10:30:23.631Z,72.60
2022-08-27T10:31:23.994Z,73.30
2022-08-27T10:32:23.559Z,72.00
2022-08-27T10:33:23.857Z,73.50
2022-08-27T10:34:23.596Z,74.30
2022-08-27T10:35:23.546Z,73.16
2022-08-27T10:36:26.327Z,71.26
2022-08-27T10:37:23.734Z,72.76
2022-08-27T10:38:23.476Z,72.26
2022-08-27T10:39:23.594Z,73.66
2022-08-27T10:40:23.736Z,72.66
2022-08-27T10:41:23.524Z,71.06
2022-08-27T10:42:23.434Z,72.26
2022-08-27T10:43:23.611Z,73.96
2022-08-27T10:44:23.409Z,73.16
2022-08-27T10:45:31.163Z,72.42
2022-08-27T10:46:26.872Z,71.36
2022-08-27T10:47:23.397Z,72.56
2022-08-27T10:48:23.370Z,73.16
2022-08-27T10:49:23.405Z,73.83
2022-08-27T10:50:23.397Z,74.83
2022-08-27T10:51:23.348Z,74.83
2022-08-27T10:52:23.350Z,73.89
2022-08-27T10:53:23.542Z,74.59
2022-08-27T10:54:23.303Z,73.56
2022-08-27T10:55:23.601Z,73.32
2022-08-27T10:56:23.356Z,72.82
2022-08-27T10:57:40.037Z,73.25
2022-08-27T10:58:23.378Z,67.13
2022-08-27T10:59:23.224Z,66.03
2022-08-27T11:00:23.542Z,65.70
2022-08-27T11:01:23.337Z,65.08
2022-08-27T11:02:23.426Z,64.28
2022-08-27T11:03:23.423Z,65.87
2022-08-27T11:04:23.245Z,64.37
2022-08-27T11:05:23.227Z,65.87
2022-08-27T11:06:23.379Z,63.68
2022-08-27T11:07:23.203Z,67.54
2022-08-27T11:08:23.216Z,67.43
2022-08-27T11:09:23.214Z,67.83
2022-08-27T11:10:23.341Z,65.84
2022-08-27T11:12:03.350Z,63.95
2022-08-27T11:12:23.197Z,64.81
2022-08-27T11:13:23.169Z,64.31
2022-08-27T11:14:23.173Z,63.55
2022-08-27T11:15:23.245Z,64.34
2022-08-27T11:16:23.370Z,63.81
2022-08-27T11:17:23.163Z,67.40
2022-08-27T11:18:23.121Z,68.33
2022-08-27T11:19:23.245Z,66.13
2022-08-27T11:20:23.110Z,67.16
2022-08-27T11:21:23.210Z,67.76
2022-08-27T11:22:25.963Z,70.36
2022-08-27T11:23:23.198Z,71.36
2022-08-27T11:24:23.750Z,68.19
2022-08-27T11:25:23.163Z,68.93
2022-08-27T11:26:23.037Z,68.13
2022-08-27T11:27:23.044Z,69.16
2022-08-27T11:28:30.184Z,67.56
2022-08-27T11:29:23.142Z,67.96
2022-08-27T11:30:23.207Z,68.99
2022-08-27T11:31:23.022Z,71.29
2022-08-27T11:32:22.898Z,71.49
2022-08-27T11:33:22.930Z,70.83
2022-08-27T11:34:23.061Z,72.23
2022-08-27T11:35:23.101Z,72.63
2022-08-27T11:36:22.893Z,73.13
2022-08-27T11:37:22.968Z,73.72
2022-08-27T11:38:22.861Z,70.32
2022-08-27T11:39:23.057Z,71.23
2022-08-27T11:40:22.921Z,72.33
2022-08-27T11:41:23.017Z,72.46
2022-08-27T11:42:23.168Z,71.96
2022-08-27T11:43:23.314Z,71.96
2022-08-27T11:44:23.459Z,72.76
2022-08-27T11:45:23.093Z,73.06
2022-08-27T11:46:25.060Z,70.16
2022-08-27T11:47:22.980Z,71.76
2022-08-27T11:48:22.971Z,69.86
2022-08-27T11:49:22.895Z,69.36
2022-08-27T11:50:22.739Z,68.96
2022-08-27T11:51:22.981Z,69.16
2022-08-27T11:52:23.036Z,70.46
2022-08-27T11:53:26.603Z,70.06
2022-08-27T11:54:22.830Z,71.86
2022-08-27T11:55:22.991Z,70.36
2022-08-27T11:56:22.744Z,69.66
2022-08-27T11:57:22.913Z,70.16
2022-08-27T11:58:22.755Z,69.76
2022-08-27T11:59:22.678Z,70.66
2022-08-27T12:00:23.011Z,69.66
2022-08-27T12:01:22.905Z,71.36
2022-08-27T12:02:22.969Z,70.66
2022-08-27T12:03:22.715Z,69.36
2022-08-27T12:04:22.899Z,68.49
2022-08-27T12:05:26.429Z,69.89
2022-08-27T12:06:22.790Z,71.36
2022-08-27T12:07:22.693Z,69.96
2022-08-27T12:08:22.666Z,70.66
2022-08-27T12:09:22.856Z,72.16
2022-08-27T12:10:22.559Z,72.66
2022-08-27T12:11:22.555Z,69.96
2022-08-27T12:12:22.518Z,70.23
2022-08-27T12:13:22.541Z,70.12
2022-08-27T12:14:22.588Z,70.23
2022-08-27T12:15:22.487Z,70.83
2022-08-27T12:16:22.560Z,68.73
2022-08-27T12:17:22.487Z,68.93
2022-08-27T12:18:22.453Z,68.43
2022-08-27T12:19:22.897Z,68.46
2022-08-27T12:20:22.536Z,70.16
2022-08-27T12:21:22.574Z,71.06
2022-08-27T12:22:22.452Z,72.83
2022-08-27T12:23:22.438Z,69.62
2022-08-27T12:24:22.473Z,71.23
2022-08-27T12:25:22.452Z,69.82
2022-08-27T12:26:22.566Z,70.23
2022-08-27T12:27:22.362Z,67.86
2022-08-27T12:28:26.081Z,69.76
2022-08-27T12:29:24.037Z,70.76
2022-08-27T12:30:22.536Z,69.76
2022-08-27T12:31:22.466Z,71.06
2022-08-27T12:32:22.512Z,68.46
2022-08-27T12:33:22.533Z,69.46
2022-08-27T12:34:22.476Z,68.76
2022-08-27T12:35:22.325Z,68.66
2022-08-27T12:36:27.985Z,68.66
2022-08-27T12:37:22.434Z,68.26
2022-08-27T12:38:22.432Z,69.36
2022-08-27T12:39:22.526Z,68.86
2022-08-27T12:40:22.915Z,70.06
2022-08-27T12:41:22.277Z,69.66
2022-08-27T12:42:22.231Z,67.86
2022-08-27T12:43:22.440Z,69.76
2022-08-27T12:44:22.362Z,68.86
2022-08-27T12:45:22.234Z,68.86
2022-08-27T12:46:22.414Z,69.86
2022-08-27T12:47:22.356Z,70.26
2022-08-27T12:48:22.349Z,71.16
2022-08-27T12:49:37.794Z,69.76
2022-08-27T12:50:22.505Z,68.96
2022-08-27T12:51:22.201Z,69.16
2022-08-27T12:52:22.447Z,68.46