createdAt,value
2023-03-14T00:00:18.665Z,10.73
2023-03-14T00:02:45.267Z,9.40
2023-03-14T00:05:12.097Z,10.32
2023-03-14T00:07:40.238Z,16.25
2023-03-14T00:10:14.193Z,14.25
2023-03-14T00:12:42.256Z,13.48
2023-03-14T00:15:09.869Z,11.23
2023-03-14T00:17:37.459Z,11.38
2023-03-14T00:20:09.177Z,12.05
2023-03-14T00:22:36.886Z,12.40
2023-03-14T00:25:05.078Z,10.25
2023-03-14T00:27:32.019Z,14.68
2023-03-14T00:29:58.654Z,8.63
2023-03-14T00:32:25.456Z,11.52
2023-03-14T00:34:52.083Z,10.43
2023-03-14T00:37:18.785Z,12.63
2023-03-14T00:39:45.349Z,12.10
2023-03-14T00:42:12.014Z,8.27
2023-03-14T00:44:38.668Z,11.23
2023-03-14T00:47:05.400Z,9.80
2023-03-14T00:49:32.162Z,7.03
2023-03-14T00:51:58.727Z,10.10
2023-03-14T00:54:25.277Z,4.85
2023-03-14T00:56:51.829Z,6.50
2023-03-14T00:59:18.600Z,6.22
2023-03-14T01:01:45.242Z,7.00
2023-03-14T01:04:11.853Z,10.18
2023-03-14T01:06:38.712Z,4.30
2023-03-14T01:09:05.483Z,8.90
2023-03-14T01:11:34.528Z,10.25
2023-03-14T01:14:02.059Z,5.38
2023-03-14T01:16:32.162Z,5.47
2023-03-14T01:18:58.777Z,6.97
2023-03-14T01:21:33.688Z,11.65
2023-03-14T01:24:01.649Z,7.10
2023-03-14T01:26:32.438Z,5.20
2023-03-14T01:28:59.109Z,7.25
2023-03-14T01:31:26.820Z,5.80
2023-03-14T01:33:54.057Z,5.55
2023-03-14T01:36:20.894Z,6.18
2023-03-14T01:38:47.774Z,4.32
2023-03-14T01:41:17.494Z,6.22
2023-03-14T01:43:44.091Z,10.45
2023-03-14T01:46:18.862Z,4.20
2023-03-14T01:48:51.614Z,5.93
2023-03-14T01:51:33.106Z,6.47
2023-03-14T01:54:08.975Z,10.07
2023-03-14T01:59:07.586Z,3.85
2023-03-14T02:01:35.419Z,3.65
2023-03-14T02:04:03.922Z,6.53
2023-03-14T02:06:38.982Z,4.32
2023-03-14T02:09:05.493Z,6.65
2023-03-14T02:11:32.328Z,10.48
2023-03-14T02:14:00.524Z,10.75
2023-03-14T02:16:27.129Z,6.47
2023-03-14T02:18:54.031Z,7.25
2023-03-14T02:21:35.753Z,8.27
2023-03-14T02:24:05.171Z,9.18
2023-03-14T02:27:03.835Z,8.88
2023-03-14T02:29:33.687Z,4.85
2023-03-14T02:32:00.410Z,8.02
2023-03-14T02:34:27.387Z,6.70
2023-03-14T02:36:54.117Z,5.20
2023-03-14T02:39:31.728Z,5.45
2023-03-14T02:41:58.291Z,8.68
2023-03-14T02:44:24.901Z,7.30
2023-03-14T02:46:52.557Z,6.65
2023-03-14T02:49:19.215Z,6.00
2023-03-14T02:51:47.149Z,7.93
2023-03-14T02:54:15.469Z,5.60
2023-03-14T02:56:42.014Z,7.50
2023-03-14T02:59:08.560Z,9.57
2023-03-14T03:01:35.507Z,6.03
2023-03-14T03:04:02.288Z,7.60
2023-03-14T03:06:28.833Z,6.07
2023-03-14T03:08:55.495Z,12.57
2023-03-14T03:11:22.087Z,4.72
2023-03-14T03:13:48.687Z,8.52
2023-03-14T03:16:16.124Z,9.32
2023-03-14T03:18:43.034Z,7.45
2023-03-14T03:21:10.542Z,5.88
2023-03-14T03:23:37.282Z,5.93
2023-03-14T03:26:04.095Z,6.28
2023-03-14T03:28:30.626Z,5.22
2023-03-14T03:30:57.180Z,3.67
2023-03-14T03:33:25.363Z,2.95
2023-03-14T03:35:53.291Z,10.55
2023-03-14T03:38:21.260Z,10.07
2023-03-14T03:40:47.834Z,6.10
2023-03-14T03:43:14.465Z,6.32
2023-03-14T03:45:41.238Z,6.93
2023-03-14T03:48:07.915Z,6.65
2023-03-14T03:50:34.562Z,8.65
2023-03-14T03:53:01.506Z,8.50
2023-03-14T03:55:29.164Z,5.75
2023-03-14T03:57:55.899Z,5.57
2023-03-14T04:00:22.745Z,4.80
2023-03-14T04:02:49.379Z,5.28
2023-03-14T04:05:16.106Z,5.50
2023-03-14T04:07:42.678Z,3.30
2023-03-14T04:10:09.711Z,8.52
2023-03-14T04:12:36.321Z,5.82
2023-03-14T04:15:02.988Z,7.97
2023-03-14T04:17:29.585Z,4.28
2023-03-14T04:19:56.159Z,2.80
2023-03-14T04:22:22.720Z,7.18
2023-03-14T04:24:49.341Z,4.05
2023-03-14T04:27:16.019Z,5.25
2023-03-14T04:29:45.924Z,9.52
2023-03-14T04:32:12.441Z,6.15
2023-03-14T04:34:39.036Z,5.07
2023-03-14T04:37:05.576Z,5.05
2023-03-14T04:39:32.101Z,6.60
2023-03-14T04:41:58.705Z,10.65
2023-03-14T04:44:25.389Z,5.70
2023-03-14T04:46:51.992Z,5.10
2023-03-14T04:49:18.657Z,9.55
2023-03-14T04:51:45.218Z,7.07
2023-03-14T04:54:11.985Z,4.95
2023-03-14T04:56:38.640Z,5.03
2023-03-14T04:59:05.658Z,8.93
2023-03-14T05:01:32.405Z,7.63
2023-03-14T05:03:58.980Z,5.97
2023-03-14T05:06:25.528Z,5.30
2023-03-14T05:08:52.240Z,6.38
2023-03-14T05:11:19.232Z,7.18
2023-03-14T05:13:45.811Z,6.57
2023-03-14T05:16:12.705Z,6.22
2023-03-14T05:18:39.317Z,5.00
2023-03-14T05:21:06.148Z,8.57
2023-03-14T05:23:32.725Z,3.70
2023-03-14T05:25:59.353Z,5.20
2023-03-14T05:28:26.009Z,6.25
2023-03-14T05:30:52.595Z,4.55
2023-03-14T05:33:19.094Z,4.38
2023-03-14T05:35:45.712Z,9.25
2023-03-14T05:38:12.300Z,5.25
2023-03-14T05:40:38.882Z,4.13
2023-03-14T05:43:05.617Z,5.15
2023-03-14T05:45:34.398Z,5.03
2023-03-14T05:48:01.173Z,2.92
2023-03-14T05:50:27.849Z,6.45
2023-03-14T05:52:54.422Z,5.97
2023-03-14T05:55:21.019Z,5.63
2023-03-14T05:57:47.680Z,3.55
2023-03-14T06:00:14.594Z,4.25
2023-03-14T06:02:41.180Z,3.55
2023-03-14T06:05:08.733Z,6.25
2023-03-14T06:07:35.308Z,5.15
2023-03-14T06:10:02.195Z,4.85
2023-03-14T06:12:29.352Z,9.82
2023-03-14T06:14:55.917Z,4.90
2023-03-14T06:17:22.703Z,2.80
2023-03-14T06:19:49.227Z,3.65
2023-03-14T06:22:15.847Z,3.47
2023-03-14T06:24:42.397Z,10.30
2023-03-14T06:27:08.997Z,3.65
2023-03-14T06:29:35.549Z,3.03
2023-03-14T06:32:02.154Z,5.03
2023-03-14T06:34:28.818Z,1.75
2023-03-14T06:36:55.342Z,2.38
2023-03-14T06:39:21.895Z,3.45
2023-03-14T06:41:48.461Z,2.50
2023-03-14T06:44:15.018Z,1.95
2023-03-14T06:46:41.570Z,1.80
2023-03-14T06:49:08.192Z,4.53
2023-03-14T06:51:35.105Z,2.65
2023-03-14T06:54:01.673Z,2.45
2023-03-14T06:56:28.234Z,2.15
2023-03-14T06:58:54.806Z,3.15
2023-03-14T07:01:26.122Z,2.25
2023-03-14T07:03:52.834Z,2.58
2023-03-14T07:06:19.390Z,3.08
2023-03-14T07:08:46.390Z,2.30
2023-03-14T07:11:13.269Z,1.77
2023-03-14T07:13:40.638Z,3.30
2023-03-14T07:16:08.060Z,1.60
2023-03-14T07:18:34.684Z,1.00
2023-03-14T07:21:01.274Z,1.25
2023-03-14T07:23:27.871Z,0.85
2023-03-14T07:25:54.890Z,1.48
2023-03-14T07:28:21.596Z,5.28
2023-03-14T07:30:48.843Z,5.28
2023-03-14T07:33:15.954Z,4.07
2023-03-14T07:35:42.642Z,5.43
2023-03-14T07:38:09.357Z,4.85
2023-03-14T07:40:35.949Z,1.92
2023-03-14T07:43:02.473Z,4.93
2023-03-14T07:45:29.065Z,3.38
2023-03-14T07:47:58.532Z,6.43
2023-03-14T07:50:26.707Z,7.43
2023-03-14T07:52:54.583Z,5.20
2023-03-14T07:55:21.495Z,7.88
2023-03-14T07:57:48.793Z,3.33
2023-03-14T08:00:16.024Z,2.45
2023-03-14T08:02:42.972Z,2.55
2023-03-14T08:05:10.389Z,9.40
2023-03-14T08:07:37.045Z,4.68
2023-03-14T08:10:04.043Z,6.10
2023-03-14T08:12:30.585Z,6.43
2023-03-14T08:14:57.111Z,4.38
2023-03-14T08:17:23.633Z,11.15
2023-03-14T08:19:50.157Z,6.88
2023-03-14T08:22:19.779Z,6.95
2023-03-14T08:24:46.555Z,8.60
2023-03-14T08:27:13.140Z,7.00
2023-03-14T08:29:41.506Z,5.90
2023-03-14T08:32:08.170Z,8.95
2023-03-14T08:34:35.069Z,4.93
2023-03-14T08:37:02.792Z,4.40
2023-03-14T08:39:30.976Z,3.83
2023-03-14T08:41:57.588Z,3.55
2023-03-14T08:44:24.132Z,4.90
2023-03-14T08:46:50.808Z,3.60
2023-03-14T08:49:17.398Z,5.13
2023-03-14T08:51:44.026Z,5.03
2023-03-14T08:54:12.075Z,4.13
2023-03-14T08:56:41.735Z,3.58
2023-03-14T08:59:09.207Z,3.83
2023-03-14T09:01:35.855Z,4.80
2023-03-14T09:04:02.454Z,3.53
2023-03-14T09:06:28.976Z,5.78
2023-03-14T09:08:55.530Z,2.55
2023-03-14T09:11:22.102Z,4.32
2023-03-14T09:13:49.654Z,5.70
2023-03-14T09:16:16.852Z,4.35
2023-03-14T09:18:43.410Z,4.25
2023-03-14T09:21:09.951Z,6.28
2023-03-14T09:23:36.540Z,5.75
2023-03-14T09:26:03.231Z,2.95
2023-03-14T09:28:29.872Z,3.00
2023-03-14T09:30:56.525Z,6.90
2023-03-14T09:33:23.342Z,3.92
2023-03-14T09:35:50.020Z,3.17
2023-03-14T09:38:17.500Z,3.38
2023-03-14T09:40:44.268Z,1.85
2023-03-14T09:43:14.644Z,4.15
2023-03-14T09:45:44.039Z,4.30
2023-03-14T09:48:17.479Z,3.70
2023-03-14T09:50:49.782Z,4.13
2023-03-14T09:53:25.254Z,3.60
2023-03-14T09:55:53.292Z,3.80
2023-03-14T09:58:25.504Z,4.95
2023-03-14T10:00:56.355Z,3.38
2023-03-14T10:03:35.641Z,3.30
2023-03-14T10:06:02.869Z,2.65
2023-03-14T10:08:29.409Z,2.40
2023-03-14T10:10:56.092Z,2.97
2023-03-14T10:13:28.892Z,3.17
2023-03-14T10:16:00.145Z,3.50
2023-03-14T10:18:29.247Z,3.13
2023-03-14T10:21:09.939Z,3.92
2023-03-14T10:23:38.479Z,2.72
2023-03-14T10:26:19.760Z,4.35
2023-03-14T10:28:49.171Z,1.88
2023-03-14T10:31:16.330Z,2.40
2023-03-14T10:33:43.130Z,4.28
2023-03-14T10:36:16.884Z,2.47
2023-03-14T10:38:43.601Z,5.95
2023-03-14T10:41:28.174Z,4.03
2023-03-14T10:43:59.518Z,3.97
2023-03-14T10:46:27.872Z,2.08
2023-03-14T10:48:54.540Z,2.88
2023-03-14T10:51:25.946Z,5.40
2023-03-14T10:54:20.268Z,1.85
2023-03-14T10:56:57.812Z,4.00
2023-03-14T10:59:24.666Z,3.60
2023-03-14T11:02:24.114Z,4.25
2023-03-14T11:05:05.681Z,2.72
2023-03-14T11:07:53.886Z,4.15
2023-03-14T11:10:41.156Z,2.65
2023-03-14T11:13:36.125Z,2.38
2023-03-14T11:16:24.065Z,3.00
2023-03-14T11:19:12.494Z,3.50
2023-03-14T11:21:56.099Z,4.75
2023-03-14T11:24:50.753Z,3.28
2023-03-14T11:27:31.457Z,4.13
2023-03-14T11:30:19.090Z,1.55
2023-03-14T11:32:47.047Z,2.90
2023-03-14T11:35:32.541Z,2.50
2023-03-14T11:38:06.514Z,1.80
2023-03-14T11:40:35.187Z,4.13
2023-03-14T11:43:07.356Z,3.15
2023-03-14T11:45:38.313Z,4.40
2023-03-14T11:48:07.816Z,3.08
2023-03-14T11:50:37.414Z,3.10
2023-03-14T11:53:12.805Z,2.58
2023-03-14T11:55:42.901Z,2.38
2023-03-14T11:58:24.396Z,2.28
2023-03-14T12:00:54.517Z,1.65
2023-03-14T12:03:40.544Z,2.53
2023-03-14T12:06:14.710Z,3.67
2023-03-14T12:08:54.058Z,1.52
2023-03-14T12:11:24.772Z,3.30
2023-03-14T12:13:53.634Z,1.80
2023-03-14T12:16:41.079Z,3.17
2023-03-14T12:19:25.479Z,2.58
2023-03-14T12:21:56.162Z,2.83
2023-03-14T12:24:36.385Z,3.00
2023-03-14T12:27:05.101Z,2.17
2023-03-14T12:29:32.117Z,1.77
2023-03-14T12:32:01.649Z,1.42
2023-03-14T12:34:44.393Z,1.10
2023-03-14T12:37:38.240Z,2.75
2023-03-14T12:40:16.651Z,1.88
2023-03-14T12:42:58.286Z,1.35
2023-03-14T12:45:36.265Z,1.17
2023-03-14T12:48:33.161Z,2.35
2023-03-14T12:51:16.530Z,1.65
2023-03-14T12:54:01.059Z,1.27
2023-03-14T12:57:08.263Z,2.25
2023-03-14T13:02:09.555Z,2.08
2023-03-14T13:04:47.047Z,1.10
2023-03-14T13:07:32.968Z,1.67
2023-03-14T13:12:49.352Z,2.35
2023-03-14T13:15:27.352Z,2.53
2023-03-14T13:17:59.915Z,2.65
2023-03-14T13:20:33.401Z,3.55
2023-03-14T13:22:59.987Z,2.67
2023-03-14T13:25:31.396Z,1.25
2023-03-14T13:27:58.458Z,2.88
2023-03-14T13:30:36.954Z,2.58
2023-03-14T13:33:05.827Z,1.13
2023-03-14T13:35:44.796Z,1.92
2023-03-14T13:38:18.566Z,3.13
2023-03-14T13:40:47.105Z,2.78
2023-03-14T13:43:25.993Z,2.00
2023-03-14T13:46:01.890Z,3.88
2023-03-14T13:48:30.983Z,2.85
2023-03-14T13:51:03.344Z,1.40
2023-03-14T13:53:29.954Z,1.67
2023-03-14T13:55:56.595Z,2.33
2023-03-14T13:58:29.005Z,1.35
2023-03-14T14:01:11.211Z,1.83
2023-03-14T14:03:42.492Z,1.10
2023-03-14T14:06:24.600Z,1.23
2023-03-14T14:08:51.688Z,1.50
2023-03-14T14:11:35.469Z,1.92
2023-03-14T14:14:17.909Z,2.25
2023-03-14T14:16:46.465Z,3.00
2023-03-14T14:19:14.910Z,1.27
2023-03-14T14:21:41.799Z,0.63
2023-03-14T14:24:13.568Z,0.93
2023-03-14T14:27:27.361Z,3.45
2023-03-14T14:30:20.189Z,1.02
2023-03-14T14:32:49.516Z,1.13
2023-03-14T14:35:36.445Z,0.82
2023-03-14T14:38:13.992Z,2.10
2023-03-14T14:40:52.281Z,1.50
2023-03-14T14:43:25.708Z,1.33
2023-03-14T14:45:54.340Z,1.67
2023-03-14T14:48:24.268Z,1.33
2023-03-14T14:51:01.679Z,1.65
2023-03-14T14:53:30.014Z,3.75
2023-03-14T14:56:04.357Z,1.45
2023-03-14T14:58:38.977Z,2.38
2023-03-14T15:01:12.823Z,2.78
2023-03-14T15:03:39.682Z,2.38
2023-03-14T15:06:06.480Z,0.88
2023-03-14T15:08:33.082Z,2.83
2023-03-14T15:11:00.011Z,1.80
2023-03-14T15:13:26.769Z,1.10
2023-03-14T15:15:57.019Z,1.33
2023-03-14T15:18:27.093Z,1.38
2023-03-14T15:20:55.118Z,1.70
2023-03-14T15:23:22.834Z,1.75
2023-03-14T15:25:57.247Z,2.28
2023-03-14T15:28:26.098Z,1.45
2023-03-14T15:30:59.994Z,2.30
2023-03-14T15:33:27.575Z,2.47
2023-03-14T15:35:54.310Z,0.65
2023-03-14T15:38:23.750Z,0.68
2023-03-14T15:40:51.737Z,0.80
2023-03-14T15:43:19.377Z,1.25
2023-03-14T15:45:46.628Z,1.13
2023-03-14T15:48:18.732Z,0.70
2023-03-14T15:50:45.392Z,1.08
2023-03-14T15:53:12.480Z,2.05
2023-03-14T15:55:39.114Z,1.20
2023-03-14T15:58:05.833Z,1.40
2023-03-14T16:00:33.164Z,0.85
2023-03-14T16:02:59.730Z,1.48
2023-03-14T16:05:26.341Z,1.75
2023-03-14T16:07:52.877Z,1.50
2023-03-14T16:10:19.504Z,0.85
2023-03-14T16:12:46.136Z,0.75
2023-03-14T16:15:12.702Z,1.25
2023-03-14T16:17:41.056Z,1.08
2023-03-14T16:20:08.761Z,1.02
2023-03-14T16:22:35.855Z,1.73
2023-03-14T16:25:07.697Z,1.65
2023-03-14T16:27:34.278Z,3.15
2023-03-14T16:30:00.872Z,2.03
2023-03-14T16:32:28.243Z,2.53
2023-03-14T16:34:54.899Z,1.23
2023-03-14T16:37:24.038Z,1.08
2023-03-14T16:42:43.708Z,1.20
2023-03-14T16:45:17.239Z,0.47
2023-03-14T16:47:43.757Z,1.20
2023-03-14T16:50:10.545Z,2.75
2023-03-14T16:52:37.337Z,1.42
2023-03-14T16:55:04.719Z,2.15
2023-03-14T16:57:31.777Z,1.05
2023-03-14T16:59:58.329Z,2.60
2023-03-14T17:02:25.169Z,1.30
2023-03-14T17:04:51.959Z,1.05
2023-03-14T17:07:18.504Z,2.78
2023-03-14T17:09:45.097Z,0.95
2023-03-14T17:12:11.799Z,1.67
2023-03-14T17:14:39.784Z,2.55
2023-03-14T17:17:06.391Z,7.63
2023-03-14T17:19:34.528Z,7.78
2023-03-14T17:22:21.228Z,1.45
2023-03-14T17:24:47.721Z,2.50
2023-03-14T17:27:18.560Z,1.77
2023-03-14T17:29:45.137Z,1.42
2023-03-14T17:32:11.662Z,1.90
2023-03-14T17:34:38.198Z,1.85
2023-03-14T17:37:04.833Z,2.15
2023-03-14T17:39:31.418Z,1.17
2023-03-14T17:41:57.969Z,5.03
2023-03-14T17:44:24.517Z,1.58
2023-03-14T17:46:51.157Z,5.07
2023-03-14T17:49:17.745Z,2.90
2023-03-14T17:51:44.424Z,3.40
2023-03-14T17:54:10.942Z,1.00
2023-03-14T17:56:37.511Z,2.50
2023-03-14T17:59:04.070Z,5.65
2023-03-14T18:01:31.422Z,2.45
2023-03-14T18:03:58.862Z,2.25
2023-03-14T18:06:27.194Z,2.15
2023-03-14T18:08:55.109Z,3.85
2023-03-14T18:11:21.811Z,1.73
2023-03-14T18:13:48.382Z,3.20
2023-03-14T18:16:15.410Z,2.58
2023-03-14T18:18:47.058Z,2.00
2023-03-14T18:21:16.387Z,2.38
2023-03-14T18:23:43.072Z,1.85
2023-03-14T18:26:10.436Z,5.30
2023-03-14T18:28:37.044Z,6.15
2023-03-14T18:31:14.018Z,3.63
2023-03-14T18:33:45.442Z,4.95
2023-03-14T18:36:12.922Z,3.45
2023-03-14T18:38:43.709Z,8.00
2023-03-14T18:41:11.961Z,2.63
2023-03-14T18:43:38.741Z,4.45
2023-03-14T18:46:05.634Z,3.72
2023-03-14T18:48:32.852Z,3.08
2023-03-14T18:51:01.285Z,4.53
2023-03-14T18:53:32.232Z,2.35
2023-03-14T18:56:00.426Z,2.35
2023-03-14T18:58:29.801Z,1.50
2023-03-14T19:01:01.566Z,1.17
2023-03-14T19:03:29.822Z,1.52
2023-03-14T19:05:58.239Z,3.78
2023-03-14T19:08:26.165Z,0.93
2023-03-14T19:10:55.514Z,1.35
2023-03-14T19:13:23.360Z,2.35
2023-03-14T19:15:50.229Z,4.53
2023-03-14T19:18:17.138Z,1.58
2023-03-14T19:20:45.098Z,1.70
2023-03-14T19:23:14.709Z,2.00
2023-03-14T19:25:45.179Z,2.30
2023-03-14T19:28:11.851Z,0.70
2023-03-14T19:30:38.429Z,2.45
2023-03-14T19:33:05.081Z,3.70
2023-03-14T19:35:31.691Z,1.67
2023-03-14T19:37:58.360Z,2.15
2023-03-14T19:40:24.894Z,3.85
2023-03-14T19:42:51.467Z,4.75
2023-03-14T19:45:18.229Z,0.75
2023-03-14T19:47:44.859Z,1.20
2023-03-14T19:50:12.152Z,3.28
2023-03-14T19:52:43.831Z,1.10
2023-03-14T19:55:12.753Z,1.38
2023-03-14T19:57:40.020Z,2.03
2023-03-14T20:00:14.431Z,1.35
2023-03-14T20:02:41.820Z,1.10
2023-03-14T20:05:08.784Z,2.03
2023-03-14T20:07:35.374Z,2.40
2023-03-14T20:10:01.935Z,0.95
2023-03-14T20:12:31.530Z,1.67
2023-03-14T20:14:58.201Z,7.75
2023-03-14T20:17:24.785Z,4.15
2023-03-14T20:19:51.346Z,2.03
2023-03-14T20:22:17.992Z,2.67
2023-03-14T20:24:44.688Z,2.42
2023-03-14T20:27:11.311Z,1.10
2023-03-14T20:29:37.908Z,3.00
2023-03-14T20:32:06.668Z,2.33
2023-03-14T20:34:34.583Z,1.73
2023-03-14T20:37:03.758Z,1.58
2023-03-14T20:39:30.357Z,1.85
2023-03-14T20:41:56.876Z,1.85
2023-03-14T20:44:23.600Z,2.20
2023-03-14T20:46:50.160Z,1.70
2023-03-14T20:49:16.708Z,1.40
2023-03-14T20:51:43.305Z,2.25
2023-03-14T20:54:14.178Z,1.90
2023-03-14T20:56:40.913Z,2.30
2023-03-14T20:59:07.542Z,1.73
2023-03-14T21:04:18.788Z,1.30
2023-03-14T21:06:46.026Z,1.40
2023-03-14T21:09:12.753Z,1.95
2023-03-14T21:11:42.601Z,1.73
2023-03-14T21:14:09.164Z,2.55
2023-03-14T21:16:35.751Z,2.40
2023-03-14T21:19:02.336Z,0.90
2023-03-14T21:21:28.918Z,0.65
2023-03-14T21:23:55.469Z,1.75
2023-03-14T21:26:22.296Z,1.85
2023-03-14T21:28:49.341Z,1.00
2023-03-14T21:31:15.953Z,0.98
2023-03-14T21:33:42.490Z,2.88
2023-03-14T21:36:09.163Z,1.38
2023-03-14T21:38:35.836Z,1.67
2023-03-14T21:41:03.274Z,1.42
2023-03-14T21:43:29.936Z,1.08
2023-03-14T21:45:56.596Z,1.52
2023-03-14T21:48:23.182Z,1.65
2023-03-14T21:50:49.766Z,1.55
2023-03-14T21:53:16.597Z,1.67
2023-03-14T21:55:44.477Z,1.20
2023-03-14T21:58:14.329Z,1.02
2023-03-14T22:00:42.696Z,1.25
2023-03-14T22:03:13.309Z,1.67
2023-03-14T22:05:47.261Z,1.52
2023-03-14T22:08:15.542Z,1.20
2023-03-14T22:10:50.454Z,1.90
2023-03-14T22:13:18.604Z,2.93
2023-03-14T22:15:46.322Z,2.35
2023-03-14T22:18:13.993Z,1.63
2023-03-14T22:20:40.916Z,0.68
2023-03-14T22:23:07.773Z,1.10
2023-03-14T22:25:34.469Z,3.75
2023-03-14T22:28:01.150Z,1.70
2023-03-14T22:30:27.720Z,2.60
2023-03-14T22:32:55.240Z,2.08
2023-03-14T22:35:21.806Z,0.43
2023-03-14T22:37:48.365Z,1.27
2023-03-14T22:40:14.964Z,0.85
2023-03-14T22:42:41.554Z,0.85
2023-03-14T22:45:08.873Z,2.20
2023-03-14T22:47:35.789Z,2.53
2023-03-14T22:50:04.210Z,1.67
2023-03-14T22:52:32.168Z,2.45
2023-03-14T22:54:58.846Z,3.28
2023-03-14T22:57:25.511Z,1.40
2023-03-14T22:59:52.123Z,1.85
2023-03-14T23:02:18.752Z,3.85
2023-03-14T23:04:45.354Z,4.32
2023-03-14T23:07:12.049Z,0.60
2023-03-14T23:09:39.746Z,1.10
2023-03-14T23:12:06.505Z,0.70
2023-03-14T23:14:33.481Z,0.30
2023-03-14T23:17:00.093Z,0.47
2023-03-14T23:19:29.060Z,1.42
2023-03-14T23:21:55.932Z,0.52
2023-03-14T23:24:22.733Z,1.70
2023-03-14T23:26:49.317Z,4.65
2023-03-14T23:29:15.933Z,0.63
2023-03-14T23:31:42.726Z,1.35
2023-03-14T23:34:09.665Z,0.13
2023-03-14T23:36:39.451Z,0.68
2023-03-14T23:39:08.002Z,0.43
2023-03-14T23:41:35.279Z,0.77
2023-03-14T23:44:01.965Z,6.63
2023-03-14T23:46:29.429Z,0.85
2023-03-14T23:48:56.654Z,0.35
2023-03-14T23:51:24.029Z,1.60
2023-03-14T23:53:50.810Z,1.98
2023-03-14T23:56:18.300Z,0.55
2023-03-14T23:58:44.861Z,0.45
