createdAt,value
2022-09-07T00:01:36.931Z,2.67
2022-09-07T00:04:24.378Z,1.75
2022-09-07T00:07:13.404Z,1.60
2022-09-07T00:10:00.437Z,1.98
2022-09-07T00:12:47.947Z,5.13
2022-09-07T00:15:39.665Z,4.35
2022-09-07T00:18:27.405Z,1.90
2022-09-07T00:21:16.179Z,2.30
2022-09-07T00:24:05.106Z,1.85
2022-09-07T00:26:55.342Z,2.58
2022-09-07T00:29:42.779Z,3.00
2022-09-07T00:32:29.885Z,2.45
2022-09-07T00:35:17.438Z,2.60
2022-09-07T00:38:04.605Z,2.47
2022-09-07T00:40:53.293Z,2.20
2022-09-07T00:43:43.621Z,3.15
2022-09-07T00:46:32.272Z,4.50
2022-09-07T00:49:23.057Z,2.28
2022-09-07T00:52:11.717Z,1.80
2022-09-07T00:55:03.019Z,1.60
2022-09-07T00:57:54.816Z,1.70
2022-09-07T01:00:44.429Z,1.73
2022-09-07T01:03:36.575Z,1.50
2022-09-07T01:06:29.020Z,1.83
2022-09-07T01:09:19.835Z,2.75
2022-09-07T01:12:07.485Z,2.35
2022-09-07T01:14:56.577Z,1.80
2022-09-07T01:17:54.393Z,2.53
2022-09-07T01:21:10.594Z,2.08
2022-09-07T01:24:35.943Z,3.45
2022-09-07T01:27:54.210Z,1.58
2022-09-07T01:31:05.057Z,3.70
2022-09-07T01:34:01.159Z,2.10
2022-09-07T01:36:56.673Z,3.20
2022-09-07T01:39:53.953Z,2.42
2022-09-07T01:42:50.271Z,1.83
2022-09-07T01:45:42.392Z,2.28
2022-09-07T01:48:29.699Z,1.60
2022-09-07T01:51:20.268Z,2.17
2022-09-07T01:54:14.697Z,2.05
2022-09-07T01:57:05.366Z,1.60
2022-09-07T01:59:59.536Z,2.30
2022-09-07T02:02:49.814Z,2.78
2022-09-07T02:05:42.669Z,1.63
2022-09-07T02:08:33.379Z,2.17
2022-09-07T02:11:22.567Z,3.78
2022-09-07T02:14:15.430Z,4.70
2022-09-07T02:17:08.573Z,1.50
2022-09-07T02:19:59.875Z,1.85
2022-09-07T02:22:52.345Z,2.10
2022-09-07T02:25:44.649Z,3.35
2022-09-07T02:28:34.589Z,2.42
2022-09-07T02:31:22.101Z,3.22
2022-09-07T02:34:11.367Z,2.17
2022-09-07T02:37:01.869Z,1.80
2022-09-07T02:39:49.888Z,2.63
2022-09-07T02:42:37.954Z,3.90
2022-09-07T02:45:25.193Z,3.53
2022-09-07T02:48:18.651Z,2.05
2022-09-07T02:51:16.499Z,2.20
2022-09-07T02:54:21.168Z,3.53
2022-09-07T02:57:15.253Z,4.85
2022-09-07T03:00:10.827Z,2.85
2022-09-07T03:03:06.173Z,1.77
2022-09-07T03:05:57.734Z,3.13
2022-09-07T03:08:49.843Z,5.40
2022-09-07T03:11:37.995Z,1.77
2022-09-07T03:14:26.826Z,1.80
2022-09-07T03:17:14.667Z,3.33
2022-09-07T03:20:01.777Z,3.75
2022-09-07T03:22:51.443Z,2.95
2022-09-07T03:25:40.107Z,1.73
2022-09-07T03:28:27.416Z,1.83
2022-09-07T03:31:14.747Z,2.33
2022-09-07T03:34:02.194Z,3.33
2022-09-07T03:36:49.575Z,1.98
2022-09-07T03:39:37.212Z,3.88
2022-09-07T03:42:25.600Z,1.98
2022-09-07T03:45:12.845Z,3.30
2022-09-07T03:47:59.936Z,2.42
2022-09-07T03:50:56.736Z,2.20
2022-09-07T03:53:46.042Z,5.70
2022-09-07T03:56:33.446Z,5.00
2022-09-07T03:59:22.109Z,3.03
2022-09-07T04:02:09.339Z,1.90
2022-09-07T04:04:56.561Z,2.00
2022-09-07T04:07:43.775Z,2.05
2022-09-07T04:10:31.169Z,3.83
2022-09-07T04:13:18.678Z,2.65
2022-09-07T04:16:15.570Z,3.72
2022-09-07T04:19:03.345Z,2.60
2022-09-07T04:21:51.340Z,2.65
2022-09-07T04:24:38.486Z,2.13
2022-09-07T04:27:25.889Z,2.10
2022-09-07T04:30:14.607Z,2.65
2022-09-07T04:33:03.082Z,3.50
2022-09-07T04:35:50.281Z,2.15
2022-09-07T04:38:39.858Z,2.97
2022-09-07T04:41:28.406Z,2.20
2022-09-07T04:44:17.156Z,4.47
2022-09-07T04:47:04.430Z,2.35
2022-09-07T04:49:53.594Z,2.38
2022-09-07T04:52:40.766Z,4.97
2022-09-07T04:55:28.184Z,4.05
2022-09-07T04:58:15.434Z,2.40
2022-09-07T05:01:03.407Z,3.97
2022-09-07T05:03:51.470Z,2.97
2022-09-07T05:06:39.961Z,3.75
2022-09-07T05:09:27.365Z,3.78
2022-09-07T05:12:14.754Z,2.25
2022-09-07T05:15:02.521Z,2.92
2022-09-07T05:17:50.151Z,2.90
2022-09-07T05:20:37.676Z,3.72
2022-09-07T05:23:26.222Z,2.83
2022-09-07T05:26:13.600Z,5.00
2022-09-07T05:32:11.263Z,3.95
2022-09-07T05:34:58.425Z,2.33
2022-09-07T05:37:45.978Z,2.90
2022-09-07T05:40:40.403Z,3.83
2022-09-07T05:43:28.025Z,2.63
2022-09-07T05:46:16.715Z,2.30
2022-09-07T05:49:05.234Z,4.10
2022-09-07T05:51:52.739Z,5.18
2022-09-07T05:54:40.130Z,4.60
2022-09-07T05:57:28.931Z,3.97
2022-09-07T06:00:16.720Z,5.18
2022-09-07T06:03:04.094Z,4.07
2022-09-07T06:05:59.758Z,3.08
2022-09-07T06:08:48.932Z,4.93
2022-09-07T06:11:37.866Z,2.78
2022-09-07T06:14:26.672Z,4.93
2022-09-07T06:17:14.110Z,2.70
2022-09-07T06:20:01.399Z,2.10
2022-09-07T06:22:48.603Z,3.60
2022-09-07T06:25:35.865Z,3.92
2022-09-07T06:28:28.918Z,2.40
2022-09-07T06:31:20.150Z,2.97
2022-09-07T06:34:07.711Z,4.30
2022-09-07T06:36:54.942Z,6.00
2022-09-07T06:39:42.279Z,3.65
2022-09-07T06:42:29.546Z,2.83
2022-09-07T06:45:18.064Z,5.30
2022-09-07T06:48:06.498Z,2.80
2022-09-07T06:50:58.348Z,2.90
2022-09-07T06:53:46.036Z,2.75
2022-09-07T06:56:33.173Z,4.57
2022-09-07T06:59:20.422Z,4.78
2022-09-07T07:02:08.150Z,3.00
2022-09-07T07:04:56.763Z,3.60
2022-09-07T07:07:44.277Z,9.90
2022-09-07T07:10:31.541Z,3.38
2022-09-07T07:16:06.864Z,5.22
2022-09-07T07:18:56.251Z,2.70
2022-09-07T07:22:10.381Z,3.80
2022-09-07T07:24:51.502Z,4.35
2022-09-07T07:27:39.599Z,7.03
2022-09-07T07:30:26.999Z,5.05
2022-09-07T07:33:14.411Z,4.72
2022-09-07T07:36:12.673Z,3.80
2022-09-07T07:39:02.106Z,4.22
2022-09-07T07:41:53.836Z,4.68
2022-09-07T07:44:42.800Z,4.78
2022-09-07T07:47:30.060Z,3.40
2022-09-07T07:50:33.714Z,4.28
2022-09-07T07:56:30.029Z,6.13
2022-09-07T07:59:17.438Z,3.25
2022-09-07T08:02:05.825Z,2.88
2022-09-07T08:04:53.735Z,5.88
2022-09-07T08:07:40.821Z,3.83
2022-09-07T08:10:29.609Z,3.45
2022-09-07T08:13:19.050Z,6.82
2022-09-07T08:16:06.635Z,3.63
2022-09-07T08:18:53.961Z,3.75
2022-09-07T08:21:41.136Z,4.20
2022-09-07T08:24:28.334Z,9.60
2022-09-07T08:27:15.470Z,3.70
2022-09-07T08:30:03.906Z,4.30
2022-09-07T08:32:51.706Z,5.97
2022-09-07T08:35:38.513Z,6.13
2022-09-07T08:38:26.213Z,5.75
2022-09-07T08:41:40.681Z,6.63
2022-09-07T08:44:32.666Z,4.00
2022-09-07T08:47:30.486Z,4.72
2022-09-07T08:50:22.948Z,3.85
2022-09-07T08:53:14.704Z,6.85
2022-09-07T08:56:06.922Z,5.85
2022-09-07T08:58:55.596Z,3.78
2022-09-07T09:02:26.832Z,3.70
2022-09-07T09:08:14.126Z,3.63
2022-09-07T09:11:07.336Z,3.78
2022-09-07T09:14:02.870Z,4.55
2022-09-07T09:16:55.107Z,5.15
2022-09-07T09:19:54.402Z,4.70
2022-09-07T09:22:41.770Z,5.93
2022-09-07T09:25:34.598Z,4.53
2022-09-07T09:28:21.937Z,3.97
2022-09-07T09:31:17.770Z,6.60
2022-09-07T09:34:11.435Z,4.78
2022-09-07T09:36:59.848Z,5.15
2022-09-07T09:40:02.113Z,10.27
2022-09-07T09:43:03.595Z,4.75
2022-09-07T09:49:04.304Z,5.50
2022-09-07T09:55:30.159Z,4.43
2022-09-07T10:04:44.663Z,4.63
2022-09-07T10:07:32.499Z,4.50
2022-09-07T10:10:21.763Z,4.07
2022-09-07T10:13:21.704Z,4.80
2022-09-07T10:16:10.337Z,5.07
2022-09-07T10:18:59.700Z,5.32
2022-09-07T10:21:47.046Z,5.25
2022-09-07T10:29:47.024Z,6.38
2022-09-07T10:32:51.439Z,4.90
2022-09-07T10:35:46.870Z,5.63
2022-09-07T10:38:40.360Z,4.93
2022-09-07T10:41:40.578Z,6.07
2022-09-07T10:44:43.266Z,4.45
2022-09-07T10:47:47.786Z,6.00
2022-09-07T10:50:43.408Z,5.43
2022-09-07T10:53:41.692Z,7.60
2022-09-07T10:56:34.066Z,4.75
2022-09-07T11:06:20.008Z,5.10
2022-09-07T11:09:32.927Z,8.15
2022-09-07T11:12:27.824Z,5.60
2022-09-07T11:15:23.519Z,5.55
2022-09-07T11:18:18.320Z,5.28
2022-09-07T11:21:13.513Z,6.30
2022-09-07T11:24:09.198Z,5.90
2022-09-07T11:27:01.430Z,5.57
2022-09-07T11:29:53.246Z,6.75
2022-09-07T11:32:46.509Z,6.00
2022-09-07T11:35:41.963Z,5.75
2022-09-07T11:38:34.764Z,8.45
2022-09-07T11:41:28.238Z,5.38
2022-09-07T11:44:22.242Z,5.90
2022-09-07T11:47:38.123Z,5.80
2022-09-07T11:50:26.122Z,5.20
2022-09-07T11:53:21.227Z,5.53
2022-09-07T11:56:14.879Z,5.50
2022-09-07T11:59:22.910Z,5.97
2022-09-07T12:02:58.138Z,5.50
2022-09-07T12:06:06.801Z,6.20
2022-09-07T12:09:09.669Z,6.28
2022-09-07T12:12:24.686Z,7.40
2022-09-07T12:15:22.340Z,6.13
2022-09-07T12:18:21.010Z,6.35
2022-09-07T12:21:32.379Z,9.00
2022-09-07T12:24:42.216Z,7.40
2022-09-07T12:27:42.286Z,5.93
2022-09-07T12:30:58.139Z,6.07
2022-09-07T12:33:46.066Z,5.63
2022-09-07T12:36:50.581Z,9.40
2022-09-07T12:39:43.521Z,5.72
2022-09-07T12:47:41.280Z,5.40
2022-09-07T12:50:31.683Z,5.95
2022-09-07T12:53:28.453Z,5.72
2022-09-07T12:57:30.264Z,5.70
2022-09-07T13:00:24.264Z,5.60
2022-09-07T13:03:53.335Z,7.75
2022-09-07T13:07:07.787Z,7.95
2022-09-07T13:09:57.417Z,7.65
2022-09-07T13:12:57.279Z,7.50
2022-09-07T13:15:48.862Z,5.78
2022-09-07T13:18:46.400Z,5.68
2022-09-07T13:26:03.103Z,6.85
2022-09-07T13:28:56.054Z,5.60
2022-09-07T13:32:00.198Z,5.95
2022-09-07T13:34:50.900Z,10.27
2022-09-07T13:37:46.239Z,6.13
2022-09-07T13:40:39.088Z,7.15
2022-09-07T13:43:26.229Z,5.57
2022-09-07T13:46:29.064Z,6.13
2022-09-07T13:54:49.833Z,5.45
2022-09-07T13:57:48.404Z,5.68
2022-09-07T14:00:35.998Z,6.18
2022-09-07T14:03:24.835Z,6.80
2022-09-07T14:06:16.824Z,5.05
2022-09-07T14:09:07.011Z,5.70
2022-09-07T14:11:55.647Z,5.45
2022-09-07T14:14:42.710Z,5.47
2022-09-07T14:17:31.240Z,7.75
2022-09-07T14:20:19.300Z,5.72
2022-09-07T14:23:12.667Z,5.90
2022-09-07T14:26:17.162Z,5.32
2022-09-07T14:29:05.953Z,6.03
2022-09-07T14:31:54.424Z,6.47
2022-09-07T14:34:43.227Z,5.43
2022-09-07T14:37:30.746Z,5.03
2022-09-07T14:40:22.067Z,6.53
2022-09-07T14:44:00.911Z,5.25
2022-09-07T14:46:55.147Z,6.18
2022-09-07T14:49:43.834Z,5.72
2022-09-07T14:52:40.486Z,7.43
2022-09-07T14:55:33.849Z,5.53
2022-09-07T14:58:25.646Z,5.13
2022-09-07T15:04:31.104Z,5.40
2022-09-07T15:07:30.695Z,5.10
2022-09-07T15:10:37.453Z,5.20
2022-09-07T15:13:30.010Z,5.20
2022-09-07T15:16:23.635Z,5.30
2022-09-07T15:19:32.556Z,5.63
2022-09-07T15:22:21.999Z,5.18
2022-09-07T15:25:12.043Z,5.25
2022-09-07T15:27:59.376Z,4.90
2022-09-07T15:31:39.251Z,6.38
2022-09-07T15:33:53.320Z,4.97
2022-09-07T15:36:43.921Z,5.97
2022-09-07T15:39:31.397Z,5.00
2022-09-07T15:45:26.345Z,5.13
2022-09-07T15:48:14.614Z,5.43
2022-09-07T15:51:04.485Z,6.38
2022-09-07T15:54:12.798Z,5.40
2022-09-07T16:00:07.929Z,7.53
2022-09-07T16:03:08.150Z,5.15
2022-09-07T16:05:56.086Z,5.43
2022-09-07T16:08:43.155Z,5.43
2022-09-07T16:11:34.967Z,5.03
2022-09-07T16:14:23.021Z,4.68
2022-09-07T16:17:27.230Z,5.32
2022-09-07T16:20:17.713Z,6.28
2022-09-07T16:23:20.018Z,5.25
2022-09-07T16:26:09.104Z,6.88
2022-09-07T16:28:57.954Z,6.55
2022-09-07T16:34:52.321Z,5.40
2022-09-07T16:38:43.609Z,5.45
2022-09-07T16:40:46.736Z,8.32
2022-09-07T16:43:33.963Z,6.38
2022-09-07T16:46:24.599Z,4.95
2022-09-07T16:49:12.440Z,5.90
2022-09-07T16:51:59.400Z,5.45
2022-09-07T16:54:46.858Z,5.30
2022-09-07T17:00:50.121Z,5.00
2022-09-07T17:03:49.426Z,8.77
2022-09-07T17:06:36.897Z,6.43
2022-09-07T17:09:26.715Z,4.97
2022-09-07T17:12:13.747Z,5.57
2022-09-07T17:20:18.172Z,6.00
2022-09-07T17:23:05.327Z,3.90
2022-09-07T17:25:52.341Z,3.63
2022-09-07T17:28:40.435Z,3.10
2022-09-07T17:34:36.550Z,2.40
2022-09-07T17:37:25.725Z,2.92
2022-09-07T17:40:12.663Z,6.15
2022-09-07T17:46:09.760Z,4.85
2022-09-07T17:48:59.866Z,3.40
2022-09-07T17:51:47.266Z,4.28
2022-09-07T17:54:35.678Z,3.85
2022-09-07T17:57:22.644Z,3.63
2022-09-07T18:00:12.151Z,3.83
2022-09-07T18:02:59.722Z,3.67
2022-09-07T18:05:47.011Z,3.58
2022-09-07T18:08:34.252Z,4.07
2022-09-07T18:15:22.095Z,6.28
2022-09-07T18:18:12.393Z,4.00
2022-09-07T18:20:59.477Z,4.13
2022-09-07T18:23:46.897Z,5.85
2022-09-07T18:26:38.324Z,4.57
2022-09-07T18:29:33.444Z,5.60
2022-09-07T18:32:21.096Z,5.63
2022-09-07T18:35:09.160Z,5.45
2022-09-07T18:37:56.145Z,8.73
2022-09-07T18:40:43.372Z,6.80
2022-09-07T18:43:33.534Z,6.80
2022-09-07T18:46:23.108Z,5.53
2022-09-07T18:49:10.235Z,5.85
2022-09-07T18:55:04.715Z,8.15
2022-09-07T18:57:51.970Z,9.38
2022-09-07T19:00:45.030Z,7.68
2022-09-07T19:03:32.719Z,6.10
2022-09-07T19:06:19.667Z,7.45
2022-09-07T19:09:07.002Z,6.75
2022-09-07T19:11:54.151Z,6.07
2022-09-07T19:14:42.093Z,7.20
2022-09-07T19:17:30.694Z,5.82
2022-09-07T19:20:18.381Z,6.35
2022-09-07T19:23:06.425Z,6.95
2022-09-07T19:25:54.347Z,5.80
2022-09-07T19:28:41.418Z,7.43
2022-09-07T19:31:30.457Z,7.97
2022-09-07T19:34:19.111Z,9.77
2022-09-07T19:37:09.498Z,5.97
2022-09-07T19:39:56.591Z,7.65
2022-09-07T19:42:44.867Z,6.47
2022-09-07T19:45:32.026Z,6.50
2022-09-07T19:48:19.078Z,7.72
2022-09-07T19:51:09.696Z,6.60
2022-09-07T19:53:56.719Z,7.68
2022-09-07T19:56:45.568Z,7.28
2022-09-07T19:59:33.010Z,6.70
2022-09-07T20:02:20.267Z,6.53
2022-09-07T20:05:08.105Z,8.10
2022-09-07T20:07:56.798Z,6.35
2022-09-07T20:10:44.192Z,5.95
2022-09-07T20:13:31.596Z,7.10
2022-09-07T20:17:09.703Z,6.10
2022-09-07T20:19:57.004Z,8.73
2022-09-07T20:22:44.441Z,6.68
2022-09-07T20:30:32.393Z,7.82
2022-09-07T20:33:21.563Z,7.07
2022-09-07T20:36:11.347Z,6.82
2022-09-07T20:38:58.673Z,8.25
2022-09-07T20:41:46.105Z,9.57
2022-09-07T20:44:33.373Z,9.20
2022-09-07T20:47:21.951Z,8.07
2022-09-07T20:50:09.354Z,6.75
2022-09-07T20:52:56.727Z,9.75
2022-09-07T20:55:43.475Z,9.80
2022-09-07T20:58:31.078Z,6.50
2022-09-07T21:01:19.178Z,6.32
2022-09-07T21:04:07.896Z,7.43
2022-09-07T21:06:55.133Z,7.60
2022-09-07T21:09:42.214Z,9.00
2022-09-07T21:12:29.507Z,6.53
2022-09-07T21:15:16.733Z,8.57
2022-09-07T21:18:03.522Z,5.80
2022-09-07T21:21:18.287Z,6.05
2022-09-07T21:24:05.710Z,5.85
2022-09-07T21:26:53.087Z,5.57
2022-09-07T21:29:40.490Z,11.77
2022-09-07T21:32:27.802Z,5.95
2022-09-07T21:35:14.792Z,6.05
2022-09-07T21:38:03.546Z,6.05
2022-09-07T21:40:50.774Z,6.50
2022-09-07T21:43:38.153Z,5.65
2022-09-07T21:46:26.639Z,6.38
2022-09-07T21:49:14.035Z,7.53
2022-09-07T21:52:01.103Z,8.43
2022-09-07T21:54:49.391Z,5.30
2022-09-07T21:57:36.741Z,6.65
2022-09-07T22:00:24.081Z,5.38
2022-09-07T22:03:11.141Z,5.13
2022-09-07T22:06:02.565Z,5.00
2022-09-07T22:08:50.025Z,6.30
2022-09-07T22:11:39.780Z,5.78
2022-09-07T22:14:28.984Z,5.07
2022-09-07T22:17:16.321Z,7.50
2022-09-07T22:20:04.283Z,4.95
2022-09-07T22:22:51.295Z,4.72
2022-09-07T22:25:38.796Z,6.35
2022-09-07T22:28:29.107Z,6.07
2022-09-07T22:31:18.692Z,4.80
2022-09-07T22:34:08.955Z,6.97
2022-09-07T22:36:56.045Z,5.63
2022-09-07T22:39:43.427Z,5.55
2022-09-07T22:42:30.746Z,6.72
2022-09-07T22:45:19.319Z,9.05
2022-09-07T22:48:06.983Z,8.45
2022-09-07T22:50:55.993Z,7.55
2022-09-07T22:53:43.946Z,5.03
2022-09-07T22:56:33.066Z,6.45
2022-09-07T22:59:20.155Z,6.10
2022-09-07T23:02:08.555Z,6.57
2022-09-07T23:04:55.971Z,7.35
2022-09-07T23:07:43.114Z,4.43
2022-09-07T23:10:30.845Z,4.03
2022-09-07T23:13:18.255Z,5.65
2022-09-07T23:16:06.277Z,4.50
2022-09-07T23:18:55.737Z,5.40
2022-09-07T23:21:43.090Z,4.10
2022-09-07T23:24:30.976Z,4.55
2022-09-07T23:27:18.213Z,6.07
2022-09-07T23:30:06.269Z,10.15
2022-09-07T23:32:53.851Z,6.43
2022-09-07T23:35:42.769Z,5.68
2022-09-07T23:38:31.258Z,4.95
2022-09-07T23:41:18.509Z,3.75
2022-09-07T23:44:05.753Z,4.38
2022-09-07T23:46:52.980Z,3.95
2022-09-07T23:49:40.161Z,4.22
2022-09-07T23:52:28.794Z,5.30
2022-09-07T23:55:15.847Z,4.57
2022-09-07T23:58:03.021Z,5.03
