createdAt,value
2019-05-11T00:00:02.551Z,99.90
2019-05-11T00:02:31.799Z,99.90
2019-05-11T00:05:01.010Z,99.90
2019-05-11T00:07:30.196Z,99.90
2019-05-11T00:09:59.392Z,99.90
2019-05-11T00:12:28.579Z,99.90
2019-05-11T00:14:57.752Z,99.90
2019-05-11T00:17:26.955Z,99.90
2019-05-11T00:19:56.249Z,99.90
2019-05-11T00:22:25.425Z,99.90
2019-05-11T00:24:54.624Z,99.90
2019-05-11T00:27:23.804Z,99.90
2019-05-11T00:29:52.996Z,99.90
2019-05-11T00:32:22.968Z,99.90
2019-05-11T00:34:52.306Z,99.90
2019-05-11T00:37:21.525Z,99.90
2019-05-11T00:39:50.737Z,99.90
2019-05-11T00:42:19.972Z,99.90
2019-05-11T00:44:49.131Z,99.90
2019-05-11T00:47:18.318Z,99.90
2019-05-11T00:49:47.519Z,99.90
2019-05-11T00:52:16.724Z,99.90
2019-05-11T00:54:45.992Z,99.90
2019-05-11T00:57:15.171Z,99.90
2019-05-11T00:59:44.389Z,99.90
2019-05-11T01:02:13.697Z,99.90
2019-05-11T01:04:42.895Z,99.90
2019-05-11T01:07:12.761Z,99.90
2019-05-11T01:09:41.995Z,99.90
2019-05-11T01:12:11.123Z,99.90
2019-05-11T01:14:40.339Z,99.90
2019-05-11T01:17:09.527Z,99.90
2019-05-11T01:19:39.052Z,99.90
2019-05-11T01:22:08.372Z,99.90
2019-05-11T01:24:37.560Z,99.90
2019-05-11T01:27:06.768Z,99.90
2019-05-11T01:29:35.961Z,99.90
2019-05-11T01:32:05.247Z,99.90
2019-05-11T01:34:34.523Z,99.90
2019-05-11T01:37:03.689Z,99.90
2019-05-11T01:39:32.908Z,99.90
2019-05-11T01:42:02.165Z,99.90
2019-05-11T01:44:31.291Z,99.90
2019-05-11T01:47:00.572Z,99.90
2019-05-11T01:49:29.779Z,99.90
2019-05-11T01:51:58.960Z,99.90
2019-05-11T01:54:28.193Z,99.90
2019-05-11T01:56:57.452Z,99.90
2019-05-11T01:59:26.647Z,99.90
2019-05-11T02:01:55.838Z,99.90
2019-05-11T02:04:25.040Z,99.90
2019-05-11T02:06:54.272Z,99.90
2019-05-11T02:09:23.479Z,99.90
2019-05-11T02:11:52.764Z,99.90
2019-05-11T02:14:21.960Z,99.90
2019-05-11T02:16:51.144Z,99.90
2019-05-11T02:19:20.346Z,99.90
2019-05-11T02:21:49.544Z,99.90
2019-05-11T02:24:18.715Z,99.90
2019-05-11T02:26:47.944Z,99.90
2019-05-11T02:29:17.147Z,99.90
2019-05-11T02:31:46.470Z,99.90
2019-05-11T02:34:15.647Z,99.90
2019-05-11T02:36:44.947Z,99.90
2019-05-11T02:39:14.141Z,99.90
2019-05-11T02:41:43.361Z,99.90
2019-05-11T02:44:12.559Z,99.90
2019-05-11T02:46:41.778Z,99.90
2019-05-11T02:49:10.971Z,99.90
2019-05-11T02:51:40.759Z,99.90
2019-05-11T02:54:11.533Z,99.90
2019-05-11T02:56:40.759Z,99.90
2019-05-11T02:59:09.944Z,99.90
2019-05-11T03:01:39.168Z,99.90
2019-05-11T03:04:08.414Z,99.90
2019-05-11T03:06:37.580Z,99.90
2019-05-11T03:09:07.774Z,99.90
2019-05-11T03:11:54.011Z,99.90
2019-05-11T03:14:07.853Z,99.90
2019-05-11T03:16:36.973Z,99.90
2019-05-11T03:19:06.249Z,99.90
2019-05-11T03:21:35.490Z,99.90
2019-05-11T03:24:04.765Z,99.90
2019-05-11T03:26:34.082Z,99.90
2019-05-11T03:29:03.281Z,99.90
2019-05-11T03:31:32.505Z,99.90
2019-05-11T03:34:01.745Z,99.90
2019-05-11T03:36:30.950Z,99.90
2019-05-11T03:39:00.147Z,99.90
2019-05-11T03:41:29.364Z,99.90
2019-05-11T03:43:58.579Z,99.90
2019-05-11T03:46:27.788Z,99.90
2019-05-11T03:48:56.988Z,99.90
2019-05-11T03:51:26.205Z,99.90
2019-05-11T03:53:55.387Z,99.90
2019-05-11T03:56:24.606Z,99.90
2019-05-11T03:58:53.821Z,99.90
2019-05-11T04:01:23.033Z,99.90
2019-05-11T04:03:52.222Z,99.90
2019-05-11T04:06:21.448Z,99.90
2019-05-11T04:08:50.669Z,99.90
2019-05-11T04:11:19.871Z,99.90
2019-05-11T04:13:49.080Z,99.90
2019-05-11T04:16:18.250Z,99.90
2019-05-11T04:18:47.549Z,99.90
2019-05-11T04:21:16.750Z,99.90
2019-05-11T04:23:45.953Z,99.90
2019-05-11T04:26:15.163Z,99.90
2019-05-11T04:28:44.381Z,99.90
2019-05-11T04:31:13.579Z,99.90
2019-05-11T04:33:42.891Z,99.90
2019-05-11T04:36:12.104Z,99.90
2019-05-11T04:38:41.302Z,99.90
2019-05-11T04:41:10.538Z,99.90
2019-05-11T04:43:39.745Z,99.90
2019-05-11T04:46:08.966Z,99.90
2019-05-11T04:48:38.194Z,99.90
2019-05-11T04:51:07.385Z,99.90
2019-05-11T04:53:36.604Z,99.90
2019-05-11T04:56:05.821Z,99.90
2019-05-11T04:58:35.026Z,99.90
2019-05-11T05:01:04.217Z,99.90
2019-05-11T05:03:40.994Z,99.90
2019-05-11T05:06:22.181Z,99.90
2019-05-11T05:08:35.162Z,99.90
2019-05-11T05:11:04.355Z,99.90
2019-05-11T05:13:33.580Z,99.90
2019-05-11T05:16:02.783Z,99.90
2019-05-11T05:18:31.981Z,99.90
2019-05-11T05:21:01.172Z,99.90
2019-05-11T05:23:30.368Z,99.90
2019-05-11T05:25:59.563Z,99.90
2019-05-11T05:28:28.877Z,99.90
2019-05-11T05:30:58.057Z,99.90
2019-05-11T05:33:27.269Z,99.90
2019-05-11T05:35:56.453Z,99.90
2019-05-11T05:38:25.686Z,99.90
2019-05-11T05:40:54.914Z,99.90
2019-05-11T05:43:28.251Z,99.90
2019-05-11T05:45:55.364Z,99.90
2019-05-11T05:48:24.569Z,99.90
2019-05-11T05:50:53.748Z,99.90
2019-05-11T05:53:22.961Z,99.90
2019-05-11T05:55:52.201Z,99.90
2019-05-11T05:58:21.426Z,99.90
2019-05-11T06:00:50.628Z,99.90
2019-05-11T06:03:19.837Z,99.90
2019-05-11T06:05:49.044Z,99.90
2019-05-11T06:08:18.217Z,99.90
2019-05-11T06:10:47.457Z,99.90
2019-05-11T06:13:16.644Z,99.90
2019-05-11T06:15:45.861Z,99.90
2019-05-11T06:18:15.079Z,99.90
2019-05-11T06:20:44.304Z,99.90
2019-05-11T06:23:13.526Z,99.90
2019-05-11T06:25:42.753Z,99.90
2019-05-11T06:28:11.968Z,99.90
2019-05-11T06:30:41.184Z,99.90
2019-05-11T06:33:10.402Z,99.90
2019-05-11T06:35:39.626Z,99.90
2019-05-11T06:38:08.809Z,99.90
2019-05-11T06:40:38.108Z,99.90
2019-05-11T06:43:07.388Z,99.90
2019-05-11T06:45:36.558Z,99.90
2019-05-11T06:48:05.781Z,99.90
2019-05-11T06:50:34.989Z,99.90
2019-05-11T06:53:04.212Z,99.90
2019-05-11T06:55:33.404Z,99.90
2019-05-11T06:58:02.614Z,99.90
2019-05-11T07:00:31.836Z,99.90
2019-05-11T07:03:01.009Z,99.90
2019-05-11T07:05:30.230Z,99.90
2019-05-11T07:07:59.357Z,99.90
2019-05-11T07:10:28.570Z,99.90
2019-05-11T07:12:57.756Z,99.90
2019-05-11T07:15:27.088Z,99.90
2019-05-11T07:17:56.301Z,99.90
2019-05-11T07:20:25.520Z,99.90
2019-05-11T07:22:55.538Z,99.90
2019-05-11T07:25:24.767Z,99.90
2019-05-11T07:27:54.033Z,99.90
2019-05-11T07:30:23.264Z,99.90
2019-05-11T07:32:52.465Z,99.90
2019-05-11T07:35:21.690Z,99.90
2019-05-11T07:37:50.880Z,99.90
2019-05-11T07:40:20.113Z,99.90
2019-05-11T07:42:49.303Z,99.90
2019-05-11T07:45:18.520Z,99.90
2019-05-11T07:47:48.602Z,99.90
2019-05-11T07:50:18.800Z,99.90
2019-05-11T07:52:48.373Z,99.90
2019-05-11T07:55:19.057Z,99.90
2019-05-11T07:57:48.407Z,99.90
2019-05-11T08:00:18.639Z,99.90
2019-05-11T08:02:48.233Z,99.90
2019-05-11T08:05:18.079Z,99.90
2019-05-11T08:07:48.219Z,99.90
2019-05-11T08:10:18.581Z,99.90
2019-05-11T08:12:48.318Z,99.30
2019-05-11T08:15:18.557Z,97.60
2019-05-11T08:17:48.832Z,98.20
2019-05-11T08:20:18.782Z,99.00
2019-05-11T08:22:48.292Z,98.60
2019-05-11T08:25:18.334Z,98.80
2019-05-11T08:27:48.549Z,97.90
2019-05-11T08:30:19.644Z,96.80
2019-05-11T08:32:49.437Z,95.10
2019-05-11T08:35:18.906Z,94.00
2019-05-11T08:37:48.144Z,92.40
2019-05-11T08:40:19.202Z,91.40
2019-05-11T08:42:48.451Z,89.90
2019-05-11T08:45:24.129Z,86.30
2019-05-11T08:47:48.670Z,86.60
2019-05-11T08:50:18.752Z,79.90
2019-05-11T08:52:48.133Z,80.40
2019-05-11T08:55:18.951Z,80.00
2019-05-11T08:57:48.478Z,74.30
2019-05-11T09:00:18.207Z,71.40
2019-05-11T09:02:50.500Z,67.30
2019-05-11T09:05:18.886Z,69.80
2019-05-11T09:07:48.556Z,75.30
2019-05-11T09:10:18.536Z,77.50
2019-05-11T09:12:48.869Z,77.00
2019-05-11T09:15:32.300Z,76.10
2019-05-11T09:17:49.160Z,74.60
2019-05-11T09:20:18.770Z,73.00
2019-05-11T09:22:48.630Z,72.70
2019-05-11T09:25:18.442Z,72.90
2019-05-11T09:27:48.446Z,71.80
2019-05-11T09:30:18.638Z,71.50
2019-05-11T09:32:47.988Z,71.40
2019-05-11T09:35:18.930Z,69.50
2019-05-11T09:37:48.546Z,69.10
2019-05-11T09:40:18.424Z,67.00
2019-05-11T09:42:48.018Z,67.40
2019-05-11T09:45:18.714Z,65.40
2019-05-11T09:47:48.155Z,65.70
2019-05-11T09:50:18.015Z,64.80
2019-05-11T09:52:49.004Z,61.40
2019-05-11T09:55:19.175Z,61.70
2019-05-11T09:57:48.833Z,61.10
2019-05-11T10:00:18.582Z,62.60
2019-05-11T10:02:48.749Z,59.40
2019-05-11T10:05:18.993Z,58.40
2019-05-11T10:07:48.609Z,59.30
2019-05-11T10:10:18.768Z,57.50
2019-05-11T10:12:48.953Z,57.80
2019-05-11T10:15:19.635Z,57.50
2019-05-11T10:17:48.834Z,58.10
2019-05-11T10:20:18.327Z,56.70
2019-05-11T10:22:48.613Z,56.00
2019-05-11T10:25:18.363Z,56.30
2019-05-11T10:27:48.842Z,57.00
2019-05-11T10:30:19.523Z,52.80
2019-05-11T10:32:48.995Z,53.70
2019-05-11T10:35:18.533Z,55.50
2019-05-11T10:37:47.938Z,55.10
2019-05-11T10:40:18.944Z,54.30
2019-05-11T10:42:48.488Z,54.20
2019-05-11T10:45:18.084Z,55.40
2019-05-11T10:47:49.012Z,53.20
2019-05-11T10:50:18.844Z,53.80
2019-05-11T10:52:48.474Z,54.80
2019-05-11T10:55:19.364Z,55.70
2019-05-11T10:57:48.920Z,53.50
2019-05-11T11:00:18.800Z,53.70
2019-05-11T11:02:48.033Z,53.20
2019-05-11T11:05:18.747Z,52.60
2019-05-11T11:07:48.530Z,51.80
2019-05-11T11:10:18.329Z,52.90
2019-05-11T11:12:49.056Z,53.30
2019-05-11T11:15:18.522Z,50.60
2019-05-11T11:17:48.598Z,53.70
2019-05-11T11:20:18.807Z,54.30
2019-05-11T11:22:48.353Z,54.00
2019-05-11T11:25:18.095Z,52.50
2019-05-11T11:27:48.597Z,52.20
2019-05-11T11:30:20.321Z,53.20
2019-05-11T11:32:49.997Z,53.50
2019-05-11T11:35:19.494Z,53.50
2019-05-11T11:37:49.000Z,53.00
2019-05-11T11:40:18.873Z,52.80
2019-05-11T11:42:48.144Z,53.80
2019-05-11T11:45:18.303Z,54.20
2019-05-11T11:47:49.409Z,53.00
2019-05-11T11:50:19.331Z,53.30
2019-05-11T11:52:49.009Z,53.60
2019-05-11T11:55:18.775Z,52.40
2019-05-11T11:57:50.301Z,54.00
2019-05-11T12:00:20.298Z,54.00
2019-05-11T12:02:50.068Z,52.70
2019-05-11T12:05:19.835Z,53.60
2019-05-11T12:07:49.596Z,53.30
2019-05-11T12:10:19.120Z,53.30
2019-05-11T12:12:48.672Z,53.00
2019-05-11T12:15:18.043Z,53.40
2019-05-11T12:17:48.288Z,53.50
2019-05-11T12:20:18.296Z,53.60
2019-05-11T12:22:48.097Z,53.90
2019-05-11T12:25:18.618Z,53.80
2019-05-11T12:27:49.123Z,54.30
2019-05-11T12:30:19.160Z,53.90
2019-05-11T12:32:49.686Z,54.00
2019-05-11T12:35:19.428Z,51.30
2019-05-11T12:37:48.697Z,51.70
2019-05-11T12:40:18.214Z,49.00
2019-05-11T12:42:48.873Z,50.30
2019-05-11T12:45:21.835Z,51.10
2019-05-11T12:47:51.116Z,48.60
2019-05-11T12:50:21.064Z,50.20
2019-05-11T12:52:50.247Z,49.30
2019-05-11T12:55:19.694Z,48.40
2019-05-11T12:57:48.996Z,48.60
2019-05-11T13:00:18.974Z,48.90
2019-05-11T13:02:48.614Z,47.40
2019-05-11T13:05:18.189Z,48.80
2019-05-11T13:07:48.196Z,47.70
2019-05-11T13:10:17.978Z,47.20
2019-05-11T13:12:49.338Z,47.10
2019-05-11T13:15:18.624Z,44.30
2019-05-11T13:17:49.187Z,44.20
2019-05-11T13:20:18.624Z,43.90
2019-05-11T13:22:48.835Z,44.50
2019-05-11T13:25:18.256Z,45.20
2019-05-11T13:27:49.150Z,43.70
2019-05-11T13:30:18.791Z,42.90
2019-05-11T13:32:48.958Z,44.50
2019-05-11T13:35:18.525Z,44.60
2019-05-11T13:37:48.164Z,42.40
2019-05-11T13:40:18.449Z,42.30
2019-05-11T13:42:49.023Z,44.50
2019-05-11T13:45:18.616Z,42.50
2019-05-11T13:47:55.294Z,43.30
2019-05-11T13:50:19.245Z,45.70
2019-05-11T13:52:48.470Z,47.00
2019-05-11T13:55:18.213Z,46.00
2019-05-11T13:57:48.537Z,47.50
2019-05-11T14:00:18.246Z,49.00
2019-05-11T14:02:48.511Z,49.70
2019-05-11T14:05:18.204Z,48.80
2019-05-11T14:07:48.236Z,46.30
2019-05-11T14:10:18.256Z,47.30
2019-05-11T14:12:47.823Z,46.50
2019-05-11T14:15:18.842Z,45.40
2019-05-11T14:17:48.690Z,46.10
2019-05-11T14:20:18.912Z,47.10
2019-05-11T14:22:48.393Z,46.80
2019-05-11T14:25:18.533Z,46.10
2019-05-11T14:27:48.135Z,47.20
2019-05-11T14:30:19.037Z,48.30
2019-05-11T14:32:48.538Z,46.40
2019-05-11T14:35:18.796Z,46.70
2019-05-11T14:37:48.780Z,47.10
2019-05-11T14:40:18.066Z,46.50
2019-05-11T14:42:48.991Z,46.80
2019-05-11T14:45:18.743Z,46.00
2019-05-11T14:47:48.185Z,46.70
2019-05-11T14:50:18.867Z,46.00
2019-05-11T14:52:49.066Z,45.90
2019-05-11T14:55:18.697Z,46.00
2019-05-11T14:57:48.566Z,45.30
2019-05-11T15:00:18.753Z,45.80
2019-05-11T15:02:49.681Z,45.40
2019-05-11T15:05:20.221Z,45.70
2019-05-11T15:07:52.370Z,45.50
2019-05-11T15:10:20.665Z,47.20
2019-05-11T15:12:49.880Z,48.20
2019-05-11T15:15:19.166Z,47.70
2019-05-11T15:17:49.266Z,47.00
2019-05-11T15:20:19.032Z,47.50
2019-05-11T15:22:48.939Z,48.00
2019-05-11T15:25:19.635Z,47.00
2019-05-11T15:27:49.100Z,47.50
2019-05-11T15:30:18.720Z,48.80
2019-05-11T15:32:48.446Z,49.50
2019-05-11T15:35:18.709Z,49.50
2019-05-11T15:37:48.379Z,48.20
2019-05-11T15:40:19.032Z,48.40
2019-05-11T15:42:48.796Z,49.30
2019-05-11T15:45:20.059Z,51.00
2019-05-11T15:47:49.325Z,51.80
2019-05-11T15:50:19.340Z,52.60
2019-05-11T15:52:49.060Z,51.30
2019-05-11T15:55:19.273Z,52.50
2019-05-11T15:57:48.639Z,51.40
2019-05-11T16:00:18.503Z,53.40
2019-05-11T16:02:49.061Z,52.80
2019-05-11T16:05:18.949Z,53.80
2019-05-11T16:07:49.296Z,54.50
2019-05-11T16:10:19.819Z,56.20
2019-05-11T16:12:49.239Z,55.60
2019-05-11T16:15:19.624Z,55.10
2019-05-11T16:17:49.804Z,55.60
2019-05-11T16:20:19.126Z,55.50
2019-05-11T16:22:48.370Z,56.00
2019-05-11T16:25:19.649Z,56.80
2019-05-11T16:27:49.133Z,57.50
2019-05-11T16:30:21.504Z,60.20
2019-05-11T16:32:50.313Z,61.90
2019-05-11T16:35:19.525Z,63.60
2019-05-11T16:37:48.942Z,65.90
2019-05-11T16:40:20.738Z,66.70
2019-05-11T16:42:49.518Z,68.80
2019-05-11T16:45:22.959Z,68.90
2019-05-11T16:47:50.585Z,70.80
2019-05-11T16:50:19.780Z,71.30
2019-05-11T16:52:49.092Z,74.70
2019-05-11T16:55:18.673Z,77.40
2019-05-11T16:57:48.722Z,78.30
2019-05-11T17:00:18.215Z,80.60
2019-05-11T17:02:49.131Z,82.10
2019-05-11T17:05:26.272Z,84.60
2019-05-11T17:07:49.233Z,85.90
2019-05-11T17:10:18.424Z,87.30
2019-05-11T17:12:48.670Z,89.90
2019-05-11T17:15:18.744Z,90.40
2019-05-11T17:17:48.828Z,91.50
2019-05-11T17:20:19.024Z,92.20
2019-05-11T17:22:48.595Z,93.10
2019-05-11T17:25:19.381Z,93.90
2019-05-11T17:27:49.164Z,94.70
2019-05-11T17:30:19.533Z,95.70
2019-05-11T17:32:49.685Z,96.40
2019-05-11T17:35:19.264Z,97.40
2019-05-11T17:37:48.847Z,98.20
2019-05-11T17:40:22.743Z,98.50
2019-05-11T17:42:53.351Z,99.00
2019-05-11T17:45:20.441Z,99.30
2019-05-11T17:47:49.686Z,99.90
2019-05-11T17:50:19.327Z,99.90
2019-05-11T17:52:48.659Z,99.90
2019-05-11T17:55:18.455Z,99.90
2019-05-11T17:57:49.177Z,99.90
2019-05-11T18:00:20.084Z,99.90
2019-05-11T18:02:49.628Z,99.90
2019-05-11T18:05:18.819Z,99.90
2019-05-11T18:07:48.070Z,99.90
2019-05-11T18:10:18.241Z,99.90
2019-05-11T18:12:48.592Z,99.90
2019-05-11T18:15:18.805Z,99.90
2019-05-11T18:17:48.604Z,99.90
2019-05-11T18:20:21.430Z,99.90
2019-05-11T18:22:49.392Z,99.90
2019-05-11T18:25:18.748Z,99.90
2019-05-11T18:27:48.401Z,99.90
2019-05-11T18:30:18.196Z,99.90
2019-05-11T18:32:48.916Z,99.90
2019-05-11T18:35:19.448Z,99.90
2019-05-11T18:37:49.086Z,99.90
2019-05-11T18:40:18.876Z,99.90
2019-05-11T18:42:48.946Z,99.90
2019-05-11T18:45:19.054Z,99.90
2019-05-11T18:47:49.046Z,99.90
2019-05-11T18:50:29.805Z,99.90
2019-05-11T18:52:49.401Z,99.90
2019-05-11T18:55:19.195Z,99.90
2019-05-11T18:57:48.940Z,99.90
2019-05-11T19:00:19.286Z,99.90
2019-05-11T19:02:49.385Z,99.90
2019-05-11T19:05:18.923Z,99.90
2019-05-11T19:07:48.534Z,99.90
2019-05-11T19:10:17.688Z,99.90
2019-05-11T19:12:48.820Z,99.90
2019-05-11T19:15:18.694Z,99.90
2019-05-11T19:17:49.286Z,99.90
2019-05-11T19:20:18.747Z,99.90
2019-05-11T19:22:47.997Z,99.90
2019-05-11T19:25:18.169Z,99.90
2019-05-11T19:27:50.265Z,99.90
2019-05-11T19:30:18.696Z,99.90
2019-05-11T19:32:48.672Z,99.90
2019-05-11T19:35:21.291Z,99.90
2019-05-11T19:37:49.214Z,99.90
2019-05-11T19:40:18.409Z,99.90
2019-05-11T19:42:54.798Z,99.90
2019-05-11T19:45:24.317Z,99.90
2019-05-11T19:47:53.544Z,99.90
2019-05-11T19:50:22.854Z,99.90
2019-05-11T19:52:52.048Z,99.90
2019-05-11T19:55:21.263Z,99.90
2019-05-11T19:57:50.497Z,99.90
2019-05-11T20:00:20.518Z,99.90
2019-05-11T20:02:49.833Z,99.90
2019-05-11T20:05:19.044Z,99.90
2019-05-11T20:07:48.833Z,99.90
2019-05-11T20:10:19.054Z,99.90
2019-05-11T20:12:48.725Z,99.90
2019-05-11T20:15:18.805Z,99.90
2019-05-11T20:17:48.970Z,99.90
2019-05-11T20:20:18.875Z,99.90
2019-05-11T20:22:48.768Z,99.90
2019-05-11T20:25:19.170Z,99.90
2019-05-11T20:27:49.397Z,99.90
2019-05-11T20:30:19.249Z,99.90
2019-05-11T20:32:49.173Z,99.90
2019-05-11T20:35:18.994Z,99.90
2019-05-11T20:37:48.291Z,99.90
2019-05-11T20:40:19.322Z,99.90
2019-05-11T20:42:48.804Z,99.90
2019-05-11T20:45:18.737Z,99.90
2019-05-11T20:47:48.971Z,99.90
2019-05-11T20:50:18.870Z,99.90
2019-05-11T20:52:48.819Z,99.90
2019-05-11T20:55:18.492Z,99.90
2019-05-11T20:57:48.425Z,99.90
2019-05-11T21:00:18.755Z,99.90
2019-05-11T21:02:48.899Z,99.90
2019-05-11T21:05:18.573Z,99.90
2019-05-11T21:07:47.948Z,99.90
2019-05-11T21:10:17.555Z,99.90
2019-05-11T21:12:46.808Z,99.90
2019-05-11T21:15:16.722Z,99.90
2019-05-11T21:17:50.177Z,99.90
2019-05-11T21:20:18.131Z,99.90
2019-05-11T21:22:48.730Z,99.90
2019-05-11T21:25:18.340Z,99.90
2019-05-11T21:27:48.655Z,99.90
2019-05-11T21:30:18.762Z,99.90
2019-05-11T21:32:48.050Z,99.90
2019-05-11T21:35:19.208Z,99.90
2019-05-11T21:37:48.743Z,99.90
2019-05-11T21:40:18.177Z,99.90
2019-05-11T21:42:47.681Z,99.90
2019-05-11T21:45:18.302Z,99.90
2019-05-11T21:47:49.034Z,99.90
2019-05-11T21:50:19.171Z,99.90
2019-05-11T21:52:48.595Z,99.90
2019-05-11T21:55:17.813Z,99.90
2019-05-11T21:57:49.473Z,99.90
2019-05-11T22:00:19.320Z,99.90
2019-05-11T22:02:48.717Z,99.90
2019-05-11T22:05:20.705Z,99.90
2019-05-11T22:07:49.124Z,99.90
2019-05-11T22:10:18.379Z,99.90
2019-05-11T22:12:49.049Z,99.90
2019-05-11T22:15:18.510Z,99.90
2019-05-11T22:17:48.144Z,99.90
2019-05-11T22:20:18.427Z,99.90
2019-05-11T22:22:47.858Z,99.90
2019-05-11T22:25:18.247Z,99.90
2019-05-11T22:27:48.812Z,99.90
2019-05-11T22:30:18.669Z,99.90
2019-05-11T22:32:48.152Z,99.90
2019-05-11T22:35:18.362Z,99.90
2019-05-11T22:37:49.013Z,99.90
2019-05-11T22:40:18.464Z,99.90
2019-05-11T22:42:47.705Z,99.90
2019-05-11T22:45:18.746Z,99.90
2019-05-11T22:47:48.136Z,99.90
2019-05-11T22:50:18.582Z,99.90
2019-05-11T22:52:48.494Z,99.90
2019-05-11T22:55:18.840Z,99.90
2019-05-11T22:57:48.610Z,99.90
2019-05-11T23:00:21.751Z,99.90
2019-05-11T23:02:51.026Z,99.90
2019-05-11T23:05:20.248Z,99.90
2019-05-11T23:07:49.440Z,99.90
2019-05-11T23:10:18.616Z,99.90
2019-05-11T23:12:48.256Z,99.90
2019-05-11T23:15:19.247Z,99.90
2019-05-11T23:17:48.464Z,99.90
2019-05-11T23:20:17.736Z,99.90
2019-05-11T23:22:57.625Z,99.90
2019-05-11T23:25:20.754Z,99.90
2019-05-11T23:27:49.984Z,99.90
2019-05-11T23:30:20.285Z,99.90
2019-05-11T23:32:49.983Z,99.90
2019-05-11T23:35:19.318Z,99.90
2019-05-11T23:37:49.785Z,99.90
2019-05-11T23:40:21.162Z,99.90
2019-05-11T23:42:50.406Z,99.90
2019-05-11T23:45:19.693Z,99.90
2019-05-11T23:47:49.279Z,99.90
2019-05-11T23:50:19.258Z,99.90
2019-05-11T23:53:05.117Z,99.90
2019-05-11T23:55:19.900Z,99.90
2019-05-11T23:57:49.245Z,99.90
