createdAt,value
2022-11-03T00:02:19.097Z,0.17
2022-11-03T00:04:47.924Z,0.31
2022-11-03T00:07:22.368Z,0.31
2022-11-03T00:09:51.198Z,0.14
2022-11-03T00:12:26.236Z,0.19
2022-11-03T00:15:10.659Z,0.27
2022-11-03T00:17:42.295Z,0.34
2022-11-03T00:20:13.582Z,0.29
2022-11-03T00:22:45.072Z,0.26
2022-11-03T00:25:19.607Z,0.16
2022-11-03T00:27:55.917Z,0.31
2022-11-03T00:30:27.510Z,0.44
2022-11-03T00:32:56.436Z,0.30
2022-11-03T00:35:24.779Z,0.25
2022-11-03T00:37:57.040Z,0.27
2022-11-03T00:40:28.331Z,0.19
2022-11-03T00:42:59.515Z,0.20
2022-11-03T00:45:32.685Z,0.34
2022-11-03T00:48:21.717Z,0.31
2022-11-03T00:50:54.868Z,0.20
2022-11-03T00:53:28.455Z,0.25
2022-11-03T00:55:57.271Z,0.33
2022-11-03T00:58:27.197Z,0.34
2022-11-03T01:01:08.121Z,0.42
2022-11-03T01:04:04.459Z,0.35
2022-11-03T01:06:53.187Z,0.41
2022-11-03T01:09:37.392Z,0.50
2022-11-03T01:12:10.301Z,0.63
2022-11-03T01:14:43.876Z,0.53
2022-11-03T01:17:19.610Z,0.32
2022-11-03T01:19:48.541Z,0.28
2022-11-03T01:22:21.711Z,0.31
2022-11-03T01:24:52.391Z,0.58
2022-11-03T01:27:27.231Z,0.33
2022-11-03T01:29:57.969Z,0.38
2022-11-03T01:32:31.131Z,0.53
2022-11-03T01:35:01.172Z,0.25
2022-11-03T01:37:31.452Z,0.22
2022-11-03T01:40:05.981Z,0.41
2022-11-03T01:42:34.334Z,0.17
2022-11-03T01:47:54.743Z,0.12
2022-11-03T01:50:23.497Z,0.30
2022-11-03T01:52:59.335Z,0.22
2022-11-03T01:55:35.095Z,0.39
2022-11-03T01:58:06.730Z,0.38
2022-11-03T02:00:37.033Z,0.14
2022-11-03T02:03:07.093Z,0.29
2022-11-03T02:05:41.854Z,-0.03
2022-11-03T02:08:12.187Z,0.30
2022-11-03T02:10:54.540Z,-0.03
2022-11-03T02:13:28.243Z,0.25
2022-11-03T02:16:02.592Z,0.13
2022-11-03T02:18:38.146Z,-0.10
2022-11-03T02:21:10.364Z,0.37
2022-11-03T02:24:00.067Z,0.12
2022-11-03T02:26:50.686Z,-0.06
2022-11-03T02:29:25.027Z,0.09
2022-11-03T02:32:07.700Z,0.24
2022-11-03T02:34:45.469Z,0.28
2022-11-03T02:37:20.608Z,0.13
2022-11-03T02:39:55.019Z,-0.01
2022-11-03T02:42:25.075Z,-0.14
2022-11-03T02:44:55.676Z,0.05
2022-11-03T02:47:26.285Z,0.14
2022-11-03T02:52:40.916Z,0.15
2022-11-03T02:55:19.443Z,-0.09
2022-11-03T02:57:57.249Z,0.12
2022-11-03T03:00:25.153Z,-0.11
2022-11-03T03:03:16.111Z,0.08
2022-11-03T03:05:45.813Z,0.06
2022-11-03T03:08:15.375Z,0.02
2022-11-03T03:10:48.598Z,0.10
2022-11-03T03:13:20.132Z,-0.02
2022-11-03T03:16:03.402Z,0.13
2022-11-03T03:18:51.687Z,0.23
2022-11-03T03:21:26.749Z,0.15
2022-11-03T03:24:05.816Z,0.22
2022-11-03T03:26:45.965Z,0.14
2022-11-03T03:29:23.719Z,0.21
2022-11-03T03:32:01.213Z,0.08
2022-11-03T03:34:35.354Z,0.16
2022-11-03T03:37:06.266Z,0.13
2022-11-03T03:39:38.319Z,0.17
2022-11-03T03:42:09.481Z,0.13
2022-11-03T03:44:40.275Z,0.17
2022-11-03T03:47:26.629Z,0.24
2022-11-03T03:49:54.151Z,0.10
2022-11-03T03:52:22.196Z,0.02
2022-11-03T03:54:49.921Z,-0.06
2022-11-03T03:57:23.634Z,-0.02
2022-11-03T03:59:51.254Z,0.11
2022-11-03T04:02:20.059Z,-0.11
2022-11-03T04:04:47.766Z,0.06
2022-11-03T04:07:33.421Z,0.13
2022-11-03T04:10:00.904Z,0.14
2022-11-03T04:12:46.740Z,0.20
2022-11-03T04:15:32.902Z,0.23
2022-11-03T04:18:19.046Z,0.30
2022-11-03T04:21:05.473Z,0.31
2022-11-03T04:23:32.911Z,0.39
2022-11-03T04:26:02.809Z,0.32
2022-11-03T04:28:30.277Z,0.42
2022-11-03T04:31:00.228Z,0.39
2022-11-03T04:33:29.851Z,0.47
2022-11-03T04:36:00.016Z,0.35
2022-11-03T04:38:29.659Z,0.26
2022-11-03T04:40:59.148Z,0.44
2022-11-03T04:43:38.269Z,0.38
2022-11-03T04:46:09.630Z,0.45
2022-11-03T04:48:37.489Z,0.48
2022-11-03T04:51:25.820Z,0.59
2022-11-03T04:53:56.153Z,0.57
2022-11-03T04:56:25.544Z,0.51
2022-11-03T04:58:54.203Z,0.46
2022-11-03T05:01:24.832Z,0.62
2022-11-03T05:03:56.888Z,0.58
2022-11-03T05:06:28.720Z,0.61
2022-11-03T05:09:00.833Z,0.64
2022-11-03T05:11:34.063Z,0.65
2022-11-03T05:14:07.135Z,0.67
2022-11-03T05:16:35.900Z,0.47
2022-11-03T05:19:03.617Z,0.59
2022-11-03T05:21:31.265Z,0.53
2022-11-03T05:24:03.375Z,0.71
2022-11-03T05:26:34.862Z,0.70
2022-11-03T05:29:04.660Z,0.69
2022-11-03T05:31:35.926Z,0.74
2022-11-03T05:34:38.569Z,0.82
2022-11-03T05:37:26.712Z,1.00
2022-11-03T05:40:00.880Z,0.93
2022-11-03T05:42:33.230Z,0.82
2022-11-03T05:45:04.968Z,0.86
2022-11-03T05:47:38.895Z,0.94
2022-11-03T05:50:19.867Z,0.83
2022-11-03T05:52:52.177Z,0.75
2022-11-03T05:55:32.145Z,0.85
2022-11-03T05:58:05.327Z,0.76
2022-11-03T06:00:38.201Z,0.76
2022-11-03T06:03:06.623Z,0.75
2022-11-03T06:05:35.233Z,0.67
2022-11-03T06:08:12.469Z,0.67
2022-11-03T06:10:45.656Z,0.77
2022-11-03T06:13:18.997Z,0.78
2022-11-03T06:15:50.136Z,0.55
2022-11-03T06:18:27.157Z,0.65
2022-11-03T06:21:02.720Z,0.44
2022-11-03T06:23:35.736Z,0.51
2022-11-03T06:26:04.431Z,0.59
2022-11-03T06:28:39.706Z,0.67
2022-11-03T06:31:22.907Z,0.74
2022-11-03T06:33:53.058Z,0.75
2022-11-03T06:36:23.636Z,0.72
2022-11-03T06:38:57.971Z,0.71
2022-11-03T06:41:28.192Z,0.76
2022-11-03T06:43:56.627Z,0.79
2022-11-03T06:46:26.904Z,0.79
2022-11-03T06:48:57.875Z,0.72
2022-11-03T06:51:28.345Z,0.82
2022-11-03T06:53:59.365Z,0.84
2022-11-03T06:56:31.940Z,0.84
2022-11-03T06:58:59.315Z,0.83
2022-11-03T07:01:35.730Z,0.93
2022-11-03T07:04:16.111Z,0.88
2022-11-03T07:06:53.021Z,0.84
2022-11-03T07:09:24.424Z,0.83
2022-11-03T07:11:58.336Z,0.88
2022-11-03T07:14:35.440Z,0.72
2022-11-03T07:17:06.052Z,0.60
2022-11-03T07:19:44.152Z,0.58
2022-11-03T07:22:11.731Z,0.73
2022-11-03T07:24:44.908Z,0.54
2022-11-03T07:27:25.937Z,0.55
2022-11-03T07:29:59.147Z,0.79
2022-11-03T07:32:36.517Z,0.71
2022-11-03T07:36:00.335Z,0.91
2022-11-03T07:38:26.528Z,0.78
2022-11-03T07:40:57.947Z,0.59
2022-11-03T07:43:35.192Z,0.60
2022-11-03T07:46:04.749Z,0.74
2022-11-03T07:48:48.831Z,0.91
2022-11-03T07:51:33.068Z,0.81
2022-11-03T07:54:09.584Z,1.12
2022-11-03T07:56:49.922Z,0.93
2022-11-03T07:59:33.781Z,0.95
2022-11-03T08:02:03.483Z,0.81
2022-11-03T08:04:34.680Z,0.99
2022-11-03T08:07:02.471Z,1.01
2022-11-03T08:09:30.094Z,0.91
2022-11-03T08:11:59.020Z,0.95
2022-11-03T08:14:35.735Z,0.72
2022-11-03T08:17:04.247Z,0.88
2022-11-03T08:19:37.393Z,0.91
2022-11-03T08:22:04.981Z,0.90
2022-11-03T08:24:32.729Z,0.96
2022-11-03T08:27:00.421Z,0.94
2022-11-03T08:29:28.089Z,0.91
2022-11-03T08:31:55.655Z,1.07
2022-11-03T08:34:23.348Z,1.00
2022-11-03T08:36:50.906Z,1.07
2022-11-03T08:39:18.431Z,1.08
2022-11-03T08:41:45.950Z,0.98
2022-11-03T08:44:13.494Z,0.93
2022-11-03T08:46:41.286Z,1.01
2022-11-03T08:49:08.935Z,0.92
2022-11-03T08:51:41.404Z,1.08
2022-11-03T08:54:11.698Z,1.11
2022-11-03T08:56:39.158Z,1.16
2022-11-03T08:59:08.078Z,1.09
2022-11-03T09:01:35.558Z,1.19
2022-11-03T09:04:03.865Z,1.15
2022-11-03T09:06:31.478Z,1.19
2022-11-03T09:11:46.582Z,1.14
2022-11-03T09:14:14.848Z,1.14
2022-11-03T09:16:42.281Z,1.20
2022-11-03T09:19:09.786Z,1.25
2022-11-03T09:21:37.333Z,1.23
2022-11-03T09:24:06.265Z,1.16
2022-11-03T09:26:33.889Z,1.28
2022-11-03T09:29:02.062Z,1.25
2022-11-03T09:31:29.821Z,1.20
2022-11-03T09:33:57.783Z,1.26
2022-11-03T09:36:25.358Z,1.33
2022-11-03T09:38:53.033Z,1.18
2022-11-03T09:41:27.793Z,1.38
2022-11-03T09:44:11.003Z,1.40
2022-11-03T09:47:00.754Z,1.36
2022-11-03T09:49:32.899Z,1.43
2022-11-03T09:52:02.833Z,1.26
2022-11-03T09:54:31.962Z,1.38
2022-11-03T09:57:10.721Z,1.53
2022-11-03T09:59:40.606Z,1.32
2022-11-03T10:02:34.750Z,1.48
2022-11-03T10:05:06.963Z,1.53
2022-11-03T10:07:40.873Z,1.54
2022-11-03T10:10:41.572Z,1.79
2022-11-03T10:13:24.054Z,1.78
2022-11-03T10:15:55.610Z,1.59
2022-11-03T10:18:25.528Z,1.79
2022-11-03T10:20:56.883Z,1.67
2022-11-03T10:23:35.648Z,1.61
2022-11-03T10:26:19.223Z,1.83
2022-11-03T10:29:11.837Z,1.82
2022-11-03T10:31:42.054Z,1.81
2022-11-03T10:34:41.519Z,1.95
2022-11-03T10:37:28.345Z,1.75
2022-11-03T10:40:01.176Z,1.67
2022-11-03T10:42:37.270Z,1.67
2022-11-03T10:45:20.359Z,1.88
2022-11-03T10:48:11.352Z,1.86
2022-11-03T10:51:03.610Z,1.94
2022-11-03T10:53:43.035Z,1.71
2022-11-03T10:56:15.693Z,1.87
2022-11-03T10:58:46.493Z,1.63
2022-11-03T11:01:15.606Z,1.87
2022-11-03T11:03:53.303Z,1.73
2022-11-03T11:06:38.283Z,1.77
2022-11-03T11:09:12.638Z,1.91
2022-11-03T11:11:50.529Z,1.85
2022-11-03T11:14:37.294Z,2.03
2022-11-03T11:17:05.567Z,1.95
2022-11-03T11:20:22.505Z,2.07
2022-11-03T11:22:51.526Z,1.93
2022-11-03T11:25:21.799Z,1.92
2022-11-03T11:27:57.044Z,2.12
2022-11-03T11:30:31.721Z,2.10
2022-11-03T11:33:23.301Z,2.16
2022-11-03T11:35:53.970Z,2.07
2022-11-03T11:38:55.719Z,2.17
2022-11-03T11:42:01.353Z,2.15
2022-11-03T11:44:44.187Z,2.15
2022-11-03T11:47:23.471Z,2.12
2022-11-03T11:50:06.383Z,2.09
2022-11-03T11:52:44.664Z,2.07
2022-11-03T11:55:19.769Z,2.15
2022-11-03T11:57:50.272Z,2.07
2022-11-03T12:00:25.054Z,2.08
2022-11-03T12:02:56.577Z,2.07
2022-11-03T12:05:28.930Z,1.99
2022-11-03T12:07:56.735Z,1.99
2022-11-03T12:10:29.229Z,1.95
2022-11-03T12:12:58.018Z,2.00
2022-11-03T12:15:54.500Z,2.16
2022-11-03T12:18:49.367Z,2.14
2022-11-03T12:21:49.741Z,2.09
2022-11-03T12:24:32.650Z,2.18
2022-11-03T12:27:00.873Z,2.03
2022-11-03T12:29:28.339Z,1.95
2022-11-03T12:31:56.579Z,1.93
2022-11-03T12:34:24.568Z,1.91
2022-11-03T12:36:56.208Z,1.92
2022-11-03T12:39:23.900Z,1.80
2022-11-03T12:41:51.465Z,1.80
2022-11-03T12:44:19.056Z,1.77
2022-11-03T12:46:46.614Z,1.71
2022-11-03T12:49:16.922Z,1.71
2022-11-03T12:51:44.509Z,1.70
2022-11-03T12:54:12.025Z,1.79
2022-11-03T12:56:39.410Z,1.83
2022-11-03T12:59:07.231Z,1.89
2022-11-03T13:01:38.299Z,1.82
2022-11-03T13:04:09.078Z,1.85
2022-11-03T13:06:36.904Z,1.78
2022-11-03T13:09:04.353Z,1.82
2022-11-03T13:11:50.593Z,1.80
2022-11-03T13:14:18.004Z,1.79
2022-11-03T13:16:48.173Z,1.88
2022-11-03T13:19:15.845Z,1.87
2022-11-03T13:21:43.533Z,1.92
2022-11-03T13:24:11.524Z,1.86
2022-11-03T13:26:40.536Z,1.85
2022-11-03T13:29:08.053Z,1.87
2022-11-03T13:31:36.025Z,1.94
2022-11-03T13:34:06.140Z,1.99
2022-11-03T13:36:34.746Z,1.94
2022-11-03T13:39:10.586Z,1.83
2022-11-03T13:41:41.228Z,2.05
2022-11-03T13:44:09.156Z,2.08
2022-11-03T13:46:38.754Z,1.98
2022-11-03T13:49:45.011Z,2.08
2022-11-03T13:51:53.918Z,1.99
2022-11-03T13:59:58.981Z,2.10
2022-11-03T14:05:17.457Z,2.12
2022-11-03T14:07:45.394Z,2.17
2022-11-03T14:10:12.842Z,2.16
2022-11-03T14:12:40.211Z,2.08
2022-11-03T14:15:11.362Z,2.13
2022-11-03T14:17:40.587Z,1.97
2022-11-03T14:20:11.149Z,2.11
2022-11-03T14:22:40.517Z,2.08
2022-11-03T14:25:09.074Z,2.00
2022-11-03T14:27:38.034Z,1.85
2022-11-03T14:30:10.293Z,1.91
2022-11-03T14:32:37.991Z,2.01
2022-11-03T14:35:06.567Z,2.05
2022-11-03T14:37:34.175Z,2.03
2022-11-03T14:40:01.689Z,1.90
2022-11-03T14:42:29.160Z,1.84
2022-11-03T14:44:56.575Z,1.77
2022-11-03T14:47:25.745Z,1.68
2022-11-03T14:49:54.135Z,1.62
2022-11-03T14:52:21.575Z,1.53
2022-11-03T14:54:49.008Z,1.49
2022-11-03T14:57:16.679Z,1.42
2022-11-03T14:59:46.727Z,1.41
2022-11-03T15:02:16.834Z,1.32
2022-11-03T15:04:44.453Z,1.20
2022-11-03T15:07:11.806Z,1.12
2022-11-03T15:09:39.177Z,1.05
2022-11-03T15:12:06.839Z,1.02
2022-11-03T15:14:34.202Z,0.98
2022-11-03T15:17:01.553Z,0.89
2022-11-03T15:19:29.159Z,0.88
2022-11-03T15:21:56.509Z,0.84
2022-11-03T15:27:13.161Z,0.79
2022-11-03T15:29:40.594Z,0.71
2022-11-03T15:32:08.014Z,0.74
2022-11-03T15:34:35.342Z,0.60
2022-11-03T15:37:02.762Z,0.66
2022-11-03T15:39:30.248Z,0.55
2022-11-03T15:41:57.716Z,0.65
2022-11-03T15:44:25.244Z,0.63
2022-11-03T15:46:52.806Z,0.58
2022-11-03T15:49:20.284Z,0.58
2022-11-03T15:51:48.440Z,0.49
2022-11-03T15:54:19.243Z,0.57
2022-11-03T15:56:48.830Z,0.57
2022-11-03T15:59:16.438Z,0.53
2022-11-03T16:01:44.026Z,0.58
2022-11-03T16:04:11.767Z,0.56
2022-11-03T16:07:07.499Z,0.54
2022-11-03T16:09:26.577Z,0.58
2022-11-03T16:11:55.498Z,0.54
2022-11-03T16:14:23.092Z,0.50
2022-11-03T16:16:50.568Z,0.53
2022-11-03T16:19:18.100Z,0.62
2022-11-03T16:21:45.660Z,0.67
2022-11-03T16:24:15.477Z,0.76
2022-11-03T16:30:32.061Z,0.78
2022-11-03T16:33:07.720Z,0.67
2022-11-03T16:35:35.783Z,0.58
2022-11-03T16:38:09.347Z,0.58
2022-11-03T16:40:37.612Z,0.72
2022-11-03T16:43:05.070Z,0.82
2022-11-03T16:45:37.567Z,0.82
2022-11-03T16:48:07.421Z,0.95
2022-11-03T16:50:35.502Z,0.96
2022-11-03T16:53:06.954Z,1.00
2022-11-03T16:55:36.416Z,0.92
2022-11-03T16:58:10.137Z,0.97
2022-11-03T17:00:37.711Z,0.97
2022-11-03T17:03:14.068Z,0.98
2022-11-03T17:05:42.276Z,1.00
2022-11-03T17:08:31.670Z,1.00
2022-11-03T17:10:58.372Z,0.92
2022-11-03T17:13:25.918Z,0.99
2022-11-03T17:15:53.503Z,1.01
2022-11-03T17:18:21.081Z,0.98
2022-11-03T17:20:48.624Z,1.06
2022-11-03T17:23:16.087Z,1.03
2022-11-03T17:25:43.766Z,1.02
2022-11-03T17:28:14.080Z,1.03
2022-11-03T17:30:41.574Z,1.05
2022-11-03T17:33:13.451Z,0.97
2022-11-03T17:35:43.674Z,1.01
2022-11-03T17:38:15.004Z,1.00
2022-11-03T17:40:45.155Z,1.05
2022-11-03T17:43:31.672Z,1.10
2022-11-03T17:45:59.813Z,1.03
2022-11-03T17:48:27.401Z,1.01
2022-11-03T17:50:56.678Z,1.13
2022-11-03T17:53:27.351Z,1.15
2022-11-03T17:58:46.824Z,1.11
2022-11-03T18:01:24.646Z,1.23
2022-11-03T18:03:55.127Z,1.12
2022-11-03T18:06:22.753Z,1.16
2022-11-03T18:08:50.512Z,1.15
2022-11-03T18:11:48.129Z,1.27
2022-11-03T18:14:16.454Z,1.16
2022-11-03T18:16:44.070Z,1.25
2022-11-03T18:19:17.664Z,1.27
2022-11-03T18:21:47.257Z,1.20
2022-11-03T18:24:20.697Z,1.26
2022-11-03T18:26:49.210Z,1.06
2022-11-03T18:29:17.084Z,1.06
2022-11-03T18:31:49.969Z,1.01
2022-11-03T18:34:24.542Z,1.23
2022-11-03T18:36:53.114Z,1.19
2022-11-03T18:39:30.435Z,1.38
2022-11-03T18:41:58.088Z,1.14
2022-11-03T18:44:34.717Z,1.24
2022-11-03T18:47:08.403Z,1.25
2022-11-03T18:49:37.578Z,1.40
2022-11-03T18:52:16.386Z,1.46
2022-11-03T18:54:56.089Z,1.43
2022-11-03T18:57:28.160Z,1.31
2022-11-03T18:59:56.126Z,1.36
2022-11-03T19:02:31.416Z,1.40
2022-11-03T19:04:59.187Z,1.34
2022-11-03T19:07:33.454Z,1.37
2022-11-03T19:10:06.055Z,1.27
2022-11-03T19:12:39.297Z,1.15
2022-11-03T19:15:11.592Z,1.13
2022-11-03T19:17:41.841Z,1.20
2022-11-03T19:20:14.596Z,1.36
2022-11-03T19:22:49.863Z,1.27
2022-11-03T19:25:20.935Z,1.23
2022-11-03T19:27:52.869Z,1.20
2022-11-03T19:30:22.665Z,1.08
2022-11-03T19:33:23.287Z,1.44
2022-11-03T19:35:58.717Z,1.28
2022-11-03T19:38:39.480Z,1.13
2022-11-03T19:41:33.600Z,1.32
2022-11-03T19:44:01.868Z,1.38
2022-11-03T19:46:29.745Z,1.45
2022-11-03T19:49:02.812Z,1.46
2022-11-03T19:51:33.283Z,1.45
2022-11-03T19:54:01.541Z,1.51
2022-11-03T19:56:29.137Z,1.60
2022-11-03T19:58:57.007Z,1.59
2022-11-03T20:01:24.581Z,1.68
2022-11-03T20:03:52.918Z,1.67
2022-11-03T20:06:20.680Z,1.75
2022-11-03T20:08:48.347Z,1.76
2022-11-03T20:11:15.876Z,1.74
2022-11-03T20:13:46.853Z,1.69
2022-11-03T20:16:17.372Z,1.75
2022-11-03T20:18:44.951Z,1.71
2022-11-03T20:21:16.780Z,1.52
2022-11-03T20:23:49.577Z,1.74
2022-11-03T20:26:20.583Z,1.59
2022-11-03T20:28:50.586Z,1.75
2022-11-03T20:31:18.500Z,1.78
2022-11-03T20:33:46.053Z,1.76
2022-11-03T20:36:19.302Z,1.86
2022-11-03T20:38:52.878Z,1.88
2022-11-03T20:41:20.441Z,1.84
2022-11-03T20:43:48.322Z,1.81
2022-11-03T20:46:21.662Z,1.86
2022-11-03T20:48:49.858Z,1.80
2022-11-03T20:51:20.166Z,1.85
2022-11-03T20:53:48.112Z,1.75
2022-11-03T20:56:19.798Z,1.83
2022-11-03T20:58:48.302Z,1.79
2022-11-03T21:01:18.552Z,1.83
2022-11-03T21:03:58.794Z,1.88
2022-11-03T21:06:28.717Z,1.90
2022-11-03T21:08:56.566Z,1.87
2022-11-03T21:11:30.025Z,1.90
2022-11-03T21:14:00.453Z,1.86
2022-11-03T21:16:48.191Z,1.94
2022-11-03T21:19:35.487Z,1.95
2022-11-03T21:22:03.043Z,1.99
2022-11-03T21:24:30.442Z,1.91
2022-11-03T21:26:58.053Z,1.92
2022-11-03T21:29:53.382Z,1.97
2022-11-03T21:32:16.312Z,2.02
2022-11-03T21:34:44.484Z,1.98
2022-11-03T21:37:17.631Z,2.03
2022-11-03T21:39:45.190Z,2.03
2022-11-03T21:42:33.465Z,2.08
2022-11-03T21:45:01.292Z,2.01
2022-11-03T21:47:31.435Z,1.96
2022-11-03T21:52:34.323Z,1.99
2022-11-03T21:55:04.494Z,2.03
2022-11-03T21:57:32.423Z,1.99
2022-11-03T21:59:59.997Z,1.97
2022-11-03T22:02:30.261Z,2.00
2022-11-03T22:04:58.316Z,1.95
2022-11-03T22:07:25.885Z,1.95
2022-11-03T22:09:53.378Z,1.91
2022-11-03T22:12:20.960Z,2.00
2022-11-03T22:15:06.696Z,2.05
2022-11-03T22:17:34.169Z,2.11
2022-11-03T22:20:19.926Z,2.10
2022-11-03T22:23:05.753Z,2.16
2022-11-03T22:25:51.451Z,2.18
2022-11-03T22:28:19.225Z,2.22
2022-11-03T22:31:05.347Z,2.25
2022-11-03T22:33:53.390Z,2.26
2022-11-03T22:36:27.291Z,2.22
2022-11-03T22:39:13.132Z,2.39
2022-11-03T22:42:03.548Z,2.27
2022-11-03T22:44:52.402Z,2.30
2022-11-03T22:47:19.998Z,2.29
2022-11-03T22:49:47.501Z,2.32
2022-11-03T22:52:15.918Z,2.37
2022-11-03T22:54:44.106Z,2.36
2022-11-03T22:57:11.834Z,2.40
2022-11-03T22:59:39.338Z,2.43
2022-11-03T23:02:07.076Z,2.45
2022-11-03T23:04:34.756Z,2.39
2022-11-03T23:07:02.256Z,2.36
2022-11-03T23:09:29.795Z,2.28
2022-11-03T23:11:57.253Z,2.46
2022-11-03T23:15:06.804Z,2.59
2022-11-03T23:17:52.648Z,2.46
2022-11-03T23:20:38.423Z,2.44
2022-11-03T23:23:06.189Z,2.42
2022-11-03T23:25:33.721Z,2.40
2022-11-03T23:28:01.152Z,2.29
2022-11-03T23:30:28.634Z,2.29
2022-11-03T23:32:56.140Z,2.25
2022-11-03T23:35:23.533Z,2.22
2022-11-03T23:37:50.992Z,2.20
2022-11-03T23:40:20.512Z,2.09
2022-11-03T23:42:49.037Z,2.00
2022-11-03T23:45:34.883Z,2.11
2022-11-03T23:48:20.603Z,2.04
2022-11-03T23:50:47.926Z,1.95
2022-11-03T23:53:15.223Z,1.94
2022-11-03T23:56:01.064Z,1.92
2022-11-03T23:58:28.684Z,1.91
