createdAt,value
2019-03-18T00:00:32.339Z,75.74
2019-03-18T00:01:08.067Z,75.76
2019-03-18T00:01:43.842Z,75.47
2019-03-18T00:02:19.365Z,75.26
2019-03-18T00:02:54.874Z,75.42
2019-03-18T00:03:30.681Z,75.47
2019-03-18T00:04:06.159Z,75.56
2019-03-18T00:04:41.613Z,75.65
2019-03-18T00:05:17.387Z,75.58
2019-03-18T00:05:53.196Z,75.31
2019-03-18T00:06:28.617Z,75.21
2019-03-18T00:07:04.486Z,75.25
2019-03-18T00:07:40.326Z,75.15
2019-03-18T00:08:16.046Z,75.26
2019-03-18T00:08:52.407Z,75.30
2019-03-18T00:09:27.839Z,75.20
2019-03-18T00:10:03.583Z,75.01
2019-03-18T00:10:39.011Z,75.01
2019-03-18T00:11:14.777Z,74.96
2019-03-18T00:11:50.608Z,75.05
2019-03-18T00:12:26.063Z,74.91
2019-03-18T00:13:01.475Z,74.98
2019-03-18T00:13:37.194Z,74.88
2019-03-18T00:14:12.727Z,75.30
2019-03-18T00:15:00.404Z,75.33
2019-03-18T00:15:25.657Z,75.06
2019-03-18T00:16:01.087Z,75.15
2019-03-18T00:16:36.522Z,75.33
2019-03-18T00:17:11.969Z,75.42
2019-03-18T00:17:47.813Z,75.30
2019-03-18T00:18:23.694Z,75.07
2019-03-18T00:18:59.130Z,74.78
2019-03-18T00:19:34.936Z,75.00
2019-03-18T00:20:10.663Z,75.11
2019-03-18T00:20:46.432Z,74.93
2019-03-18T00:21:22.654Z,74.96
2019-03-18T00:21:58.484Z,75.08
2019-03-18T00:22:34.376Z,75.00
2019-03-18T00:23:09.806Z,74.86
2019-03-18T00:23:45.267Z,74.74
2019-03-18T00:24:20.854Z,74.70
2019-03-18T00:24:56.643Z,74.71
2019-03-18T00:25:32.098Z,74.95
2019-03-18T00:26:07.865Z,75.04
2019-03-18T00:26:43.613Z,75.03
2019-03-18T00:27:19.167Z,75.08
2019-03-18T00:27:54.720Z,74.83
2019-03-18T00:28:30.165Z,74.86
2019-03-18T00:29:06.265Z,74.85
2019-03-18T00:29:41.921Z,74.43
2019-03-18T00:30:17.701Z,74.71
2019-03-18T00:30:53.712Z,74.63
2019-03-18T00:31:29.165Z,74.67
2019-03-18T00:32:04.863Z,74.55
2019-03-18T00:32:40.266Z,74.68
2019-03-18T00:33:15.927Z,74.99
2019-03-18T00:33:51.461Z,74.96
2019-03-18T00:34:27.391Z,75.16
2019-03-18T00:35:02.822Z,75.30
2019-03-18T00:35:38.588Z,75.57
2019-03-18T00:36:14.020Z,75.49
2019-03-18T00:36:49.622Z,75.35
2019-03-18T00:37:25.510Z,75.00
2019-03-18T00:38:01.392Z,74.59
2019-03-18T00:38:36.829Z,74.39
2019-03-18T00:39:12.730Z,74.54
2019-03-18T00:39:48.579Z,74.58
2019-03-18T00:40:24.015Z,74.56
2019-03-18T00:40:59.769Z,74.41
2019-03-18T00:41:35.445Z,74.21
2019-03-18T00:42:11.145Z,74.39
2019-03-18T00:42:46.931Z,74.17
2019-03-18T00:43:22.464Z,74.07
2019-03-18T00:43:58.244Z,74.16
2019-03-18T00:44:33.696Z,74.17
2019-03-18T00:45:14.697Z,73.94
2019-03-18T00:45:46.766Z,73.88
2019-03-18T00:46:22.562Z,73.91
2019-03-18T00:46:58.286Z,73.64
2019-03-18T00:47:34.074Z,73.63
2019-03-18T00:48:09.502Z,73.48
2019-03-18T00:48:45.621Z,73.38
2019-03-18T00:49:21.539Z,73.46
2019-03-18T00:49:56.994Z,73.64
2019-03-18T00:50:32.436Z,73.69
2019-03-18T00:51:07.863Z,73.69
2019-03-18T00:51:43.860Z,73.48
2019-03-18T00:52:19.543Z,73.38
2019-03-18T00:52:55.459Z,73.55
2019-03-18T00:53:30.940Z,73.42
2019-03-18T00:54:06.428Z,73.21
2019-03-18T00:54:42.366Z,73.23
2019-03-18T00:55:17.825Z,73.13
2019-03-18T00:55:53.374Z,73.18
2019-03-18T00:56:28.848Z,73.17
2019-03-18T00:57:04.338Z,73.02
2019-03-18T00:57:39.755Z,73.11
2019-03-18T00:58:15.616Z,73.31
2019-03-18T00:58:52.137Z,73.12
2019-03-18T00:59:28.626Z,73.17
2019-03-18T01:00:04.470Z,72.98
2019-03-18T01:00:40.528Z,72.92
2019-03-18T01:01:15.963Z,72.81
2019-03-18T01:01:51.690Z,72.88
2019-03-18T01:02:27.447Z,73.07
2019-03-18T01:03:02.878Z,73.05
2019-03-18T01:03:38.414Z,73.17
2019-03-18T01:04:13.906Z,73.29
2019-03-18T01:04:49.979Z,73.36
2019-03-18T01:05:26.147Z,73.13
2019-03-18T01:06:01.894Z,73.03
2019-03-18T01:06:38.457Z,73.14
2019-03-18T01:07:13.883Z,73.08
2019-03-18T01:07:49.477Z,73.20
2019-03-18T01:08:25.375Z,73.18
2019-03-18T01:09:00.886Z,73.33
2019-03-18T01:09:37.056Z,73.42
2019-03-18T01:10:12.909Z,73.37
2019-03-18T01:10:48.382Z,73.13
2019-03-18T01:11:23.831Z,73.26
2019-03-18T01:11:59.606Z,73.20
2019-03-18T01:12:35.347Z,73.28
2019-03-18T01:13:10.756Z,73.15
2019-03-18T01:13:46.558Z,73.24
2019-03-18T01:14:22.451Z,73.29
2019-03-18T01:14:58.516Z,73.36
2019-03-18T01:15:33.960Z,73.45
2019-03-18T01:16:09.706Z,73.64
2019-03-18T01:16:45.649Z,73.53
2019-03-18T01:17:21.105Z,73.55
2019-03-18T01:17:57.551Z,73.39
2019-03-18T01:18:33.267Z,73.39
2019-03-18T01:19:09.004Z,73.59
2019-03-18T01:19:44.767Z,73.51
2019-03-18T01:20:20.203Z,73.75
2019-03-18T01:20:55.624Z,73.80
2019-03-18T01:21:31.137Z,73.59
2019-03-18T01:22:06.896Z,73.47
2019-03-18T01:22:42.633Z,73.49
2019-03-18T01:23:18.077Z,73.46
2019-03-18T01:23:53.609Z,73.69
2019-03-18T01:24:29.258Z,73.65
2019-03-18T01:25:05.001Z,73.72
2019-03-18T01:25:40.483Z,73.88
2019-03-18T01:26:16.298Z,73.87
2019-03-18T01:26:51.888Z,73.95
2019-03-18T01:27:27.317Z,73.92
2019-03-18T01:28:03.094Z,74.01
2019-03-18T01:28:38.965Z,73.72
2019-03-18T01:29:14.383Z,73.77
2019-03-18T01:29:49.926Z,73.74
2019-03-18T01:30:25.737Z,74.00
2019-03-18T01:31:01.154Z,73.86
2019-03-18T01:31:37.218Z,73.74
2019-03-18T01:32:13.023Z,73.85
2019-03-18T01:32:48.490Z,73.91
2019-03-18T01:33:23.939Z,73.81
2019-03-18T01:34:00.290Z,73.60
2019-03-18T01:34:36.057Z,73.59
2019-03-18T01:35:11.682Z,73.73
2019-03-18T01:35:47.103Z,73.91
2019-03-18T01:36:22.557Z,74.00
2019-03-18T01:36:57.979Z,73.82
2019-03-18T01:37:33.423Z,73.71
2019-03-18T01:38:08.820Z,73.76
2019-03-18T01:38:44.259Z,73.59
2019-03-18T01:39:20.423Z,73.79
2019-03-18T01:39:55.986Z,73.77
2019-03-18T01:40:31.449Z,73.77
2019-03-18T01:41:06.873Z,73.82
2019-03-18T01:41:42.287Z,74.14
2019-03-18T01:42:17.996Z,74.08
2019-03-18T01:42:53.681Z,74.14
2019-03-18T01:43:29.851Z,74.14
2019-03-18T01:44:05.365Z,74.07
2019-03-18T01:44:40.792Z,73.89
2019-03-18T01:45:16.612Z,73.91
2019-03-18T01:45:52.631Z,73.89
2019-03-18T01:46:28.076Z,74.11
2019-03-18T01:47:03.816Z,74.28
2019-03-18T01:47:39.240Z,74.20
2019-03-18T01:48:14.764Z,74.08
2019-03-18T01:48:50.430Z,74.25
2019-03-18T01:49:26.002Z,74.25
2019-03-18T01:50:01.460Z,74.18
2019-03-18T01:50:36.883Z,74.23
2019-03-18T01:51:12.317Z,74.36
2019-03-18T01:51:47.854Z,74.35
2019-03-18T01:52:23.319Z,74.46
2019-03-18T01:52:58.733Z,74.65
2019-03-18T01:53:34.514Z,74.69
2019-03-18T01:54:10.388Z,74.43
2019-03-18T01:54:46.108Z,74.40
2019-03-18T01:55:21.941Z,74.24
2019-03-18T01:55:57.371Z,74.42
2019-03-18T01:56:33.659Z,74.68
2019-03-18T01:57:09.095Z,74.70
2019-03-18T01:57:44.603Z,74.78
2019-03-18T01:58:20.125Z,74.88
2019-03-18T01:58:55.973Z,74.95
2019-03-18T01:59:31.403Z,74.95
2019-03-18T02:00:07.538Z,75.05
2019-03-18T02:00:43.293Z,74.93
2019-03-18T02:01:19.132Z,75.06
2019-03-18T02:01:54.663Z,75.17
2019-03-18T02:02:30.148Z,75.16
2019-03-18T02:03:05.557Z,75.05
2019-03-18T02:03:41.327Z,75.01
2019-03-18T02:04:17.254Z,75.19
2019-03-18T02:04:53.676Z,75.23
2019-03-18T02:05:29.440Z,75.40
2019-03-18T02:06:04.881Z,75.38
2019-03-18T02:06:40.300Z,75.42
2019-03-18T02:07:15.800Z,75.46
2019-03-18T02:07:51.277Z,75.28
2019-03-18T02:08:27.171Z,75.25
2019-03-18T02:09:02.771Z,75.30
2019-03-18T02:09:38.231Z,75.35
2019-03-18T02:10:13.723Z,75.33
2019-03-18T02:10:49.618Z,75.43
2019-03-18T02:11:25.405Z,75.42
2019-03-18T02:12:01.563Z,75.50
2019-03-18T02:12:37.076Z,75.59
2019-03-18T02:13:12.493Z,75.50
2019-03-18T02:13:48.376Z,75.46
2019-03-18T02:14:23.932Z,75.40
2019-03-18T02:14:59.824Z,75.41
2019-03-18T02:15:35.229Z,75.45
2019-03-18T02:16:10.663Z,75.66
2019-03-18T02:16:46.431Z,75.67
2019-03-18T02:17:21.943Z,75.45
2019-03-18T02:17:57.926Z,75.57
2019-03-18T02:18:33.685Z,75.73
2019-03-18T02:19:09.102Z,75.73
2019-03-18T02:19:44.545Z,75.78
2019-03-18T02:20:20.282Z,75.70
2019-03-18T02:20:56.323Z,75.78
2019-03-18T02:21:31.749Z,75.85
2019-03-18T02:22:07.153Z,75.81
2019-03-18T02:22:42.566Z,75.87
2019-03-18T02:23:18.026Z,75.60
2019-03-18T02:23:53.816Z,75.50
2019-03-18T02:24:29.289Z,75.41
2019-03-18T02:25:05.706Z,75.31
2019-03-18T02:25:41.224Z,75.34
2019-03-18T02:26:17.103Z,75.45
2019-03-18T02:26:53.352Z,75.58
2019-03-18T02:27:28.755Z,75.68
2019-03-18T02:28:04.170Z,75.71
2019-03-18T02:28:39.615Z,75.58
2019-03-18T02:29:15.314Z,75.53
2019-03-18T02:29:51.199Z,75.60
2019-03-18T02:30:26.661Z,75.63
2019-03-18T02:31:02.081Z,75.65
2019-03-18T02:31:37.487Z,75.46
2019-03-18T02:32:13.275Z,75.58
2019-03-18T02:32:48.764Z,75.57
2019-03-18T02:33:24.585Z,75.52
2019-03-18T02:34:00.091Z,75.52
2019-03-18T02:34:35.886Z,75.41
2019-03-18T02:35:11.608Z,75.46
2019-03-18T02:35:47.078Z,75.53
2019-03-18T02:36:22.536Z,75.35
2019-03-18T02:36:57.995Z,75.32
2019-03-18T02:37:33.708Z,75.27
2019-03-18T02:38:09.141Z,75.31
2019-03-18T02:38:44.695Z,75.27
2019-03-18T02:39:20.493Z,75.44
2019-03-18T02:39:56.266Z,75.48
2019-03-18T02:40:31.732Z,75.59
2019-03-18T02:41:07.337Z,75.56
2019-03-18T02:41:42.880Z,75.42
2019-03-18T02:42:18.336Z,75.52
2019-03-18T02:42:53.775Z,75.52
2019-03-18T02:43:29.280Z,75.54
2019-03-18T02:44:04.719Z,75.63
2019-03-18T02:44:40.488Z,75.59
2019-03-18T02:45:16.262Z,75.55
2019-03-18T02:46:08.928Z,75.58
2019-03-18T02:46:29.654Z,75.65
2019-03-18T02:47:05.067Z,75.45
2019-03-18T02:47:40.893Z,75.47
2019-03-18T02:48:16.334Z,75.46
2019-03-18T02:48:52.108Z,75.65
2019-03-18T02:49:27.529Z,75.58
2019-03-18T02:50:02.954Z,75.34
2019-03-18T02:50:38.527Z,75.41
2019-03-18T02:51:14.308Z,75.40
2019-03-18T02:51:52.789Z,75.50
2019-03-18T02:52:27.280Z,75.32
2019-03-18T02:53:02.673Z,75.35
2019-03-18T02:53:38.100Z,75.34
2019-03-18T02:54:13.848Z,75.31
2019-03-18T02:54:49.762Z,75.24
2019-03-18T02:55:25.225Z,75.49
2019-03-18T02:56:01.139Z,75.71
2019-03-18T02:56:36.951Z,75.93
2019-03-18T02:57:13.211Z,75.92
2019-03-18T02:57:49.032Z,75.97
2019-03-18T02:58:24.493Z,75.83
2019-03-18T02:58:59.920Z,75.75
2019-03-18T02:59:35.736Z,75.87
2019-03-18T03:00:11.956Z,76.11
2019-03-18T03:00:47.414Z,76.23
2019-03-18T03:01:23.014Z,76.30
2019-03-18T03:01:58.569Z,76.37
2019-03-18T03:02:34.014Z,76.41
2019-03-18T03:03:09.742Z,76.30
2019-03-18T03:03:45.151Z,76.35
2019-03-18T03:04:21.023Z,76.34
2019-03-18T03:04:56.909Z,76.41
2019-03-18T03:05:32.354Z,76.44
2019-03-18T03:06:08.157Z,76.49
2019-03-18T03:06:43.615Z,76.53
2019-03-18T03:07:19.463Z,76.68
2019-03-18T03:07:55.174Z,76.80
2019-03-18T03:08:30.595Z,76.83
2019-03-18T03:09:08.575Z,76.82
2019-03-18T03:09:44.351Z,76.78
2019-03-18T03:10:19.820Z,76.73
2019-03-18T03:10:55.313Z,76.92
2019-03-18T03:11:34.144Z,77.03
2019-03-18T03:12:08.444Z,77.04
2019-03-18T03:12:43.887Z,76.97
2019-03-18T03:13:19.418Z,76.96
2019-03-18T03:13:54.907Z,77.03
2019-03-18T03:14:30.334Z,77.24
2019-03-18T03:15:05.878Z,76.91
2019-03-18T03:15:41.323Z,76.72
2019-03-18T03:16:26.342Z,76.61
2019-03-18T03:16:54.080Z,76.70
2019-03-18T03:17:29.502Z,76.62
2019-03-18T03:18:04.923Z,76.54
2019-03-18T03:18:40.650Z,76.62
2019-03-18T03:19:16.437Z,76.65
2019-03-18T03:19:52.053Z,76.62
2019-03-18T03:20:27.484Z,76.47
2019-03-18T03:21:02.990Z,76.50
2019-03-18T03:21:39.047Z,76.60
2019-03-18T03:22:15.200Z,76.69
2019-03-18T03:22:51.167Z,76.62
2019-03-18T03:23:27.316Z,76.59
2019-03-18T03:24:03.074Z,76.58
2019-03-18T03:24:39.118Z,76.66
2019-03-18T03:25:14.842Z,76.60
2019-03-18T03:25:51.489Z,76.51
2019-03-18T03:26:27.254Z,76.49
2019-03-18T03:27:02.755Z,76.59
2019-03-18T03:27:38.233Z,76.70
2019-03-18T03:28:14.080Z,76.63
2019-03-18T03:28:49.907Z,76.54
2019-03-18T03:29:25.694Z,76.55
2019-03-18T03:30:02.004Z,76.53
2019-03-18T03:30:37.888Z,76.29
2019-03-18T03:31:13.415Z,76.28
2019-03-18T03:31:48.969Z,76.32
2019-03-18T03:32:24.813Z,76.53
2019-03-18T03:33:00.263Z,76.51
2019-03-18T03:33:35.759Z,76.53
2019-03-18T03:34:13.808Z,76.59
2019-03-18T03:34:48.654Z,76.69
2019-03-18T03:35:24.105Z,76.67
2019-03-18T03:35:59.678Z,76.54
2019-03-18T03:36:35.487Z,76.38
2019-03-18T03:37:10.900Z,76.54
2019-03-18T03:37:46.349Z,76.60
2019-03-18T03:38:22.220Z,76.69
2019-03-18T03:38:58.016Z,76.58
2019-03-18T03:39:33.735Z,76.61
2019-03-18T03:40:09.610Z,76.62
2019-03-18T03:40:45.493Z,76.61
2019-03-18T03:41:20.949Z,76.63
2019-03-18T03:41:56.735Z,76.68
2019-03-18T03:42:32.171Z,76.70
2019-03-18T03:43:07.587Z,76.61
2019-03-18T03:43:43.016Z,76.26
2019-03-18T03:44:19.196Z,76.34
2019-03-18T03:44:54.650Z,76.34
2019-03-18T03:45:30.427Z,76.39
2019-03-18T03:46:05.909Z,76.55
2019-03-18T03:46:43.719Z,76.68
2019-03-18T03:47:19.292Z,76.55
2019-03-18T03:47:54.816Z,76.56
2019-03-18T03:48:30.568Z,76.51
2019-03-18T03:49:06.076Z,76.39
2019-03-18T03:49:41.510Z,76.34
2019-03-18T03:50:17.310Z,76.17
2019-03-18T03:50:52.779Z,76.18
2019-03-18T03:51:28.229Z,76.27
2019-03-18T03:52:04.169Z,76.32
2019-03-18T03:52:39.946Z,76.38
2019-03-18T03:53:15.353Z,76.26
2019-03-18T03:53:50.811Z,76.14
2019-03-18T03:54:27.057Z,76.10
2019-03-18T03:55:02.568Z,75.97
2019-03-18T03:55:38.205Z,75.84
2019-03-18T03:56:13.850Z,75.81
2019-03-18T03:56:49.807Z,75.77
2019-03-18T03:57:25.784Z,75.86
2019-03-18T03:58:01.194Z,75.94
2019-03-18T03:58:36.932Z,76.19
2019-03-18T03:59:12.980Z,76.28
2019-03-18T03:59:48.969Z,76.30
2019-03-18T04:00:24.456Z,76.24
2019-03-18T04:01:00.116Z,75.75
2019-03-18T04:01:35.547Z,75.68
2019-03-18T04:02:11.522Z,75.77
2019-03-18T04:02:46.945Z,75.80
2019-03-18T04:03:37.793Z,75.77
2019-03-18T04:03:59.722Z,75.69
2019-03-18T04:04:35.306Z,75.72
2019-03-18T04:05:10.873Z,75.71
2019-03-18T04:05:46.851Z,75.74
2019-03-18T04:06:23.363Z,75.70
2019-03-18T04:06:58.969Z,75.77
2019-03-18T04:07:34.617Z,75.80
2019-03-18T04:08:10.177Z,75.88
2019-03-18T04:08:45.791Z,75.80
2019-03-18T04:09:21.661Z,75.95
2019-03-18T04:09:57.694Z,75.68
2019-03-18T04:10:33.170Z,75.62
2019-03-18T04:11:09.219Z,75.54
2019-03-18T04:11:44.629Z,75.42
2019-03-18T04:12:20.145Z,75.49
2019-03-18T04:12:56.040Z,75.74
2019-03-18T04:13:31.497Z,75.90
2019-03-18T04:14:06.916Z,75.86
2019-03-18T04:14:42.370Z,75.87
2019-03-18T04:15:18.228Z,75.78
2019-03-18T04:15:53.706Z,75.60
2019-03-18T04:16:29.181Z,75.56
2019-03-18T04:17:04.616Z,75.46
2019-03-18T04:17:40.033Z,75.62
2019-03-18T04:18:17.884Z,75.61
2019-03-18T04:18:53.343Z,75.60
2019-03-18T04:19:29.403Z,75.52
2019-03-18T04:20:05.282Z,75.51
2019-03-18T04:20:40.726Z,75.34
2019-03-18T04:21:16.167Z,75.28
2019-03-18T04:21:52.030Z,75.17
2019-03-18T04:22:27.480Z,75.17
2019-03-18T04:23:02.903Z,75.29
2019-03-18T04:23:38.460Z,75.37
2019-03-18T04:24:13.878Z,75.43
2019-03-18T04:24:49.455Z,75.30
2019-03-18T04:25:25.249Z,75.12
2019-03-18T04:26:00.787Z,74.99
2019-03-18T04:26:36.627Z,75.01
2019-03-18T04:27:12.547Z,75.02
2019-03-18T04:27:48.048Z,75.21
2019-03-18T04:28:24.146Z,75.23
2019-03-18T04:28:59.604Z,75.27
2019-03-18T04:29:35.032Z,75.22
2019-03-18T04:30:10.493Z,74.57
2019-03-18T04:30:45.985Z,74.45
2019-03-18T04:31:21.461Z,74.65
2019-03-18T04:31:56.966Z,74.81
2019-03-18T04:32:32.391Z,74.86
2019-03-18T04:33:08.186Z,74.93
2019-03-18T04:33:43.909Z,74.58
2019-03-18T04:34:19.383Z,74.19
2019-03-18T04:34:54.888Z,74.39
2019-03-18T04:35:30.317Z,74.50
2019-03-18T04:36:06.065Z,74.67
2019-03-18T04:36:41.921Z,74.71
2019-03-18T04:37:17.921Z,74.72
2019-03-18T04:37:53.494Z,74.56
2019-03-18T04:38:28.917Z,74.62
2019-03-18T04:39:05.859Z,74.64
2019-03-18T04:39:41.341Z,74.65
2019-03-18T04:40:16.785Z,74.55
2019-03-18T04:40:52.687Z,74.37
2019-03-18T04:41:28.493Z,74.45
2019-03-18T04:42:03.956Z,74.56
2019-03-18T04:42:39.722Z,74.76
2019-03-18T04:43:15.155Z,74.77
2019-03-18T04:43:50.680Z,74.61
2019-03-18T04:44:26.126Z,74.21
2019-03-18T04:45:01.669Z,74.42
2019-03-18T04:45:37.101Z,74.41
2019-03-18T04:46:12.528Z,74.45
2019-03-18T04:46:48.067Z,74.05
2019-03-18T04:47:23.869Z,74.00
2019-03-18T04:47:59.963Z,74.11
2019-03-18T04:48:35.836Z,73.73
2019-03-18T04:49:11.287Z,73.72
2019-03-18T04:49:46.743Z,74.02
2019-03-18T04:50:22.787Z,73.89
2019-03-18T04:50:58.554Z,73.61
2019-03-18T04:51:34.749Z,73.80
2019-03-18T04:52:10.210Z,74.21
2019-03-18T04:52:46.132Z,74.37
2019-03-18T04:53:21.945Z,74.36
2019-03-18T04:53:57.469Z,74.49
2019-03-18T04:54:33.617Z,74.43
2019-03-18T04:55:09.465Z,74.33
2019-03-18T04:55:45.851Z,74.47
2019-03-18T04:56:21.375Z,74.38
2019-03-18T04:56:57.194Z,74.45
2019-03-18T04:57:32.716Z,74.24
2019-03-18T04:58:08.207Z,74.38
2019-03-18T04:58:43.974Z,74.60
2019-03-18T04:59:19.494Z,74.75
2019-03-18T04:59:55.818Z,74.84
2019-03-18T05:00:31.237Z,74.70
2019-03-18T05:01:06.673Z,74.64
2019-03-18T05:01:42.121Z,74.44
2019-03-18T05:02:17.613Z,74.53
2019-03-18T05:02:53.102Z,74.33
2019-03-18T05:03:28.534Z,74.42
2019-03-18T05:04:04.252Z,74.53
2019-03-18T05:04:39.672Z,74.43
2019-03-18T05:05:15.081Z,74.17
2019-03-18T05:05:50.909Z,74.28
2019-03-18T05:06:26.367Z,74.19
2019-03-18T05:07:02.131Z,74.13
2019-03-18T05:07:37.651Z,73.89
2019-03-18T05:08:13.085Z,73.70
2019-03-18T05:08:48.921Z,73.65
2019-03-18T05:09:24.681Z,73.80
2019-03-18T05:10:00.965Z,73.96
2019-03-18T05:10:36.442Z,73.91
2019-03-18T05:11:12.338Z,73.77
2019-03-18T05:11:48.085Z,73.85
2019-03-18T05:12:23.987Z,73.99
2019-03-18T05:12:59.519Z,73.86
2019-03-18T05:13:34.968Z,73.84
2019-03-18T05:14:10.484Z,73.74
2019-03-18T05:14:45.935Z,73.85
2019-03-18T05:15:21.449Z,73.71
2019-03-18T05:15:56.889Z,73.75
2019-03-18T05:16:32.325Z,73.81
2019-03-18T05:17:08.195Z,73.68
2019-03-18T05:17:43.657Z,73.83
2019-03-18T05:18:19.121Z,73.87
2019-03-18T05:18:54.732Z,73.37
2019-03-18T05:19:30.557Z,73.07
2019-03-18T05:20:06.176Z,73.25
2019-03-18T05:20:41.596Z,73.31
2019-03-18T05:21:17.086Z,73.24
2019-03-18T05:21:52.580Z,73.35
2019-03-18T05:22:28.040Z,73.39
2019-03-18T05:23:03.750Z,73.18
2019-03-18T05:23:39.181Z,73.40
2019-03-18T05:24:14.612Z,73.80
2019-03-18T05:24:50.532Z,74.02
2019-03-18T05:25:26.328Z,73.88
2019-03-18T05:26:01.749Z,74.05
2019-03-18T05:26:37.212Z,74.20
2019-03-18T05:27:13.084Z,74.08
2019-03-18T05:27:48.871Z,73.77
2019-03-18T05:28:24.381Z,73.99
2019-03-18T05:29:00.128Z,74.17
2019-03-18T05:29:35.564Z,73.90
2019-03-18T05:30:11.540Z,74.05
2019-03-18T05:30:46.998Z,73.92
2019-03-18T05:31:22.444Z,74.09
2019-03-18T05:31:58.166Z,74.21
2019-03-18T05:32:34.449Z,74.38
2019-03-18T05:33:10.235Z,74.34
2019-03-18T05:33:45.812Z,74.43
2019-03-18T05:34:21.288Z,74.15
2019-03-18T05:34:57.033Z,74.06
2019-03-18T05:35:33.079Z,73.77
2019-03-18T05:36:08.532Z,73.89
2019-03-18T05:36:44.300Z,74.14
2019-03-18T05:37:19.835Z,74.20
2019-03-18T05:37:55.312Z,74.10
2019-03-18T05:38:30.774Z,74.22
2019-03-18T05:39:07.454Z,74.53
2019-03-18T05:39:42.862Z,74.48
2019-03-18T05:40:19.013Z,74.44
2019-03-18T05:40:54.633Z,74.43
2019-03-18T05:41:30.071Z,74.15
2019-03-18T05:42:05.544Z,74.05
2019-03-18T05:42:41.337Z,74.22
2019-03-18T05:43:16.821Z,74.15
2019-03-18T05:43:52.444Z,74.21
2019-03-18T05:44:27.891Z,74.00
2019-03-18T05:45:03.328Z,73.81
2019-03-18T05:45:38.782Z,74.29
2019-03-18T05:46:14.217Z,74.30
2019-03-18T05:46:49.814Z,74.34
2019-03-18T05:47:25.380Z,74.35
2019-03-18T05:48:01.600Z,74.17
2019-03-18T05:48:37.739Z,74.13
2019-03-18T05:49:13.183Z,74.18
2019-03-18T05:49:49.177Z,74.08
2019-03-18T05:50:25.287Z,73.94
2019-03-18T05:51:00.748Z,74.02
2019-03-18T05:51:36.204Z,74.36
2019-03-18T05:52:12.015Z,74.17
2019-03-18T05:52:48.262Z,74.31
2019-03-18T05:53:24.183Z,74.28
2019-03-18T05:54:00.351Z,74.26
2019-03-18T05:54:35.797Z,74.39
2019-03-18T05:55:11.283Z,74.54
2019-03-18T05:55:47.072Z,74.60
2019-03-18T05:56:23.067Z,74.42
2019-03-18T05:56:58.872Z,74.29
2019-03-18T05:57:34.305Z,74.50
2019-03-18T05:58:09.891Z,74.54
2019-03-18T05:58:45.429Z,74.56
2019-03-18T05:59:20.915Z,74.42
2019-03-18T05:59:56.335Z,74.19
2019-03-18T06:00:32.054Z,73.91
2019-03-18T06:01:07.476Z,74.13
2019-03-18T06:01:42.907Z,74.19
2019-03-18T06:02:18.715Z,74.28
2019-03-18T06:02:54.568Z,74.46
2019-03-18T06:03:30.340Z,74.47
2019-03-18T06:04:06.102Z,74.69
2019-03-18T06:04:41.871Z,74.61
2019-03-18T06:05:17.719Z,74.73
2019-03-18T06:05:53.411Z,74.66
2019-03-18T06:06:28.857Z,74.69
2019-03-18T06:07:04.295Z,74.85
2019-03-18T06:07:40.632Z,74.96
2019-03-18T06:08:16.082Z,74.72
2019-03-18T06:08:51.991Z,74.63
2019-03-18T06:09:28.062Z,74.31
2019-03-18T06:10:04.210Z,74.23
2019-03-18T06:10:39.655Z,74.24
2019-03-18T06:11:15.837Z,74.32
2019-03-18T06:11:51.758Z,74.19
2019-03-18T06:12:27.514Z,74.45
2019-03-18T06:13:03.737Z,74.00
2019-03-18T06:13:39.157Z,73.95
2019-03-18T06:14:14.912Z,74.03
2019-03-18T06:14:51.082Z,74.10
2019-03-18T06:15:26.823Z,74.08
2019-03-18T06:16:02.257Z,74.02
2019-03-18T06:16:37.705Z,73.69
2019-03-18T06:17:13.157Z,73.82
2019-03-18T06:17:52.803Z,73.54
2019-03-18T06:18:26.261Z,73.20
2019-03-18T06:19:02.144Z,73.23
2019-03-18T06:19:37.595Z,73.12
2019-03-18T06:20:13.658Z,73.01
2019-03-18T06:20:49.500Z,73.09
2019-03-18T06:21:25.401Z,73.38
2019-03-18T06:22:00.879Z,73.52
2019-03-18T06:22:36.310Z,73.51
2019-03-18T06:23:11.776Z,73.35
2019-03-18T06:23:47.310Z,73.49
2019-03-18T06:24:22.740Z,73.73
2019-03-18T06:24:58.169Z,73.74
2019-03-18T06:25:34.018Z,74.00
2019-03-18T06:26:09.463Z,73.91
2019-03-18T06:26:44.874Z,73.48
2019-03-18T06:27:20.488Z,73.31
2019-03-18T06:27:55.912Z,73.57
2019-03-18T06:28:31.828Z,73.53
2019-03-18T06:29:07.353Z,73.52
2019-03-18T06:29:43.106Z,73.48
2019-03-18T06:30:19.058Z,73.37
2019-03-18T06:30:55.475Z,73.52
2019-03-18T06:31:30.939Z,73.82
2019-03-18T06:32:06.372Z,74.15
2019-03-18T06:32:41.808Z,74.04
2019-03-18T06:33:17.643Z,73.71
2019-03-18T06:33:53.153Z,73.55
2019-03-18T06:34:28.609Z,73.49
2019-03-18T06:35:04.205Z,73.36
2019-03-18T06:35:39.663Z,73.38
2019-03-18T06:36:15.111Z,73.53
2019-03-18T06:36:50.582Z,73.55
2019-03-18T06:37:26.894Z,73.62
2019-03-18T06:38:02.765Z,73.63
2019-03-18T06:38:39.217Z,73.62
2019-03-18T06:39:15.015Z,73.60
2019-03-18T06:39:50.459Z,73.49
2019-03-18T06:40:25.895Z,73.49
2019-03-18T06:41:01.321Z,73.63
2019-03-18T06:41:36.771Z,73.38
2019-03-18T06:42:12.279Z,73.35
2019-03-18T06:42:48.018Z,73.45
2019-03-18T06:43:23.462Z,73.20
2019-03-18T06:43:59.197Z,73.03
2019-03-18T06:44:34.979Z,72.91
2019-03-18T06:45:10.389Z,72.95
2019-03-18T06:45:45.923Z,72.61
2019-03-18T06:46:21.688Z,72.18
2019-03-18T06:46:57.130Z,72.25
2019-03-18T06:47:32.821Z,72.04
2019-03-18T06:48:09.282Z,72.01
2019-03-18T06:48:45.409Z,71.57
2019-03-18T06:49:20.860Z,71.39
2019-03-18T06:49:56.370Z,71.03
2019-03-18T06:50:32.142Z,71.03
2019-03-18T06:51:07.993Z,71.13
2019-03-18T06:51:43.638Z,70.92
2019-03-18T06:52:19.112Z,71.03
2019-03-18T06:52:54.571Z,70.82
2019-03-18T06:53:30.366Z,70.47
2019-03-18T06:54:06.100Z,70.59
2019-03-18T06:54:41.536Z,70.49
2019-03-18T06:55:16.963Z,70.46
2019-03-18T06:55:52.467Z,69.80
2019-03-18T06:56:27.909Z,69.46
2019-03-18T06:57:03.339Z,69.98
2019-03-18T06:57:39.670Z,69.91
2019-03-18T06:58:15.699Z,69.78
2019-03-18T06:58:51.143Z,69.69
2019-03-18T06:59:27.023Z,69.92
2019-03-18T07:00:02.466Z,70.33
2019-03-18T07:00:38.406Z,70.37
2019-03-18T07:01:14.178Z,70.27
2019-03-18T07:01:49.894Z,70.14
2019-03-18T07:02:25.646Z,70.06
2019-03-18T07:03:01.083Z,69.96
2019-03-18T07:03:36.622Z,69.58
2019-03-18T07:04:12.852Z,69.40
2019-03-18T07:04:48.342Z,69.50
2019-03-18T07:05:23.876Z,69.74
2019-03-18T07:05:59.306Z,69.57
2019-03-18T07:06:34.738Z,69.88
2019-03-18T07:07:10.204Z,69.44
2019-03-18T07:07:46.138Z,69.54
2019-03-18T07:08:21.973Z,69.37
2019-03-18T07:08:57.397Z,69.35
2019-03-18T07:09:32.860Z,69.45
2019-03-18T07:10:09.127Z,69.71
2019-03-18T07:10:45.392Z,70.07
2019-03-18T07:11:21.134Z,70.22
2019-03-18T07:11:56.544Z,70.04
2019-03-18T07:12:32.403Z,69.65
2019-03-18T07:13:08.374Z,69.60
2019-03-18T07:13:44.515Z,69.66
2019-03-18T07:14:20.071Z,69.81
2019-03-18T07:14:55.507Z,69.90
2019-03-18T07:15:30.936Z,69.42
2019-03-18T07:16:06.361Z,69.02
2019-03-18T07:16:42.195Z,69.16
2019-03-18T07:17:17.790Z,68.85
2019-03-18T07:17:53.250Z,68.94
2019-03-18T07:18:28.773Z,68.49
2019-03-18T07:19:04.225Z,68.51
2019-03-18T07:19:39.953Z,69.03
2019-03-18T07:20:17.673Z,69.10
2019-03-18T07:20:53.896Z,68.70
2019-03-18T07:21:29.409Z,68.29
2019-03-18T07:22:04.840Z,68.21
2019-03-18T07:22:40.576Z,68.27
2019-03-18T07:23:16.348Z,68.52
2019-03-18T07:23:52.545Z,68.12
2019-03-18T07:24:28.257Z,68.38
2019-03-18T07:25:03.807Z,68.48
2019-03-18T07:25:39.631Z,68.49
2019-03-18T07:26:15.513Z,68.65
2019-03-18T07:26:51.055Z,68.40
2019-03-18T07:27:26.841Z,69.12
2019-03-18T07:28:02.297Z,69.00
2019-03-18T07:28:38.035Z,69.21
2019-03-18T07:29:14.177Z,69.38
2019-03-18T07:29:49.914Z,69.29
2019-03-18T07:30:25.436Z,69.55
2019-03-18T07:31:01.198Z,69.59
2019-03-18T07:31:36.664Z,69.39
2019-03-18T07:32:12.496Z,69.17
2019-03-18T07:32:47.987Z,69.19
2019-03-18T07:33:23.416Z,69.09
2019-03-18T07:34:00.005Z,68.97
2019-03-18T07:34:35.488Z,69.49
2019-03-18T07:35:10.899Z,69.33
2019-03-18T07:35:46.369Z,69.46
2019-03-18T07:36:21.925Z,69.46
2019-03-18T07:36:57.704Z,69.25
2019-03-18T07:37:33.557Z,69.07
2019-03-18T07:38:09.710Z,69.30
2019-03-18T07:38:45.461Z,69.13
2019-03-18T07:39:21.128Z,69.01
2019-03-18T07:39:57.424Z,68.57