createdAt,value
2019-03-22T00:00:46.225Z,59.00
2019-03-22T00:03:15.643Z,63.93
2019-03-22T00:05:45.899Z,68.37
2019-03-22T00:08:16.123Z,62.73
2019-03-22T00:10:46.465Z,70.10
2019-03-22T00:13:16.801Z,59.80
2019-03-22T00:15:46.347Z,66.60
2019-03-22T00:18:15.966Z,79.37
2019-03-22T00:20:46.123Z,68.53
2019-03-22T00:23:16.346Z,73.67
2019-03-22T00:25:46.545Z,68.10
2019-03-22T00:28:16.093Z,70.20
2019-03-22T00:30:46.237Z,65.00
2019-03-22T00:33:16.456Z,63.07
2019-03-22T00:35:46.134Z,66.40
2019-03-22T00:38:16.507Z,63.63
2019-03-22T00:40:46.786Z,66.90
2019-03-22T00:43:17.101Z,62.80
2019-03-22T00:45:47.442Z,67.27
2019-03-22T00:48:17.882Z,64.47
2019-03-22T00:50:48.086Z,62.50
2019-03-22T00:53:18.394Z,67.70
2019-03-22T00:55:48.062Z,69.87
2019-03-22T00:58:18.262Z,61.87
2019-03-22T01:00:48.550Z,64.90
2019-03-22T01:03:18.909Z,60.70
2019-03-22T01:05:48.542Z,59.07
2019-03-22T01:08:18.823Z,64.57
2019-03-22T01:10:49.165Z,59.23
2019-03-22T01:13:20.580Z,62.63
2019-03-22T01:15:50.840Z,62.77
2019-03-22T01:18:21.107Z,60.00
2019-03-22T01:20:50.629Z,62.77
2019-03-22T01:23:20.767Z,56.43
2019-03-22T01:25:50.323Z,58.47
2019-03-22T01:28:20.571Z,58.20
2019-03-22T01:30:50.870Z,57.87
2019-03-22T01:33:20.479Z,54.47
2019-03-22T01:35:50.856Z,55.17
2019-03-22T01:38:20.559Z,56.67
2019-03-22T01:40:50.687Z,61.73
2019-03-22T01:43:20.384Z,56.57
2019-03-22T01:45:50.566Z,59.63
2019-03-22T01:48:20.902Z,56.03
2019-03-22T01:50:51.113Z,52.10
2019-03-22T01:53:21.346Z,55.47
2019-03-22T01:55:50.845Z,52.83
2019-03-22T01:58:20.273Z,56.90
2019-03-22T02:00:50.426Z,53.67
2019-03-22T02:03:20.667Z,51.17
2019-03-22T02:05:51.216Z,51.50
2019-03-22T02:08:21.032Z,48.90
2019-03-22T02:10:51.247Z,49.13
2019-03-22T02:13:21.548Z,48.70
2019-03-22T02:15:51.145Z,51.27
2019-03-22T02:18:21.367Z,55.00
2019-03-22T02:20:51.675Z,58.50
2019-03-22T02:23:21.897Z,60.03
2019-03-22T02:25:59.198Z,60.50
2019-03-22T02:28:28.702Z,62.50
2019-03-22T02:30:58.982Z,65.23
2019-03-22T02:33:29.400Z,66.63
2019-03-22T02:35:58.975Z,68.60
2019-03-22T02:38:28.434Z,66.67
2019-03-22T02:40:58.784Z,70.07
2019-03-22T02:43:29.024Z,79.13
2019-03-22T02:45:59.285Z,73.97
2019-03-22T02:48:28.752Z,69.43
2019-03-22T02:50:59.009Z,62.13
2019-03-22T02:53:29.272Z,62.83
2019-03-22T02:55:59.542Z,68.73
2019-03-22T02:58:29.200Z,58.77
2019-03-22T03:00:59.110Z,55.47
2019-03-22T03:03:28.561Z,54.67
2019-03-22T03:05:58.853Z,48.27
2019-03-22T03:08:29.032Z,47.73
2019-03-22T03:10:59.372Z,52.23
2019-03-22T03:13:28.950Z,43.73
2019-03-22T03:15:59.084Z,44.43
2019-03-22T03:18:29.282Z,50.90
2019-03-22T03:20:59.576Z,43.97
2019-03-22T03:23:30.035Z,45.07
2019-03-22T03:25:59.730Z,44.77
2019-03-22T03:28:36.835Z,38.37
2019-03-22T03:31:01.133Z,39.87
2019-03-22T03:33:32.283Z,35.60
2019-03-22T03:36:02.670Z,34.83
2019-03-22T03:38:32.917Z,29.97
2019-03-22T03:41:03.132Z,24.20
2019-03-22T03:43:33.548Z,26.20
2019-03-22T03:46:03.933Z,22.03
2019-03-22T03:48:34.107Z,21.57
2019-03-22T03:51:04.351Z,24.23
2019-03-22T03:53:33.935Z,31.43
2019-03-22T03:56:04.474Z,30.33
2019-03-22T03:58:34.768Z,23.90
2019-03-22T04:01:04.340Z,21.00
2019-03-22T04:03:34.559Z,22.07
2019-03-22T04:06:04.268Z,21.40
2019-03-22T04:08:34.424Z,22.47
2019-03-22T04:11:04.723Z,20.03
2019-03-22T04:13:34.987Z,24.47
2019-03-22T04:16:05.332Z,25.93
2019-03-22T04:18:34.819Z,22.83
2019-03-22T04:21:05.204Z,24.00
2019-03-22T04:23:35.546Z,24.20
2019-03-22T04:26:05.733Z,21.97
2019-03-22T04:28:35.403Z,22.87
2019-03-22T04:31:08.079Z,27.17
2019-03-22T04:33:38.377Z,22.10
2019-03-22T04:36:08.678Z,25.40
2019-03-22T04:38:39.006Z,20.77
2019-03-22T04:41:09.337Z,23.30
2019-03-22T04:43:39.828Z,24.00
2019-03-22T04:46:10.630Z,24.27
2019-03-22T04:48:41.289Z,29.43
2019-03-22T04:51:12.664Z,25.27
2019-03-22T04:53:45.474Z,27.60
2019-03-22T04:56:18.864Z,24.73
2019-03-22T04:58:49.840Z,25.23
2019-03-22T05:01:20.028Z,24.20
2019-03-22T05:03:49.546Z,22.67
2019-03-22T05:06:21.736Z,27.30
2019-03-22T05:08:52.753Z,21.07
2019-03-22T05:11:23.492Z,24.70
2019-03-22T05:13:56.856Z,20.53
2019-03-22T05:16:27.720Z,21.70
2019-03-22T05:18:59.966Z,24.13
2019-03-22T05:21:32.178Z,24.93
2019-03-22T05:24:03.275Z,21.80
2019-03-22T05:26:36.021Z,24.97
2019-03-22T05:29:08.721Z,23.70
2019-03-22T05:31:58.318Z,24.33
2019-03-22T05:34:28.957Z,25.70
2019-03-22T05:37:01.467Z,26.93
2019-03-22T05:39:31.586Z,25.13
2019-03-22T05:42:01.851Z,21.73
2019-03-22T05:44:31.381Z,20.97
2019-03-22T05:47:00.979Z,23.43
2019-03-22T05:49:31.171Z,24.47
2019-03-22T05:52:00.877Z,23.50
2019-03-22T05:54:30.308Z,20.90
2019-03-22T05:57:00.938Z,21.57
2019-03-22T05:59:41.864Z,20.73
2019-03-22T06:02:04.063Z,21.63
2019-03-22T06:04:33.507Z,21.80
2019-03-22T06:07:03.011Z,22.17
2019-03-22T06:09:32.397Z,20.33
2019-03-22T06:12:01.911Z,21.90
2019-03-22T06:14:31.456Z,20.50
2019-03-22T06:17:01.526Z,21.10
2019-03-22T06:19:31.710Z,20.40
2019-03-22T06:22:01.217Z,19.17
2019-03-22T06:24:31.380Z,18.37
2019-03-22T06:27:01.695Z,15.53
2019-03-22T06:29:31.879Z,16.60
2019-03-22T06:32:02.054Z,18.87
2019-03-22T06:34:31.575Z,17.10
2019-03-22T06:37:01.676Z,18.73
2019-03-22T06:39:31.189Z,18.67
2019-03-22T06:42:02.995Z,19.00
2019-03-22T06:44:33.806Z,18.57
2019-03-22T06:47:03.959Z,20.47
2019-03-22T06:49:34.166Z,16.33
2019-03-22T06:52:04.436Z,17.43
2019-03-22T06:54:33.996Z,11.77
2019-03-22T06:57:04.765Z,11.70
2019-03-22T06:59:34.290Z,11.60
2019-03-22T07:02:04.627Z,11.23
2019-03-22T07:04:34.207Z,11.73
2019-03-22T07:07:04.299Z,12.73
2019-03-22T07:09:34.525Z,14.67
2019-03-22T07:12:04.931Z,16.53
2019-03-22T07:14:35.169Z,16.90
2019-03-22T07:17:05.519Z,19.03
2019-03-22T07:19:36.063Z,14.87
2019-03-22T07:22:06.268Z,19.17
2019-03-22T07:24:35.744Z,13.67
2019-03-22T07:27:05.848Z,11.33
2019-03-22T07:29:35.306Z,13.77
2019-03-22T07:32:04.751Z,11.13
2019-03-22T07:34:34.126Z,9.20
2019-03-22T07:37:03.572Z,10.23
2019-03-22T07:39:34.748Z,9.27
2019-03-22T07:42:05.284Z,11.03
2019-03-22T07:44:35.537Z,9.60
2019-03-22T07:47:05.817Z,13.03
2019-03-22T07:49:36.143Z,11.97
2019-03-22T07:52:06.858Z,12.43
2019-03-22T07:54:36.481Z,11.53
2019-03-22T07:57:05.874Z,11.93
2019-03-22T07:59:35.991Z,10.27
2019-03-22T08:02:06.302Z,13.53
2019-03-22T08:04:36.483Z,15.07
2019-03-22T08:07:06.170Z,10.83
2019-03-22T08:09:36.407Z,11.33
2019-03-22T08:12:07.713Z,13.90
2019-03-22T08:14:38.015Z,15.70
2019-03-22T08:17:08.583Z,15.00
2019-03-22T08:19:38.942Z,11.80
2019-03-22T08:22:09.243Z,10.60
2019-03-22T08:24:39.566Z,8.70
2019-03-22T08:27:09.146Z,9.37
2019-03-22T08:29:38.602Z,10.20
2019-03-22T08:32:09.139Z,9.27
2019-03-22T08:34:38.714Z,10.30
2019-03-22T08:37:08.191Z,8.97
2019-03-22T08:39:38.483Z,8.73
2019-03-22T08:42:08.070Z,9.33
2019-03-22T08:44:37.570Z,12.60
2019-03-22T08:47:08.832Z,8.93
2019-03-22T08:49:38.592Z,7.77
2019-03-22T08:52:08.236Z,10.20
2019-03-22T08:54:38.417Z,10.00
2019-03-22T08:57:07.960Z,11.73
2019-03-22T08:59:38.056Z,7.27
2019-03-22T09:02:08.555Z,7.83
2019-03-22T09:04:38.104Z,6.00
2019-03-22T09:07:08.328Z,5.47
2019-03-22T09:09:41.647Z,5.13
2019-03-22T09:12:10.884Z,5.97
2019-03-22T09:14:41.275Z,6.27
2019-03-22T09:17:11.731Z,5.50
2019-03-22T09:19:42.355Z,5.57
2019-03-22T09:22:12.722Z,6.20
2019-03-22T09:24:42.590Z,6.17
2019-03-22T09:27:12.297Z,4.90
2019-03-22T09:29:41.768Z,24.70
2019-03-22T09:32:11.939Z,9.33
2019-03-22T09:34:42.257Z,30.37
2019-03-22T09:37:12.602Z,7.53
2019-03-22T09:39:42.962Z,5.07
2019-03-22T09:42:13.308Z,4.87
2019-03-22T09:44:44.487Z,5.93
2019-03-22T09:47:16.663Z,6.63
2019-03-22T09:49:47.215Z,7.70
2019-03-22T09:52:17.502Z,6.53
2019-03-22T09:54:48.003Z,8.07
2019-03-22T09:57:18.467Z,7.53
2019-03-22T09:59:47.992Z,6.90
2019-03-22T10:02:18.080Z,4.83
2019-03-22T10:04:48.602Z,6.60
2019-03-22T10:07:18.972Z,6.90
2019-03-22T10:09:48.499Z,6.83
2019-03-22T10:12:18.732Z,7.17
2019-03-22T10:14:49.050Z,7.63
2019-03-22T10:17:18.604Z,7.87
2019-03-22T10:19:48.835Z,8.17
2019-03-22T10:22:19.194Z,6.20
2019-03-22T10:24:49.504Z,28.23
2019-03-22T10:27:19.876Z,17.90
2019-03-22T10:29:50.208Z,10.87
2019-03-22T10:32:23.623Z,13.27
2019-03-22T10:34:52.641Z,8.07
2019-03-22T10:37:22.324Z,8.40
2019-03-22T10:39:52.801Z,9.20
2019-03-22T10:42:23.077Z,7.83
2019-03-22T10:44:53.293Z,8.07
2019-03-22T10:47:22.811Z,7.30
2019-03-22T10:49:53.096Z,7.07
2019-03-22T10:52:24.192Z,8.43
2019-03-22T10:54:53.741Z,8.57
2019-03-22T10:57:23.889Z,7.97
2019-03-22T10:59:54.166Z,8.97
2019-03-22T11:02:24.352Z,11.20
2019-03-22T11:04:54.557Z,7.93
2019-03-22T11:07:24.158Z,9.27
2019-03-22T11:09:54.289Z,11.57
2019-03-22T11:12:24.491Z,9.80
2019-03-22T11:14:54.726Z,8.90
2019-03-22T11:17:24.928Z,10.97
2019-03-22T11:19:57.371Z,12.03
2019-03-22T11:22:26.385Z,10.50
2019-03-22T11:24:55.921Z,13.53
2019-03-22T11:27:26.127Z,27.43
2019-03-22T11:29:56.282Z,17.80
2019-03-22T11:32:25.827Z,20.77
2019-03-22T11:34:55.931Z,13.00
2019-03-22T11:37:26.194Z,12.33
2019-03-22T11:39:56.649Z,10.67
2019-03-22T11:42:26.838Z,14.33
2019-03-22T11:44:57.982Z,13.13
2019-03-22T11:47:28.215Z,11.73
2019-03-22T11:49:58.411Z,16.33
2019-03-22T11:52:27.870Z,13.67
2019-03-22T11:54:58.002Z,17.63
2019-03-22T11:57:29.459Z,14.10
2019-03-22T11:59:59.662Z,17.13
2019-03-22T12:02:29.324Z,15.90
2019-03-22T12:05:00.825Z,18.10
2019-03-22T12:07:30.320Z,14.63
2019-03-22T12:10:00.546Z,16.03
2019-03-22T12:12:33.626Z,16.20
2019-03-22T12:15:03.276Z,14.80
2019-03-22T12:17:32.718Z,15.13
2019-03-22T12:20:03.184Z,14.43
2019-03-22T12:22:33.255Z,17.03
2019-03-22T12:25:02.746Z,18.23
2019-03-22T12:27:36.518Z,18.43
2019-03-22T12:30:05.685Z,17.10
2019-03-22T12:32:35.266Z,19.30
2019-03-22T12:35:05.571Z,19.60
2019-03-22T12:37:35.003Z,19.63
2019-03-22T12:40:06.164Z,22.27
2019-03-22T12:42:36.691Z,18.07
2019-03-22T12:45:11.415Z,20.43
2019-03-22T12:47:41.799Z,19.33
2019-03-22T12:50:12.472Z,19.70
2019-03-22T12:52:44.778Z,19.77
2019-03-22T12:55:14.450Z,20.07
2019-03-22T12:57:44.007Z,18.77
2019-03-22T13:00:15.067Z,21.67
2019-03-22T13:02:44.579Z,21.53
2019-03-22T13:05:16.122Z,18.93
2019-03-22T13:07:50.193Z,20.60
2019-03-22T13:10:21.687Z,21.10
2019-03-22T13:12:51.942Z,22.50
2019-03-22T13:15:22.436Z,23.47
2019-03-22T13:17:52.934Z,24.80
2019-03-22T13:20:23.325Z,22.90
2019-03-22T13:22:53.822Z,26.83
2019-03-22T13:25:24.103Z,27.80
2019-03-22T13:27:54.578Z,24.90
2019-03-22T13:30:31.083Z,25.83
2019-03-22T13:33:00.471Z,26.23
2019-03-22T13:35:30.647Z,23.77
2019-03-22T13:38:02.078Z,24.57
2019-03-22T13:40:32.378Z,23.83
2019-03-22T13:43:03.264Z,22.50
2019-03-22T13:45:33.639Z,23.23
2019-03-22T13:48:04.027Z,25.97
2019-03-22T13:50:34.539Z,23.97
2019-03-22T13:53:05.055Z,22.07
2019-03-22T13:55:35.278Z,23.27
2019-03-22T13:58:05.557Z,25.07
2019-03-22T14:00:35.916Z,24.23
2019-03-22T14:03:06.147Z,23.83
2019-03-22T14:05:36.381Z,24.27
2019-03-22T14:08:06.600Z,25.63
2019-03-22T14:10:37.033Z,25.63
2019-03-22T14:13:06.673Z,24.70
2019-03-22T14:15:36.849Z,23.60
2019-03-22T14:18:07.249Z,27.83
2019-03-22T14:20:37.449Z,24.23
2019-03-22T14:23:07.213Z,26.00
2019-03-22T14:25:37.284Z,24.03
2019-03-22T14:28:07.663Z,28.13
2019-03-22T14:30:37.210Z,29.93
2019-03-22T14:33:13.425Z,26.47
2019-03-22T14:35:38.811Z,25.97
2019-03-22T14:38:08.343Z,26.80
2019-03-22T14:40:38.571Z,25.97
2019-03-22T14:43:09.081Z,25.60
2019-03-22T14:45:39.350Z,28.33
2019-03-22T14:48:09.619Z,26.83
2019-03-22T14:50:39.952Z,26.50
2019-03-22T14:53:09.479Z,28.20
2019-03-22T14:55:39.684Z,25.87
2019-03-22T14:58:09.241Z,26.97
2019-03-22T15:00:39.342Z,29.83
2019-03-22T15:03:24.964Z,25.37
2019-03-22T15:05:58.308Z,30.17
2019-03-22T15:08:28.841Z,27.73
2019-03-22T15:10:58.379Z,29.70
2019-03-22T15:13:35.055Z,28.90
2019-03-22T15:16:13.455Z,27.00
2019-03-22T15:18:53.141Z,27.07
2019-03-22T15:21:51.317Z,29.03
2019-03-22T15:24:39.394Z,26.67
2019-03-22T15:27:30.866Z,33.37
2019-03-22T15:30:25.414Z,31.43
2019-03-22T15:33:13.830Z,30.77
2019-03-22T15:36:03.587Z,31.20
2019-03-22T15:38:50.051Z,27.33
2019-03-22T15:41:20.980Z,29.07
2019-03-22T15:43:51.355Z,28.20
2019-03-22T15:46:21.523Z,30.70
2019-03-22T15:48:51.069Z,28.37
2019-03-22T15:51:21.401Z,33.03
2019-03-22T15:53:51.605Z,30.93
2019-03-22T15:56:21.113Z,28.90
2019-03-22T15:58:50.603Z,32.33
2019-03-22T16:01:20.142Z,30.17
2019-03-22T16:03:49.671Z,35.83
2019-03-22T16:06:20.243Z,29.07
2019-03-22T16:08:51.472Z,29.43
2019-03-22T16:11:21.686Z,30.77
2019-03-22T16:13:51.897Z,31.33
2019-03-22T16:16:21.518Z,32.47
2019-03-22T16:18:51.048Z,30.80
2019-03-22T16:21:21.268Z,28.37
2019-03-22T16:23:51.608Z,27.37
2019-03-22T16:26:21.244Z,30.90
2019-03-22T16:28:50.666Z,25.20
2019-03-22T16:31:20.277Z,23.57
2019-03-22T16:33:54.383Z,25.37
2019-03-22T16:36:22.537Z,26.17
2019-03-22T16:38:53.756Z,27.33
2019-03-22T16:41:23.738Z,26.00
2019-03-22T16:43:53.186Z,26.33
2019-03-22T16:46:23.506Z,25.17
2019-03-22T16:48:55.024Z,30.20
2019-03-22T16:51:25.278Z,23.77
2019-03-22T16:53:55.568Z,25.70
2019-03-22T16:56:25.130Z,24.63
2019-03-22T16:58:54.572Z,25.97
2019-03-22T17:01:24.877Z,26.23
2019-03-22T17:04:03.919Z,22.73
2019-03-22T17:06:26.334Z,24.43
2019-03-22T17:08:56.020Z,26.00
2019-03-22T17:11:25.516Z,21.90
2019-03-22T17:13:56.719Z,24.33
2019-03-22T17:16:26.272Z,28.07
2019-03-22T17:18:55.776Z,24.97
2019-03-22T17:21:26.022Z,26.87
2019-03-22T17:23:56.362Z,22.67
2019-03-22T17:26:26.601Z,24.73
2019-03-22T17:28:56.244Z,23.33
2019-03-22T17:31:26.503Z,26.47
2019-03-22T17:33:56.716Z,25.40
2019-03-22T17:36:26.260Z,27.57
2019-03-22T17:38:56.495Z,27.03
2019-03-22T17:41:26.787Z,25.23
2019-03-22T17:43:57.088Z,23.60
2019-03-22T17:46:26.657Z,22.33
2019-03-22T17:48:56.123Z,24.23
2019-03-22T17:51:26.359Z,26.43
2019-03-22T17:53:57.693Z,25.10
2019-03-22T17:56:27.202Z,28.13
2019-03-22T17:58:57.381Z,26.07
2019-03-22T18:01:27.680Z,25.17
2019-03-22T18:03:57.235Z,29.60
2019-03-22T18:06:26.768Z,25.30
2019-03-22T18:08:56.273Z,29.07
2019-03-22T18:11:26.461Z,26.07
2019-03-22T18:13:56.019Z,30.07
2019-03-22T18:16:26.500Z,28.57
2019-03-22T18:18:56.735Z,26.50
2019-03-22T18:21:27.062Z,26.47
2019-03-22T18:23:57.288Z,29.87
2019-03-22T18:26:27.887Z,26.50
2019-03-22T18:28:58.021Z,27.57
2019-03-22T18:31:27.711Z,26.57
2019-03-22T18:33:57.880Z,25.97
2019-03-22T18:36:28.112Z,28.03
2019-03-22T18:38:59.915Z,24.83
2019-03-22T18:41:30.783Z,26.00
2019-03-22T18:44:02.046Z,27.57
2019-03-22T18:46:32.341Z,25.50
2019-03-22T18:49:02.615Z,28.07
2019-03-22T18:51:32.823Z,24.73
2019-03-22T18:54:02.340Z,31.33
2019-03-22T18:56:31.837Z,26.33
2019-03-22T18:59:02.152Z,29.20
2019-03-22T19:01:32.741Z,27.10
2019-03-22T19:04:02.959Z,25.40
2019-03-22T19:06:32.506Z,27.33
2019-03-22T19:09:01.946Z,22.83
2019-03-22T19:11:31.805Z,26.90
2019-03-22T19:14:02.008Z,26.77
2019-03-22T19:16:32.260Z,23.83
2019-03-22T19:19:02.814Z,26.53
2019-03-22T19:21:32.375Z,26.50
2019-03-22T19:24:01.853Z,25.03
2019-03-22T19:26:32.145Z,25.43
2019-03-22T19:29:02.620Z,25.60
2019-03-22T19:31:32.240Z,25.13
2019-03-22T19:34:02.529Z,26.53
2019-03-22T19:36:33.067Z,31.00
2019-03-22T19:39:03.422Z,32.07
2019-03-22T19:41:33.631Z,33.47
2019-03-22T19:44:03.998Z,31.07
2019-03-22T19:46:34.415Z,32.93
2019-03-22T19:49:04.625Z,34.83
2019-03-22T19:51:34.957Z,33.23
2019-03-22T19:54:05.395Z,40.70
2019-03-22T19:56:35.101Z,42.60
2019-03-22T19:59:04.577Z,42.97
2019-03-22T20:01:34.688Z,43.73
2019-03-22T20:04:04.740Z,40.50
2019-03-22T20:06:34.251Z,47.90
2019-03-22T20:09:07.661Z,45.97
2019-03-22T20:11:37.299Z,50.33
2019-03-22T20:14:07.638Z,47.63
2019-03-22T20:16:37.227Z,46.87
2019-03-22T20:19:08.367Z,48.30
2019-03-22T20:21:38.696Z,50.97
2019-03-22T20:24:08.326Z,48.63
2019-03-22T20:26:37.874Z,52.07
2019-03-22T20:29:08.080Z,47.07
2019-03-22T20:31:38.404Z,51.97
2019-03-22T20:34:07.990Z,50.77
2019-03-22T20:36:37.595Z,49.07
2019-03-22T20:39:10.518Z,48.77
2019-03-22T20:41:40.107Z,50.77
2019-03-22T20:44:10.315Z,46.53
2019-03-22T20:46:39.818Z,50.90
2019-03-22T20:49:09.939Z,55.37
2019-03-22T20:51:40.166Z,52.80
2019-03-22T20:54:10.487Z,52.30
2019-03-22T20:56:40.016Z,50.30
2019-03-22T20:59:10.211Z,49.80
2019-03-22T21:01:40.621Z,51.50
2019-03-22T21:04:11.053Z,51.07
2019-03-22T21:06:40.617Z,47.97
2019-03-22T21:09:10.885Z,50.57
2019-03-22T21:11:41.287Z,54.97
2019-03-22T21:14:11.757Z,50.20
2019-03-22T21:16:42.141Z,51.37
2019-03-22T21:19:12.425Z,53.47
2019-03-22T21:21:43.626Z,56.23
2019-03-22T21:24:13.850Z,50.70
2019-03-22T21:26:44.067Z,49.80
2019-03-22T21:29:14.342Z,53.00
2019-03-22T21:31:44.617Z,51.47
2019-03-22T21:34:14.827Z,48.67
2019-03-22T21:36:44.326Z,48.60
2019-03-22T21:39:15.494Z,49.80
2019-03-22T21:41:45.716Z,58.20
2019-03-22T21:44:15.934Z,53.73
2019-03-22T21:46:46.200Z,59.77
2019-03-22T21:49:15.770Z,59.93
2019-03-22T21:51:45.183Z,66.60
2019-03-22T21:54:16.292Z,63.07
2019-03-22T21:56:46.546Z,68.50
2019-03-22T21:59:16.859Z,66.93
2019-03-22T22:01:46.366Z,71.43
2019-03-22T22:04:16.509Z,72.47
2019-03-22T22:06:47.843Z,76.97
2019-03-22T22:09:18.329Z,76.63
2019-03-22T22:11:47.878Z,72.93
2019-03-22T22:14:18.082Z,79.73
2019-03-22T22:16:48.695Z,70.60
2019-03-22T22:19:18.370Z,71.27
2019-03-22T22:21:47.835Z,70.97
2019-03-22T22:24:17.239Z,69.43
2019-03-22T22:26:46.751Z,68.13
2019-03-22T22:29:16.244Z,70.57
2019-03-22T22:31:46.345Z,67.93
2019-03-22T22:34:15.854Z,67.70
2019-03-22T22:36:49.059Z,69.90
2019-03-22T22:39:19.378Z,74.23
2019-03-22T22:41:49.600Z,69.80
2019-03-22T22:44:19.191Z,67.20
2019-03-22T22:46:49.311Z,73.23
2019-03-22T22:49:19.514Z,69.37
2019-03-22T22:51:51.306Z,66.93
2019-03-22T22:54:21.914Z,68.87
2019-03-22T22:56:52.343Z,69.20
2019-03-22T22:59:22.750Z,68.17
2019-03-22T23:01:52.527Z,63.70
2019-03-22T23:04:22.099Z,65.07
2019-03-22T23:06:51.705Z,64.40
2019-03-22T23:09:21.218Z,66.73
2019-03-22T23:11:51.513Z,59.07
2019-03-22T23:14:23.518Z,66.10
2019-03-22T23:16:53.888Z,69.00
2019-03-22T23:19:25.934Z,64.70
2019-03-22T23:21:56.381Z,63.83
2019-03-22T23:24:26.604Z,66.10
2019-03-22T23:26:56.203Z,65.97
2019-03-22T23:29:26.464Z,65.07
2019-03-22T23:31:57.132Z,63.00
2019-03-22T23:34:26.735Z,66.80
2019-03-22T23:36:56.290Z,63.00
2019-03-22T23:39:25.992Z,65.23
2019-03-22T23:41:56.217Z,66.67
2019-03-22T23:44:26.534Z,60.10
2019-03-22T23:46:56.766Z,63.93
2019-03-22T23:49:27.451Z,64.90
2019-03-22T23:51:57.846Z,61.97
2019-03-22T23:54:28.299Z,64.63
2019-03-22T23:56:58.738Z,64.87
2019-03-22T23:59:29.006Z,64.50
