createdAt,value
2019-05-29T00:00:10.261Z,80.70
2019-05-29T00:02:39.246Z,80.76
2019-05-29T00:05:08.353Z,80.81
2019-05-29T00:07:37.460Z,80.85
2019-05-29T00:10:08.890Z,80.86
2019-05-29T00:12:37.500Z,80.79
2019-05-29T00:15:06.612Z,80.80
2019-05-29T00:17:36.681Z,80.83
2019-05-29T00:20:06.468Z,80.78
2019-05-29T00:22:35.565Z,80.89
2019-05-29T00:25:10.698Z,80.91
2019-05-29T00:27:39.999Z,80.84
2019-05-29T00:30:09.028Z,80.56
2019-05-29T00:32:38.534Z,80.63
2019-05-29T00:35:08.487Z,80.59
2019-05-29T00:37:37.588Z,80.45
2019-05-29T00:40:08.978Z,80.26
2019-05-29T00:42:38.169Z,79.98
2019-05-29T00:45:09.556Z,80.08
2019-05-29T00:47:38.768Z,80.06
2019-05-29T00:50:09.968Z,79.94
2019-05-29T00:52:39.009Z,79.87
2019-05-29T00:55:08.721Z,80.08
2019-05-29T00:57:37.916Z,80.01
2019-05-29T01:00:07.572Z,80.04
2019-05-29T01:02:36.994Z,79.84
2019-05-29T01:05:09.862Z,79.84
2019-05-29T01:07:38.970Z,80.00
2019-05-29T01:10:10.338Z,80.27
2019-05-29T01:12:39.691Z,80.27
2019-05-29T01:15:08.833Z,80.08
2019-05-29T01:17:37.926Z,79.98
2019-05-29T01:20:07.255Z,79.88
2019-05-29T01:22:36.546Z,79.99
2019-05-29T01:25:06.240Z,80.17
2019-05-29T01:27:35.355Z,80.36
2019-05-29T01:30:06.083Z,80.53
2019-05-29T01:32:35.215Z,80.81
2019-05-29T01:35:06.433Z,80.79
2019-05-29T01:37:35.451Z,80.84
2019-05-29T01:40:19.294Z,80.65
2019-05-29T01:42:36.477Z,80.63
2019-05-29T01:45:08.482Z,80.41
2019-05-29T01:47:37.801Z,80.38
2019-05-29T01:50:08.155Z,80.09
2019-05-29T01:52:37.193Z,80.10
2019-05-29T01:55:07.966Z,80.26
2019-05-29T01:57:36.980Z,80.54
2019-05-29T02:00:09.441Z,80.91
2019-05-29T02:02:38.470Z,80.93
2019-05-29T02:05:07.502Z,80.89
2019-05-29T02:07:36.558Z,81.48
2019-05-29T02:10:07.832Z,81.32
2019-05-29T02:12:37.860Z,81.50
2019-05-29T02:15:23.104Z,81.58
2019-05-29T02:17:38.777Z,82.33
2019-05-29T02:20:08.755Z,81.94
2019-05-29T02:22:37.771Z,82.50
2019-05-29T02:25:08.746Z,82.24
2019-05-29T02:27:37.780Z,82.08
2019-05-29T02:30:09.372Z,82.22
2019-05-29T02:32:38.434Z,82.45
2019-05-29T02:35:07.997Z,82.80
2019-05-29T02:37:37.034Z,82.53
2019-05-29T02:40:07.765Z,82.59
2019-05-29T02:42:36.781Z,82.98
2019-05-29T02:45:08.789Z,83.08
2019-05-29T02:47:37.813Z,83.42
2019-05-29T02:50:10.054Z,83.05
2019-05-29T02:52:39.147Z,82.72
2019-05-29T02:55:08.617Z,82.85
2019-05-29T02:57:37.639Z,82.90
2019-05-29T03:00:08.335Z,83.24
2019-05-29T03:02:37.429Z,83.44
2019-05-29T03:05:07.540Z,83.44
2019-05-29T03:07:36.945Z,83.25
2019-05-29T03:10:09.388Z,83.39
2019-05-29T03:12:38.718Z,83.42
2019-05-29T03:15:07.965Z,83.50
2019-05-29T03:17:37.221Z,83.39
2019-05-29T03:20:06.936Z,83.01
2019-05-29T03:22:35.947Z,82.73
2019-05-29T03:25:07.289Z,82.25
2019-05-29T03:27:38.053Z,82.21
2019-05-29T03:30:08.037Z,81.96
2019-05-29T03:32:45.555Z,81.93
2019-05-29T03:35:08.016Z,82.35
2019-05-29T03:37:38.692Z,82.14
2019-05-29T03:40:08.284Z,82.00
2019-05-29T03:42:39.071Z,82.25
2019-05-29T03:45:08.047Z,81.67
2019-05-29T03:47:37.288Z,82.09
2019-05-29T03:50:08.174Z,82.27
2019-05-29T03:52:39.010Z,82.09
2019-05-29T03:55:08.086Z,81.80
2019-05-29T03:57:38.074Z,81.99
2019-05-29T04:00:08.942Z,81.95
2019-05-29T04:02:38.460Z,81.62
2019-05-29T04:05:07.882Z,81.56
2019-05-29T04:07:38.184Z,81.20
2019-05-29T04:10:07.729Z,81.21
2019-05-29T04:12:38.069Z,81.83
2019-05-29T04:15:07.511Z,81.61
2019-05-29T04:17:37.885Z,81.56
2019-05-29T04:20:07.318Z,81.55
2019-05-29T04:22:45.794Z,81.49
2019-05-29T04:25:15.164Z,81.53
2019-05-29T04:27:44.261Z,81.52
2019-05-29T04:30:13.590Z,81.26
2019-05-29T04:32:42.620Z,80.91
2019-05-29T04:35:11.811Z,80.32
2019-05-29T04:37:40.989Z,80.19
2019-05-29T04:40:10.307Z,80.12
2019-05-29T04:42:40.034Z,79.21
2019-05-29T04:45:09.686Z,79.71
2019-05-29T04:47:39.572Z,79.75
2019-05-29T04:50:09.139Z,79.35
2019-05-29T04:52:39.858Z,79.16
2019-05-29T04:55:09.035Z,79.27
2019-05-29T04:57:39.257Z,79.00
2019-05-29T05:00:08.560Z,79.13
2019-05-29T05:02:37.649Z,78.78
2019-05-29T05:05:06.800Z,78.61
2019-05-29T05:07:35.808Z,77.58
2019-05-29T05:10:06.065Z,77.91
2019-05-29T05:12:35.718Z,77.83
2019-05-29T05:15:05.801Z,77.56
2019-05-29T05:17:36.047Z,78.04
2019-05-29T05:20:05.804Z,78.65
2019-05-29T05:22:35.938Z,78.98
2019-05-29T05:25:06.679Z,79.22
2019-05-29T05:27:36.438Z,79.08
2019-05-29T05:30:09.077Z,79.16
2019-05-29T05:32:38.969Z,79.56
2019-05-29T05:35:08.222Z,79.56
2019-05-29T05:37:37.396Z,79.18
2019-05-29T05:40:16.301Z,78.77
2019-05-29T05:43:21.021Z,79.21
2019-05-29T05:48:55.177Z,78.73
2019-05-29T05:55:10.597Z,78.10
2019-05-29T05:57:54.914Z,78.46
2019-05-29T06:00:54.979Z,78.57
2019-05-29T06:03:56.488Z,79.49
2019-05-29T06:12:58.249Z,79.30
2019-05-29T06:15:28.410Z,78.67
2019-05-29T06:18:20.471Z,78.32
2019-05-29T06:20:38.938Z,78.27
2019-05-29T06:23:13.499Z,78.20
2019-05-29T06:25:48.648Z,78.11
2019-05-29T06:28:18.564Z,78.01
2019-05-29T06:30:51.774Z,77.22
2019-05-29T06:33:39.492Z,77.29
2019-05-29T06:36:09.498Z,77.10
2019-05-29T06:38:45.457Z,77.30
2019-05-29T06:41:16.342Z,76.80
2019-05-29T06:44:14.160Z,76.22
2019-05-29T06:46:47.385Z,75.67
2019-05-29T06:49:29.112Z,75.51
2019-05-29T06:52:03.431Z,75.25
2019-05-29T06:54:35.765Z,74.37
2019-05-29T06:57:19.240Z,74.32
2019-05-29T07:00:13.665Z,74.31
2019-05-29T07:02:42.639Z,73.49
2019-05-29T07:05:12.291Z,73.00
2019-05-29T07:07:47.968Z,73.48
2019-05-29T07:13:56.033Z,73.17
2019-05-29T07:16:43.841Z,73.02
2019-05-29T07:19:28.153Z,73.15
2019-05-29T07:22:09.596Z,74.05
2019-05-29T07:25:02.634Z,74.42
2019-05-29T07:27:32.707Z,74.94
2019-05-29T07:30:03.107Z,76.30
2019-05-29T07:32:56.428Z,76.35
2019-05-29T07:35:26.340Z,76.44
2019-05-29T07:38:26.767Z,76.75
2019-05-29T07:40:56.653Z,76.53
2019-05-29T07:43:48.133Z,77.23
2019-05-29T07:52:13.108Z,76.89
2019-05-29T07:54:43.655Z,76.86
2019-05-29T07:57:18.363Z,76.94
2019-05-29T07:59:48.832Z,76.94
2019-05-29T08:02:18.524Z,76.89
2019-05-29T08:05:06.394Z,77.46
2019-05-29T08:07:35.982Z,77.08
2019-05-29T08:10:07.807Z,76.76
2019-05-29T08:12:41.724Z,76.33
2019-05-29T08:15:08.966Z,76.31
2019-05-29T08:17:39.982Z,76.76
2019-05-29T08:20:10.074Z,76.34
2019-05-29T08:22:42.390Z,75.62
2019-05-29T08:25:13.202Z,76.05
2019-05-29T08:27:50.852Z,76.68
2019-05-29T08:30:20.823Z,76.61
2019-05-29T08:32:51.298Z,76.08
2019-05-29T08:35:20.942Z,76.37
2019-05-29T08:37:52.477Z,76.13
2019-05-29T08:40:53.781Z,75.39
2019-05-29T08:46:36.457Z,74.40
2019-05-29T08:49:41.682Z,72.82
2019-05-29T08:52:19.753Z,73.61
2019-05-29T08:55:07.537Z,72.75
2019-05-29T09:00:55.713Z,72.84
2019-05-29T09:03:27.927Z,71.94
2019-05-29T09:06:08.564Z,70.49
2019-05-29T09:08:29.861Z,70.89
2019-05-29T09:10:59.368Z,69.35
2019-05-29T09:13:31.618Z,69.71
2019-05-29T09:16:01.020Z,70.25
2019-05-29T09:18:32.493Z,70.93
2019-05-29T09:21:04.593Z,69.99
2019-05-29T09:23:45.629Z,70.06
2019-05-29T09:26:37.302Z,69.82
2019-05-29T09:29:23.803Z,70.16
2019-05-29T09:32:49.676Z,70.69
2019-05-29T09:35:19.816Z,70.02
2019-05-29T09:37:51.476Z,70.80
2019-05-29T09:40:28.895Z,69.36
2019-05-29T09:43:31.019Z,68.80
2019-05-29T09:46:20.166Z,70.24
2019-05-29T09:49:03.032Z,71.14
2019-05-29T09:51:39.244Z,70.79
2019-05-29T09:54:38.255Z,70.75
2019-05-29T09:57:07.458Z,70.60
2019-05-29T09:59:39.803Z,71.20
2019-05-29T10:06:13.023Z,71.04
2019-05-29T10:08:47.735Z,71.47
2019-05-29T10:12:39.256Z,70.55
2019-05-29T10:14:30.790Z,69.31
2019-05-29T10:17:02.724Z,68.56
2019-05-29T10:22:47.224Z,68.19
2019-05-29T10:25:38.310Z,67.55
2019-05-29T10:28:15.723Z,67.49
2019-05-29T10:30:52.745Z,67.23
2019-05-29T10:36:22.713Z,66.24
2019-05-29T10:38:55.422Z,66.34
2019-05-29T10:41:29.123Z,66.77
2019-05-29T10:44:26.462Z,66.44
2019-05-29T10:47:00.577Z,66.55
2019-05-29T10:53:34.533Z,66.78
2019-05-29T10:56:07.918Z,67.60
2019-05-29T10:59:12.344Z,67.58
2019-05-29T11:02:01.578Z,68.05
2019-05-29T11:04:49.477Z,66.73
2019-05-29T11:10:30.326Z,66.62
2019-05-29T11:13:16.884Z,66.00
2019-05-29T11:16:29.970Z,65.52
2019-05-29T11:18:35.310Z,65.20
2019-05-29T11:21:23.498Z,65.44
2019-05-29T11:24:00.626Z,64.34
2019-05-29T11:26:35.880Z,64.42
2019-05-29T11:29:15.885Z,63.46
2019-05-29T11:31:39.495Z,63.74
2019-05-29T11:34:09.295Z,61.37
2019-05-29T11:36:38.944Z,63.08
2019-05-29T11:39:18.452Z,61.39
2019-05-29T11:41:50.862Z,61.79
2019-05-29T11:44:39.880Z,60.14
2019-05-29T11:46:59.254Z,59.80
2019-05-29T11:49:32.504Z,59.63
2019-05-29T11:52:22.938Z,60.84
2019-05-29T11:54:33.705Z,61.20
2019-05-29T11:57:10.266Z,62.11
2019-05-29T11:59:44.665Z,62.19
2019-05-29T12:02:16.549Z,62.09
2019-05-29T12:04:55.155Z,62.68
2019-05-29T12:07:36.414Z,59.85
2019-05-29T12:10:12.882Z,58.37
2019-05-29T12:12:41.698Z,58.13
2019-05-29T12:15:25.305Z,58.42
2019-05-29T12:18:22.212Z,57.61
2019-05-29T12:20:40.539Z,56.92
2019-05-29T12:23:25.682Z,56.93
2019-05-29T12:25:49.979Z,56.93
2019-05-29T12:32:01.712Z,52.70
2019-05-29T12:35:07.435Z,54.29
2019-05-29T12:38:08.620Z,54.45
2019-05-29T12:41:28.145Z,55.25
2019-05-29T12:53:01.721Z,54.68
2019-05-29T12:55:25.896Z,55.10
2019-05-29T12:57:56.061Z,54.38
2019-05-29T13:00:27.362Z,54.35
2019-05-29T13:02:58.694Z,54.59
2019-05-29T13:05:28.130Z,54.21
2019-05-29T13:08:09.186Z,52.87
2019-05-29T13:10:40.443Z,54.83
2019-05-29T13:13:11.203Z,54.94
2019-05-29T13:15:41.286Z,54.99
2019-05-29T13:18:11.409Z,55.33
2019-05-29T13:20:45.442Z,55.45
2019-05-29T13:26:07.491Z,54.20
2019-05-29T13:28:38.098Z,53.48
2019-05-29T13:31:08.248Z,53.53
2019-05-29T13:33:37.917Z,53.65
2019-05-29T13:36:08.354Z,51.99
2019-05-29T13:38:38.345Z,52.27
2019-05-29T13:41:18.321Z,52.10
2019-05-29T13:43:49.796Z,53.05
2019-05-29T13:46:19.508Z,52.84
2019-05-29T13:48:51.676Z,54.62
2019-05-29T13:51:22.577Z,53.82
2019-05-29T13:54:02.694Z,53.20
2019-05-29T13:56:24.332Z,52.60
2019-05-29T13:59:04.918Z,52.58
2019-05-29T14:01:34.605Z,52.30
2019-05-29T14:04:05.114Z,50.72
2019-05-29T14:06:34.450Z,51.95
2019-05-29T14:09:05.255Z,50.61
2019-05-29T14:11:34.373Z,51.42
2019-05-29T14:14:07.372Z,51.00
2019-05-29T14:16:35.159Z,51.10
2019-05-29T14:19:04.784Z,49.79
2019-05-29T14:21:33.890Z,50.68
2019-05-29T14:24:13.904Z,49.56
2019-05-29T14:26:33.678Z,50.47
2019-05-29T14:29:03.517Z,50.91
2019-05-29T14:31:32.690Z,49.59
2019-05-29T14:34:02.936Z,48.66
2019-05-29T14:36:32.104Z,49.15
2019-05-29T14:39:01.583Z,46.42
2019-05-29T14:41:30.732Z,46.08
2019-05-29T14:43:59.851Z,46.60
2019-05-29T14:46:28.880Z,47.23
2019-05-29T14:48:57.996Z,47.50
2019-05-29T14:51:27.227Z,46.01
2019-05-29T14:53:56.314Z,47.17
2019-05-29T14:56:25.417Z,46.85
2019-05-29T14:58:54.525Z,45.51
2019-05-29T15:01:23.528Z,47.33
2019-05-29T15:03:52.578Z,47.70
2019-05-29T15:06:21.621Z,48.58
2019-05-29T15:08:50.640Z,49.05
2019-05-29T15:11:19.718Z,49.44
2019-05-29T15:13:48.739Z,49.17
2019-05-29T15:16:17.759Z,49.50
2019-05-29T15:18:46.776Z,49.97
2019-05-29T15:21:15.785Z,49.00
2019-05-29T15:23:44.849Z,48.76
2019-05-29T15:26:13.906Z,42.01
2019-05-29T15:28:42.995Z,41.38
2019-05-29T15:31:12.420Z,39.58
2019-05-29T15:33:41.483Z,36.27
2019-05-29T15:36:10.646Z,35.12
2019-05-29T15:38:39.843Z,36.57
2019-05-29T15:41:08.949Z,37.70
2019-05-29T15:43:38.135Z,39.36
2019-05-29T15:46:09.508Z,39.59
2019-05-29T15:48:37.987Z,41.06
2019-05-29T15:51:07.098Z,41.77
2019-05-29T15:53:36.124Z,42.39
2019-05-29T15:56:18.278Z,42.58
2019-05-29T15:58:35.916Z,43.20
2019-05-29T16:01:04.950Z,42.83
2019-05-29T16:03:33.980Z,43.00
2019-05-29T16:06:03.091Z,43.14
2019-05-29T16:08:32.205Z,44.01
2019-05-29T16:11:01.223Z,44.32
2019-05-29T16:13:30.274Z,45.22
2019-05-29T16:15:59.294Z,45.14
2019-05-29T16:18:29.759Z,44.56
2019-05-29T16:20:58.911Z,44.74
2019-05-29T16:23:34.979Z,46.00
2019-05-29T16:25:58.727Z,45.58
2019-05-29T16:28:27.786Z,45.56
2019-05-29T16:30:56.880Z,44.91
2019-05-29T16:33:25.962Z,44.88
2019-05-29T16:35:54.998Z,45.50
2019-05-29T16:38:24.001Z,45.61
2019-05-29T16:40:53.029Z,46.50
2019-05-29T16:43:22.363Z,46.82
2019-05-29T16:45:51.550Z,46.64
2019-05-29T16:48:20.705Z,46.92
2019-05-29T16:50:49.784Z,47.38
2019-05-29T16:53:18.966Z,47.28
2019-05-29T16:55:53.884Z,47.22
2019-05-29T16:58:19.760Z,46.95
2019-05-29T17:00:49.280Z,47.42
2019-05-29T17:03:19.614Z,46.99
2019-05-29T17:05:48.844Z,48.16
2019-05-29T17:08:18.146Z,48.16
2019-05-29T17:10:47.164Z,47.82
2019-05-29T17:13:16.586Z,47.70
2019-05-29T17:15:45.768Z,47.85
2019-05-29T17:18:14.822Z,48.01
2019-05-29T17:20:45.345Z,47.90
2019-05-29T17:23:15.073Z,48.24
2019-05-29T17:25:44.518Z,47.81
2019-05-29T17:28:15.022Z,48.21
2019-05-29T17:30:44.133Z,48.74
2019-05-29T17:33:13.280Z,49.24
2019-05-29T17:35:42.294Z,49.60
2019-05-29T17:38:11.395Z,49.74
2019-05-29T17:40:41.040Z,49.74
2019-05-29T17:43:10.261Z,49.72
2019-05-29T17:45:39.604Z,49.97
2019-05-29T17:48:08.771Z,49.99
2019-05-29T17:50:37.864Z,49.65
2019-05-29T17:53:06.933Z,49.60
2019-05-29T17:55:36.022Z,49.47
2019-05-29T17:58:05.121Z,49.61
2019-05-29T18:00:34.216Z,49.08
2019-05-29T18:03:03.247Z,48.86
2019-05-29T18:05:32.282Z,48.73
2019-05-29T18:08:01.931Z,48.39
2019-05-29T18:10:31.104Z,47.60
2019-05-29T18:13:00.390Z,47.87
2019-05-29T18:15:29.540Z,46.71
2019-05-29T18:17:58.580Z,46.86
2019-05-29T18:20:27.952Z,46.66
2019-05-29T18:22:57.003Z,45.89
2019-05-29T18:25:26.106Z,45.96
2019-05-29T18:27:55.144Z,45.93
2019-05-29T18:30:24.589Z,46.23
2019-05-29T18:32:53.636Z,45.61
2019-05-29T18:35:22.976Z,45.89
2019-05-29T18:37:52.094Z,45.57
2019-05-29T18:40:22.352Z,45.24
2019-05-29T18:42:51.594Z,45.42
2019-05-29T18:45:22.857Z,45.62
2019-05-29T18:47:51.470Z,45.92
2019-05-29T18:50:21.508Z,45.88
2019-05-29T18:52:50.656Z,46.02
2019-05-29T18:55:20.763Z,45.01
2019-05-29T18:57:49.904Z,45.06
2019-05-29T19:00:19.312Z,46.04
2019-05-29T19:02:48.318Z,45.25
2019-05-29T19:05:17.354Z,45.59
2019-05-29T19:07:46.491Z,45.58
2019-05-29T19:10:15.615Z,45.24
2019-05-29T19:12:44.653Z,45.73
2019-05-29T19:15:14.537Z,45.72
2019-05-29T19:17:43.646Z,45.91
2019-05-29T19:20:13.465Z,45.89
2019-05-29T19:22:42.566Z,46.27
2019-05-29T19:25:11.667Z,46.55
2019-05-29T19:27:42.233Z,46.27
2019-05-29T19:30:11.906Z,46.33
2019-05-29T19:32:41.027Z,46.45
2019-05-29T19:35:10.116Z,46.43
2019-05-29T19:37:39.208Z,46.49
2019-05-29T19:40:08.386Z,46.62
2019-05-29T19:42:37.411Z,47.08
2019-05-29T19:45:09.811Z,46.90
2019-05-29T19:47:38.951Z,47.19
2019-05-29T19:50:11.174Z,47.43
2019-05-29T19:52:39.417Z,47.27
2019-05-29T19:55:08.574Z,47.27
2019-05-29T19:57:52.640Z,47.27
2019-05-29T20:00:12.794Z,47.80
2019-05-29T20:02:41.903Z,48.31
2019-05-29T20:05:11.100Z,48.19
2019-05-29T20:07:40.199Z,48.09
2019-05-29T20:10:09.607Z,48.62
2019-05-29T20:12:38.640Z,48.22
2019-05-29T20:15:07.827Z,48.60
2019-05-29T20:17:36.845Z,48.65
2019-05-29T20:20:08.459Z,48.56
2019-05-29T20:22:38.967Z,48.25
2019-05-29T20:25:08.444Z,48.20
2019-05-29T20:27:38.569Z,48.31
2019-05-29T20:30:11.392Z,48.07
2019-05-29T20:32:40.537Z,47.30
2019-05-29T20:35:09.574Z,47.89
2019-05-29T20:37:38.591Z,47.81
2019-05-29T20:40:07.729Z,47.82
2019-05-29T20:42:36.764Z,48.13
2019-05-29T20:45:10.490Z,46.99
2019-05-29T20:47:40.039Z,47.23
2019-05-29T20:50:09.597Z,47.65
2019-05-29T20:52:39.451Z,46.87
2019-05-29T20:55:08.627Z,47.39
2019-05-29T20:57:38.080Z,47.60
2019-05-29T21:00:11.783Z,47.86
2019-05-29T21:02:42.322Z,47.70
2019-05-29T21:05:11.678Z,48.05
2019-05-29T21:07:41.112Z,48.14
2019-05-29T21:10:10.345Z,48.00
2019-05-29T21:12:44.354Z,48.43
2019-05-29T21:15:10.606Z,48.55
2019-05-29T21:17:40.017Z,48.49
2019-05-29T21:20:09.305Z,49.02
2019-05-29T21:22:38.656Z,48.51
2019-05-29T21:25:12.825Z,49.24
2019-05-29T21:27:43.241Z,49.28
2019-05-29T21:30:11.041Z,49.68
2019-05-29T21:32:40.338Z,49.25
2019-05-29T21:35:10.501Z,49.29
2019-05-29T21:37:40.366Z,49.32
2019-05-29T21:40:10.276Z,49.70
2019-05-29T21:42:40.552Z,49.94
2019-05-29T21:45:09.831Z,49.72
2019-05-29T21:47:39.065Z,49.59
2019-05-29T21:50:08.717Z,49.55
2019-05-29T21:52:37.765Z,50.06
2019-05-29T21:55:07.398Z,50.17
2019-05-29T21:57:37.777Z,50.34
2019-05-29T22:00:12.746Z,50.37
2019-05-29T22:02:42.319Z,51.17
2019-05-29T22:05:11.676Z,50.61
2019-05-29T22:07:40.822Z,50.96
2019-05-29T22:10:09.814Z,51.97
2019-05-29T22:12:38.828Z,51.86
2019-05-29T22:15:08.021Z,52.45
2019-05-29T22:17:37.124Z,52.30
2019-05-29T22:20:09.123Z,52.45
2019-05-29T22:22:38.523Z,52.61
2019-05-29T22:25:08.342Z,53.08
2019-05-29T22:27:38.307Z,53.05
2019-05-29T22:30:08.107Z,53.24
2019-05-29T22:32:37.159Z,52.91
2019-05-29T22:35:07.153Z,53.23
2019-05-29T22:37:36.164Z,53.00
2019-05-29T22:40:07.853Z,52.76
2019-05-29T22:42:36.880Z,52.85
2019-05-29T22:45:06.646Z,52.96
2019-05-29T22:47:35.681Z,53.33
2019-05-29T22:50:07.495Z,53.12
2019-05-29T22:52:36.592Z,53.47
2019-05-29T22:55:06.972Z,53.38
2019-05-29T22:57:35.995Z,53.78
2019-05-29T23:00:07.415Z,53.65
2019-05-29T23:02:36.592Z,53.80
2019-05-29T23:05:08.679Z,53.35
2019-05-29T23:07:37.711Z,53.38
2019-05-29T23:10:11.178Z,53.78
2019-05-29T23:12:40.259Z,53.85
2019-05-29T23:15:09.352Z,54.18
2019-05-29T23:17:38.359Z,54.12
2019-05-29T23:20:09.146Z,54.33
2019-05-29T23:22:38.241Z,54.46
2019-05-29T23:25:07.342Z,54.78
2019-05-29T23:27:36.766Z,55.14
2019-05-29T23:30:09.065Z,55.57
2019-05-29T23:32:38.253Z,55.28
2019-05-29T23:35:07.524Z,56.00
2019-05-29T23:37:36.619Z,55.76
2019-05-29T23:40:07.589Z,55.85
2019-05-29T23:42:36.683Z,55.90
2019-05-29T23:45:07.622Z,56.81
2019-05-29T23:47:36.652Z,56.76
2019-05-29T23:50:09.480Z,56.42
2019-05-29T23:52:38.733Z,57.11
2019-05-29T23:55:09.356Z,56.87
2019-05-29T23:57:38.460Z,57.83
