createdAt,value
2018-10-03T00:00:58.158Z,10.80
2018-10-03T00:03:28.998Z,10.80
2018-10-03T00:05:57.707Z,10.80
2018-10-03T00:08:26.450Z,10.80
2018-10-03T00:10:55.181Z,10.80
2018-10-03T00:13:23.863Z,10.80
2018-10-03T00:15:52.732Z,10.70
2018-10-03T00:18:21.433Z,10.70
2018-10-03T00:20:50.114Z,10.60
2018-10-03T00:23:18.752Z,10.60
2018-10-03T00:25:47.420Z,10.60
2018-10-03T00:28:16.071Z,10.60
2018-10-03T00:30:44.750Z,10.60
2018-10-03T00:33:13.445Z,10.60
2018-10-03T00:35:42.503Z,10.60
2018-10-03T00:38:11.210Z,10.60
2018-10-03T00:40:39.948Z,10.50
2018-10-03T00:43:08.579Z,10.60
2018-10-03T00:45:37.203Z,10.60
2018-10-03T00:48:06.179Z,10.60
2018-10-03T00:50:34.997Z,10.60
2018-10-03T00:53:03.756Z,10.60
2018-10-03T00:55:32.568Z,10.60
2018-10-03T00:58:01.250Z,10.70
2018-10-03T01:00:29.894Z,10.80
2018-10-03T01:02:58.582Z,10.80
2018-10-03T01:05:27.289Z,10.90
2018-10-03T01:07:56.099Z,10.80
2018-10-03T01:10:24.739Z,10.90
2018-10-03T01:12:53.415Z,10.90
2018-10-03T01:15:22.079Z,11.00
2018-10-03T01:17:50.840Z,11.00
2018-10-03T01:20:19.515Z,11.00
2018-10-03T01:22:48.150Z,11.00
2018-10-03T01:25:16.877Z,11.10
2018-10-03T01:27:45.710Z,11.10
2018-10-03T01:30:14.296Z,11.20
2018-10-03T01:32:42.969Z,11.20
2018-10-03T01:35:11.634Z,11.20
2018-10-03T01:37:40.323Z,11.20
2018-10-03T01:40:09.088Z,11.20
2018-10-03T01:42:37.801Z,11.20
2018-10-03T01:45:06.561Z,11.30
2018-10-03T01:47:35.266Z,11.20
2018-10-03T01:50:04.199Z,11.30
2018-10-03T01:52:32.875Z,11.20
2018-10-03T01:55:01.542Z,11.20
2018-10-03T01:57:30.242Z,11.20
2018-10-03T01:59:58.989Z,11.20
2018-10-03T02:02:27.693Z,11.20
2018-10-03T02:04:56.390Z,11.10
2018-10-03T02:07:25.078Z,11.10
2018-10-03T02:09:53.746Z,11.10
2018-10-03T02:12:22.468Z,11.10
2018-10-03T02:14:51.310Z,11.20
2018-10-03T02:17:20.093Z,11.30
2018-10-03T02:19:48.744Z,11.30
2018-10-03T02:22:17.432Z,11.30
2018-10-03T02:24:47.225Z,11.30
2018-10-03T02:27:15.895Z,11.40
2018-10-03T02:29:44.741Z,11.40
2018-10-03T02:32:13.496Z,11.40
2018-10-03T02:34:42.162Z,11.40
2018-10-03T02:37:11.145Z,11.40
2018-10-03T02:39:39.775Z,11.40
2018-10-03T02:42:08.406Z,11.40
2018-10-03T02:44:37.019Z,11.40
2018-10-03T02:47:05.790Z,11.40
2018-10-03T02:49:34.454Z,11.40
2018-10-03T02:52:03.282Z,11.30
2018-10-03T02:54:31.975Z,11.30
2018-10-03T02:57:00.627Z,11.30
2018-10-03T02:59:29.316Z,11.30
2018-10-03T03:01:57.981Z,11.30
2018-10-03T03:04:26.606Z,11.30
2018-10-03T03:06:55.283Z,11.30
2018-10-03T03:09:23.936Z,11.30
2018-10-03T03:11:52.641Z,11.40
2018-10-03T03:14:21.326Z,11.40
2018-10-03T03:16:50.110Z,11.40
2018-10-03T03:19:18.848Z,11.40
2018-10-03T03:21:47.781Z,11.40
2018-10-03T03:24:16.423Z,11.50
2018-10-03T03:26:45.132Z,11.50
2018-10-03T03:29:13.824Z,11.50
2018-10-03T03:31:42.508Z,11.50
2018-10-03T03:34:11.257Z,11.50
2018-10-03T03:36:39.859Z,11.50
2018-10-03T03:39:09.206Z,11.50
2018-10-03T03:41:38.226Z,11.50
2018-10-03T03:44:07.563Z,11.60
2018-10-03T03:46:36.218Z,11.50
2018-10-03T03:49:04.778Z,11.60
2018-10-03T03:51:33.351Z,11.60
2018-10-03T03:54:01.890Z,11.60
2018-10-03T03:56:30.475Z,11.50
2018-10-03T03:58:59.120Z,11.40
2018-10-03T04:01:27.810Z,11.40
2018-10-03T04:03:56.482Z,11.50
2018-10-03T04:06:25.062Z,11.50
2018-10-03T04:08:53.886Z,11.50
2018-10-03T04:11:22.513Z,11.50
2018-10-03T04:13:51.335Z,11.60
2018-10-03T04:16:19.945Z,11.60
2018-10-03T04:18:48.534Z,11.60
2018-10-03T04:21:17.163Z,11.50
2018-10-03T04:23:45.820Z,11.50
2018-10-03T04:26:14.490Z,11.50
2018-10-03T04:28:43.091Z,11.50
2018-10-03T04:31:11.877Z,11.50
2018-10-03T04:33:40.498Z,11.50
2018-10-03T04:36:09.182Z,11.50
2018-10-03T04:38:37.847Z,11.50
2018-10-03T04:41:06.487Z,11.40
2018-10-03T04:43:35.127Z,11.40
2018-10-03T04:46:03.874Z,11.30
2018-10-03T04:48:32.589Z,11.30
2018-10-03T04:51:01.214Z,11.30
2018-10-03T04:53:29.913Z,11.20
2018-10-03T04:55:58.531Z,11.20
2018-10-03T04:58:27.287Z,11.20
2018-10-03T05:00:55.924Z,11.10
2018-10-03T05:03:24.650Z,11.10
2018-10-03T05:05:56.586Z,11.10
2018-10-03T05:08:25.333Z,11.00
2018-10-03T05:10:54.510Z,11.00
2018-10-03T05:13:23.087Z,11.00
2018-10-03T05:15:51.787Z,11.00
2018-10-03T05:18:20.406Z,11.00
2018-10-03T05:20:49.079Z,11.10
2018-10-03T05:23:17.660Z,11.10
2018-10-03T05:25:46.233Z,11.10
2018-10-03T05:28:14.946Z,11.10
2018-10-03T05:30:43.687Z,11.10
2018-10-03T05:33:12.367Z,11.10
2018-10-03T05:35:40.978Z,11.10
2018-10-03T05:38:09.584Z,11.10
2018-10-03T05:40:38.413Z,11.10
2018-10-03T05:43:06.984Z,11.00
2018-10-03T05:45:35.674Z,11.00
2018-10-03T05:48:04.257Z,10.90
2018-10-03T05:50:34.822Z,10.90
2018-10-03T05:53:03.439Z,10.90
2018-10-03T05:55:32.244Z,10.80
2018-10-03T05:58:00.969Z,10.90
2018-10-03T06:00:29.759Z,10.90
2018-10-03T06:02:58.438Z,11.00
2018-10-03T06:05:27.010Z,11.00
2018-10-03T06:07:55.706Z,11.00
2018-10-03T06:10:24.381Z,11.10
2018-10-03T06:12:53.014Z,11.00
2018-10-03T06:15:21.701Z,11.00
2018-10-03T06:17:50.310Z,11.00
2018-10-03T06:20:19.089Z,11.10
2018-10-03T06:22:47.746Z,11.00
2018-10-03T06:25:16.597Z,11.10
2018-10-03T06:27:45.260Z,11.10
2018-10-03T06:30:13.841Z,11.20
2018-10-03T06:32:42.390Z,11.30
2018-10-03T06:35:11.141Z,11.30
2018-10-03T06:37:39.822Z,11.40
2018-10-03T06:40:08.753Z,11.50
2018-10-03T06:42:37.636Z,11.50
2018-10-03T06:45:06.551Z,11.60
2018-10-03T06:47:35.218Z,11.60
2018-10-03T06:50:03.997Z,11.70
2018-10-03T06:52:32.683Z,11.70
2018-10-03T06:55:01.325Z,11.80
2018-10-03T06:57:29.977Z,11.90
2018-10-03T06:59:58.816Z,11.90
2018-10-03T07:02:27.397Z,11.90
2018-10-03T07:04:56.213Z,11.90
2018-10-03T07:07:25.441Z,12.00
2018-10-03T07:09:54.123Z,12.00
2018-10-03T07:12:22.719Z,11.90
2018-10-03T07:14:51.397Z,11.90
2018-10-03T07:17:20.110Z,12.00
2018-10-03T07:19:48.816Z,12.10
2018-10-03T07:22:18.172Z,12.20
2018-10-03T07:24:46.855Z,12.20
2018-10-03T07:27:15.468Z,12.20
2018-10-03T07:29:44.187Z,12.30
2018-10-03T07:32:12.946Z,12.30
2018-10-03T07:34:41.602Z,12.40
2018-10-03T07:37:10.273Z,12.50
2018-10-03T07:39:39.005Z,12.50
2018-10-03T07:42:07.670Z,12.60
2018-10-03T07:44:36.604Z,12.50
2018-10-03T07:47:05.521Z,12.60
2018-10-03T07:49:34.265Z,12.70
2018-10-03T07:52:02.976Z,12.80
2018-10-03T07:54:31.574Z,12.80
2018-10-03T07:57:00.547Z,12.90
2018-10-03T07:59:29.262Z,12.90
2018-10-03T08:01:57.873Z,13.00
2018-10-03T08:04:26.607Z,12.90
2018-10-03T08:06:55.304Z,13.00
2018-10-03T08:09:24.098Z,13.20
2018-10-03T08:11:52.993Z,13.00
2018-10-03T08:14:21.741Z,12.90
2018-10-03T08:16:50.391Z,12.90
2018-10-03T08:19:19.145Z,13.00
2018-10-03T08:21:47.921Z,13.00
2018-10-03T08:24:17.451Z,13.00
2018-10-03T08:26:46.155Z,12.90
2018-10-03T08:29:14.900Z,13.00
2018-10-03T08:31:43.589Z,13.00
2018-10-03T08:34:12.276Z,13.10
2018-10-03T08:36:41.057Z,13.20
2018-10-03T08:39:12.539Z,13.00
2018-10-03T08:41:41.267Z,13.00
2018-10-03T08:44:10.500Z,12.90
2018-10-03T08:46:39.370Z,13.00
2018-10-03T08:49:08.381Z,13.10
2018-10-03T08:51:37.176Z,13.10
2018-10-03T08:54:05.841Z,13.20
2018-10-03T08:56:34.456Z,13.30
2018-10-03T08:59:03.139Z,13.40
2018-10-03T09:01:31.813Z,13.30
2018-10-03T09:04:07.160Z,13.20
2018-10-03T09:06:35.810Z,13.30
2018-10-03T09:09:05.969Z,13.40
2018-10-03T09:11:34.675Z,13.50
2018-10-03T09:14:03.360Z,13.50
2018-10-03T09:16:31.997Z,13.30
2018-10-03T09:19:00.681Z,13.30
2018-10-03T09:21:29.980Z,13.30
2018-10-03T09:23:58.619Z,13.40
2018-10-03T09:26:27.382Z,13.50
2018-10-03T09:28:56.014Z,13.60
2018-10-03T09:31:24.863Z,13.60
2018-10-03T09:33:53.545Z,13.70
2018-10-03T09:36:22.268Z,13.60
2018-10-03T09:38:51.025Z,13.60
2018-10-03T09:41:19.757Z,13.60
2018-10-03T09:43:48.433Z,13.80
2018-10-03T09:46:17.143Z,13.80
2018-10-03T09:48:46.090Z,13.90
2018-10-03T09:51:14.770Z,13.80
2018-10-03T09:53:43.580Z,13.90
2018-10-03T09:56:12.363Z,13.90
2018-10-03T09:58:41.079Z,14.00
2018-10-03T10:01:19.040Z,14.10
2018-10-03T10:03:47.967Z,14.00
2018-10-03T10:06:16.638Z,13.90
2018-10-03T10:08:45.290Z,14.00
2018-10-03T10:11:14.155Z,14.10
2018-10-03T10:13:42.997Z,14.20
2018-10-03T10:16:12.222Z,14.20
2018-10-03T10:18:40.981Z,14.20
2018-10-03T10:21:09.740Z,14.30
2018-10-03T10:23:38.621Z,14.40
2018-10-03T10:26:07.525Z,14.40
2018-10-03T10:28:36.416Z,14.50
2018-10-03T10:31:05.220Z,14.50
2018-10-03T10:33:33.932Z,14.60
2018-10-03T10:36:02.801Z,14.70
2018-10-03T10:38:31.977Z,14.70
2018-10-03T10:41:00.932Z,14.70
2018-10-03T10:43:29.740Z,14.80
2018-10-03T10:45:58.394Z,14.90
2018-10-03T10:48:27.230Z,15.10
2018-10-03T10:50:56.008Z,14.80
2018-10-03T10:53:24.598Z,15.00
2018-10-03T10:55:53.485Z,15.10
2018-10-03T10:58:22.126Z,14.80
2018-10-03T11:00:50.770Z,14.90
2018-10-03T11:03:19.442Z,14.90
2018-10-03T11:05:48.314Z,14.80
2018-10-03T11:08:17.102Z,14.80
2018-10-03T11:10:45.852Z,15.10
2018-10-03T11:13:14.731Z,15.00
2018-10-03T11:15:43.701Z,15.20
2018-10-03T11:18:13.128Z,14.90
2018-10-03T11:20:41.798Z,15.00
2018-10-03T11:23:10.678Z,15.30
2018-10-03T11:25:39.375Z,15.30
2018-10-03T11:28:08.154Z,15.10
2018-10-03T11:30:36.855Z,15.10
2018-10-03T11:33:05.502Z,15.00
2018-10-03T11:35:34.286Z,15.00
2018-10-03T11:38:02.985Z,15.00
2018-10-03T11:40:31.786Z,15.10
2018-10-03T11:43:00.440Z,15.20
2018-10-03T11:45:29.272Z,15.20
2018-10-03T11:47:57.977Z,15.20
2018-10-03T11:50:26.729Z,15.30
2018-10-03T11:52:55.391Z,15.40
2018-10-03T11:55:24.167Z,15.60
2018-10-03T11:57:52.810Z,15.70
2018-10-03T12:00:22.333Z,15.60
2018-10-03T12:02:51.146Z,15.30
2018-10-03T12:05:19.722Z,15.00
2018-10-03T12:07:48.363Z,14.70
2018-10-03T12:10:17.160Z,14.90
2018-10-03T12:12:45.797Z,14.90
2018-10-03T12:15:14.566Z,15.00
2018-10-03T12:17:43.159Z,15.10
2018-10-03T12:20:11.903Z,15.20
2018-10-03T12:22:40.653Z,15.30
2018-10-03T12:25:09.357Z,15.30
2018-10-03T12:27:38.034Z,15.20
2018-10-03T12:30:07.082Z,15.10
2018-10-03T12:32:35.728Z,15.00
2018-10-03T12:35:04.462Z,15.10
2018-10-03T12:37:33.113Z,15.20
2018-10-03T12:40:01.742Z,15.50
2018-10-03T12:42:30.424Z,15.40
2018-10-03T12:44:59.194Z,15.40
2018-10-03T12:47:27.829Z,15.30
2018-10-03T12:49:56.611Z,15.50
2018-10-03T12:52:25.368Z,15.60
2018-10-03T12:54:54.171Z,15.70
2018-10-03T12:57:22.844Z,15.70
2018-10-03T12:59:52.113Z,15.80
2018-10-03T13:02:20.835Z,15.80
2018-10-03T13:04:49.618Z,15.70
2018-10-03T13:07:18.364Z,15.90
2018-10-03T13:09:47.859Z,16.10
2018-10-03T13:12:16.765Z,16.30
2018-10-03T13:14:45.493Z,16.20
2018-10-03T13:17:14.181Z,16.30
2018-10-03T13:19:43.069Z,16.30
2018-10-03T13:22:11.944Z,16.40
2018-10-03T13:24:41.053Z,16.10
2018-10-03T13:27:09.829Z,16.10
2018-10-03T13:29:38.531Z,16.00
2018-10-03T13:32:07.278Z,15.90
2018-10-03T13:34:36.018Z,15.90
2018-10-03T13:37:04.723Z,15.70
2018-10-03T13:39:33.479Z,15.60
2018-10-03T13:42:02.250Z,15.40
2018-10-03T13:44:31.014Z,15.60
2018-10-03T13:47:00.733Z,15.60
2018-10-03T13:49:29.384Z,15.40
2018-10-03T13:51:58.126Z,15.40
2018-10-03T13:54:26.792Z,15.40
2018-10-03T13:56:55.513Z,15.30
2018-10-03T13:59:24.214Z,15.30
2018-10-03T14:01:52.904Z,15.30
2018-10-03T14:04:21.624Z,15.40
2018-10-03T14:06:50.292Z,15.50
2018-10-03T14:09:19.034Z,15.40
2018-10-03T14:11:48.362Z,15.30
2018-10-03T14:14:17.051Z,15.50
2018-10-03T14:16:45.749Z,15.40
2018-10-03T14:19:14.534Z,15.50
2018-10-03T14:21:43.287Z,15.70
2018-10-03T14:24:12.162Z,15.70
2018-10-03T14:26:40.862Z,15.70
2018-10-03T14:29:09.671Z,15.60
2018-10-03T14:31:38.434Z,15.60
2018-10-03T14:34:07.315Z,15.70
2018-10-03T14:36:37.094Z,15.90
2018-10-03T14:39:07.421Z,16.00
2018-10-03T14:41:36.268Z,16.20
2018-10-03T14:44:05.194Z,16.10
2018-10-03T14:46:33.928Z,16.10
2018-10-03T14:49:03.501Z,16.10
2018-10-03T14:51:33.329Z,16.30
2018-10-03T14:54:01.982Z,16.30
2018-10-03T14:56:30.703Z,16.50
2018-10-03T14:58:59.435Z,16.50
2018-10-03T15:01:28.335Z,16.00
2018-10-03T15:03:57.100Z,15.90
2018-10-03T15:06:25.841Z,15.70
2018-10-03T15:08:54.528Z,15.60
2018-10-03T15:11:23.162Z,15.50
2018-10-03T15:13:51.902Z,15.40
2018-10-03T15:16:20.552Z,15.20
2018-10-03T15:18:49.284Z,15.20
2018-10-03T15:21:17.981Z,15.20
2018-10-03T15:23:46.660Z,15.00
2018-10-03T15:26:15.454Z,15.10
2018-10-03T15:28:44.153Z,15.00
2018-10-03T15:31:12.804Z,15.10
2018-10-03T15:33:41.532Z,15.10
2018-10-03T15:36:11.056Z,15.00
2018-10-03T15:38:40.068Z,15.00
2018-10-03T15:41:09.332Z,15.00
2018-10-03T15:43:37.971Z,15.00
2018-10-03T15:46:06.709Z,15.00
2018-10-03T15:48:35.322Z,15.00
2018-10-03T15:51:04.085Z,15.00
2018-10-03T15:53:32.735Z,14.90
2018-10-03T15:56:01.807Z,14.90
2018-10-03T15:58:30.472Z,14.90
2018-10-03T16:00:59.135Z,14.80
2018-10-03T16:03:27.861Z,14.70
2018-10-03T16:05:56.907Z,14.80
2018-10-03T16:08:25.983Z,14.80
2018-10-03T16:10:54.794Z,14.70
2018-10-03T16:13:24.133Z,14.70
2018-10-03T16:15:52.863Z,14.70
2018-10-03T16:18:21.486Z,14.70
2018-10-03T16:20:50.274Z,14.70
2018-10-03T16:23:19.238Z,14.70
2018-10-03T16:25:47.932Z,14.70
2018-10-03T16:28:17.230Z,14.60
2018-10-03T16:30:45.988Z,14.60
2018-10-03T16:33:14.788Z,14.70
2018-10-03T16:35:44.296Z,14.60
2018-10-03T16:38:13.068Z,14.60
2018-10-03T16:40:41.862Z,14.70
2018-10-03T16:43:10.724Z,14.80
2018-10-03T16:45:39.505Z,14.90
2018-10-03T16:48:08.394Z,14.90
2018-10-03T16:50:37.140Z,14.90
2018-10-03T16:53:06.008Z,14.90
2018-10-03T16:55:35.502Z,14.80
2018-10-03T16:58:04.418Z,14.80
2018-10-03T17:00:33.348Z,14.80
2018-10-03T17:03:02.106Z,14.80
2018-10-03T17:05:33.951Z,14.60
2018-10-03T17:08:02.755Z,14.60
2018-10-03T17:10:31.542Z,14.60
2018-10-03T17:13:00.203Z,14.60
2018-10-03T17:15:29.116Z,14.60
2018-10-03T17:17:57.993Z,14.60
2018-10-03T17:20:26.872Z,14.50
2018-10-03T17:22:55.671Z,14.40
2018-10-03T17:25:24.273Z,14.40
2018-10-03T17:27:53.248Z,14.40
2018-10-03T17:30:21.998Z,14.40
2018-10-03T17:32:50.695Z,14.20
2018-10-03T17:35:19.667Z,14.10
2018-10-03T17:37:48.887Z,14.10
2018-10-03T17:40:17.791Z,14.10
2018-10-03T17:42:46.600Z,14.10
2018-10-03T17:45:15.733Z,14.00
2018-10-03T17:47:44.704Z,14.00
2018-10-03T17:50:13.452Z,13.90
2018-10-03T17:52:42.648Z,13.90
2018-10-03T17:55:11.301Z,13.90
2018-10-03T17:57:40.011Z,13.90
2018-10-03T18:00:09.241Z,13.80
2018-10-03T18:02:37.998Z,13.80
2018-10-03T18:05:07.043Z,13.80
2018-10-03T18:07:35.757Z,13.70
2018-10-03T18:10:05.055Z,13.60
2018-10-03T18:12:34.033Z,13.70
2018-10-03T18:15:02.803Z,13.60
2018-10-03T18:17:31.535Z,13.70
2018-10-03T18:20:00.292Z,13.70
2018-10-03T18:22:28.959Z,13.70
2018-10-03T18:24:57.685Z,13.70
2018-10-03T18:27:26.368Z,13.60
2018-10-03T18:29:55.181Z,13.70
2018-10-03T18:32:24.253Z,13.60
2018-10-03T18:34:52.980Z,13.60
2018-10-03T18:37:22.549Z,13.60
2018-10-03T18:39:51.230Z,13.60
2018-10-03T18:42:19.990Z,13.70
2018-10-03T18:44:48.955Z,13.80
2018-10-03T18:47:17.835Z,13.70
2018-10-03T18:49:46.489Z,13.70
2018-10-03T18:52:15.212Z,13.70
2018-10-03T18:54:43.879Z,13.70
2018-10-03T18:57:12.736Z,13.70
2018-10-03T18:59:41.405Z,13.70
2018-10-03T19:02:09.976Z,13.70
2018-10-03T19:04:39.733Z,13.60
2018-10-03T19:07:08.475Z,13.60
2018-10-03T19:09:37.255Z,13.50
2018-10-03T19:12:06.158Z,13.40
2018-10-03T19:14:35.131Z,13.30
2018-10-03T19:17:04.020Z,13.30
2018-10-03T19:19:32.655Z,13.20
2018-10-03T19:22:02.729Z,13.00
2018-10-03T19:24:31.632Z,13.00
2018-10-03T19:27:02.049Z,13.00
2018-10-03T19:29:31.269Z,13.00
2018-10-03T19:32:00.332Z,12.90
2018-10-03T19:34:29.257Z,12.90
2018-10-03T19:36:58.350Z,12.90
2018-10-03T19:39:27.399Z,12.90
2018-10-03T19:41:56.617Z,12.90
2018-10-03T19:44:25.599Z,12.90
2018-10-03T19:46:54.395Z,12.90
2018-10-03T19:49:23.438Z,12.80
2018-10-03T19:51:52.535Z,12.80
2018-10-03T19:54:21.597Z,12.80
2018-10-03T19:56:50.532Z,12.70
2018-10-03T19:59:19.251Z,12.70
2018-10-03T20:01:48.254Z,12.70
2018-10-03T20:04:17.001Z,12.60
2018-10-03T20:06:45.768Z,12.50
2018-10-03T20:09:15.405Z,12.50
2018-10-03T20:11:44.704Z,12.50
2018-10-03T20:14:13.960Z,12.40
2018-10-03T20:16:42.915Z,12.40
2018-10-03T20:19:11.948Z,12.30
2018-10-03T20:21:40.932Z,12.30
2018-10-03T20:24:10.001Z,12.30
2018-10-03T20:26:38.931Z,12.30
2018-10-03T20:29:07.848Z,12.30
2018-10-03T20:31:36.933Z,12.30
2018-10-03T20:34:05.730Z,12.30
2018-10-03T20:36:35.261Z,12.20
2018-10-03T20:39:05.408Z,12.00
2018-10-03T20:41:34.249Z,12.00
2018-10-03T20:44:03.367Z,12.00
2018-10-03T20:46:32.170Z,12.00
2018-10-03T20:49:00.998Z,12.00
2018-10-03T20:51:29.840Z,12.00
2018-10-03T20:53:58.535Z,12.00
2018-10-03T20:56:27.328Z,12.00
2018-10-03T20:58:55.910Z,12.00
2018-10-03T21:01:24.800Z,12.00
2018-10-03T21:03:53.483Z,11.90
2018-10-03T21:06:22.316Z,11.90
2018-10-03T21:08:51.091Z,11.90
2018-10-03T21:11:19.724Z,11.90
2018-10-03T21:13:48.429Z,11.90
2018-10-03T21:16:17.336Z,11.90
2018-10-03T21:18:45.963Z,11.90
2018-10-03T21:21:14.704Z,11.90
2018-10-03T21:23:43.295Z,11.90
2018-10-03T21:26:11.924Z,11.90
2018-10-03T21:28:40.540Z,11.90
2018-10-03T21:31:09.308Z,11.90
2018-10-03T21:33:37.920Z,11.80
2018-10-03T21:36:06.606Z,11.80
2018-10-03T21:38:35.347Z,11.90
2018-10-03T21:41:04.211Z,11.90
2018-10-03T21:43:33.931Z,11.70
2018-10-03T21:46:02.661Z,11.70
2018-10-03T21:48:31.341Z,11.70
2018-10-03T21:51:00.052Z,11.60
2018-10-03T21:53:28.697Z,11.50
2018-10-03T21:55:57.373Z,11.40
2018-10-03T21:58:26.044Z,11.40
2018-10-03T22:00:55.741Z,11.50
2018-10-03T22:03:25.039Z,11.40
2018-10-03T22:05:53.702Z,11.40
2018-10-03T22:08:22.619Z,11.40
2018-10-03T22:10:51.214Z,11.40
2018-10-03T22:13:20.012Z,11.40
2018-10-03T22:15:48.611Z,11.30
2018-10-03T22:18:17.316Z,11.30
2018-10-03T22:20:45.978Z,11.30
2018-10-03T22:23:14.640Z,11.30
2018-10-03T22:25:43.271Z,11.20
2018-10-03T22:28:11.962Z,11.10
2018-10-03T22:30:40.652Z,11.10
2018-10-03T22:33:09.375Z,11.10
2018-10-03T22:35:37.986Z,11.10
2018-10-03T22:38:06.665Z,11.10
2018-10-03T22:40:35.521Z,11.20
2018-10-03T22:43:04.118Z,11.10
2018-10-03T22:45:33.726Z,11.10
2018-10-03T22:48:02.438Z,11.10
2018-10-03T22:50:31.226Z,11.10
2018-10-03T22:52:59.912Z,11.10
2018-10-03T22:55:28.720Z,11.10
2018-10-03T22:57:57.582Z,11.10
2018-10-03T23:00:26.322Z,11.00
2018-10-03T23:03:01.731Z,10.90
2018-10-03T23:05:30.414Z,10.90
2018-10-03T23:07:59.255Z,10.90
2018-10-03T23:10:28.004Z,10.90
2018-10-03T23:12:56.665Z,10.90
2018-10-03T23:15:25.454Z,11.00
2018-10-03T23:17:54.147Z,11.00
2018-10-03T23:20:23.023Z,11.00
2018-10-03T23:22:51.684Z,11.00
2018-10-03T23:25:20.347Z,11.00
2018-10-03T23:27:49.088Z,11.00
2018-10-03T23:30:17.785Z,10.80
2018-10-03T23:32:46.472Z,10.80
2018-10-03T23:35:15.380Z,10.70
2018-10-03T23:37:44.073Z,10.70
2018-10-03T23:40:12.785Z,10.70
2018-10-03T23:42:41.581Z,10.80
2018-10-03T23:45:10.224Z,10.80
2018-10-03T23:47:39.008Z,10.90
2018-10-03T23:50:07.826Z,11.00
2018-10-03T23:52:36.639Z,11.10
2018-10-03T23:55:05.296Z,11.10
2018-10-03T23:57:35.185Z,11.10
