createdAt,value
2018-09-02T00:00:30.851Z,13.7
2018-09-02T00:01:32.744Z,13.7
2018-09-02T00:02:34.592Z,13.8
2018-09-02T00:03:36.362Z,13.7
2018-09-02T00:04:38.590Z,13.7
2018-09-02T00:05:40.289Z,13.7
2018-09-02T00:06:42.507Z,13.7
2018-09-02T00:07:44.587Z,13.6
2018-09-02T00:08:46.491Z,13.6
2018-09-02T00:09:48.696Z,13.6
2018-09-02T00:10:50.952Z,13.5
2018-09-02T00:11:53.138Z,13.6
2018-09-02T00:12:55.264Z,13.5
2018-09-02T00:13:57.047Z,13.5
2018-09-02T00:14:59.251Z,13.5
2018-09-02T00:16:01.094Z,13.5
2018-09-02T00:17:02.976Z,13.5
2018-09-02T00:18:04.909Z,13.6
2018-09-02T00:19:06.800Z,13.6
2018-09-02T00:20:08.637Z,13.6
2018-09-02T00:21:10.355Z,13.6
2018-09-02T00:22:12.255Z,13.5
2018-09-02T00:23:14.147Z,13.6
2018-09-02T00:24:16.046Z,13.5
2018-09-02T00:25:18.257Z,13.6
2018-09-02T00:26:20.295Z,13.4
2018-09-02T00:27:22.047Z,13.4
2018-09-02T00:28:24.211Z,13.5
2018-09-02T00:29:26.445Z,13.5
2018-09-02T00:30:28.202Z,13.4
2018-09-02T00:31:30.450Z,13.4
2018-09-02T00:32:32.304Z,13.4
2018-09-02T00:33:34.455Z,13.4
2018-09-02T00:34:36.257Z,13.4
2018-09-02T00:35:38.122Z,13.3
2018-09-02T00:36:40.313Z,13.3
2018-09-02T00:37:42.068Z,13.4
2018-09-02T00:38:44.388Z,13.4
2018-09-02T00:39:46.144Z,13.4
2018-09-02T00:40:47.932Z,13.3
2018-09-02T00:41:50.082Z,13.3
2018-09-02T00:42:51.946Z,13.3
2018-09-02T00:43:53.822Z,13.3
2018-09-02T00:44:56.174Z,13.2
2018-09-02T00:45:57.955Z,13.3
2018-09-02T00:46:59.745Z,13.2
2018-09-02T00:48:01.529Z,13.3
2018-09-02T00:49:03.431Z,13.3
2018-09-02T00:50:05.328Z,13.3
2018-09-02T00:51:07.574Z,13.2
2018-09-02T00:52:09.655Z,13.2
2018-09-02T00:53:11.773Z,13.3
2018-09-02T00:54:13.657Z,13.2
2018-09-02T00:55:15.883Z,13.2
2018-09-02T00:56:17.648Z,13.3
2018-09-02T00:57:19.758Z,13.2
2018-09-02T00:58:21.932Z,13.3
2018-09-02T00:59:23.967Z,13.3
2018-09-02T01:00:25.825Z,13.2
2018-09-02T01:01:27.681Z,13.1
2018-09-02T01:02:29.572Z,13.2
2018-09-02T01:03:31.827Z,13.2
2018-09-02T01:04:33.888Z,13.2
2018-09-02T01:05:36.012Z,13.1
2018-09-02T01:06:37.778Z,13.0
2018-09-02T01:07:39.709Z,13.1
2018-09-02T01:08:41.505Z,13.1
2018-09-02T01:09:43.852Z,13.0
2018-09-02T01:10:45.997Z,13.0
2018-09-02T01:11:48.249Z,13.1
2018-09-02T01:12:50.373Z,13.1
2018-09-02T01:13:52.534Z,13.0
2018-09-02T01:14:54.381Z,13.0
2018-09-02T01:15:56.291Z,13.1
2018-09-02T01:16:58.591Z,13.0
2018-09-02T01:18:00.603Z,12.9
2018-09-02T01:19:02.685Z,12.9
2018-09-02T01:20:04.881Z,13.0
2018-09-02T01:21:06.923Z,13.0
2018-09-02T01:22:08.709Z,12.9
2018-09-02T01:23:10.843Z,12.9
2018-09-02T01:24:12.841Z,12.9
2018-09-02T01:25:15.642Z,12.9
2018-09-02T01:26:17.887Z,13.0
2018-09-02T01:27:20.022Z,12.9
2018-09-02T01:28:21.895Z,12.9
2018-09-02T01:29:24.080Z,12.9
2018-09-02T01:30:25.900Z,12.7
2018-09-02T01:31:27.795Z,12.8
2018-09-02T01:32:29.598Z,12.8
2018-09-02T01:33:31.443Z,12.8
2018-09-02T01:34:33.371Z,12.8
2018-09-02T01:35:35.657Z,12.8
2018-09-02T01:36:37.492Z,12.8
2018-09-02T01:37:39.713Z,12.8
2018-09-02T01:38:41.882Z,12.8
2018-09-02T01:39:44.840Z,12.7
2018-09-02T01:40:46.632Z,12.7
2018-09-02T01:41:48.535Z,12.8
2018-09-02T01:42:50.321Z,12.8
2018-09-02T01:43:52.145Z,12.7
2018-09-02T01:44:53.932Z,12.7
2018-09-02T01:45:55.780Z,12.7
2018-09-02T01:46:57.747Z,12.7
2018-09-02T01:47:59.655Z,12.7
2018-09-02T01:49:01.513Z,12.6
2018-09-02T01:50:03.738Z,12.6
2018-09-02T01:51:05.571Z,12.6
2018-09-02T01:52:07.749Z,12.6
2018-09-02T01:53:09.710Z,12.6
2018-09-02T01:54:11.751Z,12.6
2018-09-02T01:55:13.880Z,12.6
2018-09-02T01:56:16.237Z,12.5
2018-09-02T01:57:18.162Z,12.6
2018-09-02T01:58:20.019Z,12.5
2018-09-02T01:59:22.255Z,12.5
2018-09-02T02:00:24.132Z,12.5
2018-09-02T02:01:26.192Z,12.5
2018-09-02T02:02:28.058Z,12.5
2018-09-02T02:03:30.398Z,12.5
2018-09-02T02:04:32.324Z,12.5
2018-09-02T02:05:34.392Z,12.4
2018-09-02T02:06:36.667Z,12.5
2018-09-02T02:07:38.705Z,12.4
2018-09-02T02:08:40.798Z,12.4
2018-09-02T02:09:42.715Z,12.4
2018-09-02T02:10:44.617Z,12.5
2018-09-02T02:11:46.522Z,12.5
2018-09-02T02:12:48.760Z,12.4
2018-09-02T02:13:50.751Z,12.4
2018-09-02T02:14:52.874Z,12.4
2018-09-02T02:15:54.718Z,12.5
2018-09-02T02:16:56.642Z,12.5
2018-09-02T02:17:58.614Z,12.5
2018-09-02T02:19:00.589Z,12.4
2018-09-02T02:20:02.512Z,12.5
2018-09-02T02:21:04.762Z,12.4
2018-09-02T02:22:06.513Z,12.2
2018-09-02T02:23:08.395Z,12.3
2018-09-02T02:24:10.372Z,12.3
2018-09-02T02:25:12.357Z,12.4
2018-09-02T02:26:14.294Z,12.4
2018-09-02T02:27:16.212Z,12.3
2018-09-02T02:28:18.066Z,12.3
2018-09-02T02:29:20.032Z,12.3
2018-09-02T02:30:21.934Z,12.3
2018-09-02T02:31:23.872Z,12.3
2018-09-02T02:32:25.855Z,12.4
2018-09-02T02:33:27.892Z,12.3
2018-09-02T02:34:29.889Z,12.4
2018-09-02T02:35:31.813Z,12.3
2018-09-02T02:36:33.745Z,12.5
2018-09-02T02:37:35.592Z,12.4
2018-09-02T02:38:37.582Z,12.5
2018-09-02T02:39:39.708Z,12.5
2018-09-02T02:40:41.687Z,12.5
2018-09-02T02:41:43.697Z,12.5
2018-09-02T02:42:45.734Z,12.4
2018-09-02T02:43:47.854Z,12.5
2018-09-02T02:44:49.803Z,12.6
2018-09-02T02:45:51.781Z,12.5
2018-09-02T02:46:53.912Z,12.5
2018-09-02T02:47:55.916Z,12.6
2018-09-02T02:48:57.939Z,12.5
2018-09-02T02:49:59.839Z,12.5
2018-09-02T02:51:02.018Z,12.6
2018-09-02T02:52:04.008Z,12.5
2018-09-02T02:53:05.967Z,12.6
2018-09-02T02:54:07.856Z,12.5
2018-09-02T02:55:09.869Z,12.6
2018-09-02T02:56:11.892Z,12.6
2018-09-02T02:57:13.786Z,12.6
2018-09-02T02:58:15.676Z,12.5
2018-09-02T02:59:17.619Z,12.5
2018-09-02T03:00:19.403Z,12.5
2018-09-02T03:01:21.570Z,12.5
2018-09-02T03:02:23.443Z,12.5
2018-09-02T03:03:25.511Z,12.7
2018-09-02T03:04:27.370Z,12.6
2018-09-02T03:05:29.332Z,12.7
2018-09-02T03:06:31.224Z,12.7
2018-09-02T03:07:33.222Z,12.7
2018-09-02T03:08:35.327Z,12.7
2018-09-02T03:09:37.236Z,12.7
2018-09-02T03:10:39.280Z,12.7
2018-09-02T03:11:41.258Z,12.7
2018-09-02T03:12:43.248Z,12.8
2018-09-02T03:13:45.556Z,12.7
2018-09-02T03:14:47.527Z,12.7
2018-09-02T03:15:49.563Z,12.8
2018-09-02T03:16:51.542Z,12.7
2018-09-02T03:17:53.506Z,12.7
2018-09-02T03:18:55.392Z,12.7
2018-09-02T03:19:57.538Z,12.7
2018-09-02T03:20:59.561Z,12.7
2018-09-02T03:22:01.520Z,12.6
2018-09-02T03:23:03.659Z,12.6
2018-09-02T03:24:05.612Z,12.5
2018-09-02T03:25:07.872Z,12.5
2018-09-02T03:26:09.831Z,12.5
2018-09-02T03:27:12.029Z,12.5
2018-09-02T03:28:13.972Z,12.5
2018-09-02T03:29:16.126Z,12.5
2018-09-02T03:30:18.307Z,12.4
2018-09-02T03:31:20.367Z,12.5
2018-09-02T03:32:22.293Z,12.4
2018-09-02T03:33:24.316Z,12.5
2018-09-02T03:34:26.484Z,12.5
2018-09-02T03:35:28.327Z,12.4
2018-09-02T03:36:30.468Z,12.4
2018-09-02T03:37:32.487Z,12.4
2018-09-02T03:38:34.456Z,12.3
2018-09-02T03:39:36.414Z,12.4
2018-09-02T03:40:38.418Z,12.3
2018-09-02T03:41:41.391Z,12.2
2018-09-02T03:42:43.675Z,12.2
2018-09-02T03:43:45.774Z,12.3
2018-09-02T03:44:47.873Z,12.3
2018-09-02T03:45:49.818Z,12.3
2018-09-02T03:46:51.879Z,12.3
2018-09-02T03:47:53.804Z,12.2
2018-09-02T03:48:55.766Z,12.3
2018-09-02T03:49:57.787Z,12.2
2018-09-02T03:50:59.976Z,12.2
2018-09-02T03:52:02.275Z,12.1
2018-09-02T03:53:04.252Z,12.0
2018-09-02T03:54:06.253Z,12.0
2018-09-02T03:55:08.184Z,12.0
2018-09-02T03:56:10.162Z,12.1
2018-09-02T03:57:12.038Z,12.1
2018-09-02T03:58:14.061Z,12.1
2018-09-02T03:59:16.200Z,12.0
2018-09-02T04:00:18.124Z,12.1
2018-09-02T04:01:20.132Z,11.9
2018-09-02T04:02:21.959Z,12.0
2018-09-02T04:03:24.129Z,12.0
2018-09-02T04:04:26.158Z,11.9
2018-09-02T04:05:28.121Z,11.9
2018-09-02T04:06:30.068Z,11.9
2018-09-02T04:07:32.260Z,11.8
2018-09-02T04:08:34.487Z,11.9
2018-09-02T04:09:36.366Z,11.9
2018-09-02T04:10:38.329Z,11.8
2018-09-02T04:11:40.347Z,11.8
2018-09-02T04:12:42.280Z,11.8
2018-09-02T04:13:44.379Z,11.8
2018-09-02T04:14:46.506Z,11.9
2018-09-02T04:15:48.438Z,11.8
2018-09-02T04:16:50.376Z,11.8
2018-09-02T04:17:52.452Z,11.8
2018-09-02T04:18:54.289Z,11.8
2018-09-02T04:19:56.359Z,11.8
2018-09-02T04:20:58.424Z,11.8
2018-09-02T04:22:00.673Z,11.8
2018-09-02T04:23:02.538Z,11.8
2018-09-02T04:24:04.591Z,11.8
2018-09-02T04:25:06.766Z,11.8
2018-09-02T04:26:08.716Z,11.8
2018-09-02T04:27:10.853Z,11.6
2018-09-02T04:28:12.903Z,11.6
2018-09-02T04:29:14.784Z,11.5
2018-09-02T04:30:16.846Z,11.7
2018-09-02T04:31:18.897Z,11.7
2018-09-02T04:32:20.753Z,11.7
2018-09-02T04:33:22.499Z,11.6
2018-09-02T04:34:24.605Z,11.6
2018-09-02T04:35:26.672Z,11.6
2018-09-02T04:36:28.612Z,11.6
2018-09-02T04:37:30.565Z,11.6
2018-09-02T04:38:32.661Z,11.6
2018-09-02T04:39:34.482Z,11.7
2018-09-02T04:40:36.303Z,11.6
2018-09-02T04:41:38.195Z,11.6
2018-09-02T04:42:40.321Z,11.6
2018-09-02T04:43:42.261Z,11.5
2018-09-02T04:44:44.356Z,11.6
2018-09-02T04:45:46.399Z,11.6
2018-09-02T04:46:48.205Z,11.6
2018-09-02T04:47:50.314Z,11.6
2018-09-02T04:48:52.384Z,11.6
2018-09-02T04:49:54.345Z,11.6
2018-09-02T04:50:56.510Z,11.6
2018-09-02T04:51:58.277Z,11.6
2018-09-02T04:53:00.160Z,11.7
2018-09-02T04:54:02.275Z,11.7
2018-09-02T04:55:04.411Z,11.7
2018-09-02T04:56:06.778Z,11.7
2018-09-02T04:57:08.754Z,11.7
2018-09-02T04:58:10.973Z,11.6
2018-09-02T04:59:13.037Z,11.6
2018-09-02T05:00:15.122Z,11.5
2018-09-02T05:01:17.106Z,11.6
2018-09-02T05:02:19.197Z,11.6
2018-09-02T05:03:21.238Z,11.7
2018-09-02T05:04:23.016Z,11.8
2018-09-02T05:05:25.157Z,11.7
2018-09-02T05:06:26.976Z,11.9
2018-09-02T05:07:29.167Z,11.9
2018-09-02T05:08:31.305Z,12.0
2018-09-02T05:09:33.569Z,12.0
2018-09-02T05:10:35.762Z,12.1
2018-09-02T05:11:37.888Z,12.2
2018-09-02T05:12:39.909Z,12.3
2018-09-02T05:13:41.778Z,12.4
2018-09-02T05:14:43.990Z,12.5
2018-09-02T05:15:46.014Z,12.6
2018-09-02T05:16:48.164Z,12.7
2018-09-02T05:17:50.368Z,12.8
2018-09-02T05:18:52.584Z,13.0
2018-09-02T05:19:54.636Z,13.0
2018-09-02T05:20:56.478Z,13.2
2018-09-02T05:21:58.666Z,13.2
2018-09-02T05:23:00.670Z,13.3
2018-09-02T05:24:02.752Z,13.4
2018-09-02T05:25:04.554Z,13.3
2018-09-02T05:26:06.665Z,13.5
2018-09-02T05:27:08.774Z,13.7
2018-09-02T05:28:10.654Z,13.6
2018-09-02T05:29:12.429Z,13.6
2018-09-02T05:30:14.255Z,13.7
2018-09-02T05:31:16.113Z,13.8
2018-09-02T05:32:18.191Z,13.9
2018-09-02T05:33:20.223Z,13.9
2018-09-02T05:34:22.020Z,13.8
2018-09-02T05:35:24.318Z,13.9
2018-09-02T05:36:26.064Z,13.9
2018-09-02T05:37:28.420Z,13.9
2018-09-02T05:38:30.190Z,14.0
2018-09-02T05:39:32.113Z,14.0
2018-09-02T05:40:34.293Z,14.1
2018-09-02T05:41:36.220Z,14.2
2018-09-02T05:42:38.017Z,14.2
2018-09-02T05:43:40.073Z,14.4
2018-09-02T05:44:41.868Z,14.4
2018-09-02T05:45:43.990Z,14.5
2018-09-02T05:46:46.422Z,14.5
2018-09-02T05:47:48.490Z,14.7
2018-09-02T05:48:50.326Z,14.8
2018-09-02T05:49:52.437Z,14.9
2018-09-02T05:50:54.290Z,15.1
2018-09-02T05:51:56.154Z,15.1
2018-09-02T05:52:57.948Z,15.1
2018-09-02T05:54:00.295Z,15.2
2018-09-02T05:55:02.093Z,15.3
2018-09-02T05:56:04.213Z,15.6
2018-09-02T05:57:06.224Z,15.4
2018-09-02T05:58:07.986Z,15.7
2018-09-02T05:59:10.007Z,16.0
2018-09-02T06:00:12.212Z,16.1
2018-09-02T06:01:14.461Z,16.0
2018-09-02T06:02:16.717Z,16.1
2018-09-02T06:03:18.806Z,16.2
2018-09-02T06:04:21.029Z,16.3
2018-09-02T06:05:23.118Z,16.2
2018-09-02T06:06:25.379Z,16.4
2018-09-02T06:07:27.412Z,16.4
2018-09-02T06:08:29.444Z,16.5
2018-09-02T06:09:31.755Z,16.7
2018-09-02T06:10:33.776Z,16.8
2018-09-02T06:11:36.188Z,16.8
2018-09-02T06:12:38.561Z,16.9
2018-09-02T06:13:40.683Z,16.8
2018-09-02T06:14:42.513Z,17.0
2018-09-02T06:15:44.822Z,17.0
2018-09-02T06:16:46.968Z,17.1
2018-09-02T06:17:49.073Z,17.3
2018-09-02T06:18:50.933Z,17.6
2018-09-02T06:19:52.899Z,17.6
2018-09-02T06:20:55.226Z,17.8
2018-09-02T06:21:57.425Z,17.9
2018-09-02T06:22:59.313Z,18.0
2018-09-02T06:24:01.184Z,17.8
2018-09-02T06:25:03.198Z,18.1
2018-09-02T06:26:05.153Z,18.3
2018-09-02T06:27:07.166Z,18.4
2018-09-02T06:28:09.072Z,18.4
2018-09-02T06:29:10.966Z,18.4
2018-09-02T06:30:12.883Z,18.5
2018-09-02T06:31:15.136Z,18.6
2018-09-02T06:32:16.931Z,18.6
2018-09-02T06:33:19.158Z,18.8
2018-09-02T06:34:21.160Z,18.9
2018-09-02T06:35:23.079Z,18.9
2018-09-02T06:36:24.807Z,19.0
2018-09-02T06:37:26.974Z,18.8
2018-09-02T06:38:29.277Z,19.0
2018-09-02T06:39:31.584Z,19.0
2018-09-02T06:40:33.464Z,18.8
2018-09-02T06:41:35.377Z,18.9
2018-09-02T06:42:37.432Z,19.0
2018-09-02T06:43:39.573Z,19.1
2018-09-02T06:44:41.756Z,19.3
2018-09-02T06:45:43.968Z,19.4
2018-09-02T06:46:45.875Z,19.6
2018-09-02T06:47:47.996Z,19.7
2018-09-02T06:48:50.028Z,19.9
2018-09-02T06:49:52.672Z,19.9
2018-09-02T06:50:54.853Z,19.9
2018-09-02T06:51:56.626Z,20.2
2018-09-02T06:52:58.573Z,20.4
2018-09-02T06:54:00.757Z,20.5
2018-09-02T06:55:02.798Z,20.5
2018-09-02T06:56:05.055Z,20.5
2018-09-02T06:57:06.894Z,20.6
2018-09-02T06:58:08.775Z,20.7
2018-09-02T06:59:10.718Z,20.9
2018-09-02T07:00:13.087Z,20.9
2018-09-02T07:01:14.864Z,21.0
2018-09-02T07:02:16.703Z,21.1
2018-09-02T07:03:19.056Z,21.1
2018-09-02T07:04:21.088Z,21.1
2018-09-02T07:05:23.188Z,21.2
2018-09-02T07:06:25.136Z,21.1
2018-09-02T07:07:27.376Z,21.2
2018-09-02T07:08:29.344Z,21.4
2018-09-02T07:09:31.719Z,21.4
2018-09-02T07:10:33.633Z,21.4
2018-09-02T07:11:35.731Z,21.5
2018-09-02T07:12:37.689Z,21.5
2018-09-02T07:13:39.538Z,21.8
2018-09-02T07:14:41.412Z,21.8
2018-09-02T07:15:43.418Z,21.9
2018-09-02T07:16:45.317Z,22.1
2018-09-02T07:17:47.213Z,22.3
2018-09-02T07:18:49.228Z,22.6
2018-09-02T07:19:51.087Z,22.7
2018-09-02T07:20:52.964Z,22.8
2018-09-02T07:21:54.911Z,22.3
2018-09-02T07:22:57.112Z,22.5
2018-09-02T07:23:59.064Z,22.5
2018-09-02T07:25:00.940Z,22.7
2018-09-02T07:26:02.785Z,22.8
2018-09-02T07:27:04.681Z,22.7
2018-09-02T07:28:06.553Z,22.7
2018-09-02T07:29:08.459Z,22.8
2018-09-02T07:30:10.658Z,22.8
2018-09-02T07:31:12.529Z,23.0
2018-09-02T07:32:14.455Z,23.1
2018-09-02T07:33:16.534Z,23.3
2018-09-02T07:34:18.420Z,23.0
2018-09-02T07:35:20.457Z,23.0
2018-09-02T07:36:22.348Z,23.2
2018-09-02T07:37:24.308Z,23.3
2018-09-02T07:38:26.203Z,23.4
2018-09-02T07:39:28.107Z,23.6
2018-09-02T07:40:30.036Z,23.5
2018-09-02T07:41:32.231Z,23.6
2018-09-02T07:42:34.246Z,23.7
2018-09-02T07:43:36.074Z,23.8
2018-09-02T07:44:38.305Z,23.9
2018-09-02T07:45:40.908Z,24.1
2018-09-02T07:46:42.710Z,24.3
2018-09-02T07:47:44.599Z,24.3
2018-09-02T07:48:46.603Z,24.5
2018-09-02T07:49:48.692Z,24.6
2018-09-02T07:50:50.602Z,24.7
2018-09-02T07:51:52.403Z,24.8
2018-09-02T07:52:54.506Z,24.9
2018-09-02T07:53:56.380Z,25.2
2018-09-02T07:54:58.441Z,25.3
2018-09-02T07:56:00.307Z,25.3
2018-09-02T07:57:02.258Z,25.2
2018-09-02T07:58:04.999Z,25.2
2018-09-02T07:59:07.028Z,25.1
2018-09-02T08:00:08.998Z,25.0
2018-09-02T08:01:10.825Z,24.8
2018-09-02T08:02:13.162Z,25.0
2018-09-02T08:03:15.008Z,25.2
2018-09-02T08:04:16.797Z,25.3
2018-09-02T08:05:18.546Z,25.2
2018-09-02T08:06:20.419Z,25.7
2018-09-02T08:07:22.557Z,25.9
2018-09-02T08:08:24.466Z,26.4
2018-09-02T08:09:26.805Z,26.5
2018-09-02T08:10:28.661Z,26.4
2018-09-02T08:11:30.402Z,26.4
2018-09-02T08:12:32.576Z,26.4
2018-09-02T08:13:34.568Z,26.3
2018-09-02T08:14:36.484Z,26.5
2018-09-02T08:15:38.290Z,26.5
2018-09-02T08:16:40.887Z,26.5
2018-09-02T08:17:42.835Z,26.6
2018-09-02T08:18:44.856Z,26.5
2018-09-02T08:19:46.925Z,26.4
2018-09-02T08:20:48.616Z,26.3
2018-09-02T08:21:50.551Z,26.3
2018-09-02T08:22:52.504Z,26.4
2018-09-02T08:23:54.429Z,26.5
2018-09-02T08:24:56.572Z,26.6
2018-09-02T08:25:58.405Z,26.5
2018-09-02T08:27:00.589Z,26.6
2018-09-02T08:28:02.682Z,26.6
2018-09-02T08:29:04.762Z,26.6
2018-09-02T08:30:06.705Z,26.7
2018-09-02T08:31:08.939Z,26.6
2018-09-02T08:32:10.898Z,26.6
2018-09-02T08:33:12.822Z,26.5
2018-09-02T08:34:14.683Z,26.4
2018-09-02T08:35:16.558Z,26.6
2018-09-02T08:36:18.513Z,26.9
2018-09-02T08:37:20.562Z,27.1
2018-09-02T08:38:22.319Z,27.1
2018-09-02T08:39:24.366Z,27.1
2018-09-02T08:40:26.344Z,27.3
2018-09-02T08:41:28.334Z,27.2
2018-09-02T08:42:30.206Z,27.2
2018-09-02T08:43:32.609Z,27.2
2018-09-02T08:44:34.688Z,27.2
2018-09-02T08:45:36.631Z,27.1
2018-09-02T08:46:38.494Z,27.0
2018-09-02T08:47:40.542Z,27.0
2018-09-02T08:48:42.554Z,27.2
2018-09-02T08:49:44.423Z,27.1
2018-09-02T08:50:46.641Z,27.1
2018-09-02T08:51:48.469Z,27.5
2018-09-02T08:52:50.452Z,27.8
2018-09-02T08:53:52.485Z,27.9
2018-09-02T08:54:54.524Z,28.1
2018-09-02T08:55:56.265Z,28.2
2018-09-02T08:56:58.254Z,28.1
2018-09-02T08:58:00.111Z,28.0
2018-09-02T08:59:02.298Z,27.8
2018-09-02T09:00:04.531Z,28.0
2018-09-02T09:01:06.727Z,27.5
2018-09-02T09:02:08.504Z,27.4
2018-09-02T09:03:10.681Z,27.6
2018-09-02T09:04:12.616Z,27.8
2018-09-02T09:05:14.584Z,28.0
2018-09-02T09:06:16.563Z,28.2
2018-09-02T09:07:18.581Z,28.1
2018-09-02T09:08:20.982Z,28.1
2018-09-02T09:09:22.913Z,28.4
2018-09-02T09:10:25.162Z,28.8
2018-09-02T09:11:27.814Z,28.8
2018-09-02T09:12:30.011Z,28.5
2018-09-02T09:13:31.821Z,28.8
2018-09-02T09:14:33.840Z,28.6
2018-09-02T09:15:35.873Z,28.6
2018-09-02T09:16:37.671Z,28.7
2018-09-02T09:17:39.568Z,29.0
2018-09-02T09:18:41.615Z,29.3
2018-09-02T09:19:43.650Z,29.4
2018-09-02T09:20:45.349Z,29.6
2018-09-02T09:21:47.471Z,29.7
2018-09-02T09:22:49.573Z,29.4
2018-09-02T09:23:51.308Z,29.1
2018-09-02T09:24:53.289Z,29.0
2018-09-02T09:25:55.593Z,28.9
2018-09-02T09:26:58.019Z,29.1
2018-09-02T09:28:00.677Z,29.4
2018-09-02T09:29:02.639Z,28.8
2018-09-02T09:30:05.000Z,28.9
2018-09-02T09:31:08.232Z,28.5
2018-09-02T09:32:10.364Z,28.7
2018-09-02T09:33:13.186Z,28.4
2018-09-02T09:34:15.390Z,28.4
2018-09-02T09:35:17.444Z,28.2
2018-09-02T09:36:19.191Z,28.4
2018-09-02T09:37:21.335Z,28.3
2018-09-02T09:38:23.309Z,28.7
2018-09-02T09:39:25.447Z,29.0
2018-09-02T09:40:27.548Z,29.0
2018-09-02T09:41:29.745Z,28.8
2018-09-02T09:42:31.896Z,28.7
2018-09-02T09:43:33.839Z,28.8
2018-09-02T09:44:35.813Z,29.0
2018-09-02T09:45:37.849Z,29.1
2018-09-02T09:46:39.969Z,28.9
2018-09-02T09:47:42.258Z,29.0
2018-09-02T09:48:44.042Z,29.0
2018-09-02T09:49:46.190Z,29.2
2018-09-02T09:50:48.080Z,29.4
2018-09-02T09:51:50.656Z,29.2
2018-09-02T09:52:52.843Z,28.8
2018-09-02T09:53:55.028Z,28.6
2018-09-02T09:54:57.159Z,28.4
2018-09-02T09:55:59.353Z,28.6
2018-09-02T09:57:01.699Z,28.7
2018-09-02T09:58:03.760Z,28.8
2018-09-02T09:59:05.652Z,29.0
2018-09-02T10:00:07.592Z,29.2
2018-09-02T10:01:09.708Z,29.8
2018-09-02T10:02:11.539Z,30.1
2018-09-02T10:03:13.682Z,30.2
2018-09-02T10:04:15.841Z,29.9
2018-09-02T10:05:17.865Z,30.1
2018-09-02T10:06:19.889Z,30.1
2018-09-02T10:07:21.922Z,30.0
2018-09-02T10:08:23.957Z,29.6
2018-09-02T10:09:26.282Z,29.5
2018-09-02T10:10:28.160Z,29.6
2018-09-02T10:11:29.984Z,29.8
2018-09-02T10:12:31.927Z,29.9
2018-09-02T10:13:34.450Z,29.9
2018-09-02T10:14:37.471Z,30.2
2018-09-02T10:15:39.290Z,30.3
2018-09-02T10:16:41.347Z,29.6
2018-09-02T10:17:43.287Z,29.6
2018-09-02T10:18:45.168Z,29.7
2018-09-02T10:19:47.397Z,29.9
2018-09-02T10:20:49.759Z,30.0
2018-09-02T10:21:51.523Z,30.3
2018-09-02T10:22:54.089Z,30.5
2018-09-02T10:23:56.027Z,30.2
2018-09-02T10:24:57.972Z,30.2
2018-09-02T10:26:00.275Z,30.3
2018-09-02T10:27:02.153Z,29.7
2018-09-02T10:28:04.501Z,29.9
2018-09-02T10:29:06.307Z,29.9
2018-09-02T10:30:08.902Z,29.9
2018-09-02T10:31:10.796Z,30.2
2018-09-02T10:32:13.106Z,30.4
2018-09-02T10:33:15.473Z,30.8
2018-09-02T10:34:17.549Z,30.7
2018-09-02T10:35:19.499Z,30.8
2018-09-02T10:36:21.411Z,30.7
2018-09-02T10:37:23.356Z,30.8
2018-09-02T10:38:25.244Z,30.6
2018-09-02T10:39:27.123Z,30.7
2018-09-02T10:40:29.428Z,30.5
2018-09-02T10:41:31.902Z,30.3
2018-09-02T10:42:34.206Z,30.4
2018-09-02T10:43:36.054Z,30.7
2018-09-02T10:44:37.854Z,31.1
2018-09-02T10:45:40.002Z,31.5
2018-09-02T10:46:41.831Z,31.4
2018-09-02T10:47:43.663Z,31.0
2018-09-02T10:48:45.949Z,31.2
2018-09-02T10:49:48.871Z,31.2
2018-09-02T10:50:51.222Z,31.1
2018-09-02T10:51:53.484Z,31.1
2018-09-02T10:52:55.358Z,31.5
2018-09-02T10:53:57.275Z,31.7
2018-09-02T10:54:59.893Z,31.9
2018-09-02T10:56:02.109Z,31.8
2018-09-02T10:57:04.857Z,31.7
2018-09-02T10:58:06.975Z,31.5
2018-09-02T10:59:08.992Z,31.6
2018-09-02T11:00:10.724Z,31.4
2018-09-02T11:01:12.574Z,31.1
2018-09-02T11:02:14.486Z,31.6
2018-09-02T11:03:16.874Z,31.2
2018-09-02T11:04:18.627Z,31.3
2018-09-02T11:05:22.055Z,31.5
2018-09-02T11:06:24.012Z,31.8
2018-09-02T11:07:25.820Z,31.6
2018-09-02T11:08:28.260Z,31.8
2018-09-02T11:09:30.762Z,31.8
2018-09-02T11:10:32.521Z,32.3
2018-09-02T11:11:34.347Z,32.4
2018-09-02T11:12:36.953Z,32.4
2018-09-02T11:13:39.056Z,32.4
2018-09-02T11:14:40.670Z,32.4
2018-09-02T11:15:42.464Z,32.5
2018-09-02T11:16:44.637Z,32.4
2018-09-02T11:17:46.519Z,32.3
2018-09-02T11:18:48.909Z,32.1
2018-09-02T11:19:50.683Z,32.4
2018-09-02T11:20:52.524Z,32.3
2018-09-02T11:21:54.471Z,32.2
2018-09-02T11:22:56.714Z,32.0
2018-09-02T11:23:58.931Z,31.6
2018-09-02T11:25:01.154Z,31.8
2018-09-02T11:26:02.972Z,31.6
2018-09-02T11:27:04.845Z,31.4
2018-09-02T11:28:06.888Z,31.6
2018-09-02T11:29:09.365Z,31.8
2018-09-02T11:30:11.169Z,32.0
2018-09-02T11:31:13.826Z,32.4
2018-09-02T11:32:16.087Z,32.3
2018-09-02T11:33:18.139Z,32.3
2018-09-02T11:34:20.574Z,32.4
2018-09-02T11:35:22.728Z,32.3
2018-09-02T11:36:24.521Z,32.4
2018-09-02T11:37:26.929Z,32.6
2018-09-02T11:38:29.228Z,32.8
2018-09-02T11:39:30.954Z,32.6
2018-09-02T11:40:33.344Z,32.6
2018-09-02T11:41:35.863Z,32.4
2018-09-02T11:42:37.599Z,32.2
2018-09-02T11:43:39.349Z,32.4
2018-09-02T11:44:41.432Z,32.4
2018-09-02T11:45:43.527Z,32.6
2018-09-02T11:46:45.492Z,33.0
2018-09-02T11:47:47.270Z,33.1
2018-09-02T11:48:49.142Z,32.9
2018-09-02T11:49:51.228Z,32.8
2018-09-02T11:50:53.130Z,32.4
2018-09-02T11:51:55.341Z,32.2
2018-09-02T11:52:56.973Z,32.1
2018-09-02T11:53:58.713Z,32.4
2018-09-02T11:55:00.535Z,32.4
2018-09-02T11:56:02.504Z,32.4
2018-09-02T11:57:04.403Z,32.3
2018-09-02T11:58:06.656Z,32.6
2018-09-02T11:59:08.416Z,32.9
2018-09-02T12:00:10.345Z,33.0
2018-09-02T12:01:12.413Z,33.0
2018-09-02T12:02:14.299Z,32.7
2018-09-02T12:03:16.356Z,32.7
2018-09-02T12:04:18.525Z,32.4
2018-09-02T12:05:20.790Z,32.3
2018-09-02T12:06:22.993Z,32.5
2018-09-02T12:07:25.249Z,32.6
2018-09-02T12:08:27.389Z,32.7
2018-09-02T12:09:29.620Z,32.6
2018-09-02T12:10:31.460Z,33.0
2018-09-02T12:11:33.531Z,32.9
2018-09-02T12:12:35.344Z,33.1
2018-09-02T12:13:37.020Z,33.3
2018-09-02T12:14:39.238Z,33.3
2018-09-02T12:15:41.375Z,33.1
2018-09-02T12:16:43.793Z,33.3
2018-09-02T12:17:45.504Z,33.5
2018-09-02T12:18:47.301Z,33.3
2018-09-02T12:19:49.021Z,33.2
2018-09-02T12:20:51.147Z,32.9
2018-09-02T12:21:53.375Z,32.8
2018-09-02T12:22:55.436Z,32.7
2018-09-02T12:23:57.254Z,33.1
2018-09-02T12:24:59.002Z,33.7
2018-09-02T12:26:00.764Z,33.4
2018-09-02T12:27:02.783Z,33.9
2018-09-02T12:28:04.661Z,33.8
2018-09-02T12:29:06.750Z,33.8
2018-09-02T12:30:08.580Z,33.9
2018-09-02T12:31:10.817Z,33.8
2018-09-02T12:32:12.755Z,33.4
2018-09-02T12:33:14.667Z,33.6
2018-09-02T12:34:16.707Z,33.3
2018-09-02T12:35:18.577Z,33.0
2018-09-02T12:36:20.411Z,33.0
2018-09-02T12:37:22.289Z,33.1
2018-09-02T12:38:23.997Z,32.9
2018-09-02T12:39:26.214Z,33.1
2018-09-02T12:40:28.032Z,33.7
2018-09-02T12:41:29.817Z,33.8
2018-09-02T12:42:31.894Z,33.6
2018-09-02T12:43:33.855Z,33.5
2018-09-02T12:44:35.823Z,33.7
2018-09-02T12:45:37.863Z,33.1
2018-09-02T12:46:39.613Z,33.2
2018-09-02T12:47:41.549Z,33.4
2018-09-02T12:48:43.726Z,33.6
2018-09-02T12:49:46.191Z,33.7
2018-09-02T12:50:48.561Z,34.2
2018-09-02T12:51:50.468Z,34.3
2018-09-02T12:52:52.179Z,34.3
2018-09-02T12:53:54.078Z,33.7
2018-09-02T12:54:56.143Z,33.6
2018-09-02T12:55:58.162Z,33.5
2018-09-02T12:57:00.288Z,33.2
2018-09-02T12:58:02.417Z,32.7
2018-09-02T12:59:04.260Z,32.8
2018-09-02T13:00:06.093Z,32.9
2018-09-02T13:01:08.266Z,33.0
2018-09-02T13:02:10.076Z,33.3
2018-09-02T13:03:12.134Z,33.9
2018-09-02T13:04:13.901Z,33.8
2018-09-02T13:05:15.682Z,34.0
2018-09-02T13:06:17.632Z,34.5
2018-09-02T13:07:19.653Z,34.7
2018-09-02T13:08:21.520Z,35.0
2018-09-02T13:09:23.580Z,35.0
2018-09-02T13:10:25.767Z,34.5
2018-09-02T13:11:27.533Z,34.5
2018-09-02T13:12:29.674Z,34.8
2018-09-02T13:13:31.973Z,34.3
2018-09-02T13:14:34.227Z,34.1
2018-09-02T13:15:36.262Z,33.8
2018-09-02T13:16:38.523Z,33.8
2018-09-02T13:17:40.501Z,33.8
2018-09-02T13:18:42.517Z,34.0
2018-09-02T13:19:44.380Z,34.2
2018-09-02T13:20:46.615Z,34.2
2018-09-02T13:21:48.574Z,34.1
2018-09-02T13:22:50.341Z,33.7
2018-09-02T13:23:52.238Z,33.9
2018-09-02T13:24:54.447Z,33.5
2018-09-02T13:25:56.093Z,33.5
2018-09-02T13:26:57.815Z,33.2
2018-09-02T13:27:59.888Z,33.2
2018-09-02T13:29:02.064Z,33.2
2018-09-02T13:30:04.170Z,33.7
2018-09-02T13:31:06.374Z,33.3
2018-09-02T13:32:08.200Z,33.9
2018-09-02T13:33:10.015Z,33.9
2018-09-02T13:34:11.880Z,33.9
2018-09-02T13:35:13.883Z,33.6
2018-09-02T13:36:15.873Z,33.9
2018-09-02T13:37:17.995Z,33.3
2018-09-02T13:38:19.663Z,33.4
2018-09-02T13:39:21.616Z,33.3
2018-09-02T13:40:23.400Z,33.3
2018-09-02T13:41:25.392Z,33.4
2018-09-02T13:42:27.288Z,33.5
2018-09-02T13:43:29.538Z,33.7
2018-09-02T13:44:31.342Z,33.7
2018-09-02T13:45:33.259Z,33.9