createdAt,value
2022-10-09T00:01:21.550Z,1.50
2022-10-09T00:03:49.840Z,3.00
2022-10-09T00:06:20.314Z,1.70
2022-10-09T00:08:47.264Z,1.90
2022-10-09T00:11:16.832Z,1.70
2022-10-09T00:13:43.733Z,1.90
2022-10-09T00:16:12.577Z,2.40
2022-10-09T00:18:39.926Z,1.40
2022-10-09T00:21:16.941Z,1.40
2022-10-09T00:23:43.387Z,1.30
2022-10-09T00:26:09.891Z,1.30
2022-10-09T00:28:38.642Z,1.50
2022-10-09T00:31:07.530Z,1.50
2022-10-09T00:33:35.315Z,1.70
2022-10-09T00:36:07.057Z,1.50
2022-10-09T00:38:33.824Z,1.20
2022-10-09T00:41:00.429Z,1.00
2022-10-09T00:43:41.152Z,2.10
2022-10-09T00:46:18.585Z,1.70
2022-10-09T00:48:46.048Z,1.50
2022-10-09T00:51:13.102Z,1.60
2022-10-09T00:53:39.537Z,1.50
2022-10-09T00:56:06.313Z,1.70
2022-10-09T00:58:32.921Z,1.70
2022-10-09T01:00:59.350Z,1.20
2022-10-09T01:03:25.812Z,1.90
2022-10-09T01:06:04.304Z,1.30
2022-10-09T01:08:41.165Z,1.30
2022-10-09T01:11:50.277Z,1.30
2022-10-09T01:14:16.659Z,1.50
2022-10-09T01:16:59.677Z,1.50
2022-10-09T01:20:11.368Z,1.80
2022-10-09T01:22:37.860Z,1.30
2022-10-09T01:25:14.994Z,1.30
2022-10-09T01:27:42.203Z,1.40
2022-10-09T01:30:12.091Z,1.20
2022-10-09T01:32:43.461Z,1.40
2022-10-09T01:35:12.645Z,1.40
2022-10-09T01:37:42.119Z,1.50
2022-10-09T01:40:10.578Z,1.70
2022-10-09T01:42:37.328Z,1.40
2022-10-09T01:45:04.195Z,1.70
2022-10-09T01:47:30.841Z,1.60
2022-10-09T01:50:04.536Z,1.70
2022-10-09T01:52:49.917Z,1.60
2022-10-09T01:55:35.234Z,1.30
2022-10-09T01:58:13.292Z,1.90
2022-10-09T02:00:46.435Z,1.50
2022-10-09T02:03:16.072Z,1.40
2022-10-09T02:05:45.142Z,1.70
2022-10-09T02:08:17.300Z,2.40
2022-10-09T02:10:46.948Z,1.60
2022-10-09T02:13:13.553Z,1.70
2022-10-09T02:15:49.807Z,1.70
2022-10-09T02:18:22.792Z,1.70
2022-10-09T02:20:55.444Z,1.50
2022-10-09T02:23:24.374Z,1.60
2022-10-09T02:25:52.805Z,2.00
2022-10-09T02:28:20.304Z,1.50
2022-10-09T02:31:22.217Z,1.70
2022-10-09T02:33:55.718Z,1.50
2022-10-09T02:36:22.140Z,1.80
2022-10-09T02:38:48.546Z,1.80
2022-10-09T02:41:14.980Z,2.60
2022-10-09T02:43:41.381Z,2.20
2022-10-09T02:46:07.830Z,1.90
2022-10-09T02:48:34.357Z,2.30
2022-10-09T02:51:01.285Z,1.90
2022-10-09T02:53:27.781Z,1.60
2022-10-09T02:55:54.299Z,1.70
2022-10-09T02:58:20.689Z,1.70
2022-10-09T03:00:52.049Z,1.80
2022-10-09T03:03:20.017Z,1.50
2022-10-09T03:05:47.264Z,2.80
2022-10-09T03:08:14.296Z,1.50
2022-10-09T03:10:41.253Z,2.00
2022-10-09T03:13:07.865Z,1.50
2022-10-09T03:15:36.174Z,1.90
2022-10-09T03:18:03.393Z,1.70
2022-10-09T03:20:30.655Z,1.70
2022-10-09T03:22:57.180Z,1.70
2022-10-09T03:25:23.666Z,1.20
2022-10-09T03:27:50.139Z,2.30
2022-10-09T03:30:16.775Z,2.00
2022-10-09T03:32:43.194Z,2.40
2022-10-09T03:35:09.656Z,2.10
2022-10-09T03:37:36.286Z,1.80
2022-10-09T03:40:02.864Z,1.80
2022-10-09T03:42:29.276Z,2.00
2022-10-09T03:44:55.692Z,1.80
2022-10-09T03:47:22.434Z,1.70
2022-10-09T03:49:48.889Z,1.70
2022-10-09T03:52:15.385Z,2.10
2022-10-09T03:54:41.781Z,2.50
2022-10-09T03:57:08.389Z,2.50
2022-10-09T03:59:34.897Z,2.30
2022-10-09T04:02:01.407Z,1.90
2022-10-09T04:04:27.824Z,2.20
2022-10-09T04:06:54.253Z,2.20
2022-10-09T04:09:20.702Z,2.30
2022-10-09T04:11:47.219Z,1.70
2022-10-09T04:14:13.674Z,2.40
2022-10-09T04:16:40.174Z,2.00
2022-10-09T04:19:06.704Z,2.00
2022-10-09T04:21:33.689Z,2.50
2022-10-09T04:24:00.134Z,2.20
2022-10-09T04:26:26.600Z,2.10
2022-10-09T04:28:53.131Z,2.30
2022-10-09T04:31:19.691Z,2.10
2022-10-09T04:33:46.226Z,2.20
2022-10-09T04:36:12.643Z,2.00
2022-10-09T04:38:39.114Z,2.10
2022-10-09T04:41:07.360Z,2.20
2022-10-09T04:43:35.051Z,1.90
2022-10-09T04:46:11.526Z,1.90
2022-10-09T04:48:43.094Z,1.90
2022-10-09T04:51:10.054Z,2.00
2022-10-09T04:53:37.515Z,2.30
2022-10-09T04:56:06.228Z,2.10
2022-10-09T04:58:36.354Z,2.70
2022-10-09T05:01:15.832Z,2.00
2022-10-09T05:03:43.077Z,2.40
2022-10-09T05:06:11.861Z,2.00
2022-10-09T05:08:38.927Z,1.80
2022-10-09T05:11:09.986Z,2.40
2022-10-09T05:13:39.152Z,2.70
2022-10-09T05:16:09.058Z,2.30
2022-10-09T05:18:40.630Z,2.30
2022-10-09T05:21:07.258Z,2.30
2022-10-09T05:23:35.488Z,2.50
2022-10-09T05:26:07.868Z,2.60
2022-10-09T05:28:35.526Z,1.80
2022-10-09T05:31:06.616Z,2.00
2022-10-09T05:33:33.598Z,2.30
2022-10-09T05:36:02.994Z,2.10
2022-10-09T05:38:29.498Z,2.20
2022-10-09T05:40:58.652Z,2.30
2022-10-09T05:43:27.665Z,2.40
2022-10-09T05:45:54.764Z,2.10
2022-10-09T05:48:22.035Z,2.80
2022-10-09T05:50:48.583Z,2.60
2022-10-09T05:53:15.018Z,2.20
2022-10-09T05:55:42.346Z,2.30
2022-10-09T05:58:08.832Z,2.60
2022-10-09T06:00:35.277Z,2.20
2022-10-09T06:03:01.729Z,2.20
2022-10-09T06:05:28.225Z,2.10
2022-10-09T06:07:54.744Z,2.20
2022-10-09T06:10:21.160Z,2.20
2022-10-09T06:12:47.924Z,1.70
2022-10-09T06:15:14.693Z,2.30
2022-10-09T06:17:41.149Z,2.10
2022-10-09T06:20:07.868Z,2.40
2022-10-09T06:22:34.312Z,2.00
2022-10-09T06:25:00.757Z,2.10
2022-10-09T06:27:27.865Z,2.40
2022-10-09T06:29:55.973Z,2.90
2022-10-09T06:32:22.408Z,3.60
2022-10-09T06:34:48.850Z,2.80
2022-10-09T06:37:15.268Z,2.70
2022-10-09T06:39:41.751Z,2.80
2022-10-09T06:42:08.199Z,2.30
2022-10-09T06:44:39.734Z,2.70
2022-10-09T06:47:06.227Z,2.70
2022-10-09T06:49:32.674Z,2.40
2022-10-09T06:51:59.117Z,2.30
2022-10-09T06:54:25.576Z,2.50
2022-10-09T06:56:54.326Z,2.50
2022-10-09T06:59:20.790Z,2.70
2022-10-09T07:01:47.305Z,2.70
2022-10-09T07:04:14.855Z,2.40
2022-10-09T07:06:44.266Z,2.60
2022-10-09T07:09:13.848Z,2.90
2022-10-09T07:11:43.360Z,2.80
2022-10-09T07:14:12.097Z,2.80
2022-10-09T07:16:41.348Z,2.80
2022-10-09T07:19:11.200Z,2.60
2022-10-09T07:21:40.512Z,2.80
2022-10-09T07:24:08.076Z,2.60
2022-10-09T07:26:37.437Z,3.30
2022-10-09T07:29:06.462Z,2.90
2022-10-09T07:31:33.110Z,2.80
2022-10-09T07:33:59.604Z,2.50
2022-10-09T07:36:26.793Z,3.10
2022-10-09T07:38:56.151Z,2.60
2022-10-09T07:41:24.843Z,2.60
2022-10-09T07:43:51.679Z,2.70
2022-10-09T07:46:20.280Z,2.80
2022-10-09T07:48:47.778Z,3.40
2022-10-09T07:51:19.935Z,3.40
2022-10-09T07:53:46.689Z,3.50
2022-10-09T07:56:15.403Z,3.30
2022-10-09T07:58:43.166Z,3.90
2022-10-09T08:01:10.242Z,3.60
2022-10-09T08:03:36.994Z,3.30
2022-10-09T08:06:03.966Z,3.70
2022-10-09T08:08:30.460Z,3.40
2022-10-09T08:10:56.943Z,3.30
2022-10-09T08:13:23.410Z,2.70
2022-10-09T08:15:50.018Z,2.70
2022-10-09T08:18:16.641Z,2.90
2022-10-09T08:20:43.385Z,3.00
2022-10-09T08:23:09.855Z,3.20
2022-10-09T08:25:37.396Z,3.10
2022-10-09T08:28:05.239Z,3.30
2022-10-09T08:30:32.079Z,2.80
2022-10-09T08:32:58.535Z,2.50
2022-10-09T08:35:25.133Z,2.60
2022-10-09T08:37:51.605Z,2.80
2022-10-09T08:40:36.703Z,2.70
2022-10-09T08:43:07.429Z,2.80
2022-10-09T08:45:35.124Z,3.00
2022-10-09T08:48:08.688Z,2.70
2022-10-09T08:50:40.437Z,2.50
2022-10-09T08:53:19.732Z,2.60
2022-10-09T08:55:53.068Z,2.30
2022-10-09T08:58:21.326Z,2.10
2022-10-09T09:00:54.226Z,2.10
2022-10-09T09:03:41.570Z,2.40
2022-10-09T09:06:44.040Z,2.50
2022-10-09T09:09:27.545Z,2.50
2022-10-09T09:12:03.569Z,2.40
2022-10-09T09:14:40.196Z,2.50
2022-10-09T09:17:31.160Z,2.10
2022-10-09T09:20:12.225Z,2.60
2022-10-09T09:22:42.724Z,2.00
2022-10-09T09:25:25.757Z,2.00
2022-10-09T09:27:53.994Z,2.50
2022-10-09T09:30:40.719Z,2.20
2022-10-09T09:33:25.440Z,2.80
2022-10-09T09:36:09.221Z,1.70
2022-10-09T09:38:43.947Z,2.40
2022-10-09T09:41:23.309Z,2.60
2022-10-09T09:43:49.757Z,2.50
2022-10-09T09:46:20.334Z,2.60
2022-10-09T09:48:48.819Z,2.00
2022-10-09T09:51:28.800Z,1.80
2022-10-09T09:54:07.601Z,1.60
2022-10-09T09:57:07.165Z,2.50
2022-10-09T09:59:31.244Z,2.50
2022-10-09T10:02:12.098Z,2.00
2022-10-09T10:04:58.534Z,2.00
2022-10-09T10:07:36.064Z,2.00
2022-10-09T10:10:25.994Z,2.00
2022-10-09T10:12:52.826Z,1.70
2022-10-09T10:15:26.484Z,1.10
2022-10-09T10:18:03.293Z,1.70
2022-10-09T10:20:32.556Z,1.60
2022-10-09T10:23:00.789Z,1.80
2022-10-09T10:25:33.662Z,1.80
2022-10-09T10:28:08.283Z,1.80
2022-10-09T10:30:37.573Z,1.40
2022-10-09T10:33:14.126Z,1.10
2022-10-09T10:35:43.227Z,0.90
2022-10-09T10:38:27.014Z,1.30
2022-10-09T10:41:20.067Z,1.10
2022-10-09T10:43:51.521Z,1.00
2022-10-09T10:46:23.982Z,1.30
2022-10-09T10:48:51.915Z,0.80
2022-10-09T10:51:56.993Z,1.40
2022-10-09T10:57:25.395Z,1.00
2022-10-09T11:00:07.654Z,1.20
2022-10-09T11:03:03.249Z,1.20
2022-10-09T11:05:49.588Z,0.90
2022-10-09T11:08:51.540Z,1.10
2022-10-09T11:11:27.377Z,1.30
2022-10-09T11:16:43.166Z,1.40
2022-10-09T11:19:19.088Z,1.00
2022-10-09T11:25:06.150Z,0.80
2022-10-09T11:27:47.704Z,1.30
2022-10-09T11:30:16.961Z,1.10
2022-10-09T11:33:01.060Z,0.80
2022-10-09T11:35:33.966Z,1.10
2022-10-09T11:38:11.557Z,1.20
2022-10-09T11:40:42.276Z,1.40
2022-10-09T11:43:27.064Z,1.10
2022-10-09T11:46:27.787Z,2.50
2022-10-09T11:49:09.814Z,1.10
2022-10-09T11:51:50.586Z,1.00
2022-10-09T11:54:19.978Z,1.10
2022-10-09T11:56:55.262Z,1.20
2022-10-09T11:59:28.555Z,1.10
2022-10-09T12:01:55.663Z,0.90
2022-10-09T12:04:50.011Z,1.20
2022-10-09T12:07:46.076Z,0.90
2022-10-09T12:10:33.732Z,0.90
2022-10-09T12:13:04.798Z,1.00
2022-10-09T12:15:45.402Z,0.90
2022-10-09T12:18:24.865Z,1.10
2022-10-09T12:20:53.203Z,0.90
2022-10-09T12:23:27.218Z,0.80
2022-10-09T12:25:55.672Z,0.90
2022-10-09T12:28:39.344Z,0.80
2022-10-09T12:31:19.814Z,1.10
2022-10-09T12:34:14.501Z,1.00
2022-10-09T12:36:41.023Z,1.00
2022-10-09T12:39:22.859Z,1.00
2022-10-09T12:41:54.608Z,0.90
2022-10-09T12:44:32.459Z,1.20
2022-10-09T12:47:03.811Z,0.80
2022-10-09T12:49:31.440Z,1.00
2022-10-09T12:51:59.612Z,0.80
2022-10-09T12:54:28.059Z,1.30
2022-10-09T12:56:56.511Z,1.20
2022-10-09T12:59:25.532Z,1.00
2022-10-09T13:01:57.959Z,0.80
2022-10-09T13:04:33.448Z,0.90
2022-10-09T13:07:05.598Z,0.90
2022-10-09T13:09:39.390Z,0.90
2022-10-09T13:12:08.321Z,0.90
2022-10-09T13:14:40.749Z,1.10
2022-10-09T13:17:21.955Z,1.20
2022-10-09T13:19:54.367Z,0.80
2022-10-09T13:22:26.057Z,0.90
2022-10-09T13:24:55.238Z,1.20
2022-10-09T13:27:26.915Z,0.90
2022-10-09T13:29:53.961Z,1.00
2022-10-09T13:32:22.773Z,1.10
2022-10-09T13:34:50.328Z,0.90
2022-10-09T13:37:20.215Z,0.80
2022-10-09T13:39:47.243Z,0.90
2022-10-09T13:42:16.272Z,1.00
2022-10-09T13:44:43.124Z,1.10
2022-10-09T13:47:10.085Z,0.90
2022-10-09T13:49:36.609Z,1.20
2022-10-09T13:52:03.451Z,1.00
2022-10-09T13:54:29.995Z,1.20
2022-10-09T13:56:56.442Z,1.20
2022-10-09T13:59:24.520Z,1.10
2022-10-09T14:01:51.972Z,0.80
2022-10-09T14:04:18.932Z,0.80
2022-10-09T14:06:45.378Z,0.90
2022-10-09T14:09:11.856Z,0.90
2022-10-09T14:11:38.346Z,1.00
2022-10-09T14:14:04.816Z,1.00
2022-10-09T14:16:31.638Z,0.80
2022-10-09T14:19:00.573Z,1.00
2022-10-09T14:21:27.714Z,0.90
2022-10-09T14:24:00.994Z,0.80
2022-10-09T14:26:28.448Z,1.20
2022-10-09T14:28:58.026Z,1.10
2022-10-09T14:31:24.616Z,1.00
2022-10-09T14:33:56.705Z,0.90
2022-10-09T14:36:23.373Z,1.10
2022-10-09T14:38:50.009Z,0.70
2022-10-09T14:41:20.502Z,0.90
2022-10-09T14:43:48.852Z,0.90
2022-10-09T14:46:17.696Z,1.30
2022-10-09T14:48:45.914Z,1.00
2022-10-09T14:51:15.432Z,0.90
2022-10-09T14:53:42.456Z,1.00
2022-10-09T14:56:12.574Z,0.80
2022-10-09T14:58:39.723Z,0.70
2022-10-09T15:01:06.899Z,0.70
2022-10-09T15:03:34.499Z,1.00
2022-10-09T15:06:04.128Z,0.90
2022-10-09T15:08:32.445Z,0.90
2022-10-09T15:10:59.176Z,0.60
2022-10-09T15:13:25.762Z,1.00
2022-10-09T15:15:52.364Z,1.50
2022-10-09T15:18:19.016Z,0.80
2022-10-09T15:20:46.315Z,1.30
2022-10-09T15:23:13.269Z,1.10
2022-10-09T15:25:47.127Z,1.00
2022-10-09T15:28:13.617Z,0.90
2022-10-09T15:30:44.763Z,0.90
2022-10-09T15:33:11.349Z,1.00
2022-10-09T15:35:37.912Z,1.00
2022-10-09T15:38:04.421Z,1.00
2022-10-09T15:40:30.863Z,0.90
2022-10-09T15:42:57.265Z,1.10
2022-10-09T15:45:23.716Z,1.10
2022-10-09T15:47:52.362Z,1.40
2022-10-09T15:50:18.806Z,0.80
2022-10-09T15:52:45.384Z,1.10
2022-10-09T15:55:11.819Z,0.90
2022-10-09T15:57:38.221Z,1.10
2022-10-09T16:00:05.524Z,1.10
2022-10-09T16:02:32.202Z,1.20
2022-10-09T16:04:58.693Z,1.10
2022-10-09T16:07:25.091Z,1.10
2022-10-09T16:09:51.596Z,1.60
2022-10-09T16:12:18.010Z,1.30
2022-10-09T16:14:44.423Z,1.60
2022-10-09T16:17:11.566Z,1.30
2022-10-09T16:19:38.186Z,1.10
2022-10-09T16:22:05.870Z,1.30
2022-10-09T16:24:32.638Z,1.20
2022-10-09T16:26:59.555Z,1.10
2022-10-09T16:29:26.429Z,1.40
2022-10-09T16:31:56.108Z,1.60
2022-10-09T16:34:22.544Z,1.40
2022-10-09T16:36:49.023Z,1.50
2022-10-09T16:39:15.553Z,1.40
2022-10-09T16:41:42.287Z,1.50
2022-10-09T16:44:14.303Z,1.60
2022-10-09T16:46:40.809Z,1.70
2022-10-09T16:49:11.846Z,1.20
2022-10-09T16:51:38.269Z,1.70
2022-10-09T16:54:06.297Z,1.60
2022-10-09T16:56:36.325Z,1.90
2022-10-09T16:59:06.204Z,2.10
2022-10-09T17:01:35.940Z,1.70
2022-10-09T17:04:02.343Z,1.80
2022-10-09T17:06:28.792Z,2.20
2022-10-09T17:08:57.740Z,2.10
2022-10-09T17:11:26.755Z,2.00
2022-10-09T17:13:56.638Z,1.90
2022-10-09T17:16:25.948Z,2.30
2022-10-09T17:18:54.232Z,2.10
2022-10-09T17:21:21.013Z,2.20
2022-10-09T17:23:48.275Z,1.80
2022-10-09T17:26:17.738Z,2.50
2022-10-09T17:28:45.697Z,1.90
2022-10-09T17:31:14.504Z,2.20
2022-10-09T17:33:44.793Z,2.10
2022-10-09T17:36:17.735Z,2.10
2022-10-09T17:38:44.813Z,2.20
2022-10-09T17:41:12.831Z,2.90
2022-10-09T17:43:39.753Z,2.80
2022-10-09T17:46:06.750Z,2.80
2022-10-09T17:48:34.653Z,3.40
2022-10-09T17:51:04.168Z,3.50
2022-10-09T17:53:31.271Z,3.60
2022-10-09T17:56:03.048Z,3.20
2022-10-09T17:58:29.554Z,3.30
2022-10-09T18:00:56.103Z,3.40
2022-10-09T18:03:22.601Z,2.80
2022-10-09T18:05:50.762Z,3.20
2022-10-09T18:08:19.044Z,3.00
2022-10-09T18:10:46.118Z,2.80
2022-10-09T18:13:12.548Z,2.60
2022-10-09T18:15:43.947Z,2.80
2022-10-09T18:18:11.284Z,3.10
2022-10-09T18:20:39.178Z,2.70
2022-10-09T18:23:07.738Z,2.60
2022-10-09T18:25:35.818Z,3.10
2022-10-09T18:28:02.339Z,3.10
2022-10-09T18:30:28.903Z,4.00
2022-10-09T18:32:55.720Z,3.90
2022-10-09T18:35:22.659Z,3.70
2022-10-09T18:37:49.116Z,3.70
2022-10-09T18:40:15.601Z,3.40
2022-10-09T18:42:42.106Z,3.70
2022-10-09T18:45:12.287Z,3.20
2022-10-09T18:47:39.386Z,4.00
2022-10-09T18:50:09.265Z,3.80
2022-10-09T18:52:37.333Z,3.50
2022-10-09T18:55:07.234Z,4.00
2022-10-09T18:57:34.201Z,3.90
2022-10-09T19:00:02.069Z,3.60
2022-10-09T19:02:28.617Z,4.40
2022-10-09T19:04:55.275Z,4.10
2022-10-09T19:07:21.860Z,4.00
2022-10-09T19:09:56.297Z,4.40
2022-10-09T19:12:24.275Z,3.60
2022-10-09T19:14:51.018Z,3.10
2022-10-09T19:17:17.566Z,3.10
2022-10-09T19:19:44.033Z,3.50
2022-10-09T19:22:14.833Z,3.40
2022-10-09T19:24:43.757Z,3.90
2022-10-09T19:27:10.193Z,3.60
2022-10-09T19:29:36.765Z,3.60
2022-10-09T19:32:03.329Z,4.10
2022-10-09T19:34:30.254Z,4.60
2022-10-09T19:36:56.809Z,4.30
2022-10-09T19:39:23.355Z,4.80
2022-10-09T19:41:51.247Z,3.90
2022-10-09T19:44:18.386Z,4.10
2022-10-09T19:46:45.803Z,3.90
2022-10-09T19:49:12.534Z,3.70
2022-10-09T19:51:39.218Z,3.40
2022-10-09T19:54:08.138Z,2.70
2022-10-09T19:56:36.709Z,2.70
2022-10-09T19:59:06.789Z,2.80
2022-10-09T20:01:35.479Z,2.20
2022-10-09T20:04:05.736Z,2.10
2022-10-09T20:06:32.331Z,2.30
2022-10-09T20:08:59.466Z,2.40
2022-10-09T20:11:26.338Z,2.50
2022-10-09T20:13:56.155Z,2.70
2022-10-09T20:16:24.229Z,1.90
2022-10-09T20:18:50.859Z,2.00
2022-10-09T20:21:18.408Z,2.00
2022-10-09T20:23:44.919Z,2.00
2022-10-09T20:26:18.031Z,1.80
2022-10-09T20:28:46.139Z,1.80
2022-10-09T20:31:17.947Z,1.60
2022-10-09T20:33:46.189Z,2.00
2022-10-09T20:36:28.186Z,1.80
2022-10-09T20:38:58.589Z,1.30
2022-10-09T20:41:25.967Z,1.70
2022-10-09T20:43:54.039Z,2.20
2022-10-09T20:46:22.463Z,1.90
2022-10-09T20:48:50.953Z,1.70
2022-10-09T20:51:19.343Z,1.80
2022-10-09T20:53:46.699Z,3.70
2022-10-09T20:56:14.669Z,2.40
2022-10-09T20:58:41.468Z,2.50
2022-10-09T21:01:10.127Z,2.50
2022-10-09T21:03:38.107Z,1.80
2022-10-09T21:06:11.373Z,1.50
2022-10-09T21:08:38.417Z,1.80
2022-10-09T21:11:07.425Z,1.60
2022-10-09T21:13:34.491Z,1.50
2022-10-09T21:16:05.606Z,1.20
2022-10-09T21:18:32.279Z,1.70
2022-10-09T21:21:05.180Z,1.60
2022-10-09T21:23:31.602Z,1.40
2022-10-09T21:25:58.157Z,1.50
2022-10-09T21:28:25.546Z,1.50
2022-10-09T21:30:52.095Z,1.50
2022-10-09T21:33:18.614Z,1.70
2022-10-09T21:35:48.347Z,1.60
2022-10-09T21:38:17.936Z,2.00
2022-10-09T21:40:45.286Z,1.70
2022-10-09T21:43:12.026Z,2.00
2022-10-09T21:45:40.008Z,1.40
2022-10-09T21:48:08.060Z,1.70
2022-10-09T21:50:36.327Z,1.40
2022-10-09T21:53:03.926Z,2.10
2022-10-09T21:55:30.403Z,1.50
2022-10-09T21:57:56.870Z,1.80
2022-10-09T22:00:23.476Z,1.60
2022-10-09T22:02:50.191Z,1.30
2022-10-09T22:05:16.887Z,1.40
2022-10-09T22:07:43.416Z,1.30
2022-10-09T22:10:10.385Z,1.60
2022-10-09T22:12:36.922Z,1.50
2022-10-09T22:15:04.542Z,2.00
2022-10-09T22:17:34.198Z,1.80
2022-10-09T22:20:04.407Z,2.00
2022-10-09T22:22:30.982Z,1.40
2022-10-09T22:24:59.289Z,1.70
2022-10-09T22:27:32.030Z,1.60
2022-10-09T22:29:58.465Z,1.50
2022-10-09T22:32:24.995Z,1.60
2022-10-09T22:34:52.253Z,1.60
2022-10-09T22:37:18.821Z,1.70
2022-10-09T22:39:45.285Z,1.70
2022-10-09T22:42:11.736Z,1.70
2022-10-09T22:44:38.303Z,1.60
2022-10-09T22:47:04.845Z,1.80
2022-10-09T22:49:31.264Z,1.60
2022-10-09T22:51:57.708Z,1.50
2022-10-09T22:54:24.164Z,1.90
2022-10-09T22:56:50.708Z,1.40
2022-10-09T22:59:18.508Z,2.50
2022-10-09T23:01:54.642Z,1.70
2022-10-09T23:04:22.527Z,1.40
2022-10-09T23:06:54.838Z,1.20
2022-10-09T23:09:23.418Z,1.50
2022-10-09T23:11:52.411Z,1.50
2022-10-09T23:14:22.257Z,1.80
2022-10-09T23:16:49.101Z,1.40
2022-10-09T23:19:16.321Z,1.40
2022-10-09T23:21:44.733Z,1.80
2022-10-09T23:24:15.396Z,1.50
2022-10-09T23:26:41.894Z,1.40
2022-10-09T23:29:12.696Z,1.50
2022-10-09T23:31:39.192Z,1.30
2022-10-09T23:34:06.604Z,1.30
2022-10-09T23:36:34.053Z,1.40
2022-10-09T23:39:02.333Z,1.30
2022-10-09T23:41:29.986Z,1.50
2022-10-09T23:43:57.349Z,1.40
2022-10-09T23:46:27.358Z,1.80
2022-10-09T23:48:55.211Z,1.60
2022-10-09T23:51:24.289Z,1.60
2022-10-09T23:53:51.362Z,1.60
2022-10-09T23:56:24.411Z,1.70
2022-10-09T23:58:51.733Z,1.50
