createdAt,value
2022-08-27T00:01:52.132Z,6.47
2022-08-27T00:04:20.461Z,8.68
2022-08-27T00:06:48.664Z,11.10
2022-08-27T00:09:16.981Z,8.15
2022-08-27T00:11:57.667Z,8.02
2022-08-27T00:14:27.418Z,13.60
2022-08-27T00:16:56.700Z,4.93
2022-08-27T00:19:25.123Z,6.75
2022-08-27T00:21:53.705Z,5.70
2022-08-27T00:24:21.874Z,9.82
2022-08-27T00:26:53.414Z,7.25
2022-08-27T00:29:23.334Z,5.25
2022-08-27T00:31:52.990Z,7.07
2022-08-27T00:34:22.994Z,6.25
2022-08-27T00:36:53.265Z,8.18
2022-08-27T00:39:21.982Z,8.27
2022-08-27T00:41:50.753Z,9.95
2022-08-27T00:44:18.972Z,8.30
2022-08-27T00:46:51.868Z,4.80
2022-08-27T00:49:24.023Z,6.72
2022-08-27T00:51:57.051Z,8.60
2022-08-27T00:54:27.515Z,6.53
2022-08-27T00:56:56.196Z,6.65
2022-08-27T00:59:29.308Z,7.88
2022-08-27T01:02:17.445Z,6.60
2022-08-27T01:04:48.190Z,10.15
2022-08-27T01:07:16.358Z,8.38
2022-08-27T01:09:46.896Z,7.13
2022-08-27T01:12:19.005Z,11.52
2022-08-27T01:14:47.903Z,6.75
2022-08-27T01:17:17.914Z,7.18
2022-08-27T01:19:50.804Z,5.97
2022-08-27T01:22:28.653Z,9.50
2022-08-27T01:25:02.250Z,6.50
2022-08-27T01:27:32.405Z,9.10
2022-08-27T01:30:01.088Z,7.07
2022-08-27T01:32:31.537Z,7.82
2022-08-27T01:35:01.510Z,5.78
2022-08-27T01:37:31.678Z,4.50
2022-08-27T01:40:02.041Z,6.00
2022-08-27T01:42:34.685Z,7.95
2022-08-27T01:45:07.061Z,6.82
2022-08-27T01:47:37.373Z,7.93
2022-08-27T01:50:08.277Z,5.72
2022-08-27T01:52:36.433Z,6.25
2022-08-27T01:55:07.300Z,8.10
2022-08-27T01:57:36.089Z,4.82
2022-08-27T02:00:05.949Z,6.80
2022-08-27T02:02:40.044Z,6.50
2022-08-27T02:05:08.897Z,5.90
2022-08-27T02:07:37.599Z,5.60
2022-08-27T02:10:09.516Z,7.57
2022-08-27T02:12:37.717Z,8.15
2022-08-27T02:15:06.543Z,7.38
2022-08-27T02:17:35.505Z,5.18
2022-08-27T02:20:03.993Z,4.50
2022-08-27T02:22:32.531Z,6.68
2022-08-27T02:25:00.707Z,8.63
2022-08-27T02:27:30.631Z,11.32
2022-08-27T02:29:58.692Z,7.03
2022-08-27T02:32:31.826Z,7.93
2022-08-27T02:35:01.243Z,8.48
2022-08-27T02:37:29.831Z,6.25
2022-08-27T02:39:58.474Z,8.52
2022-08-27T02:42:26.891Z,7.25
2022-08-27T02:44:56.671Z,9.10
2022-08-27T02:47:24.846Z,5.30
2022-08-27T02:49:53.448Z,7.07
2022-08-27T02:52:24.929Z,9.15
2022-08-27T02:54:54.455Z,6.18
2022-08-27T02:57:22.765Z,5.55
2022-08-27T02:59:51.367Z,7.55
2022-08-27T03:02:22.048Z,6.63
2022-08-27T03:04:51.412Z,9.30
2022-08-27T03:07:19.827Z,9.05
2022-08-27T03:09:48.199Z,5.05
2022-08-27T03:12:17.152Z,8.90
2022-08-27T03:14:45.968Z,8.50
2022-08-27T03:17:31.738Z,7.72
2022-08-27T03:20:02.088Z,7.28
2022-08-27T03:22:30.299Z,6.93
2022-08-27T03:24:58.653Z,7.38
2022-08-27T03:27:26.912Z,6.95
2022-08-27T03:29:55.118Z,5.75
2022-08-27T03:32:23.542Z,6.57
2022-08-27T03:34:51.766Z,6.55
2022-08-27T03:37:21.486Z,8.32
2022-08-27T03:39:50.256Z,9.02
2022-08-27T03:42:18.445Z,5.03
2022-08-27T03:44:46.589Z,7.43
2022-08-27T03:47:15.855Z,7.25
2022-08-27T03:49:43.928Z,11.07
2022-08-27T03:52:12.567Z,7.22
2022-08-27T03:54:42.327Z,4.65
2022-08-27T03:57:11.038Z,5.22
2022-08-27T03:59:39.444Z,5.55
2022-08-27T04:02:07.937Z,9.35
2022-08-27T04:04:36.670Z,5.20
2022-08-27T04:07:05.066Z,6.45
2022-08-27T04:09:33.237Z,9.75
2022-08-27T04:12:02.844Z,11.80
2022-08-27T04:14:31.123Z,9.73
2022-08-27T04:16:59.461Z,10.13
2022-08-27T04:19:30.242Z,8.57
2022-08-27T04:22:03.803Z,8.00
2022-08-27T04:24:34.152Z,6.28
2022-08-27T04:27:04.627Z,8.13
2022-08-27T04:29:32.956Z,6.47
2022-08-27T04:32:02.564Z,9.30
2022-08-27T04:34:31.236Z,8.63
2022-08-27T04:36:59.744Z,6.75
2022-08-27T04:39:30.247Z,6.95
2022-08-27T04:42:00.843Z,3.50
2022-08-27T04:44:33.380Z,6.20
2022-08-27T04:47:04.518Z,5.35
2022-08-27T04:49:34.201Z,8.52
2022-08-27T04:52:04.613Z,4.80
2022-08-27T04:54:33.930Z,6.18
2022-08-27T04:57:03.235Z,6.82
2022-08-27T04:59:34.859Z,6.28
2022-08-27T05:02:04.833Z,6.70
2022-08-27T05:04:35.542Z,5.78
2022-08-27T05:07:03.786Z,11.63
2022-08-27T05:09:32.100Z,7.43
2022-08-27T05:12:00.328Z,6.53
2022-08-27T05:14:30.210Z,4.82
2022-08-27T05:17:01.090Z,6.97
2022-08-27T05:19:29.390Z,7.18
2022-08-27T05:21:57.599Z,4.53
2022-08-27T05:24:26.191Z,7.70
2022-08-27T05:26:54.708Z,6.70
2022-08-27T05:29:23.578Z,6.65
2022-08-27T05:31:51.751Z,10.57
2022-08-27T05:34:25.448Z,11.65
2022-08-27T05:36:55.719Z,9.98
2022-08-27T05:39:23.968Z,8.07
2022-08-27T05:41:53.665Z,8.85
2022-08-27T05:44:40.611Z,7.47
2022-08-27T05:47:10.170Z,6.10
2022-08-27T05:49:40.003Z,9.38
2022-08-27T05:52:10.844Z,7.25
2022-08-27T05:54:39.735Z,6.93
2022-08-27T05:57:07.911Z,7.97
2022-08-27T05:59:54.098Z,5.90
2022-08-27T06:02:22.802Z,7.47
2022-08-27T06:04:53.594Z,5.70
2022-08-27T06:07:22.123Z,9.13
2022-08-27T06:09:50.334Z,7.07
2022-08-27T06:12:18.605Z,4.07
2022-08-27T06:14:46.816Z,4.95
2022-08-27T06:17:15.005Z,8.18
2022-08-27T06:19:45.853Z,8.10
2022-08-27T06:22:15.791Z,10.10
2022-08-27T06:24:44.650Z,7.38
2022-08-27T06:27:16.166Z,10.43
2022-08-27T06:29:45.912Z,6.65
2022-08-27T06:32:15.885Z,4.47
2022-08-27T06:34:44.316Z,5.88
2022-08-27T06:37:12.737Z,6.50
2022-08-27T06:39:42.214Z,3.40
2022-08-27T06:42:13.397Z,7.57
2022-08-27T06:44:42.235Z,5.38
2022-08-27T06:47:10.919Z,3.85
2022-08-27T06:49:41.178Z,5.00
2022-08-27T06:52:10.031Z,7.00
2022-08-27T06:54:39.778Z,6.20
2022-08-27T06:57:09.677Z,7.32
2022-08-27T06:59:38.823Z,7.35
2022-08-27T07:02:08.577Z,5.68
2022-08-27T07:04:36.786Z,4.15
2022-08-27T07:07:05.913Z,5.38
2022-08-27T07:09:35.756Z,6.10
2022-08-27T07:12:05.717Z,5.40
2022-08-27T07:14:38.092Z,3.85
2022-08-27T07:17:11.008Z,4.32
2022-08-27T07:19:44.482Z,4.18
2022-08-27T07:22:12.997Z,5.60
2022-08-27T07:24:41.518Z,4.97
2022-08-27T07:27:10.024Z,5.63
2022-08-27T07:29:39.767Z,5.47
2022-08-27T07:32:08.021Z,8.02
2022-08-27T07:34:36.523Z,6.95
2022-08-27T07:37:05.059Z,4.85
2022-08-27T07:39:33.197Z,6.32
2022-08-27T07:42:18.973Z,2.17
2022-08-27T07:44:49.860Z,5.15
2022-08-27T07:47:18.714Z,6.30
2022-08-27T07:49:46.879Z,5.35
2022-08-27T07:52:17.218Z,5.72
2022-08-27T07:54:45.848Z,4.95
2022-08-27T07:57:13.968Z,5.82
2022-08-27T07:59:42.204Z,4.88
2022-08-27T08:02:12.864Z,7.85
2022-08-27T08:04:41.338Z,5.63
2022-08-27T08:07:09.623Z,7.63
2022-08-27T08:09:38.281Z,7.13
2022-08-27T08:12:07.521Z,6.35
2022-08-27T08:14:36.023Z,6.55
2022-08-27T08:17:06.422Z,7.07
2022-08-27T08:19:40.412Z,5.90
2022-08-27T08:22:09.611Z,4.88
2022-08-27T08:24:38.016Z,7.38
2022-08-27T08:27:07.824Z,4.07
2022-08-27T08:29:38.452Z,8.10
2022-08-27T08:32:08.088Z,5.80
2022-08-27T08:34:37.355Z,7.57
2022-08-27T08:37:07.422Z,7.07
2022-08-27T08:39:37.679Z,5.70
2022-08-27T08:42:08.682Z,7.43
2022-08-27T08:44:42.463Z,5.88
2022-08-27T08:47:15.813Z,5.72
2022-08-27T08:49:49.544Z,4.72
2022-08-27T08:52:32.267Z,4.50
2022-08-27T08:55:16.250Z,6.70
2022-08-27T08:57:50.809Z,4.95
2022-08-27T09:00:19.647Z,3.72
2022-08-27T09:02:53.809Z,7.60
2022-08-27T09:05:27.131Z,5.90
2022-08-27T09:08:30.904Z,4.65
2022-08-27T09:10:59.989Z,4.35
2022-08-27T09:13:32.638Z,7.53
2022-08-27T09:16:04.638Z,7.43
2022-08-27T09:18:36.810Z,5.38
2022-08-27T09:21:11.826Z,5.65
2022-08-27T09:23:54.092Z,5.68
2022-08-27T09:26:25.704Z,4.13
2022-08-27T09:29:16.268Z,3.95
2022-08-27T09:31:46.870Z,5.95
2022-08-27T09:34:16.619Z,6.18
2022-08-27T09:37:05.594Z,6.10
2022-08-27T09:39:47.746Z,6.18
2022-08-27T09:42:31.131Z,6.10
2022-08-27T09:47:49.944Z,7.47
2022-08-27T09:50:20.916Z,5.90
2022-08-27T09:52:55.764Z,6.63
2022-08-27T09:58:23.044Z,8.48
2022-08-27T10:01:00.526Z,8.20
2022-08-27T10:03:33.406Z,11.95
2022-08-27T10:06:01.985Z,5.63
2022-08-27T10:08:39.729Z,9.43
2022-08-27T10:11:15.499Z,7.10
2022-08-27T10:13:52.947Z,8.40
2022-08-27T10:16:54.175Z,5.00
2022-08-27T10:19:40.484Z,5.15
2022-08-27T10:22:16.894Z,6.15
2022-08-27T10:24:59.687Z,5.97
2022-08-27T10:27:37.259Z,5.38
2022-08-27T10:30:08.780Z,6.75
2022-08-27T10:32:52.907Z,7.15
2022-08-27T10:35:28.031Z,5.15
2022-08-27T10:38:11.661Z,7.50
2022-08-27T10:40:49.189Z,4.13
2022-08-27T10:43:37.987Z,5.53
2022-08-27T10:46:29.531Z,8.13
2022-08-27T10:49:05.598Z,8.82
2022-08-27T10:51:41.905Z,6.63
2022-08-27T10:54:22.938Z,4.80
2022-08-27T10:57:22.878Z,5.30
2022-08-27T10:59:56.443Z,6.85
2022-08-27T11:02:33.543Z,6.10
2022-08-27T11:05:07.497Z,5.70
2022-08-27T11:10:09.244Z,4.32
2022-08-27T11:12:39.819Z,8.43
2022-08-27T11:15:14.587Z,5.22
2022-08-27T11:17:46.673Z,7.05
2022-08-27T11:20:19.936Z,7.40
2022-08-27T11:22:51.885Z,6.60
2022-08-27T11:25:35.877Z,5.95
2022-08-27T11:30:42.583Z,5.15
2022-08-27T11:33:18.762Z,4.78
2022-08-27T11:36:03.261Z,5.50
2022-08-27T11:38:46.184Z,7.40
2022-08-27T11:41:27.687Z,6.50
2022-08-27T11:43:56.895Z,5.70
2022-08-27T11:46:29.018Z,6.47
2022-08-27T11:49:00.271Z,4.35
2022-08-27T11:51:35.093Z,6.43
2022-08-27T11:54:06.842Z,7.65
2022-08-27T11:56:42.612Z,7.55
2022-08-27T11:59:22.535Z,5.40
2022-08-27T12:01:53.677Z,4.18
2022-08-27T12:04:33.593Z,6.90
2022-08-27T12:07:05.894Z,7.63
2022-08-27T12:09:54.998Z,6.68
2022-08-27T12:12:33.127Z,5.47
2022-08-27T12:15:06.117Z,5.25
2022-08-27T12:17:43.538Z,5.45
2022-08-27T12:20:20.941Z,6.32
2022-08-27T12:23:21.047Z,4.15
2022-08-27T12:25:57.729Z,5.30
2022-08-27T12:28:27.156Z,4.88
2022-08-27T12:30:56.835Z,5.53
2022-08-27T12:33:31.942Z,7.50
2022-08-27T12:36:07.303Z,6.45
2022-08-27T12:38:50.361Z,2.63
2022-08-27T12:44:05.134Z,4.70
2022-08-27T12:46:33.706Z,5.70
2022-08-27T12:49:35.996Z,7.03
2022-08-27T12:51:54.394Z,7.25
2022-08-27T12:54:35.615Z,6.28
2022-08-27T12:57:12.559Z,5.05
2022-08-27T12:59:55.183Z,4.97
2022-08-27T13:02:46.925Z,6.90
2022-08-27T13:05:20.406Z,5.75
2022-08-27T13:07:50.084Z,7.97
2022-08-27T13:10:21.224Z,4.05
2022-08-27T13:12:50.045Z,5.85
2022-08-27T13:15:21.033Z,4.53
2022-08-27T13:17:51.647Z,5.05
2022-08-27T13:20:24.382Z,4.20
2022-08-27T13:22:54.359Z,4.07
2022-08-27T13:25:25.759Z,6.00
2022-08-27T13:28:17.142Z,5.28
2022-08-27T13:30:47.598Z,5.97
2022-08-27T13:33:20.810Z,6.63
2022-08-27T13:35:50.970Z,4.00
2022-08-27T13:38:20.656Z,4.97
2022-08-27T13:40:56.550Z,5.97
2022-08-27T13:43:32.632Z,6.03
2022-08-27T13:46:05.605Z,4.72
2022-08-27T13:48:34.661Z,4.38
2022-08-27T13:51:07.098Z,7.18
2022-08-27T13:53:53.156Z,4.00
2022-08-27T13:56:27.091Z,5.45
2022-08-27T14:01:29.314Z,5.07
2022-08-27T14:04:00.512Z,4.82
2022-08-27T14:06:36.068Z,4.30
2022-08-27T14:09:13.024Z,4.65
2022-08-27T14:11:41.307Z,4.18
2022-08-27T14:14:09.549Z,3.38
2022-08-27T14:16:39.884Z,7.47
2022-08-27T14:19:11.070Z,10.45
2022-08-27T14:21:43.242Z,5.57
2022-08-27T14:24:13.861Z,6.13
2022-08-27T14:26:42.318Z,4.75
2022-08-27T14:29:11.955Z,3.97
2022-08-27T14:31:40.723Z,5.45
2022-08-27T14:34:09.208Z,4.82
2022-08-27T14:36:41.201Z,4.00
2022-08-27T14:39:10.496Z,5.55
2022-08-27T14:41:39.359Z,5.57
2022-08-27T14:44:08.462Z,3.72
2022-08-27T14:46:41.400Z,4.75
2022-08-27T14:51:45.884Z,7.47
2022-08-27T14:54:14.362Z,6.18
2022-08-27T14:56:42.824Z,5.78
2022-08-27T14:59:11.179Z,4.18
2022-08-27T15:01:39.441Z,4.65
2022-08-27T15:04:08.377Z,4.38
2022-08-27T15:06:36.545Z,3.17
2022-08-27T15:09:07.481Z,4.88
2022-08-27T15:11:37.645Z,5.13
2022-08-27T15:14:13.923Z,4.30
2022-08-27T15:16:44.127Z,7.93
2022-08-27T15:19:15.440Z,5.13
2022-08-27T15:21:47.385Z,3.55
2022-08-27T15:24:22.349Z,5.85
2022-08-27T15:26:51.125Z,4.13
2022-08-27T15:29:19.467Z,4.32
2022-08-27T15:31:47.802Z,3.67
2022-08-27T15:34:15.926Z,4.80
2022-08-27T15:36:44.579Z,6.10
2022-08-27T15:39:12.946Z,9.05
2022-08-27T15:42:05.075Z,4.85
2022-08-27T15:44:31.504Z,3.38
2022-08-27T15:46:59.613Z,9.07
2022-08-27T15:49:27.781Z,5.47
2022-08-27T15:51:57.161Z,6.35
2022-08-27T15:54:28.235Z,5.80
2022-08-27T15:56:59.994Z,6.68
2022-08-27T15:59:28.917Z,6.22
2022-08-27T16:01:57.514Z,16.20
2022-08-27T16:04:25.871Z,5.30
2022-08-27T16:06:54.937Z,6.97
2022-08-27T16:09:23.453Z,7.68
2022-08-27T16:11:51.655Z,7.82
2022-08-27T16:14:21.109Z,5.75
2022-08-27T16:16:50.292Z,9.40
2022-08-27T16:19:19.983Z,5.85
2022-08-27T16:21:49.916Z,7.30
2022-08-27T16:24:20.383Z,7.57
2022-08-27T16:26:49.519Z,7.28
2022-08-27T16:29:17.852Z,8.18
2022-08-27T16:31:47.446Z,8.27
2022-08-27T16:34:22.517Z,6.82
2022-08-27T16:36:50.674Z,7.13
2022-08-27T16:39:18.855Z,6.25
2022-08-27T16:41:47.254Z,6.55
2022-08-27T16:44:15.767Z,9.10
2022-08-27T16:46:44.031Z,6.95
2022-08-27T16:49:39.580Z,5.97
2022-08-27T16:52:09.195Z,6.78
2022-08-27T16:54:37.821Z,7.80
2022-08-27T16:57:06.508Z,7.20
2022-08-27T16:59:35.106Z,12.35
2022-08-27T17:02:03.159Z,9.70
2022-08-27T17:04:37.982Z,8.77
2022-08-27T17:07:10.679Z,8.35
2022-08-27T17:09:39.070Z,8.27
2022-08-27T17:12:07.860Z,10.75
2022-08-27T17:14:37.960Z,11.57
2022-08-27T17:17:08.281Z,10.52
2022-08-27T17:19:38.090Z,6.65
2022-08-27T17:22:08.984Z,15.45
2022-08-27T17:24:37.156Z,10.25
2022-08-27T17:27:05.816Z,16.17
2022-08-27T17:29:34.044Z,9.90
2022-08-27T17:32:02.483Z,10.13
2022-08-27T17:34:31.988Z,8.52
2022-08-27T17:37:01.659Z,9.80
2022-08-27T17:39:31.007Z,11.43
2022-08-27T17:41:59.354Z,12.00
2022-08-27T17:44:31.607Z,9.02
2022-08-27T17:47:02.891Z,10.02
2022-08-27T17:49:31.580Z,11.15
2022-08-27T17:52:03.384Z,6.22
2022-08-27T17:54:35.359Z,9.65
2022-08-27T17:57:11.264Z,11.68
2022-08-27T17:59:39.357Z,9.10
2022-08-27T18:02:07.557Z,9.30
2022-08-27T18:04:35.796Z,7.40
2022-08-27T18:07:05.312Z,9.02
2022-08-27T18:09:33.426Z,7.70
2022-08-27T18:12:01.722Z,11.88
2022-08-27T18:14:29.962Z,10.07
2022-08-27T18:16:58.407Z,11.32
2022-08-27T18:19:26.643Z,13.63
2022-08-27T18:21:54.978Z,16.90
2022-08-27T18:24:24.425Z,10.77
2022-08-27T18:26:52.718Z,13.80
2022-08-27T18:29:20.811Z,9.27
2022-08-27T18:31:49.348Z,10.68
2022-08-27T18:34:20.740Z,8.95
2022-08-27T18:36:49.624Z,15.10
2022-08-27T18:39:17.852Z,10.18
2022-08-27T18:41:47.485Z,10.10
2022-08-27T18:44:17.735Z,15.20
2022-08-27T18:46:46.498Z,11.52
2022-08-27T18:49:14.707Z,16.02
2022-08-27T18:51:48.060Z,15.70
2022-08-27T18:54:18.842Z,15.63
2022-08-27T18:56:48.301Z,12.27
2022-08-27T18:59:16.481Z,12.88
2022-08-27T19:01:45.243Z,14.38
2022-08-27T19:04:14.132Z,14.45
2022-08-27T19:06:42.272Z,16.65
2022-08-27T19:09:10.411Z,16.65
2022-08-27T19:11:38.674Z,17.17
2022-08-27T19:14:08.251Z,12.65
2022-08-27T19:16:43.076Z,13.18
2022-08-27T19:19:13.030Z,16.17
2022-08-27T19:21:41.931Z,24.40
2022-08-27T19:24:11.115Z,15.40
2022-08-27T19:26:39.827Z,11.90
2022-08-27T19:29:09.772Z,12.48
2022-08-27T19:31:38.597Z,14.68
2022-08-27T19:34:08.410Z,15.35
2022-08-27T19:36:40.962Z,15.43
2022-08-27T19:39:11.472Z,12.10
2022-08-27T19:41:39.626Z,11.57
2022-08-27T19:44:09.289Z,15.40
2022-08-27T19:46:37.908Z,16.73
2022-08-27T19:49:06.146Z,12.18
2022-08-27T19:51:34.535Z,12.73
2022-08-27T19:54:02.697Z,13.68
2022-08-27T19:56:32.613Z,17.20
2022-08-27T19:59:13.444Z,15.70
2022-08-27T20:01:50.187Z,15.07
2022-08-27T20:04:18.390Z,14.15
2022-08-27T20:06:46.646Z,13.50
2022-08-27T20:09:16.134Z,10.90
2022-08-27T20:11:45.855Z,13.68
2022-08-27T20:14:14.347Z,12.52
2022-08-27T20:16:42.585Z,16.67
2022-08-27T20:19:13.552Z,19.52
2022-08-27T20:21:41.799Z,15.65
2022-08-27T20:24:10.226Z,14.50
2022-08-27T20:26:38.423Z,15.05
2022-08-27T20:29:08.713Z,15.57
2022-08-27T20:31:36.861Z,11.73
2022-08-27T20:34:05.469Z,14.35
2022-08-27T20:36:35.418Z,11.23
2022-08-27T20:39:04.828Z,17.55
2022-08-27T20:41:33.303Z,14.18
2022-08-27T20:44:02.205Z,13.82
2022-08-27T20:46:31.746Z,14.68
2022-08-27T20:48:59.856Z,13.05
2022-08-27T20:51:28.865Z,12.80
2022-08-27T20:53:58.403Z,19.83
2022-08-27T20:56:26.534Z,14.85
2022-08-27T20:59:11.925Z,19.17
2022-08-27T21:01:40.513Z,15.90
2022-08-27T21:04:08.682Z,13.45
2022-08-27T21:06:36.912Z,12.00
2022-08-27T21:09:06.614Z,11.25
2022-08-27T21:11:34.734Z,11.63
2022-08-27T21:14:02.900Z,16.02
2022-08-27T21:16:31.276Z,14.25
2022-08-27T21:18:59.506Z,14.80
2022-08-27T21:21:27.656Z,16.20
2022-08-27T21:23:55.825Z,14.70
2022-08-27T21:26:25.457Z,12.77
2022-08-27T21:28:55.666Z,13.35
2022-08-27T21:31:25.082Z,12.60
2022-08-27T21:33:53.304Z,10.40
2022-08-27T21:36:21.480Z,13.93
2022-08-27T21:38:49.838Z,12.48
2022-08-27T21:41:17.940Z,15.23
2022-08-27T21:43:47.435Z,14.75
2022-08-27T21:46:15.816Z,12.30
2022-08-27T21:48:44.116Z,13.15
2022-08-27T21:54:07.729Z,13.05
2022-08-27T21:56:36.739Z,16.35
2022-08-27T21:59:06.684Z,11.18
2022-08-27T22:01:34.803Z,12.50
2022-08-27T22:04:03.271Z,12.23
2022-08-27T22:06:31.932Z,15.48
2022-08-27T22:09:00.196Z,11.02
2022-08-27T22:11:30.649Z,14.93
2022-08-27T22:13:59.530Z,12.18
2022-08-27T22:16:29.285Z,12.23
2022-08-27T22:18:57.824Z,24.40
2022-08-27T22:21:26.357Z,20.30
2022-08-27T22:23:54.673Z,12.63
2022-08-27T22:26:25.832Z,10.70
2022-08-27T22:28:54.154Z,13.30
2022-08-27T22:31:22.548Z,12.68
2022-08-27T22:33:52.423Z,12.65
2022-08-27T22:36:21.194Z,10.18
2022-08-27T22:38:49.297Z,13.20
2022-08-27T22:41:18.497Z,10.27
2022-08-27T22:43:46.981Z,19.23
2022-08-27T22:46:15.458Z,16.00
2022-08-27T22:48:43.689Z,12.15
2022-08-27T22:51:13.871Z,14.40
2022-08-27T22:53:42.058Z,13.00
2022-08-27T22:56:10.419Z,12.93
2022-08-27T22:58:38.557Z,13.70
2022-08-27T23:01:07.730Z,10.38
2022-08-27T23:03:36.537Z,18.17
2022-08-27T23:06:04.976Z,15.32
2022-08-27T23:08:34.785Z,11.68
2022-08-27T23:11:03.123Z,11.25
2022-08-27T23:13:32.622Z,7.80
2022-08-27T23:16:00.962Z,11.50
2022-08-27T23:18:29.579Z,11.85
2022-08-27T23:20:57.611Z,14.10
2022-08-27T23:23:29.697Z,12.55
2022-08-27T23:26:17.961Z,7.68
2022-08-27T23:28:46.320Z,14.20
2022-08-27T23:31:16.032Z,12.60
2022-08-27T23:33:44.635Z,13.43
2022-08-27T23:36:13.333Z,9.45
2022-08-27T23:38:41.618Z,11.63
2022-08-27T23:41:11.800Z,14.00
2022-08-27T23:43:40.124Z,11.65
2022-08-27T23:46:08.504Z,10.30
2022-08-27T23:48:39.232Z,16.67
2022-08-27T23:51:08.156Z,14.13
2022-08-27T23:53:36.507Z,10.27
2022-08-27T23:56:05.816Z,12.07
2022-08-27T23:58:35.416Z,11.80
