createdAt,value
2022-08-16T00:01:26.535Z,96576.16
2022-08-16T00:04:01.715Z,96570.03
2022-08-16T00:06:32.901Z,96567.34
2022-08-16T00:09:00.226Z,96579.59
2022-08-16T00:11:27.595Z,96575.63
2022-08-16T00:13:55.433Z,96577.75
2022-08-16T00:17:01.177Z,96584.88
2022-08-16T00:19:22.729Z,96587.47
2022-08-16T00:21:54.431Z,96582.88
2022-08-16T00:24:30.942Z,96585.00
2022-08-16T00:27:04.763Z,96580.75
2022-08-16T00:29:32.887Z,96572.75
2022-08-16T00:32:06.426Z,96575.41
2022-08-16T00:34:44.754Z,96577.53
2022-08-16T00:37:57.032Z,96577.75
2022-08-16T00:40:34.075Z,96582.00
2022-08-16T00:43:42.817Z,96574.38
2022-08-16T00:46:33.515Z,96579.72
2022-08-16T00:49:17.444Z,96587.72
2022-08-16T00:51:55.086Z,96578.50
2022-08-16T00:54:28.253Z,96586.25
2022-08-16T00:57:00.035Z,96591.81
2022-08-16T00:59:32.872Z,96594.00
2022-08-16T01:02:30.238Z,96591.81
2022-08-16T01:05:10.312Z,96597.09
2022-08-16T01:07:50.994Z,96597.28
2022-08-16T01:10:32.508Z,96593.66
2022-08-16T01:13:15.030Z,96596.72
2022-08-16T01:16:01.163Z,96591.19
2022-08-16T01:18:47.186Z,96598.88
2022-08-16T01:21:47.090Z,96594.84
2022-08-16T01:24:55.664Z,96598.03
2022-08-16T01:27:41.999Z,96603.94
2022-08-16T01:30:26.456Z,96603.16
2022-08-16T01:33:02.325Z,96599.59
2022-08-16T01:36:01.857Z,96603.22
2022-08-16T01:38:47.066Z,96599.97
2022-08-16T01:41:23.987Z,96602.50
2022-08-16T01:43:54.651Z,96600.50
2022-08-16T01:46:39.251Z,96601.59
2022-08-16T01:49:42.867Z,96597.56
2022-08-16T01:52:27.992Z,96591.31
2022-08-16T01:55:18.734Z,96595.69
2022-08-16T01:57:53.573Z,96600.25
2022-08-16T02:00:29.291Z,96602.59
2022-08-16T02:02:59.175Z,96601.22
2022-08-16T02:05:30.474Z,96606.34
2022-08-16T02:08:00.989Z,96606.03
2022-08-16T02:10:31.315Z,96610.56
2022-08-16T02:13:04.725Z,96607.25
2022-08-16T02:15:42.370Z,96608.22
2022-08-16T02:18:12.978Z,96614.66
2022-08-16T02:20:47.560Z,96610.13
2022-08-16T02:23:17.143Z,96610.63
2022-08-16T02:25:51.747Z,96620.03
2022-08-16T02:28:24.372Z,96614.66
2022-08-16T02:30:54.749Z,96611.34
2022-08-16T02:33:43.432Z,96611.06
2022-08-16T02:36:47.249Z,96610.28
2022-08-16T02:39:08.839Z,96604.94
2022-08-16T02:41:39.408Z,96609.53
2022-08-16T02:44:14.107Z,96603.25
2022-08-16T02:46:49.939Z,96606.22
2022-08-16T02:49:20.466Z,96608.25
2022-08-16T02:51:48.211Z,96610.50
2022-08-16T02:54:17.530Z,96607.97
2022-08-16T02:56:47.833Z,96604.59
2022-08-16T02:59:15.922Z,96602.13
2022-08-16T03:01:44.227Z,96602.88
2022-08-16T03:04:39.565Z,96602.75
2022-08-16T03:07:08.186Z,96594.13
2022-08-16T03:09:44.609Z,96597.59
2022-08-16T03:12:16.501Z,96590.03
2022-08-16T03:14:47.744Z,96597.44
2022-08-16T03:17:17.940Z,96593.66
2022-08-16T03:19:48.715Z,96598.84
2022-08-16T03:22:28.701Z,96602.78
2022-08-16T03:25:02.085Z,96606.88
2022-08-16T03:27:33.512Z,96606.09
2022-08-16T03:30:16.382Z,96603.44
2022-08-16T03:32:58.436Z,96607.53
2022-08-16T03:35:33.686Z,96612.56
2022-08-16T03:38:32.787Z,96617.91
2022-08-16T03:41:24.313Z,96610.38
2022-08-16T03:43:58.684Z,96611.94
2022-08-16T03:46:47.997Z,96619.31
2022-08-16T03:49:36.787Z,96618.63
2022-08-16T03:52:07.156Z,96626.63
2022-08-16T03:54:35.993Z,96621.78
2022-08-16T03:57:05.288Z,96628.03
2022-08-16T03:59:33.906Z,96624.09
2022-08-16T04:02:22.725Z,96629.88
2022-08-16T04:04:59.635Z,96627.28
2022-08-16T04:07:27.294Z,96633.78
2022-08-16T04:10:35.884Z,96631.78
2022-08-16T04:12:53.936Z,96635.63
2022-08-16T04:15:23.803Z,96634.78
2022-08-16T04:18:14.351Z,96627.78
2022-08-16T04:20:42.524Z,96632.19
2022-08-16T04:23:10.809Z,96624.47
2022-08-16T04:25:40.880Z,96627.75
2022-08-16T04:28:28.996Z,96635.34
2022-08-16T04:30:58.950Z,96633.13
2022-08-16T04:33:28.292Z,96635.19
2022-08-16T04:35:59.638Z,96644.13
2022-08-16T04:38:30.638Z,96639.34
2022-08-16T04:40:58.931Z,96654.69
2022-08-16T04:43:27.364Z,96658.41
2022-08-16T04:46:00.270Z,96670.28
2022-08-16T04:48:32.739Z,96675.31
2022-08-16T04:51:07.864Z,96680.69
2022-08-16T04:53:48.082Z,96676.78
2022-08-16T04:56:18.834Z,96679.56
2022-08-16T04:58:47.362Z,96678.00
2022-08-16T05:01:19.259Z,96682.44
2022-08-16T05:04:00.929Z,96679.00
2022-08-16T05:06:42.358Z,96681.41
2022-08-16T05:09:23.771Z,96692.22
2022-08-16T05:11:57.666Z,96691.72
2022-08-16T05:14:46.017Z,96697.78
2022-08-16T05:17:24.719Z,96697.53
2022-08-16T05:19:57.568Z,96697.25
2022-08-16T05:22:35.822Z,96697.31
2022-08-16T05:25:09.076Z,96703.50
2022-08-16T05:27:42.711Z,96717.81
2022-08-16T05:30:34.596Z,96718.81
2022-08-16T05:33:01.213Z,96715.88
2022-08-16T05:35:28.736Z,96716.34
2022-08-16T05:38:33.020Z,96721.38
2022-08-16T05:41:02.724Z,96724.72
2022-08-16T05:43:46.426Z,96730.66
2022-08-16T05:46:29.731Z,96724.69
2022-08-16T05:49:16.198Z,96730.66
2022-08-16T05:51:51.860Z,96733.84
2022-08-16T05:54:25.617Z,96739.97
2022-08-16T05:56:57.804Z,96737.88
2022-08-16T05:59:28.537Z,96739.13
2022-08-16T06:01:58.441Z,96739.03
2022-08-16T06:04:34.737Z,96733.81
2022-08-16T06:07:08.857Z,96730.50
2022-08-16T06:09:43.300Z,96734.38
2022-08-16T06:12:26.682Z,96740.84
2022-08-16T06:15:01.772Z,96738.03
2022-08-16T06:17:41.461Z,96744.38
2022-08-16T06:20:24.173Z,96746.72
2022-08-16T06:22:58.740Z,96745.22
2022-08-16T06:25:44.406Z,96766.09
2022-08-16T06:28:34.997Z,96761.72
2022-08-16T06:31:12.061Z,96759.34
2022-08-16T06:33:44.710Z,96764.84
2022-08-16T06:36:16.580Z,96772.09
2022-08-16T06:38:56.548Z,96778.19
2022-08-16T06:41:47.593Z,96774.78
2022-08-16T06:44:32.823Z,96782.81
2022-08-16T06:47:04.456Z,96776.13
2022-08-16T06:49:32.433Z,96780.22
2022-08-16T06:52:02.594Z,96775.19
2022-08-16T06:54:34.452Z,96782.88
2022-08-16T06:57:02.703Z,96776.91
2022-08-16T06:59:30.962Z,96776.16
2022-08-16T07:02:33.221Z,96775.69
2022-08-16T07:05:15.142Z,96778.88
2022-08-16T07:07:52.320Z,96779.53
2022-08-16T07:10:25.845Z,96780.50
2022-08-16T07:13:04.123Z,96777.59
2022-08-16T07:15:50.358Z,96778.34
2022-08-16T07:18:24.587Z,96779.59
2022-08-16T07:20:53.963Z,96778.16
2022-08-16T07:23:38.947Z,96777.44
2022-08-16T07:26:24.362Z,96777.84
2022-08-16T07:28:53.461Z,96779.31
2022-08-16T07:31:21.927Z,96781.19
2022-08-16T07:33:51.846Z,96777.34
2022-08-16T07:36:26.734Z,96786.22
2022-08-16T07:38:57.392Z,96782.19
2022-08-16T07:41:27.150Z,96776.78
2022-08-16T07:44:00.153Z,96789.22
2022-08-16T07:46:39.736Z,96788.22
2022-08-16T07:49:19.724Z,96775.81
2022-08-16T07:51:47.661Z,96779.84
2022-08-16T07:54:20.706Z,96779.63
2022-08-16T07:56:51.658Z,96779.59
2022-08-16T07:59:21.376Z,96774.63
2022-08-16T08:01:53.009Z,96769.22
2022-08-16T08:04:21.584Z,96770.34
2022-08-16T08:06:52.243Z,96766.13
2022-08-16T08:09:19.945Z,96767.38
2022-08-16T08:12:00.852Z,96781.88
2022-08-16T08:14:37.009Z,96768.97
2022-08-16T08:18:41.423Z,96779.41
2022-08-16T08:19:55.071Z,96779.44
2022-08-16T08:22:22.910Z,96780.59
2022-08-16T08:24:59.074Z,96780.22
2022-08-16T08:27:32.801Z,96788.59
2022-08-16T08:30:49.016Z,96780.50
2022-08-16T08:32:59.582Z,96775.81
2022-08-16T08:35:35.964Z,96778.31
2022-08-16T08:38:06.766Z,96784.38
2022-08-16T08:40:36.078Z,96780.09
2022-08-16T08:43:12.169Z,96775.78
2022-08-16T08:45:53.352Z,96787.06
2022-08-16T08:48:33.570Z,96791.78
2022-08-16T08:51:09.666Z,96785.19
2022-08-16T08:53:58.562Z,96788.69
2022-08-16T08:56:34.974Z,96790.47
2022-08-16T08:59:33.170Z,96798.78
2022-08-16T09:02:03.329Z,96798.81
2022-08-16T09:04:40.359Z,96787.13
2022-08-16T09:07:08.047Z,96788.91
2022-08-16T09:09:40.927Z,96791.38
2022-08-16T09:12:30.230Z,96785.34
2022-08-16T09:15:05.127Z,96790.78
2022-08-16T09:17:51.877Z,96793.41
2022-08-16T09:20:27.307Z,96782.63
2022-08-16T09:22:55.878Z,96792.38
2022-08-16T09:25:34.332Z,96775.56
2022-08-16T09:28:09.527Z,96780.88
2022-08-16T09:30:58.081Z,96791.31
2022-08-16T09:33:25.637Z,96787.84
2022-08-16T09:35:54.586Z,96775.34
2022-08-16T09:38:31.845Z,96777.53
2022-08-16T09:41:04.121Z,96777.94
2022-08-16T09:43:57.977Z,96783.03
2022-08-16T09:46:45.970Z,96791.81
2022-08-16T09:49:08.685Z,96792.22
2022-08-16T09:51:40.550Z,96773.34
2022-08-16T09:54:16.616Z,96768.59
2022-08-16T09:56:52.097Z,96782.41
2022-08-16T09:59:22.978Z,96787.22
2022-08-16T10:01:51.812Z,96786.69
2022-08-16T10:04:31.648Z,96790.13
2022-08-16T10:07:15.478Z,96800.66
2022-08-16T10:09:55.191Z,96796.75
2022-08-16T10:12:55.776Z,96787.47
2022-08-16T10:15:30.049Z,96789.88
2022-08-16T10:18:00.639Z,96783.63
2022-08-16T10:20:37.743Z,96786.13
2022-08-16T10:23:09.898Z,96784.63
2022-08-16T10:27:18.898Z,96784.19
2022-08-16T10:28:39.675Z,96776.31
2022-08-16T10:31:14.401Z,96779.56
2022-08-16T10:33:45.204Z,96777.84
2022-08-16T10:36:38.576Z,96778.63
2022-08-16T10:39:02.431Z,96775.41
2022-08-16T10:41:32.588Z,96769.41
2022-08-16T10:44:00.893Z,96775.19
2022-08-16T10:46:40.119Z,96772.53
2022-08-16T10:49:12.392Z,96775.19
2022-08-16T10:52:02.364Z,96767.31
2022-08-16T10:54:29.803Z,96762.75
2022-08-16T10:57:04.442Z,96757.81
2022-08-16T10:59:45.110Z,96755.47
2022-08-16T11:02:58.725Z,96764.81
2022-08-16T11:05:13.944Z,96764.00
2022-08-16T11:07:52.300Z,96760.16
2022-08-16T11:19:05.346Z,96753.69
2022-08-16T11:22:22.878Z,96757.53
2022-08-16T11:24:39.929Z,96754.56
2022-08-16T11:27:32.508Z,96756.00
2022-08-16T11:29:57.748Z,96752.97
2022-08-16T11:32:31.864Z,96752.84
2022-08-16T11:35:17.248Z,96753.00
2022-08-16T11:38:23.314Z,96751.34
2022-08-16T11:40:52.752Z,96765.97
2022-08-16T11:43:26.487Z,96754.44
2022-08-16T11:45:56.809Z,96753.75
2022-08-16T11:48:27.064Z,96764.47
2022-08-16T11:50:55.272Z,96766.88
2022-08-16T11:53:24.329Z,96762.91
2022-08-16T11:55:54.882Z,96763.22
2022-08-16T11:58:28.257Z,96762.06
2022-08-16T12:00:57.796Z,96770.78
2022-08-16T12:03:31.413Z,96764.53
2022-08-16T12:06:25.457Z,96754.97
2022-08-16T12:09:01.920Z,96756.47
2022-08-16T12:11:32.092Z,96756.41
2022-08-16T12:14:04.523Z,96750.41
2022-08-16T12:16:34.826Z,96748.66
2022-08-16T12:19:06.314Z,96746.34
2022-08-16T12:21:58.143Z,96732.53
2022-08-16T12:24:27.431Z,96739.88
2022-08-16T12:26:55.601Z,96746.34
2022-08-16T12:29:25.843Z,96739.81
2022-08-16T12:32:26.758Z,96725.22
2022-08-16T12:34:48.053Z,96730.00
2022-08-16T12:37:21.717Z,96729.91
2022-08-16T12:39:56.864Z,96732.84
2022-08-16T12:42:35.198Z,96730.13
2022-08-16T12:45:11.270Z,96725.19
2022-08-16T12:48:15.878Z,96725.81
2022-08-16T12:50:49.359Z,96724.75
2022-08-16T12:53:20.871Z,96722.97
2022-08-16T12:55:49.460Z,96725.53
2022-08-16T12:58:48.415Z,96718.75
2022-08-16T13:01:07.627Z,96716.22
2022-08-16T13:03:40.977Z,96723.34
2022-08-16T13:06:09.569Z,96724.91
2022-08-16T13:08:41.229Z,96724.03
2022-08-16T13:11:09.134Z,96722.09
2022-08-16T13:13:36.848Z,96735.69
2022-08-16T13:16:15.342Z,96740.09
2022-08-16T13:18:52.329Z,96738.88
2022-08-16T13:21:23.782Z,96734.72
2022-08-16T13:23:53.456Z,96727.97
2022-08-16T13:26:24.611Z,96719.44
2022-08-16T13:28:54.385Z,96719.78
2022-08-16T13:31:21.970Z,96719.97
2022-08-16T13:33:54.492Z,96725.44
2022-08-16T13:36:48.002Z,96723.47
2022-08-16T13:39:14.374Z,96723.53
2022-08-16T13:41:41.959Z,96721.16
2022-08-16T13:44:10.252Z,96726.38
2022-08-16T13:46:38.784Z,96719.28
2022-08-16T13:49:06.412Z,96730.03
2022-08-16T13:51:34.100Z,96726.09
2022-08-16T13:54:06.111Z,96725.34
2022-08-16T13:56:37.514Z,96734.88
2022-08-16T13:59:19.465Z,96733.78
2022-08-16T14:01:56.445Z,96732.84
2022-08-16T14:04:35.451Z,96733.28
2022-08-16T14:07:06.136Z,96733.66
2022-08-16T14:09:36.314Z,96735.38
2022-08-16T14:12:17.803Z,96738.56
2022-08-16T14:14:46.858Z,96733.53
2022-08-16T14:17:16.628Z,96734.56
2022-08-16T14:19:46.093Z,96734.22
2022-08-16T14:22:35.603Z,96730.22
2022-08-16T14:25:16.416Z,96730.56
2022-08-16T14:27:44.726Z,96729.22
2022-08-16T14:30:16.343Z,96728.78
2022-08-16T14:32:46.932Z,96728.66
2022-08-16T14:35:29.353Z,96732.97
2022-08-16T14:38:17.941Z,96728.78
2022-08-16T14:40:55.499Z,96731.66
2022-08-16T14:43:29.775Z,96721.50
2022-08-16T14:45:58.341Z,96727.31
2022-08-16T14:48:26.737Z,96729.16
2022-08-16T14:50:55.385Z,96723.19
2022-08-16T14:53:24.879Z,96722.38
2022-08-16T14:55:54.670Z,96725.78
2022-08-16T14:58:34.954Z,96734.50
2022-08-16T15:01:10.270Z,96729.19
2022-08-16T15:03:37.989Z,96725.53
2022-08-16T15:06:06.034Z,96719.84
2022-08-16T15:08:36.383Z,96717.38
2022-08-16T15:11:07.622Z,96711.22
2022-08-16T15:13:36.352Z,96716.94
2022-08-16T15:16:05.769Z,96719.66
2022-08-16T15:18:33.665Z,96713.56
2022-08-16T15:21:04.016Z,96718.53
2022-08-16T15:23:33.937Z,96712.44
2022-08-16T15:26:03.971Z,96725.06
2022-08-16T15:28:38.311Z,96726.03
2022-08-16T15:31:10.479Z,96724.78
2022-08-16T15:33:50.116Z,96724.44
2022-08-16T15:36:21.448Z,96727.50
2022-08-16T15:39:02.359Z,96739.38
2022-08-16T15:41:42.998Z,96745.59
2022-08-16T15:44:22.851Z,96751.41
2022-08-16T15:46:56.201Z,96753.38
2022-08-16T15:49:38.094Z,96764.69
2022-08-16T15:52:29.366Z,96766.66
2022-08-16T15:55:12.763Z,96763.38
2022-08-16T15:57:51.687Z,96759.88
2022-08-16T16:00:20.923Z,96757.19
2022-08-16T16:02:49.463Z,96760.81
2022-08-16T16:05:19.123Z,96762.44
2022-08-16T16:07:56.935Z,96752.84
2022-08-16T16:10:37.470Z,96756.28
2022-08-16T16:13:08.820Z,96758.19
2022-08-16T16:15:48.668Z,96764.91
2022-08-16T16:18:17.575Z,96761.81
2022-08-16T16:20:55.682Z,96768.22
2022-08-16T16:23:29.354Z,96762.94
2022-08-16T16:25:58.360Z,96764.63
2022-08-16T16:28:46.315Z,96764.16
2022-08-16T16:31:19.530Z,96761.03
2022-08-16T16:33:51.356Z,96752.53
2022-08-16T16:36:23.173Z,96762.25
2022-08-16T16:38:53.181Z,96766.53
2022-08-16T16:41:25.505Z,96769.28
2022-08-16T16:43:55.920Z,96770.53
2022-08-16T16:46:42.106Z,96768.66
2022-08-16T16:49:14.216Z,96772.97
2022-08-16T16:51:47.137Z,96762.13
2022-08-16T16:54:27.657Z,96762.88
2022-08-16T16:56:58.141Z,96773.44
2022-08-16T16:59:28.155Z,96782.75
2022-08-16T17:02:01.592Z,96794.84
2022-08-16T17:04:44.737Z,96791.00
2022-08-16T17:07:12.426Z,96798.00
2022-08-16T17:09:41.508Z,96809.59
2022-08-16T17:12:22.647Z,96792.56
2022-08-16T17:14:54.260Z,96799.53
2022-08-16T17:17:22.406Z,96797.59
2022-08-16T17:19:50.221Z,96800.69
2022-08-16T17:22:22.071Z,96799.16
2022-08-16T17:24:53.238Z,96813.06
2022-08-16T17:27:32.884Z,96806.47
2022-08-16T17:30:16.185Z,96806.09
2022-08-16T17:32:54.800Z,96809.94
2022-08-16T17:35:40.872Z,96808.69
2022-08-16T17:38:11.164Z,96807.81
2022-08-16T17:40:58.365Z,96800.75
2022-08-16T17:43:34.132Z,96808.38
2022-08-16T17:46:05.925Z,96802.47
2022-08-16T17:48:53.532Z,96807.50
2022-08-16T17:51:25.858Z,96810.13
2022-08-16T17:53:53.781Z,96810.63
2022-08-16T17:56:21.375Z,96806.16
2022-08-16T17:58:48.892Z,96799.00
2022-08-16T18:01:17.350Z,96802.34
2022-08-16T18:04:06.764Z,96793.22
2022-08-16T18:06:34.015Z,96800.75
2022-08-16T18:09:03.461Z,96802.13
2022-08-16T18:11:35.657Z,96801.56
2022-08-16T18:14:04.379Z,96810.25
2022-08-16T18:16:33.623Z,96804.97
2022-08-16T18:19:01.867Z,96802.50
2022-08-16T18:21:48.341Z,96810.72
2022-08-16T18:24:16.518Z,96811.25
2022-08-16T18:26:44.423Z,96811.88
2022-08-16T18:29:12.854Z,96808.69
2022-08-16T18:31:40.824Z,96815.47
2022-08-16T18:34:08.376Z,96818.75
2022-08-16T18:36:37.468Z,96819.00
2022-08-16T18:39:05.999Z,96820.00
2022-08-16T18:41:37.351Z,96816.13
2022-08-16T18:44:24.708Z,96818.03
2022-08-16T18:46:54.402Z,96814.50
2022-08-16T18:49:21.722Z,96816.03
2022-08-16T18:51:50.758Z,96819.09
2022-08-16T18:54:18.698Z,96819.88
2022-08-16T18:56:55.566Z,96828.28
2022-08-16T18:59:30.902Z,96826.25
2022-08-16T19:02:04.380Z,96824.13
2022-08-16T19:04:56.754Z,96835.16
2022-08-16T19:07:30.808Z,96832.41
2022-08-16T19:10:05.005Z,96839.69
2022-08-16T19:12:37.909Z,96842.31
2022-08-16T19:15:22.133Z,96841.25
2022-08-16T19:17:50.067Z,96838.56
2022-08-16T19:20:23.639Z,96835.44
2022-08-16T19:23:10.527Z,96838.78
2022-08-16T19:25:47.464Z,96849.63
2022-08-16T19:28:51.692Z,96843.81
2022-08-16T19:31:25.794Z,96847.47
2022-08-16T19:33:56.514Z,96843.94
2022-08-16T19:36:36.774Z,96846.28
2022-08-16T19:39:13.822Z,96844.88
2022-08-16T19:41:53.482Z,96849.47
2022-08-16T19:44:22.905Z,96849.47
2022-08-16T19:46:50.910Z,96848.69
2022-08-16T19:49:18.428Z,96846.63
2022-08-16T19:51:47.601Z,96846.91
2022-08-16T19:54:16.032Z,96854.13
2022-08-16T19:56:43.460Z,96848.66
2022-08-16T19:59:20.474Z,96854.78
2022-08-16T20:01:52.036Z,96854.25
2022-08-16T20:04:21.834Z,96859.13
2022-08-16T20:06:50.072Z,96865.56
2022-08-16T20:09:17.594Z,96861.28
2022-08-16T20:11:46.467Z,96865.38
2022-08-16T20:14:24.940Z,96877.16
2022-08-16T20:16:59.560Z,96878.22
2022-08-16T20:19:37.003Z,96878.47
2022-08-16T20:22:49.671Z,96869.75
2022-08-16T20:25:16.316Z,96877.81
2022-08-16T20:27:44.854Z,96878.41
2022-08-16T20:30:16.587Z,96879.69
2022-08-16T20:32:46.211Z,96885.19
2022-08-16T20:35:18.662Z,96892.09
2022-08-16T20:37:47.639Z,96892.69
2022-08-16T20:40:33.985Z,96897.16
2022-08-16T20:43:13.467Z,96891.72
2022-08-16T20:45:44.727Z,96899.13
2022-08-16T20:48:12.713Z,96899.38
2022-08-16T20:50:41.627Z,96905.88
2022-08-16T20:53:09.183Z,96901.41
2022-08-16T20:55:40.120Z,96903.31
2022-08-16T20:58:07.656Z,96899.63
2022-08-16T21:00:35.245Z,96904.44
2022-08-16T21:03:12.182Z,96898.44
2022-08-16T21:05:39.968Z,96909.50
2022-08-16T21:08:51.143Z,96910.53
2022-08-16T21:10:56.433Z,96902.03
2022-08-16T21:13:30.779Z,96904.63
2022-08-16T21:15:59.523Z,96913.25
2022-08-16T21:18:27.270Z,96907.38
2022-08-16T21:20:54.684Z,96910.16
2022-08-16T21:23:22.286Z,96905.69
2022-08-16T21:25:58.088Z,96922.56
2022-08-16T21:28:39.259Z,96917.53
2022-08-16T21:31:15.562Z,96915.44
2022-08-16T21:33:44.242Z,96909.19
2022-08-16T21:36:14.890Z,96914.53
2022-08-16T21:38:42.438Z,96913.88
2022-08-16T21:41:12.903Z,96911.88
2022-08-16T21:43:41.104Z,96905.28
2022-08-16T21:46:09.125Z,96911.75
2022-08-16T21:48:40.516Z,96909.75
2022-08-16T21:51:12.448Z,96910.75
2022-08-16T21:53:41.697Z,96912.63
2022-08-16T21:56:17.338Z,96913.75
2022-08-16T21:58:47.984Z,96920.25
2022-08-16T22:01:23.443Z,96910.53
2022-08-16T22:04:01.743Z,96923.56
2022-08-16T22:06:41.015Z,96926.94
2022-08-16T22:09:10.227Z,96924.59
2022-08-16T22:11:38.404Z,96924.50
2022-08-16T22:14:06.324Z,96923.03
2022-08-16T22:16:38.203Z,96927.72
2022-08-16T22:19:06.799Z,96926.38
2022-08-16T22:21:35.141Z,96928.16
2022-08-16T22:24:02.771Z,96923.94
2022-08-16T22:26:36.816Z,96913.97
2022-08-16T22:29:12.626Z,96917.13
2022-08-16T22:31:41.565Z,96913.31
2022-08-16T22:34:09.170Z,96912.84
2022-08-16T22:36:37.349Z,96914.53
2022-08-16T22:39:09.640Z,96908.97
2022-08-16T22:41:40.151Z,96910.41
2022-08-16T22:44:08.397Z,96910.72
2022-08-16T22:46:37.748Z,96904.81
2022-08-16T22:49:09.282Z,96904.69
2022-08-16T22:51:38.893Z,96899.34
2022-08-16T22:54:33.983Z,96904.38
2022-08-16T22:56:55.005Z,96910.28
2022-08-16T22:59:24.881Z,96908.59
2022-08-16T23:01:52.758Z,96900.69
2022-08-16T23:04:20.363Z,96898.19
2022-08-16T23:06:47.727Z,96898.53
2022-08-16T23:09:15.078Z,96900.44
2022-08-16T23:11:42.332Z,96907.00
2022-08-16T23:14:09.958Z,96896.63
2022-08-16T23:16:37.390Z,96894.97
2022-08-16T23:19:12.413Z,96887.59
2022-08-16T23:21:44.514Z,96886.09
2022-08-16T23:24:13.881Z,96883.63
2022-08-16T23:26:47.496Z,96879.47
2022-08-16T23:29:23.973Z,96876.91
2022-08-16T23:31:56.486Z,96882.28
2022-08-16T23:34:25.046Z,96884.50
2022-08-16T23:36:52.678Z,96884.50
2022-08-16T23:39:20.086Z,96880.13
2022-08-16T23:41:47.365Z,96881.78
2022-08-16T23:44:55.298Z,96884.34
2022-08-16T23:47:02.486Z,96886.53
2022-08-16T23:49:57.515Z,96889.34
2022-08-16T23:52:53.765Z,96889.00
2022-08-16T23:55:07.505Z,96887.31
2022-08-16T23:57:34.787Z,96885.44
