createdAt,value
2018-12-03T00:00:25.585Z,3.71
2018-12-03T00:03:58.814Z,3.7
2018-12-03T00:07:28.922Z,3.69
2018-12-03T00:10:59.392Z,3.67
2018-12-03T00:14:29.415Z,3.65
2018-12-03T00:17:59.509Z,3.65
2018-12-03T00:21:29.613Z,3.63
2018-12-03T00:24:59.657Z,3.62
2018-12-03T00:28:29.820Z,3.61
2018-12-03T00:32:00.462Z,3.59
2018-12-03T00:35:31.158Z,3.62
2018-12-03T00:39:01.231Z,3.64
2018-12-03T00:42:31.416Z,3.6
2018-12-03T00:46:01.611Z,3.62
2018-12-03T00:49:31.683Z,3.7
2018-12-03T00:53:01.717Z,3.77
2018-12-03T00:56:31.791Z,3.83
2018-12-03T01:00:02.814Z,3.9
2018-12-03T01:03:32.890Z,3.87
2018-12-03T01:07:03.182Z,3.9
2018-12-03T01:10:33.365Z,4.1
2018-12-03T01:14:03.699Z,4.15
2018-12-03T01:17:33.845Z,4.1
2018-12-03T01:21:04.222Z,4.07
2018-12-03T01:24:34.231Z,4.1
2018-12-03T01:28:04.534Z,4.21
2018-12-03T01:31:34.710Z,4.32
2018-12-03T01:35:06.392Z,4.42
2018-12-03T01:38:36.526Z,4.51
2018-12-03T01:42:06.573Z,4.61
2018-12-03T01:45:36.664Z,4.81
2018-12-03T01:49:06.768Z,4.96
2018-12-03T01:52:36.981Z,5.06
2018-12-03T01:56:07.085Z,5.19
2018-12-03T01:59:37.258Z,5.21
2018-12-03T02:00:16.648Z,5.22
2018-12-03T02:03:46.681Z,5.33
2018-12-03T02:07:16.975Z,5.38
2018-12-03T02:10:46.920Z,5.48
2018-12-03T02:14:17.013Z,5.5
2018-12-03T02:17:47.067Z,5.57
2018-12-03T02:21:17.190Z,5.65
2018-12-03T02:24:47.164Z,5.63
2018-12-03T02:28:17.233Z,5.55
2018-12-03T02:31:47.262Z,5.57
2018-12-03T02:35:17.356Z,5.35
2018-12-03T02:38:47.360Z,5.19
2018-12-03T02:42:17.493Z,5.17
2018-12-03T02:45:47.683Z,5.08
2018-12-03T02:49:17.671Z,4.97
2018-12-03T02:52:47.650Z,4.73
2018-12-03T02:56:17.638Z,4.48
2018-12-03T02:59:47.700Z,4.28
2018-12-03T03:03:17.727Z,4.19
2018-12-03T03:06:47.871Z,4.08
2018-12-03T03:10:18.155Z,3.83
2018-12-03T03:13:48.188Z,3.63
2018-12-03T03:17:18.260Z,3.56
2018-12-03T03:20:48.286Z,3.7
2018-12-03T03:24:18.439Z,3.83
2018-12-03T03:27:48.483Z,3.9
2018-12-03T03:31:18.528Z,3.93
2018-12-03T03:34:48.560Z,4.09
2018-12-03T03:38:18.644Z,4.15
2018-12-03T03:41:48.768Z,4.18
2018-12-03T03:45:20.331Z,4.12
2018-12-03T03:48:50.415Z,4.07
2018-12-03T03:52:20.439Z,3.98
2018-12-03T03:55:50.503Z,3.95
2018-12-03T03:59:20.578Z,3.87
2018-12-03T04:00:15.055Z,3.84
2018-12-03T04:03:45.149Z,3.75
2018-12-03T04:07:15.348Z,3.78
2018-12-03T04:10:45.584Z,3.71
2018-12-03T04:14:15.640Z,3.6
2018-12-03T04:17:45.674Z,3.48
2018-12-03T04:21:15.788Z,3.41
2018-12-03T04:24:45.881Z,3.39
2018-12-03T04:28:15.945Z,3.34
2018-12-03T04:31:45.949Z,3.28
2018-12-03T04:35:15.967Z,3.21
2018-12-03T04:38:45.997Z,3.22
2018-12-03T04:42:16.111Z,3.25
2018-12-03T04:45:46.128Z,3.34
2018-12-03T04:49:16.219Z,3.32
2018-12-03T04:52:46.492Z,3.38
2018-12-03T04:56:16.609Z,3.29
2018-12-03T04:59:46.743Z,3.26
2018-12-03T05:03:16.794Z,3.22
2018-12-03T05:06:46.918Z,3.21
2018-12-03T05:10:18.152Z,3.31
2018-12-03T05:13:48.374Z,3.29
2018-12-03T05:17:18.569Z,3.33
2018-12-03T05:20:48.682Z,3.36
2018-12-03T05:24:18.816Z,3.43
2018-12-03T05:27:48.970Z,3.52
2018-12-03T05:31:19.059Z,3.59
2018-12-03T05:34:49.008Z,3.68
2018-12-03T05:38:19.081Z,3.85
2018-12-03T05:41:49.085Z,3.99
2018-12-03T05:45:19.289Z,4.24
2018-12-03T05:48:49.472Z,4.49
2018-12-03T05:52:19.505Z,4.69
2018-12-03T05:55:49.531Z,4.85
2018-12-03T05:59:19.704Z,5.01
2018-12-03T06:00:16.673Z,5.03
2018-12-03T06:03:46.647Z,5.24
2018-12-03T06:07:16.821Z,5.43
2018-12-03T06:10:46.927Z,5.57
2018-12-03T06:14:17.198Z,5.76
2018-12-03T06:17:48.632Z,5.89
2018-12-03T06:21:18.776Z,5.68
2018-12-03T06:24:48.890Z,5.72
2018-12-03T06:28:18.993Z,5.86
2018-12-03T06:31:49.177Z,6.06
2018-12-03T06:35:19.592Z,6.29
2018-12-03T06:38:49.605Z,6.45
2018-12-03T06:42:19.829Z,6.62
2018-12-03T06:45:50.203Z,6.79
2018-12-03T06:49:20.218Z,7
2018-12-03T06:52:50.247Z,7.18
2018-12-03T06:56:20.291Z,7.33
2018-12-03T06:59:50.309Z,7.41
2018-12-03T07:03:20.355Z,7.32
2018-12-03T07:06:50.377Z,7.48
2018-12-03T07:10:21.192Z,7.49
2018-12-03T07:13:51.287Z,7.44
2018-12-03T07:17:21.539Z,7.5
2018-12-03T07:20:51.603Z,7.52
2018-12-03T07:24:21.747Z,7.63
2018-12-03T07:27:51.920Z,7.74
2018-12-03T07:31:21.971Z,7.85
2018-12-03T07:34:52.010Z,7.86
2018-12-03T07:38:22.383Z,7.85
2018-12-03T07:41:52.468Z,7.9
2018-12-03T07:45:23.061Z,7.92
2018-12-03T07:48:53.115Z,8.03
2018-12-03T07:52:23.179Z,8.18
2018-12-03T07:55:53.163Z,8.17
2018-12-03T07:59:23.424Z,8.12
2018-12-03T08:00:19.356Z,8.15
2018-12-03T08:03:49.430Z,8.13
2018-12-03T08:07:19.454Z,8.1
2018-12-03T08:10:51.328Z,8.24
2018-12-03T08:14:21.433Z,8.26
2018-12-03T08:17:54.026Z,8.43
2018-12-03T08:21:24.126Z,8.63
2018-12-03T08:24:54.134Z,8.89
2018-12-03T08:28:24.198Z,9.02
2018-12-03T08:31:54.196Z,9.17
2018-12-03T08:35:24.265Z,9.17
2018-12-03T08:38:54.290Z,9.1
2018-12-03T08:42:24.344Z,9.08
2018-12-03T08:45:57.227Z,9
2018-12-03T08:49:27.497Z,9.09
2018-12-03T08:52:57.646Z,9.03
2018-12-03T08:56:27.783Z,9.15
2018-12-03T08:59:57.894Z,9.29
2018-12-03T09:03:29.098Z,9.46
2018-12-03T09:06:59.082Z,9.63
2018-12-03T09:10:29.326Z,9.94
2018-12-03T09:13:59.350Z,9.91
2018-12-03T09:17:29.460Z,9.71
2018-12-03T09:20:59.958Z,9.48
2018-12-03T09:24:29.988Z,9.49
2018-12-03T09:28:00.106Z,9.59
2018-12-03T09:31:30.171Z,9.53
2018-12-03T09:35:02.399Z,9.36
2018-12-03T09:39:40.009Z,9.14
2018-12-03T09:43:10.071Z,9.33
2018-12-03T09:46:40.275Z,9.5
2018-12-03T09:50:14.759Z,9.62
2018-12-03T09:53:51.476Z,9.89
2018-12-03T09:57:21.537Z,9.9
2018-12-03T10:00:15.992Z,9.92
2018-12-03T10:03:46.067Z,9.79
2018-12-03T10:07:17.700Z,9.7
2018-12-03T10:10:49.844Z,9.62
2018-12-03T10:14:20.074Z,9.8
2018-12-03T10:17:50.142Z,9.66
2018-12-03T10:21:20.417Z,9.89
2018-12-03T10:24:50.494Z,10.05
2018-12-03T10:28:20.745Z,10.29
2018-12-03T10:31:50.851Z,10.34
2018-12-03T10:35:21.027Z,10.27
2018-12-03T10:38:51.090Z,10.32
2018-12-03T10:42:21.242Z,10.28
2018-12-03T10:45:51.305Z,10.3
2018-12-03T10:49:21.370Z,10.33
2018-12-03T10:52:51.664Z,10.34
2018-12-03T10:56:21.818Z,10.49
2018-12-03T10:59:53.243Z,10.48
2018-12-03T11:06:19.142Z,10.6
2018-12-03T11:09:49.275Z,10.67
2018-12-03T11:13:19.590Z,10.72
2018-12-03T11:16:49.858Z,10.62
2018-12-03T11:20:20.117Z,10.55
2018-12-03T11:23:50.344Z,10.37
2018-12-03T11:27:20.995Z,10.38
2018-12-03T11:30:52.843Z,10.26
2018-12-03T11:34:23.923Z,10.31
2018-12-03T11:38:30.305Z,10.24
2018-12-03T11:42:02.121Z,10.29
2018-12-03T11:45:32.195Z,10.26
2018-12-03T11:49:02.539Z,10.34
2018-12-03T11:52:32.983Z,10.13
2018-12-03T11:56:03.088Z,10.16
2018-12-03T11:59:33.231Z,10.16
2018-12-03T12:00:15.021Z,10.16
2018-12-03T12:03:45.224Z,10.25
2018-12-03T12:07:15.312Z,10.27
2018-12-03T12:10:45.382Z,10.31
2018-12-03T12:14:20.566Z,10.33
2018-12-03T12:17:50.793Z,10.44
2018-12-03T12:21:20.824Z,10.28
2018-12-03T12:24:51.155Z,10.25
2018-12-03T12:28:21.213Z,10.22
2018-12-03T12:31:51.708Z,10.29
2018-12-03T12:35:21.762Z,10.09
2018-12-03T12:38:51.921Z,10.24
2018-12-03T12:42:22.009Z,10.31
2018-12-03T12:45:57.083Z,10.44
2018-12-03T12:49:27.207Z,10.59
2018-12-03T12:52:57.220Z,10.6
2018-12-03T12:56:27.304Z,10.54
2018-12-03T12:59:57.388Z,10.46
2018-12-03T13:03:27.532Z,10.41
2018-12-03T13:06:57.696Z,10.59
2018-12-03T13:10:27.700Z,10.8
2018-12-03T13:13:57.921Z,10.91
2018-12-03T13:17:27.988Z,10.82
2018-12-03T13:20:58.102Z,10.8
2018-12-03T13:24:28.137Z,10.51
2018-12-03T13:27:58.562Z,10.31
2018-12-03T13:31:28.594Z,10.29
2018-12-03T13:34:58.659Z,10.41
2018-12-03T13:38:28.620Z,10.4
2018-12-03T13:41:58.658Z,10.23
2018-12-03T13:45:28.711Z,10.09
2018-12-03T13:48:58.862Z,10.15
2018-12-03T13:52:29.049Z,10.09
2018-12-03T13:55:59.143Z,10.14
2018-12-03T13:59:29.138Z,10.16
2018-12-03T14:00:19.417Z,10.15
2018-12-03T14:04:12.731Z,10.15
2018-12-03T14:07:53.313Z,10.15
2018-12-03T14:11:31.818Z,10.14
2018-12-03T14:17:20.896Z,10.05
2018-12-03T14:20:52.421Z,9.98
2018-12-03T14:24:22.437Z,9.91
2018-12-03T14:27:52.499Z,9.89
2018-12-03T14:31:22.903Z,9.86
2018-12-03T14:34:52.957Z,9.66
2018-12-03T14:38:23.103Z,9.71
2018-12-03T14:41:53.150Z,9.69
2018-12-03T14:45:23.340Z,9.67
2018-12-03T14:48:53.403Z,9.62
2018-12-03T14:52:23.462Z,9.65
2018-12-03T14:55:53.651Z,9.6
2018-12-03T14:59:23.816Z,9.57
2018-12-03T15:02:53.739Z,9.53
2018-12-03T15:06:23.824Z,9.4
2018-12-03T15:09:53.888Z,9.3
2018-12-03T15:13:23.953Z,9.3
2018-12-03T15:16:53.946Z,9.32
2018-12-03T15:20:24.060Z,9.38
2018-12-03T15:23:54.094Z,9.33
2018-12-03T15:27:24.282Z,9.26
2018-12-03T15:30:54.352Z,9.27
2018-12-03T15:34:24.776Z,9.12
2018-12-03T15:37:54.823Z,9.12
2018-12-03T15:41:24.865Z,9.12
2018-12-03T15:44:54.828Z,9.04
2018-12-03T15:48:24.905Z,9.06
2018-12-03T15:51:54.936Z,9.09
2018-12-03T15:55:24.980Z,9.08
2018-12-03T15:58:55.084Z,8.94
2018-12-03T16:00:13.996Z,8.96
2018-12-03T16:03:44.151Z,8.96
2018-12-03T16:07:14.380Z,8.94
2018-12-03T16:10:44.715Z,8.94
2018-12-03T16:14:14.788Z,8.9
2018-12-03T16:17:44.962Z,8.72
2018-12-03T16:21:14.976Z,8.66
2018-12-03T16:24:45.133Z,8.57
2018-12-03T16:28:15.208Z,8.56
2018-12-03T16:31:45.338Z,8.57
2018-12-03T16:35:15.712Z,8.6
2018-12-03T16:38:45.907Z,8.6
2018-12-03T16:42:15.871Z,8.53
2018-12-03T16:45:45.985Z,8.51
2018-12-03T16:49:16.036Z,8.53
2018-12-03T16:52:46.134Z,8.56
2018-12-03T16:56:16.217Z,8.63
2018-12-03T16:59:46.653Z,8.63
2018-12-03T17:03:16.765Z,8.62
2018-12-03T17:06:46.909Z,8.64
2018-12-03T17:10:17.823Z,8.71
2018-12-03T17:13:47.957Z,8.73
2018-12-03T17:17:17.984Z,8.68
2018-12-03T17:21:08.774Z,8.68
2018-12-03T17:24:40.130Z,8.35
2018-12-03T17:28:10.152Z,8.21
2018-12-03T17:31:40.177Z,8.22
2018-12-03T17:35:10.311Z,8.39
2018-12-03T17:38:40.639Z,8.51
2018-12-03T17:42:10.730Z,8.62
2018-12-03T17:45:40.803Z,8.71
2018-12-03T17:49:10.877Z,8.76
2018-12-03T17:52:40.852Z,8.79
2018-12-03T17:56:11.205Z,8.79
2018-12-03T17:59:41.260Z,8.79
2018-12-03T18:00:13.838Z,8.8
2018-12-03T18:03:43.957Z,8.67
2018-12-03T18:07:13.956Z,8.47
2018-12-03T18:10:44.110Z,8.38
2018-12-03T18:14:14.132Z,8.27
2018-12-03T18:17:44.169Z,8.44
2018-12-03T18:21:14.342Z,8.5
2018-12-03T18:24:44.437Z,8.56
2018-12-03T18:28:14.491Z,8.54
2018-12-03T18:31:44.515Z,8.55
2018-12-03T18:35:14.739Z,8.65
2018-12-03T18:38:45.003Z,8.65
2018-12-03T18:42:14.997Z,8.58
2018-12-03T18:45:44.979Z,8.53
2018-12-03T18:49:33.824Z,8.51
2018-12-03T18:53:14.348Z,8.51
2018-12-03T18:56:44.413Z,8.54
2018-12-03T19:00:14.622Z,8.49
2018-12-03T19:03:44.681Z,8.34
2018-12-03T19:07:14.865Z,7.94
2018-12-03T19:10:44.948Z,7.9
2018-12-03T19:14:15.132Z,7.8
2018-12-03T19:17:45.167Z,7.79
2018-12-03T19:21:15.301Z,7.84
2018-12-03T19:24:45.364Z,7.89
2018-12-03T19:28:15.400Z,7.97
2018-12-03T19:31:45.441Z,8.03
2018-12-03T19:35:15.486Z,8.08
2018-12-03T19:38:45.750Z,8.19
2018-12-03T19:42:15.814Z,8.28
2018-12-03T19:45:46.565Z,8.15
2018-12-03T19:49:17.087Z,8.07
2018-12-03T19:52:49.467Z,8.12
2018-12-03T19:56:19.549Z,8.09
2018-12-03T19:59:51.523Z,8.02
2018-12-03T20:00:13.823Z,8.01
2018-12-03T20:03:43.857Z,8.01
2018-12-03T20:07:13.931Z,8.01
2018-12-03T20:10:44.075Z,8.04
2018-12-03T20:14:14.179Z,8.04
2018-12-03T20:17:44.283Z,7.92
2018-12-03T20:21:18.486Z,7.99
2018-12-03T20:24:48.620Z,8.01
2018-12-03T20:28:24.712Z,8
2018-12-03T20:32:32.534Z,7.83
2018-12-03T20:36:33.274Z,7.78
2018-12-03T20:40:22.203Z,7.78
2018-12-03T20:43:54.917Z,7.73
2018-12-03T20:47:28.658Z,7.64
2018-12-03T20:51:05.987Z,7.66
2018-12-03T20:54:35.988Z,7.53
2018-12-03T20:58:06.212Z,7.47
2018-12-03T21:01:40.046Z,7.34
2018-12-03T21:05:10.140Z,7.26
2018-12-03T21:08:40.210Z,7.14
2018-12-03T21:12:10.328Z,7.13
2018-12-03T21:15:40.389Z,7.06
2018-12-03T21:19:10.507Z,7.1
2018-12-03T21:22:40.789Z,7.14
2018-12-03T21:26:10.953Z,7.1
2018-12-03T21:29:41.077Z,7.06
2018-12-03T21:33:11.183Z,7.03
2018-12-03T21:36:41.285Z,7.06
2018-12-03T21:40:11.622Z,6.95
2018-12-03T21:43:41.733Z,6.96
2018-12-03T21:47:11.837Z,6.87
2018-12-03T21:50:42.040Z,6.82
2018-12-03T21:54:12.096Z,6.8
2018-12-03T21:57:42.689Z,6.8
2018-12-03T22:00:18.674Z,6.82
2018-12-03T22:03:48.743Z,6.84
2018-12-03T22:07:18.802Z,6.75
2018-12-03T22:10:48.916Z,6.81
2018-12-03T22:14:18.874Z,6.85
2018-12-03T22:17:48.964Z,6.85
2018-12-03T22:21:18.998Z,6.88
2018-12-03T22:24:49.151Z,6.68
2018-12-03T22:28:19.176Z,6.66
2018-12-03T22:31:49.279Z,6.76
2018-12-03T22:35:19.393Z,6.74
2018-12-03T22:38:49.570Z,6.76
2018-12-03T22:42:19.651Z,6.81
2018-12-03T22:45:49.675Z,6.87
2018-12-03T22:49:19.749Z,6.78
2018-12-03T22:52:49.918Z,6.78
2018-12-03T22:56:19.946Z,6.8
2018-12-03T22:59:50.170Z,6.94
2018-12-03T23:03:20.264Z,6.94
2018-12-03T23:06:50.368Z,7.06
2018-12-03T23:10:20.482Z,7.09
2018-12-03T23:13:50.558Z,7.09
2018-12-03T23:17:20.604Z,7.11
2018-12-03T23:20:50.718Z,7.12
2018-12-03T23:24:20.832Z,7.19
2018-12-03T23:27:50.961Z,7.2
2018-12-03T23:31:21.095Z,7.13
2018-12-03T23:34:51.178Z,7.12
2018-12-03T23:38:21.213Z,7.13
2018-12-03T23:41:51.366Z,7.2
2018-12-03T23:45:21.610Z,7.24
2018-12-03T23:48:51.714Z,7.28
2018-12-03T23:52:21.878Z,7.27
2018-12-03T23:55:52.042Z,7.32
2018-12-03T23:59:22.243Z,7.29
