createdAt,value
2019-03-26T00:00:14.982Z,11.20
2019-03-26T00:02:46.054Z,11.10
2019-03-26T00:05:15.421Z,11.00
2019-03-26T00:07:44.734Z,10.80
2019-03-26T00:10:14.106Z,10.60
2019-03-26T00:12:43.491Z,10.50
2019-03-26T00:15:12.866Z,10.40
2019-03-26T00:17:42.186Z,10.30
2019-03-26T00:20:11.482Z,10.20
2019-03-26T00:22:40.891Z,10.10
2019-03-26T00:25:10.256Z,10.10
2019-03-26T00:27:39.575Z,10.00
2019-03-26T00:30:08.888Z,10.00
2019-03-26T00:32:38.266Z,10.00
2019-03-26T00:35:07.840Z,9.90
2019-03-26T00:37:37.218Z,9.90
2019-03-26T00:40:06.517Z,9.80
2019-03-26T00:42:35.982Z,9.70
2019-03-26T00:45:06.707Z,9.60
2019-03-26T00:47:36.000Z,9.50
2019-03-26T00:50:06.382Z,9.40
2019-03-26T00:52:36.817Z,9.30
2019-03-26T00:55:07.093Z,9.20
2019-03-26T00:57:36.533Z,9.20
2019-03-26T01:00:07.738Z,9.10
2019-03-26T01:02:37.120Z,9.10
2019-03-26T01:05:07.330Z,9.00
2019-03-26T01:07:35.958Z,8.90
2019-03-26T01:10:07.477Z,8.80
2019-03-26T01:12:36.877Z,8.70
2019-03-26T01:15:07.217Z,8.50
2019-03-26T01:17:36.590Z,8.40
2019-03-26T01:20:06.828Z,8.30
2019-03-26T01:22:36.477Z,8.30
2019-03-26T01:25:05.850Z,8.20
2019-03-26T01:27:35.221Z,8.20
2019-03-26T01:30:06.977Z,8.20
2019-03-26T01:32:36.773Z,8.10
2019-03-26T01:35:06.894Z,8.10
2019-03-26T01:37:37.254Z,8.10
2019-03-26T01:40:06.566Z,8.00
2019-03-26T01:42:35.868Z,8.00
2019-03-26T01:45:07.146Z,8.00
2019-03-26T01:47:37.585Z,8.00
2019-03-26T01:50:06.921Z,8.00
2019-03-26T01:52:36.285Z,8.00
2019-03-26T01:55:06.533Z,8.00
2019-03-26T01:57:35.905Z,7.90
2019-03-26T02:00:06.328Z,7.90
2019-03-26T02:02:35.814Z,8.00
2019-03-26T02:05:06.350Z,8.00
2019-03-26T02:07:38.939Z,7.90
2019-03-26T02:10:07.558Z,7.90
2019-03-26T02:12:36.925Z,7.90
2019-03-26T02:15:08.050Z,7.90
2019-03-26T02:17:37.426Z,7.90
2019-03-26T02:20:06.794Z,7.90
2019-03-26T02:22:36.206Z,7.90
2019-03-26T02:25:05.569Z,7.90
2019-03-26T02:27:34.890Z,7.90
2019-03-26T02:30:05.395Z,8.00
2019-03-26T02:32:34.963Z,8.00
2019-03-26T02:35:17.151Z,8.00
2019-03-26T02:37:35.581Z,8.00
2019-03-26T02:40:06.435Z,8.00
2019-03-26T02:42:36.810Z,8.10
2019-03-26T02:45:06.345Z,8.10
2019-03-26T02:47:35.743Z,8.10
2019-03-26T02:50:08.601Z,8.10
2019-03-26T02:52:37.966Z,8.20
2019-03-26T02:55:07.386Z,8.20
2019-03-26T02:57:36.768Z,8.10
2019-03-26T03:00:09.162Z,8.10
2019-03-26T03:02:38.618Z,8.10
2019-03-26T03:05:07.911Z,8.10
2019-03-26T03:07:37.364Z,8.10
2019-03-26T03:10:06.897Z,8.10
2019-03-26T03:12:36.239Z,8.10
2019-03-26T03:15:06.057Z,8.10
2019-03-26T03:17:35.506Z,8.10
2019-03-26T03:20:06.184Z,8.10
2019-03-26T03:22:35.560Z,8.10
2019-03-26T03:25:05.499Z,8.20
2019-03-26T03:27:34.877Z,8.20
2019-03-26T03:30:05.977Z,8.20
2019-03-26T03:32:35.373Z,8.20
2019-03-26T03:35:06.827Z,8.20
2019-03-26T03:37:36.201Z,8.20
2019-03-26T03:40:05.521Z,8.20
2019-03-26T03:42:35.063Z,8.20
2019-03-26T03:45:06.793Z,8.20
2019-03-26T03:47:36.090Z,8.20
2019-03-26T03:50:07.137Z,8.30
2019-03-26T03:52:39.703Z,8.30
2019-03-26T03:55:09.141Z,8.30
2019-03-26T03:57:38.701Z,8.30
2019-03-26T04:00:10.890Z,8.30
2019-03-26T04:03:00.001Z,8.30
2019-03-26T04:05:29.369Z,8.30
2019-03-26T04:07:58.683Z,8.30
2019-03-26T04:10:28.094Z,8.20
2019-03-26T04:12:57.483Z,8.30
2019-03-26T04:15:26.981Z,8.30
2019-03-26T04:17:56.294Z,8.30
2019-03-26T04:20:25.597Z,8.30
2019-03-26T04:22:55.118Z,8.30
2019-03-26T04:25:24.499Z,8.30
2019-03-26T04:27:53.952Z,8.30
2019-03-26T04:30:30.512Z,8.30
2019-03-26T04:32:59.823Z,8.30
2019-03-26T04:35:29.134Z,8.30
2019-03-26T04:37:58.497Z,8.30
2019-03-26T04:40:27.795Z,8.30
2019-03-26T04:42:57.199Z,8.30
2019-03-26T04:45:26.505Z,8.30
2019-03-26T04:47:56.865Z,8.30
2019-03-26T04:50:26.182Z,8.40
2019-03-26T04:52:55.557Z,8.40
2019-03-26T04:55:24.946Z,8.40
2019-03-26T04:57:54.241Z,8.40
2019-03-26T05:00:23.565Z,8.40
2019-03-26T05:02:52.945Z,8.40
2019-03-26T05:05:22.284Z,8.40
2019-03-26T05:07:51.624Z,8.40
2019-03-26T05:10:20.890Z,8.40
2019-03-26T05:12:50.109Z,8.50
2019-03-26T05:15:19.419Z,8.50
2019-03-26T05:17:48.803Z,8.50
2019-03-26T05:20:18.137Z,8.50
2019-03-26T05:22:47.500Z,8.50
2019-03-26T05:25:16.880Z,8.50
2019-03-26T05:27:46.204Z,8.50
2019-03-26T05:30:16.625Z,8.60
2019-03-26T05:32:47.102Z,8.60
2019-03-26T05:35:16.463Z,8.60
2019-03-26T05:37:45.782Z,8.50
2019-03-26T05:40:15.671Z,8.50
2019-03-26T05:42:45.035Z,8.40
2019-03-26T05:45:14.512Z,8.40
2019-03-26T05:47:43.882Z,8.30
2019-03-26T05:50:13.528Z,8.20
2019-03-26T05:52:42.817Z,8.30
2019-03-26T05:55:12.197Z,8.30
2019-03-26T05:57:41.489Z,8.40
2019-03-26T06:00:14.978Z,8.40
2019-03-26T06:02:44.278Z,8.50
2019-03-26T06:05:13.590Z,8.60
2019-03-26T06:07:42.885Z,8.60
2019-03-26T06:10:12.250Z,8.70
2019-03-26T06:12:41.626Z,8.70
2019-03-26T06:15:11.758Z,8.80
2019-03-26T06:17:40.389Z,8.90
2019-03-26T06:20:10.046Z,8.90
2019-03-26T06:22:39.358Z,9.00
2019-03-26T06:25:08.660Z,9.10
2019-03-26T06:27:38.042Z,9.20
2019-03-26T06:30:10.491Z,9.30
2019-03-26T06:32:40.961Z,9.40
2019-03-26T06:35:10.529Z,9.40
2019-03-26T06:37:39.905Z,9.50
2019-03-26T06:40:10.881Z,9.60
2019-03-26T06:42:40.356Z,9.60
2019-03-26T06:45:10.294Z,9.70
2019-03-26T06:47:39.593Z,9.70
2019-03-26T06:50:09.846Z,9.70
2019-03-26T06:52:39.297Z,9.80
2019-03-26T06:55:08.676Z,9.80
2019-03-26T06:57:38.107Z,9.90
2019-03-26T07:00:09.233Z,10.00
2019-03-26T07:02:38.537Z,10.00
2019-03-26T07:05:08.004Z,10.00
2019-03-26T07:07:37.382Z,10.00
2019-03-26T07:10:08.336Z,9.90
2019-03-26T07:12:37.632Z,9.80
2019-03-26T07:15:08.941Z,9.70
2019-03-26T07:17:38.322Z,9.60
2019-03-26T07:20:07.760Z,9.60
2019-03-26T07:22:37.133Z,9.70
2019-03-26T07:25:08.398Z,9.70
2019-03-26T07:27:37.874Z,9.80
2019-03-26T07:30:11.090Z,9.70
2019-03-26T07:32:40.412Z,9.70
2019-03-26T07:35:09.782Z,9.60
2019-03-26T07:37:45.146Z,9.60
2019-03-26T07:40:10.283Z,9.60
2019-03-26T07:42:39.636Z,9.60
2019-03-26T07:45:08.938Z,9.70
2019-03-26T07:47:38.267Z,9.80
2019-03-26T07:50:08.662Z,9.80
2019-03-26T07:52:38.022Z,9.90
2019-03-26T07:55:07.962Z,9.90
2019-03-26T07:57:37.265Z,9.90
2019-03-26T08:00:10.554Z,10.00
2019-03-26T08:02:39.930Z,10.00
2019-03-26T08:05:09.392Z,10.20
2019-03-26T08:07:38.696Z,10.40
2019-03-26T08:10:08.382Z,10.50
2019-03-26T08:12:37.767Z,10.60
2019-03-26T08:15:08.620Z,10.70
2019-03-26T08:17:37.976Z,10.70
2019-03-26T08:20:07.601Z,10.80
2019-03-26T08:22:36.917Z,11.00
2019-03-26T08:25:07.558Z,11.10
2019-03-26T08:27:36.933Z,11.30
2019-03-26T08:30:06.764Z,11.30
2019-03-26T08:32:37.276Z,11.40
2019-03-26T08:35:07.834Z,11.40
2019-03-26T08:37:38.208Z,11.50
2019-03-26T08:40:08.061Z,11.60
2019-03-26T08:42:37.521Z,11.80
2019-03-26T08:45:12.395Z,11.90
2019-03-26T08:47:41.705Z,12.10
2019-03-26T08:50:11.101Z,12.30
2019-03-26T08:52:40.406Z,12.40
2019-03-26T08:55:09.814Z,12.60
2019-03-26T08:57:39.124Z,12.70
2019-03-26T09:00:10.345Z,12.70
2019-03-26T09:02:39.830Z,12.70
2019-03-26T09:05:09.608Z,12.80
2019-03-26T09:07:43.321Z,12.90
2019-03-26T09:10:12.816Z,13.00
2019-03-26T09:12:42.261Z,13.10
2019-03-26T09:15:14.410Z,13.20
2019-03-26T09:17:44.459Z,13.20
2019-03-26T09:20:13.744Z,13.30
2019-03-26T09:22:43.060Z,13.40
2019-03-26T09:25:12.370Z,13.40
2019-03-26T09:27:41.764Z,13.50
2019-03-26T09:30:11.807Z,13.50
2019-03-26T09:32:40.506Z,13.60
2019-03-26T09:35:09.809Z,13.70
2019-03-26T09:37:39.279Z,13.70
2019-03-26T09:40:08.915Z,13.70
2019-03-26T09:42:40.387Z,13.80
2019-03-26T09:45:10.522Z,13.80
2019-03-26T09:47:39.909Z,14.00
2019-03-26T09:50:12.246Z,14.20
2019-03-26T09:52:41.684Z,14.30
2019-03-26T09:55:11.015Z,14.30
2019-03-26T09:57:43.247Z,14.30
2019-03-26T10:00:15.706Z,14.30
2019-03-26T10:02:46.435Z,14.40
2019-03-26T10:05:15.811Z,14.60
2019-03-26T10:07:45.120Z,14.60
2019-03-26T10:10:14.782Z,14.50
2019-03-26T10:12:44.148Z,14.30
2019-03-26T10:15:13.529Z,14.30
2019-03-26T10:17:42.843Z,14.30
2019-03-26T10:20:13.303Z,14.30
2019-03-26T10:22:42.692Z,14.30
2019-03-26T10:25:15.048Z,14.30
2019-03-26T10:27:44.427Z,14.30
2019-03-26T10:30:16.033Z,14.30
2019-03-26T10:32:45.425Z,14.40
2019-03-26T10:35:14.730Z,14.40
2019-03-26T10:37:45.107Z,14.50
2019-03-26T10:40:17.746Z,14.60
2019-03-26T10:42:47.137Z,14.50
2019-03-26T10:45:18.067Z,14.40
2019-03-26T10:47:47.444Z,14.50
2019-03-26T10:50:16.839Z,14.60
2019-03-26T10:52:46.146Z,14.60
2019-03-26T10:55:15.512Z,14.60
2019-03-26T10:57:44.894Z,14.70
2019-03-26T11:00:14.279Z,14.80
2019-03-26T11:02:43.750Z,14.90
2019-03-26T11:05:13.425Z,15.10
2019-03-26T11:07:42.981Z,15.30
2019-03-26T11:10:14.950Z,15.60
2019-03-26T11:12:46.259Z,15.70
2019-03-26T11:15:15.630Z,15.90
2019-03-26T11:17:45.009Z,16.00
2019-03-26T11:20:14.338Z,16.10
2019-03-26T11:22:43.734Z,16.10
2019-03-26T11:25:14.364Z,16.20
2019-03-26T11:27:46.985Z,16.50
2019-03-26T11:30:18.708Z,16.80
2019-03-26T11:32:48.012Z,17.10
2019-03-26T11:35:17.393Z,17.20
2019-03-26T11:37:46.765Z,17.40
2019-03-26T11:40:16.354Z,17.40
2019-03-26T11:42:45.738Z,17.60
2019-03-26T11:45:15.222Z,17.60
2019-03-26T11:47:44.530Z,17.70
2019-03-26T11:50:13.906Z,17.80
2019-03-26T11:52:43.768Z,18.10
2019-03-26T11:55:13.108Z,18.40
2019-03-26T11:57:42.552Z,18.70
2019-03-26T12:00:14.469Z,18.90
2019-03-26T12:02:43.862Z,19.10
2019-03-26T12:05:13.239Z,19.20
2019-03-26T12:07:43.077Z,19.40
2019-03-26T12:10:12.622Z,19.50
2019-03-26T12:12:41.954Z,19.70
2019-03-26T12:15:11.260Z,19.80
2019-03-26T12:17:45.010Z,20.00
2019-03-26T12:20:14.326Z,20.10
2019-03-26T12:22:43.640Z,20.10
2019-03-26T12:25:14.897Z,20.20
2019-03-26T12:27:44.246Z,20.30
2019-03-26T12:30:13.558Z,20.50
2019-03-26T12:32:42.929Z,20.50
2019-03-26T12:35:15.521Z,20.60
2019-03-26T12:37:44.828Z,20.60
2019-03-26T12:40:15.778Z,20.70
2019-03-26T12:42:45.222Z,20.80
2019-03-26T12:45:14.705Z,20.90
2019-03-26T12:47:44.005Z,21.00
2019-03-26T12:50:13.327Z,21.10
2019-03-26T12:52:42.634Z,21.10
2019-03-26T12:55:12.018Z,21.10
2019-03-26T12:57:41.396Z,21.30
2019-03-26T13:00:10.701Z,21.40
2019-03-26T13:02:40.026Z,21.50
2019-03-26T13:05:09.342Z,21.50
2019-03-26T13:07:38.648Z,21.40
2019-03-26T13:10:13.791Z,21.40
2019-03-26T13:12:39.125Z,21.40
2019-03-26T13:15:08.437Z,21.50
2019-03-26T13:17:37.750Z,21.60
2019-03-26T13:20:07.132Z,21.70
2019-03-26T13:22:36.457Z,21.70
2019-03-26T13:25:06.886Z,21.70
2019-03-26T13:27:36.259Z,21.70
2019-03-26T13:30:06.972Z,21.80
2019-03-26T13:32:36.285Z,21.80
2019-03-26T13:35:07.256Z,21.90
2019-03-26T13:37:40.897Z,21.90
2019-03-26T13:40:10.214Z,21.90
2019-03-26T13:42:39.543Z,21.80
2019-03-26T13:45:08.851Z,21.90
2019-03-26T13:47:38.153Z,22.00
2019-03-26T13:50:08.006Z,22.00
2019-03-26T13:52:40.244Z,22.20
2019-03-26T13:55:09.564Z,22.20
2019-03-26T13:57:38.942Z,22.20
2019-03-26T14:00:10.180Z,22.30
2019-03-26T14:02:40.094Z,22.30
2019-03-26T14:05:24.179Z,22.50
2019-03-26T14:07:54.626Z,22.50
2019-03-26T14:10:23.949Z,22.40
2019-03-26T14:12:53.318Z,22.40
2019-03-26T14:15:22.626Z,22.40
2019-03-26T14:17:52.009Z,22.40
2019-03-26T14:20:21.396Z,22.30
2019-03-26T14:22:51.848Z,22.40
2019-03-26T14:25:21.239Z,22.50
2019-03-26T14:27:52.099Z,22.50
2019-03-26T14:30:30.508Z,22.50
2019-03-26T14:32:59.917Z,22.60
2019-03-26T14:35:29.352Z,22.70
2019-03-26T14:37:58.742Z,22.80
2019-03-26T14:40:28.078Z,22.90
2019-03-26T14:42:57.387Z,22.90
2019-03-26T14:45:26.690Z,22.90
2019-03-26T14:47:56.084Z,22.90
2019-03-26T14:50:27.091Z,22.90
2019-03-26T14:53:01.399Z,22.90
2019-03-26T14:55:33.477Z,22.90
2019-03-26T14:58:02.780Z,22.90
2019-03-26T15:00:32.226Z,22.90
2019-03-26T15:03:01.678Z,22.90
2019-03-26T15:05:31.058Z,22.90
2019-03-26T15:08:00.395Z,23.00
2019-03-26T15:10:29.769Z,23.10
2019-03-26T15:12:59.201Z,23.20
2019-03-26T15:15:28.649Z,23.20
2019-03-26T15:18:01.277Z,23.30
2019-03-26T15:20:30.733Z,23.30
2019-03-26T15:23:00.123Z,23.20
2019-03-26T15:25:29.426Z,23.30
2019-03-26T15:28:06.121Z,23.40
2019-03-26T15:30:35.435Z,23.60
2019-03-26T15:33:05.634Z,23.70
2019-03-26T15:35:34.909Z,24.00
2019-03-26T15:38:04.285Z,24.70
2019-03-26T15:40:33.606Z,25.50
2019-03-26T15:43:02.978Z,25.90
2019-03-26T15:45:35.130Z,26.00
2019-03-26T15:48:04.429Z,26.00
2019-03-26T15:50:39.217Z,26.30
2019-03-26T15:53:08.562Z,27.20
2019-03-26T15:55:37.865Z,28.80
2019-03-26T15:58:07.169Z,30.10
2019-03-26T16:00:36.493Z,31.10
2019-03-26T16:03:05.806Z,31.50
2019-03-26T16:05:35.137Z,31.80
2019-03-26T16:08:04.534Z,32.00
2019-03-26T16:10:33.851Z,32.20
2019-03-26T16:13:03.225Z,32.10
2019-03-26T16:15:43.658Z,31.70
2019-03-26T16:18:03.615Z,30.90
2019-03-26T16:20:33.009Z,29.30
2019-03-26T16:23:02.389Z,27.90
2019-03-26T16:25:31.824Z,26.80
2019-03-26T16:28:01.126Z,26.30
2019-03-26T16:30:34.416Z,26.30
2019-03-26T16:33:03.068Z,26.30
2019-03-26T16:35:32.438Z,26.30
2019-03-26T16:38:01.838Z,26.50
2019-03-26T16:40:31.219Z,26.50
2019-03-26T16:43:00.534Z,26.30
2019-03-26T16:45:29.848Z,26.20
2019-03-26T16:48:00.792Z,25.90
2019-03-26T16:50:30.163Z,25.70
2019-03-26T16:53:01.091Z,25.40
2019-03-26T16:55:30.475Z,25.00
2019-03-26T16:57:59.761Z,24.80
2019-03-26T17:00:31.090Z,24.70
2019-03-26T17:03:00.926Z,24.60
2019-03-26T17:05:29.571Z,24.40
2019-03-26T17:07:58.882Z,24.10
2019-03-26T17:10:29.833Z,23.70
2019-03-26T17:12:59.198Z,23.10
2019-03-26T17:15:28.735Z,22.30
2019-03-26T17:17:58.285Z,21.30
2019-03-26T17:20:27.766Z,20.40
2019-03-26T17:23:01.268Z,19.60
2019-03-26T17:25:30.669Z,18.90
2019-03-26T17:28:00.128Z,18.30
2019-03-26T17:30:29.444Z,17.80
2019-03-26T17:33:06.449Z,17.40
2019-03-26T17:35:35.741Z,17.00
2019-03-26T17:38:05.134Z,16.70
2019-03-26T17:40:34.514Z,16.40
2019-03-26T17:43:03.842Z,16.00
2019-03-26T17:45:33.217Z,15.70
2019-03-26T17:48:02.534Z,15.40
2019-03-26T17:50:31.832Z,15.10
2019-03-26T17:53:01.306Z,14.90
2019-03-26T17:55:33.307Z,14.70
2019-03-26T17:58:02.680Z,14.50
2019-03-26T18:00:36.955Z,14.40
2019-03-26T18:03:06.361Z,14.20
2019-03-26T18:05:40.481Z,14.10
2019-03-26T18:08:09.871Z,14.00
2019-03-26T18:10:39.252Z,13.90
2019-03-26T18:13:08.630Z,13.80
2019-03-26T18:15:38.093Z,13.70
2019-03-26T18:18:07.411Z,13.50
2019-03-26T18:20:36.737Z,13.40
2019-03-26T18:23:06.078Z,13.30
2019-03-26T18:25:35.426Z,13.20
2019-03-26T18:28:06.403Z,13.00
2019-03-26T18:30:40.735Z,12.90
2019-03-26T18:33:10.097Z,12.80
2019-03-26T18:35:40.993Z,12.60
2019-03-26T18:38:10.356Z,12.50
2019-03-26T18:40:39.765Z,12.30
2019-03-26T18:43:09.141Z,12.00
2019-03-26T18:45:38.542Z,11.60
2019-03-26T18:48:07.913Z,11.30
2019-03-26T18:50:37.369Z,11.10
2019-03-26T18:53:06.754Z,10.90
2019-03-26T18:55:36.089Z,10.70
2019-03-26T18:58:08.511Z,10.60
2019-03-26T19:00:38.265Z,10.40
2019-03-26T19:03:07.731Z,10.40
2019-03-26T19:05:37.201Z,10.20
2019-03-26T19:08:06.577Z,10.00
2019-03-26T19:10:36.107Z,9.90
2019-03-26T19:13:18.560Z,9.70
2019-03-26T19:15:37.588Z,9.50
2019-03-26T19:18:06.970Z,9.40
2019-03-26T19:20:39.070Z,9.20
2019-03-26T19:23:08.370Z,9.20
2019-03-26T19:25:37.692Z,9.20
2019-03-26T19:28:06.998Z,9.20
2019-03-26T19:30:36.299Z,9.20
2019-03-26T19:33:05.669Z,9.20
2019-03-26T19:35:35.136Z,9.20
2019-03-26T19:38:04.510Z,9.10
2019-03-26T19:40:33.895Z,9.10
2019-03-26T19:43:10.726Z,9.10
2019-03-26T19:45:34.269Z,9.10
2019-03-26T19:48:03.705Z,9.10
2019-03-26T19:50:34.162Z,9.00
2019-03-26T19:53:06.108Z,9.00
2019-03-26T19:55:39.690Z,9.10
2019-03-26T19:58:10.710Z,9.00
2019-03-26T20:00:40.199Z,9.00
2019-03-26T20:03:09.497Z,8.90
2019-03-26T20:05:38.869Z,8.90
2019-03-26T20:08:08.240Z,8.80
2019-03-26T20:10:37.564Z,8.80
2019-03-26T20:13:06.865Z,8.70
2019-03-26T20:15:36.169Z,8.60
2019-03-26T20:18:05.546Z,8.60
2019-03-26T20:20:34.931Z,8.60
2019-03-26T20:23:09.103Z,8.60
2019-03-26T20:25:38.435Z,8.60
2019-03-26T20:28:07.797Z,8.60
2019-03-26T20:30:37.102Z,8.50
2019-03-26T20:33:06.418Z,8.50
2019-03-26T20:35:44.625Z,8.50
2019-03-26T20:38:14.010Z,8.50
2019-03-26T20:40:44.494Z,8.40
2019-03-26T20:43:13.869Z,8.30
2019-03-26T20:45:43.412Z,8.30
2019-03-26T20:48:12.876Z,8.20
2019-03-26T20:50:42.240Z,8.20
2019-03-26T20:53:11.616Z,8.20
2019-03-26T20:55:53.427Z,8.20
2019-03-26T20:58:12.644Z,8.20
2019-03-26T21:00:45.199Z,8.30
2019-03-26T21:03:14.687Z,8.20
2019-03-26T21:05:44.053Z,8.20
2019-03-26T21:08:15.966Z,8.20
2019-03-26T21:10:45.417Z,8.20
2019-03-26T21:13:16.334Z,8.20
2019-03-26T21:15:56.607Z,8.10
2019-03-26T21:18:16.784Z,8.10
2019-03-26T21:20:46.170Z,8.10
2019-03-26T21:23:15.466Z,8.00
2019-03-26T21:25:44.849Z,8.10
2019-03-26T21:28:14.218Z,8.00
2019-03-26T21:30:43.596Z,7.90
2019-03-26T21:33:12.977Z,7.90
2019-03-26T21:35:42.428Z,7.90
2019-03-26T21:38:11.715Z,7.90
2019-03-26T21:40:41.041Z,7.80
2019-03-26T21:43:10.349Z,7.80
2019-03-26T21:45:40.019Z,7.80
2019-03-26T21:48:09.784Z,7.70
2019-03-26T21:50:43.972Z,7.70
2019-03-26T21:53:13.283Z,7.60
2019-03-26T21:55:42.666Z,7.60
2019-03-26T21:58:11.975Z,7.60
2019-03-26T22:00:44.354Z,7.60
2019-03-26T22:03:12.350Z,7.50
2019-03-26T22:05:43.286Z,7.50
2019-03-26T22:08:12.657Z,7.40
2019-03-26T22:10:42.046Z,7.40
2019-03-26T22:13:11.432Z,7.40
2019-03-26T22:15:41.794Z,7.30
2019-03-26T22:18:11.198Z,7.30
2019-03-26T22:20:40.642Z,7.20
2019-03-26T22:23:10.068Z,7.20
2019-03-26T22:25:39.476Z,7.10
2019-03-26T22:28:08.781Z,7.10
2019-03-26T22:30:41.126Z,7.00
2019-03-26T22:33:10.447Z,6.90
2019-03-26T22:35:39.753Z,6.90
2019-03-26T22:38:09.179Z,6.70
2019-03-26T22:40:38.446Z,6.70
2019-03-26T22:43:07.813Z,6.60
2019-03-26T22:45:38.756Z,6.60
2019-03-26T22:48:12.959Z,6.50
2019-03-26T22:50:43.902Z,6.50
2019-03-26T22:53:13.201Z,6.50
2019-03-26T22:55:46.929Z,6.50
2019-03-26T22:58:16.223Z,6.40
2019-03-26T23:00:45.697Z,6.40
2019-03-26T23:03:16.635Z,6.40
2019-03-26T23:05:46.015Z,6.50
2019-03-26T23:08:16.943Z,6.50
2019-03-26T23:10:46.322Z,6.50
2019-03-26T23:13:16.858Z,6.50
2019-03-26T23:15:50.928Z,6.50
2019-03-26T23:18:20.222Z,6.50
2019-03-26T23:20:49.666Z,6.40
2019-03-26T23:23:18.978Z,6.40
2019-03-26T23:25:48.418Z,6.40
2019-03-26T23:28:17.789Z,6.40
2019-03-26T23:30:47.153Z,6.40
2019-03-26T23:33:19.066Z,6.40
2019-03-26T23:35:48.363Z,6.30
2019-03-26T23:38:17.679Z,6.40
2019-03-26T23:40:47.122Z,6.30
2019-03-26T23:43:16.443Z,6.30
2019-03-26T23:45:48.595Z,6.30
2019-03-26T23:48:17.961Z,6.30
2019-03-26T23:50:47.259Z,6.20
2019-03-26T23:53:16.643Z,6.10
2019-03-26T23:55:47.324Z,6.10
2019-03-26T23:58:16.689Z,6.00
