createdAt,value
2023-05-17T00:00:09.682Z,100.00
2023-05-17T00:02:35.938Z,100.00
2023-05-17T00:05:02.732Z,100.00
2023-05-17T00:07:28.630Z,100.00
2023-05-17T00:09:54.590Z,100.00
2023-05-17T00:12:20.498Z,100.00
2023-05-17T00:14:46.469Z,100.00
2023-05-17T00:17:16.095Z,100.00
2023-05-17T00:19:41.964Z,100.00
2023-05-17T00:22:08.080Z,100.00
2023-05-17T00:24:33.960Z,100.00
2023-05-17T00:26:59.875Z,100.00
2023-05-17T00:29:25.727Z,100.00
2023-05-17T00:31:51.652Z,100.00
2023-05-17T00:34:17.907Z,100.00
2023-05-17T00:36:43.882Z,100.00
2023-05-17T00:39:09.914Z,100.00
2023-05-17T00:41:36.424Z,100.00
2023-05-17T00:44:02.404Z,100.00
2023-05-17T00:46:28.390Z,100.00
2023-05-17T00:48:55.247Z,100.00
2023-05-17T00:51:22.105Z,100.00
2023-05-17T00:53:48.222Z,100.00
2023-05-17T00:56:14.179Z,100.00
2023-05-17T00:58:40.294Z,100.00
2023-05-17T01:01:06.760Z,100.00
2023-05-17T01:03:32.788Z,100.00
2023-05-17T01:05:58.775Z,100.00
2023-05-17T01:08:24.829Z,100.00
2023-05-17T01:11:19.328Z,100.00
2023-05-17T01:13:55.250Z,100.00
2023-05-17T01:16:35.589Z,100.00
2023-05-17T01:19:39.837Z,100.00
2023-05-17T01:22:30.956Z,100.00
2023-05-17T01:25:23.862Z,100.00
2023-05-17T01:27:50.381Z,100.00
2023-05-17T01:30:19.189Z,100.00
2023-05-17T01:32:45.208Z,100.00
2023-05-17T01:35:11.817Z,100.00
2023-05-17T01:37:41.129Z,100.00
2023-05-17T01:40:08.532Z,100.00
2023-05-17T01:42:39.869Z,100.00
2023-05-17T01:45:26.070Z,100.00
2023-05-17T01:48:04.304Z,100.00
2023-05-17T01:50:33.132Z,100.00
2023-05-17T01:53:04.971Z,100.00
2023-05-17T01:55:38.685Z,100.00
2023-05-17T01:58:08.356Z,100.00
2023-05-17T02:00:35.625Z,100.00
2023-05-17T02:03:02.186Z,100.00
2023-05-17T02:05:28.295Z,100.00
2023-05-17T02:07:54.263Z,100.00
2023-05-17T02:10:20.152Z,100.00
2023-05-17T02:12:45.984Z,100.00
2023-05-17T02:15:13.007Z,100.00
2023-05-17T02:17:39.936Z,100.00
2023-05-17T02:20:07.713Z,100.00
2023-05-17T02:22:33.653Z,100.00
2023-05-17T02:24:59.605Z,100.00
2023-05-17T02:27:25.632Z,100.00
2023-05-17T02:29:51.507Z,100.00
2023-05-17T02:32:17.432Z,100.00
2023-05-17T02:34:43.321Z,100.00
2023-05-17T02:37:09.411Z,100.00
2023-05-17T02:39:35.279Z,100.00
2023-05-17T02:42:01.229Z,100.00
2023-05-17T02:44:27.063Z,100.00
2023-05-17T02:46:53.059Z,100.00
2023-05-17T02:49:18.962Z,100.00
2023-05-17T02:51:44.945Z,100.00
2023-05-17T02:54:10.854Z,100.00
2023-05-17T02:56:36.695Z,100.00
2023-05-17T02:59:02.648Z,100.00
2023-05-17T03:01:28.647Z,100.00
2023-05-17T03:03:54.860Z,100.00
2023-05-17T03:06:21.492Z,100.00
2023-05-17T03:08:47.332Z,100.00
2023-05-17T03:11:13.261Z,100.00
2023-05-17T03:13:39.139Z,100.00
2023-05-17T03:16:05.306Z,100.00
2023-05-17T03:18:31.297Z,100.00
2023-05-17T03:20:57.335Z,100.00
2023-05-17T03:23:23.288Z,100.00
2023-05-17T03:25:49.285Z,100.00
2023-05-17T03:28:15.099Z,100.00
2023-05-17T03:30:41.109Z,100.00
2023-05-17T03:33:07.171Z,100.00
2023-05-17T03:35:33.486Z,100.00
2023-05-17T03:37:59.645Z,100.00
2023-05-17T03:40:25.597Z,100.00
2023-05-17T03:42:51.973Z,100.00
2023-05-17T03:45:17.836Z,100.00
2023-05-17T03:47:43.749Z,100.00
2023-05-17T03:50:10.358Z,100.00
2023-05-17T03:52:36.276Z,100.00
2023-05-17T03:55:02.372Z,100.00
2023-05-17T03:57:28.169Z,100.00
2023-05-17T03:59:54.156Z,100.00
2023-05-17T04:02:20.080Z,100.00
2023-05-17T04:04:49.798Z,100.00
2023-05-17T04:07:16.642Z,100.00
2023-05-17T04:09:42.623Z,100.00
2023-05-17T04:12:10.169Z,100.00
2023-05-17T04:14:37.793Z,100.00
2023-05-17T04:17:03.687Z,100.00
2023-05-17T04:19:30.315Z,100.00
2023-05-17T04:21:56.297Z,100.00
2023-05-17T04:24:22.112Z,100.00
2023-05-17T04:26:47.938Z,100.00
2023-05-17T04:29:13.909Z,100.00
2023-05-17T04:31:39.828Z,100.00
2023-05-17T04:34:05.783Z,100.00
2023-05-17T04:36:31.802Z,100.00
2023-05-17T04:38:57.649Z,100.00
2023-05-17T04:41:23.524Z,100.00
2023-05-17T04:43:49.377Z,100.00
2023-05-17T04:46:15.237Z,100.00
2023-05-17T04:48:41.572Z,100.00
2023-05-17T04:51:07.641Z,100.00
2023-05-17T04:53:33.893Z,100.00
2023-05-17T04:55:59.786Z,100.00
2023-05-17T04:58:25.889Z,100.00
2023-05-17T05:00:52.031Z,100.00
2023-05-17T05:03:18.277Z,100.00
2023-05-17T05:05:44.291Z,100.00
2023-05-17T05:08:10.445Z,100.00
2023-05-17T05:10:36.376Z,100.00
2023-05-17T05:13:02.268Z,100.00
2023-05-17T05:15:28.454Z,100.00
2023-05-17T05:17:54.645Z,100.00
2023-05-17T05:20:20.671Z,100.00
2023-05-17T05:22:46.745Z,100.00
2023-05-17T05:25:12.713Z,100.00
2023-05-17T05:27:38.897Z,100.00
2023-05-17T05:30:05.416Z,100.00
2023-05-17T05:32:31.387Z,100.00
2023-05-17T05:34:57.324Z,100.00
2023-05-17T05:37:23.314Z,100.00
2023-05-17T05:39:49.168Z,100.00
2023-05-17T05:42:15.066Z,100.00
2023-05-17T05:44:40.983Z,100.00
2023-05-17T05:47:06.839Z,100.00
2023-05-17T05:49:33.031Z,100.00
2023-05-17T05:51:59.202Z,100.00
2023-05-17T05:54:25.166Z,100.00
2023-05-17T05:56:51.096Z,100.00
2023-05-17T05:59:17.268Z,100.00
2023-05-17T06:01:43.406Z,100.00
2023-05-17T06:04:09.256Z,100.00
2023-05-17T06:06:35.269Z,100.00
2023-05-17T06:09:01.542Z,100.00
2023-05-17T06:11:27.459Z,100.00
2023-05-17T06:13:53.350Z,100.00
2023-05-17T06:16:19.237Z,100.00
2023-05-17T06:18:45.177Z,100.00
2023-05-17T06:21:14.640Z,100.00
2023-05-17T06:23:40.857Z,100.00
2023-05-17T06:26:09.845Z,100.00
2023-05-17T06:28:36.708Z,100.00
2023-05-17T06:31:02.940Z,100.00
2023-05-17T06:33:28.856Z,100.00
2023-05-17T06:35:57.488Z,100.00
2023-05-17T06:38:24.565Z,98.32
2023-05-17T06:40:54.688Z,97.66
2023-05-17T06:43:21.834Z,97.18
2023-05-17T06:45:47.701Z,97.53
2023-05-17T06:48:13.710Z,97.55
2023-05-17T06:50:39.736Z,95.81
2023-05-17T06:53:05.663Z,96.17
2023-05-17T06:55:31.980Z,96.37
2023-05-17T06:57:59.494Z,93.84
2023-05-17T07:00:25.733Z,92.19
2023-05-17T07:02:51.768Z,90.16
2023-05-17T07:05:17.824Z,92.85
2023-05-17T07:07:43.820Z,92.54
2023-05-17T07:10:10.193Z,90.99
2023-05-17T07:12:38.295Z,93.40
2023-05-17T07:15:04.696Z,93.77
2023-05-17T07:17:30.580Z,92.76
2023-05-17T07:19:56.940Z,90.13
2023-05-17T07:22:22.910Z,87.92
2023-05-17T07:24:48.838Z,85.84
2023-05-17T07:27:14.776Z,86.28
2023-05-17T07:29:44.844Z,82.15
2023-05-17T07:32:12.411Z,83.26
2023-05-17T07:34:38.265Z,80.48
2023-05-17T07:37:04.850Z,81.46
2023-05-17T07:39:31.172Z,83.49
2023-05-17T07:41:57.129Z,82.55
2023-05-17T07:44:23.016Z,79.77
2023-05-17T07:46:49.215Z,77.98
2023-05-17T07:49:15.259Z,80.58
2023-05-17T07:51:41.290Z,79.56
2023-05-17T07:54:07.234Z,75.63
2023-05-17T07:56:33.144Z,73.45
2023-05-17T07:58:59.846Z,72.39
2023-05-17T08:01:26.173Z,75.30
2023-05-17T08:03:52.079Z,76.24
2023-05-17T08:06:18.051Z,78.93
2023-05-17T08:08:44.367Z,71.26
2023-05-17T08:11:14.693Z,69.44
2023-05-17T08:13:43.314Z,71.62
2023-05-17T08:16:14.251Z,72.91
2023-05-17T08:18:42.012Z,67.92
2023-05-17T08:21:09.092Z,70.30
2023-05-17T08:23:34.978Z,69.99
2023-05-17T08:26:01.025Z,70.04
2023-05-17T08:28:28.034Z,69.35
2023-05-17T08:30:53.914Z,72.56
2023-05-17T08:33:21.809Z,73.82
2023-05-17T08:35:48.441Z,71.31
2023-05-17T08:38:14.252Z,73.02
2023-05-17T08:40:40.627Z,70.94
2023-05-17T08:43:11.179Z,70.51
2023-05-17T08:45:38.203Z,69.54
2023-05-17T08:50:35.338Z,69.39
2023-05-17T08:53:01.631Z,67.55
2023-05-17T08:55:29.908Z,64.76
2023-05-17T08:57:56.316Z,62.18
2023-05-17T09:00:24.424Z,63.94
2023-05-17T09:02:50.355Z,61.65
2023-05-17T09:05:17.155Z,62.05
2023-05-17T09:07:43.411Z,60.34
2023-05-17T09:10:09.793Z,58.76
2023-05-17T09:12:36.085Z,60.08
2023-05-17T09:15:17.704Z,63.55
2023-05-17T09:17:51.374Z,64.66
2023-05-17T09:20:38.922Z,62.92
2023-05-17T09:23:07.000Z,61.40
2023-05-17T09:25:33.576Z,61.44
2023-05-17T09:28:04.842Z,62.76
2023-05-17T09:30:32.989Z,63.20
2023-05-17T09:33:06.515Z,61.85
2023-05-17T09:35:33.062Z,61.90
2023-05-17T09:38:07.511Z,61.43
2023-05-17T09:40:37.197Z,61.17
2023-05-17T09:43:03.434Z,59.87
2023-05-17T09:45:31.767Z,60.99
2023-05-17T09:47:59.130Z,59.10
2023-05-17T09:50:26.262Z,58.75
2023-05-17T09:52:52.462Z,59.07
2023-05-17T09:55:26.880Z,59.42
2023-05-17T09:57:53.064Z,60.96
2023-05-17T10:00:20.261Z,59.04
2023-05-17T10:02:49.356Z,59.50
2023-05-17T10:05:17.128Z,59.23
2023-05-17T10:07:44.065Z,60.11
2023-05-17T10:10:11.511Z,60.77
2023-05-17T10:12:40.162Z,58.90
2023-05-17T10:15:07.747Z,58.38
2023-05-17T10:17:35.144Z,54.53
2023-05-17T10:20:04.014Z,53.52
2023-05-17T10:22:30.852Z,50.94
2023-05-17T10:24:57.892Z,50.40
2023-05-17T10:27:25.795Z,50.71
2023-05-17T10:29:53.883Z,51.29
2023-05-17T10:32:22.312Z,51.16
2023-05-17T10:35:01.612Z,52.93
2023-05-17T10:37:36.002Z,52.79
2023-05-17T10:40:02.213Z,48.92
2023-05-17T10:42:30.419Z,49.59
2023-05-17T10:44:56.327Z,49.81
2023-05-17T10:47:31.570Z,50.53
2023-05-17T10:49:57.590Z,47.99
2023-05-17T10:52:24.568Z,46.98
2023-05-17T10:54:51.244Z,48.04
2023-05-17T10:57:21.268Z,48.50
2023-05-17T10:59:58.850Z,49.51
2023-05-17T11:02:26.598Z,49.96
2023-05-17T11:04:53.422Z,47.15
2023-05-17T11:07:36.619Z,46.86
2023-05-17T11:10:11.010Z,46.36
2023-05-17T11:12:41.055Z,47.10
2023-05-17T11:15:11.720Z,46.60
2023-05-17T11:17:43.907Z,44.83
2023-05-17T11:20:31.532Z,44.60
2023-05-17T11:23:04.308Z,45.49
2023-05-17T11:25:37.802Z,45.50
2023-05-17T11:28:22.242Z,42.75
2023-05-17T11:30:55.506Z,42.50
2023-05-17T11:33:38.395Z,42.01
2023-05-17T11:36:06.723Z,42.83
2023-05-17T11:38:33.581Z,41.55
2023-05-17T11:41:27.019Z,40.85
2023-05-17T11:43:53.746Z,40.49
2023-05-17T11:46:21.564Z,41.95
2023-05-17T11:48:50.290Z,43.53
2023-05-17T11:51:17.369Z,44.33
2023-05-17T11:53:44.090Z,42.16
2023-05-17T11:56:10.941Z,40.75
2023-05-17T11:58:37.286Z,39.63
2023-05-17T12:01:04.018Z,40.48
2023-05-17T12:03:32.025Z,40.55
2023-05-17T12:06:04.316Z,42.40
2023-05-17T12:08:31.992Z,43.87
2023-05-17T12:10:58.109Z,43.93
2023-05-17T12:13:28.531Z,43.43
2023-05-17T12:16:09.061Z,41.83
2023-05-17T12:18:40.344Z,39.73
2023-05-17T12:21:07.759Z,38.32
2023-05-17T12:23:35.455Z,40.75
2023-05-17T12:26:21.215Z,40.91
2023-05-17T12:28:54.738Z,42.50
2023-05-17T12:31:33.929Z,42.24
2023-05-17T12:34:01.687Z,41.59
2023-05-17T12:36:29.622Z,42.27
2023-05-17T12:38:56.136Z,39.64
2023-05-17T12:41:25.401Z,38.45
2023-05-17T12:43:53.225Z,40.30
2023-05-17T12:46:27.625Z,42.16
2023-05-17T12:48:54.316Z,43.24
2023-05-17T12:51:23.319Z,43.40
2023-05-17T12:53:56.753Z,41.34
2023-05-17T12:56:26.305Z,41.59
2023-05-17T12:59:10.689Z,40.07
2023-05-17T13:01:39.293Z,39.48
2023-05-17T13:04:05.620Z,39.42
2023-05-17T13:06:54.266Z,38.23
2023-05-17T13:09:23.136Z,38.70
2023-05-17T13:11:56.916Z,38.72
2023-05-17T13:14:45.726Z,39.30
2023-05-17T13:17:23.236Z,39.49
2023-05-17T13:19:49.892Z,38.67
2023-05-17T13:22:15.887Z,37.31
2023-05-17T13:24:43.735Z,36.70
2023-05-17T13:27:10.392Z,36.52
2023-05-17T13:29:40.463Z,35.63
2023-05-17T13:32:08.057Z,37.08
2023-05-17T13:34:34.365Z,37.78
2023-05-17T13:37:00.288Z,37.24
2023-05-17T13:39:26.161Z,37.82
2023-05-17T13:41:52.245Z,38.00
2023-05-17T13:44:18.125Z,39.57
2023-05-17T13:46:44.007Z,38.10
2023-05-17T13:49:10.066Z,37.81
2023-05-17T13:51:39.314Z,37.37
2023-05-17T13:54:09.795Z,36.88
2023-05-17T13:56:35.718Z,35.44
2023-05-17T13:59:01.654Z,36.29
2023-05-17T14:01:27.514Z,37.01
2023-05-17T14:03:54.557Z,37.11
2023-05-17T14:06:20.785Z,36.77
2023-05-17T14:08:46.809Z,35.83
2023-05-17T14:11:12.785Z,37.21
2023-05-17T14:13:38.674Z,37.83
2023-05-17T14:16:04.904Z,37.31
2023-05-17T14:18:31.906Z,35.08
2023-05-17T14:20:57.947Z,36.66
2023-05-17T14:23:23.894Z,37.36
2023-05-17T14:25:49.881Z,36.55
2023-05-17T14:28:18.686Z,35.07
2023-05-17T14:30:45.017Z,35.00
2023-05-17T14:33:11.102Z,35.17
2023-05-17T14:35:37.324Z,36.26
2023-05-17T14:38:05.835Z,37.31
2023-05-17T14:40:32.179Z,36.91
2023-05-17T14:42:58.115Z,36.47
2023-05-17T14:45:24.193Z,36.38
2023-05-17T14:47:50.684Z,37.10
2023-05-17T14:50:16.708Z,36.84
2023-05-17T14:52:43.473Z,37.32
2023-05-17T14:55:09.950Z,37.59
2023-05-17T14:57:36.403Z,37.99
2023-05-17T15:00:08.823Z,38.11
2023-05-17T15:02:34.815Z,39.10
2023-05-17T15:05:02.897Z,38.10
2023-05-17T15:07:29.077Z,37.19
2023-05-17T15:09:55.351Z,37.56
2023-05-17T15:12:22.151Z,37.52
2023-05-17T15:14:48.029Z,38.00
2023-05-17T15:17:13.954Z,39.21
2023-05-17T15:19:40.639Z,38.60
2023-05-17T15:22:07.153Z,40.55
2023-05-17T15:24:33.141Z,41.34
2023-05-17T15:26:59.059Z,39.69
2023-05-17T15:29:25.183Z,39.61
2023-05-17T15:31:51.238Z,40.24
2023-05-17T15:34:17.307Z,40.10
2023-05-17T15:36:43.332Z,39.93
2023-05-17T15:39:10.250Z,40.62
2023-05-17T15:41:39.380Z,40.78
2023-05-17T15:44:07.192Z,39.99
2023-05-17T15:46:33.049Z,41.03
2023-05-17T15:48:58.983Z,40.27
2023-05-17T15:51:25.218Z,40.60
2023-05-17T15:53:51.177Z,39.08
2023-05-17T15:56:20.171Z,39.24
2023-05-17T15:58:46.874Z,38.68
2023-05-17T16:01:12.764Z,37.25
2023-05-17T16:03:38.669Z,38.83
2023-05-17T16:06:04.856Z,39.05
2023-05-17T16:08:30.876Z,39.14
2023-05-17T16:10:56.855Z,39.87
2023-05-17T16:13:22.932Z,38.80
2023-05-17T16:15:48.883Z,39.31
2023-05-17T16:18:15.099Z,39.25
2023-05-17T16:20:41.958Z,39.82
2023-05-17T16:23:08.054Z,41.30
2023-05-17T16:25:34.473Z,42.88
2023-05-17T16:28:00.306Z,44.63
2023-05-17T16:30:26.469Z,44.45
2023-05-17T16:32:52.391Z,44.57
2023-05-17T16:35:22.092Z,42.60
2023-05-17T16:37:49.283Z,43.83
2023-05-17T16:40:15.927Z,43.92
2023-05-17T16:42:42.170Z,43.58
2023-05-17T16:45:08.823Z,44.30
2023-05-17T16:47:35.491Z,45.17
2023-05-17T16:50:01.702Z,45.73
2023-05-17T16:52:29.525Z,46.72
2023-05-17T16:55:02.291Z,44.72
2023-05-17T16:57:30.051Z,44.24
2023-05-17T16:59:56.432Z,43.77
2023-05-17T17:02:23.750Z,44.29
2023-05-17T17:04:50.492Z,44.56
2023-05-17T17:07:16.353Z,43.80
2023-05-17T17:09:42.252Z,44.29
2023-05-17T17:12:20.477Z,43.31
2023-05-17T17:14:50.378Z,43.56
2023-05-17T17:17:16.529Z,43.54
2023-05-17T17:19:42.364Z,44.83
2023-05-17T17:22:09.198Z,44.15
2023-05-17T17:24:35.265Z,43.69
2023-05-17T17:27:01.195Z,44.33
2023-05-17T17:29:27.123Z,45.00
2023-05-17T17:31:54.976Z,45.34
2023-05-17T17:34:20.896Z,46.57
2023-05-17T17:36:46.816Z,45.96
2023-05-17T17:39:13.783Z,46.22
2023-05-17T17:41:40.218Z,46.77
2023-05-17T17:44:06.133Z,46.73
2023-05-17T17:46:32.365Z,47.08
2023-05-17T17:48:58.331Z,48.60
2023-05-17T17:51:24.292Z,49.71
2023-05-17T17:53:52.432Z,49.66
2023-05-17T17:56:18.658Z,49.50
2023-05-17T17:58:45.680Z,50.58
2023-05-17T18:01:11.950Z,52.07
2023-05-17T18:03:37.880Z,52.53
2023-05-17T18:06:04.394Z,51.35
2023-05-17T18:08:30.475Z,52.06
2023-05-17T18:10:56.315Z,51.16
2023-05-17T18:13:22.836Z,51.73
2023-05-17T18:15:48.745Z,50.67
2023-05-17T18:18:14.969Z,50.17
2023-05-17T18:20:41.028Z,50.29
2023-05-17T18:23:06.915Z,51.01
2023-05-17T18:25:33.289Z,51.88
2023-05-17T18:27:59.139Z,52.51
2023-05-17T18:30:25.041Z,52.20
2023-05-17T18:32:51.001Z,52.27
2023-05-17T18:35:17.062Z,52.75
2023-05-17T18:37:43.161Z,53.57
2023-05-17T18:40:09.505Z,53.48
2023-05-17T18:42:35.408Z,53.58
2023-05-17T18:45:01.607Z,54.23
2023-05-17T18:47:27.772Z,54.65
2023-05-17T18:49:53.830Z,54.65
2023-05-17T18:52:20.069Z,55.06
2023-05-17T18:54:46.972Z,55.11
2023-05-17T18:57:14.643Z,55.09
2023-05-17T18:59:41.123Z,55.26
2023-05-17T19:02:07.642Z,55.33
2023-05-17T19:04:33.734Z,56.63
2023-05-17T19:06:59.636Z,56.79
2023-05-17T19:09:25.554Z,57.12
2023-05-17T19:11:51.573Z,57.99
2023-05-17T19:14:17.562Z,57.64
2023-05-17T19:16:43.586Z,57.98
2023-05-17T19:19:09.642Z,58.04
2023-05-17T19:21:35.686Z,58.09
2023-05-17T19:24:01.545Z,58.63
2023-05-17T19:26:27.497Z,58.41
2023-05-17T19:28:53.404Z,60.13
2023-05-17T19:31:19.436Z,58.79
2023-05-17T19:33:45.473Z,58.30
2023-05-17T19:36:13.394Z,58.48
2023-05-17T19:38:39.573Z,58.68
2023-05-17T19:41:06.754Z,59.23
2023-05-17T19:43:35.058Z,59.45
2023-05-17T19:46:02.841Z,59.48
2023-05-17T19:48:29.062Z,58.91
2023-05-17T19:50:56.836Z,59.56
2023-05-17T19:53:23.166Z,60.14
2023-05-17T19:55:49.119Z,59.71
2023-05-17T19:58:15.153Z,59.81
2023-05-17T20:00:41.038Z,60.23
2023-05-17T20:03:07.128Z,60.87
2023-05-17T20:05:33.126Z,60.74
2023-05-17T20:08:01.729Z,63.49
2023-05-17T20:10:30.850Z,65.10
2023-05-17T20:12:57.455Z,64.25
2023-05-17T20:15:24.324Z,63.90
2023-05-17T20:17:50.621Z,64.26
2023-05-17T20:20:17.215Z,65.08
2023-05-17T20:22:44.245Z,64.51
2023-05-17T20:25:10.463Z,64.64
2023-05-17T20:27:36.644Z,65.40
2023-05-17T20:30:03.072Z,65.75
2023-05-17T20:32:28.966Z,66.70
2023-05-17T20:34:54.916Z,66.30
2023-05-17T20:37:20.990Z,66.60
2023-05-17T20:39:47.238Z,66.73
2023-05-17T20:42:17.364Z,67.13
2023-05-17T20:44:52.830Z,68.74
2023-05-17T20:47:19.125Z,68.26
2023-05-17T20:49:45.340Z,68.40
2023-05-17T20:52:12.404Z,69.01
2023-05-17T20:54:38.360Z,69.38
2023-05-17T20:57:05.888Z,70.45
2023-05-17T20:59:32.149Z,71.46
2023-05-17T21:01:58.261Z,71.54
2023-05-17T21:04:24.406Z,72.28
2023-05-17T21:06:51.580Z,71.82
2023-05-17T21:09:18.232Z,72.86
2023-05-17T21:11:44.166Z,73.81
2023-05-17T21:14:10.085Z,75.08
2023-05-17T21:16:36.082Z,74.07
2023-05-17T21:19:02.331Z,74.30
2023-05-17T21:21:28.257Z,75.70
2023-05-17T21:23:54.317Z,76.22
2023-05-17T21:26:21.038Z,76.56
2023-05-17T21:28:46.910Z,75.76
2023-05-17T21:31:13.045Z,74.71
2023-05-17T21:33:38.972Z,75.65
2023-05-17T21:36:05.276Z,76.40
2023-05-17T21:38:31.330Z,76.81
2023-05-17T21:40:57.252Z,77.19
2023-05-17T21:43:23.358Z,77.72
2023-05-17T21:45:49.310Z,76.83
2023-05-17T21:48:15.413Z,77.49
2023-05-17T21:50:41.365Z,77.02
2023-05-17T21:53:07.284Z,77.87
2023-05-17T21:55:40.966Z,77.87
2023-05-17T21:58:12.387Z,78.84
2023-05-17T22:00:38.276Z,79.14
2023-05-17T22:03:04.315Z,79.40
2023-05-17T22:05:30.446Z,79.87
2023-05-17T22:07:56.360Z,81.62
2023-05-17T22:10:23.669Z,81.90
2023-05-17T22:12:53.521Z,82.26
2023-05-17T22:15:22.521Z,82.56
2023-05-17T22:17:52.804Z,83.31
2023-05-17T22:20:22.736Z,83.40
2023-05-17T22:22:49.011Z,82.48
2023-05-17T22:25:15.812Z,83.62
2023-05-17T22:27:42.959Z,84.68
2023-05-17T22:30:09.015Z,85.65
2023-05-17T22:32:36.617Z,84.68
2023-05-17T22:35:03.210Z,85.12
2023-05-17T22:37:29.598Z,85.11
2023-05-17T22:39:55.690Z,85.49
2023-05-17T22:42:21.899Z,86.06
2023-05-17T22:44:47.769Z,86.13
2023-05-17T22:47:14.005Z,85.87
2023-05-17T22:49:40.072Z,85.70
2023-05-17T22:52:07.089Z,85.09
2023-05-17T22:54:36.600Z,85.64
2023-05-17T22:57:03.597Z,86.70
2023-05-17T22:59:31.203Z,86.55
2023-05-17T23:01:57.193Z,86.38
2023-05-17T23:04:25.380Z,87.18
2023-05-17T23:06:53.296Z,87.04
2023-05-17T23:09:21.162Z,87.09
2023-05-17T23:11:49.194Z,88.18
2023-05-17T23:14:16.705Z,87.73
2023-05-17T23:16:42.830Z,88.01
2023-05-17T23:19:09.125Z,88.45
2023-05-17T23:21:35.363Z,89.63
2023-05-17T23:24:01.258Z,90.52
2023-05-17T23:26:27.970Z,91.18
2023-05-17T23:28:54.230Z,90.06
2023-05-17T23:31:21.068Z,90.72
2023-05-17T23:33:47.017Z,91.02
2023-05-17T23:36:13.448Z,90.46
2023-05-17T23:38:39.322Z,91.71
2023-05-17T23:41:06.754Z,91.05
2023-05-17T23:43:33.856Z,91.25
2023-05-17T23:46:00.736Z,90.67
2023-05-17T23:48:27.740Z,90.76
2023-05-17T23:50:53.742Z,91.39
2023-05-17T23:53:19.705Z,90.53
2023-05-17T23:55:45.892Z,90.11
2023-05-17T23:58:11.714Z,90.32
