createdAt,value
2017-08-10T00:01:47.028Z,95638
2017-08-10T00:07:15.282Z,95645
2017-08-10T00:12:43.439Z,95646
2017-08-10T00:18:12.361Z,95653
2017-08-10T00:23:40.549Z,95680
2017-08-10T00:29:08.707Z,95706
2017-08-10T00:34:36.868Z,95706
2017-08-10T00:40:05.098Z,95725
2017-08-10T00:45:33.260Z,95723
2017-08-10T00:51:01.436Z,95728
2017-08-10T00:56:29.589Z,95730
2017-08-10T01:01:58.255Z,95723
2017-08-10T01:07:26.411Z,95740
2017-08-10T01:12:54.585Z,95750
2017-08-10T01:18:22.728Z,95755
2017-08-10T01:23:50.894Z,95754
2017-08-10T01:29:19.044Z,95760
2017-08-10T01:34:47.205Z,95761
2017-08-10T01:40:15.368Z,95761
2017-08-10T01:45:43.515Z,95770
2017-08-10T01:51:11.663Z,95782
2017-08-10T01:56:39.811Z,95787
2017-08-10T02:02:08.135Z,95776
2017-08-10T02:07:37.054Z,95776
2017-08-10T02:13:05.295Z,95770
2017-08-10T02:18:33.446Z,95771
2017-08-10T02:24:01.598Z,95777
2017-08-10T02:29:30.072Z,95776
2017-08-10T02:34:58.230Z,95773
2017-08-10T02:40:26.389Z,95775
2017-08-10T02:45:54.544Z,95764
2017-08-10T02:51:22.678Z,95758
2017-08-10T02:56:50.853Z,95758
2017-08-10T03:02:19.414Z,95756
2017-08-10T03:07:47.614Z,95747
2017-08-10T03:13:15.762Z,95739
2017-08-10T03:18:43.924Z,95731
2017-08-10T03:24:12.097Z,95745
2017-08-10T03:29:40.235Z,95751
2017-08-10T03:35:08.376Z,95758
2017-08-10T03:40:36.524Z,95752
2017-08-10T03:46:05.584Z,95751
2017-08-10T03:51:34.501Z,95738
2017-08-10T03:57:02.650Z,95745
2017-08-10T04:02:31.238Z,95750
2017-08-10T04:07:59.392Z,95755
2017-08-10T04:13:27.587Z,95752
2017-08-10T04:18:55.766Z,95754
2017-08-10T04:24:23.920Z,95761
2017-08-10T04:29:52.084Z,95760
2017-08-10T04:35:20.283Z,95759
2017-08-10T04:40:49.394Z,95775
2017-08-10T04:46:18.349Z,95764
2017-08-10T04:51:46.509Z,95775
2017-08-10T04:57:15.317Z,95764
2017-08-10T05:02:43.492Z,95758
2017-08-10T05:08:11.645Z,95750
2017-08-10T05:13:40.558Z,95747
2017-08-10T05:19:08.703Z,95754
2017-08-10T05:24:36.852Z,95752
2017-08-10T05:30:04.991Z,95748
2017-08-10T05:35:33.903Z,95754
2017-08-10T05:41:02.820Z,95745
2017-08-10T05:46:30.988Z,95758
2017-08-10T05:51:59.898Z,95769
2017-08-10T05:57:28.064Z,95757
2017-08-10T06:02:56.229Z,95759
2017-08-10T06:08:24.381Z,95764
2017-08-10T06:13:52.527Z,95756
2017-08-10T06:19:20.685Z,95750
2017-08-10T06:24:48.893Z,95747
2017-08-10T06:30:17.044Z,95761
2017-08-10T06:35:46.138Z,95759
2017-08-10T06:41:14.303Z,95754
2017-08-10T06:46:42.467Z,95758
2017-08-10T06:52:11.374Z,95764
2017-08-10T06:57:39.527Z,95756
2017-08-10T07:03:07.668Z,95768
2017-08-10T07:08:35.807Z,95789
2017-08-10T07:14:03.970Z,95788
2017-08-10T07:19:32.888Z,95788
2017-08-10T07:25:01.037Z,95790
2017-08-10T07:30:29.192Z,95787
2017-08-10T07:35:57.342Z,95780
2017-08-10T07:41:25.491Z,95802
2017-08-10T07:46:53.635Z,95790
2017-08-10T07:52:22.571Z,95792
2017-08-10T07:57:50.733Z,95793
2017-08-10T08:03:18.950Z,95799
2017-08-10T08:08:47.136Z,95796
2017-08-10T08:14:15.293Z,95805
2017-08-10T08:19:43.450Z,95799
2017-08-10T08:25:11.609Z,95805
2017-08-10T08:30:39.775Z,95810
2017-08-10T08:36:07.919Z,95813
2017-08-10T08:41:36.059Z,95816
2017-08-10T08:47:04.208Z,95798
2017-08-10T08:52:32.445Z,95799
2017-08-10T08:58:01.364Z,95799
2017-08-10T09:03:29.531Z,95809
2017-08-10T09:08:57.692Z,95812
2017-08-10T09:14:25.856Z,95806
2017-08-10T09:19:54.019Z,95809
2017-08-10T09:25:22.178Z,95804
2017-08-10T09:30:50.379Z,95797
2017-08-10T09:36:19.312Z,95775
2017-08-10T09:41:47.464Z,95766
2017-08-10T09:47:15.613Z,95758
2017-08-10T09:52:43.759Z,95771
2017-08-10T09:58:11.919Z,95762
2017-08-10T10:03:40.085Z,95761
2017-08-10T10:09:08.244Z,95750
2017-08-10T10:14:36.417Z,95743
2017-08-10T10:20:04.564Z,95737
2017-08-10T10:25:32.735Z,95731
2017-08-10T10:31:00.896Z,95732
2017-08-10T10:36:29.056Z,95722
2017-08-10T10:41:57.218Z,95714
2017-08-10T10:47:26.151Z,95722
2017-08-10T10:52:54.314Z,95722
2017-08-10T10:58:22.485Z,95729
2017-08-10T11:03:50.650Z,95735
2017-08-10T11:09:18.859Z,95749
2017-08-10T11:14:47.802Z,95762
2017-08-10T11:20:15.973Z,95752
2017-08-10T11:25:44.134Z,95741
2017-08-10T11:31:13.047Z,95751
2017-08-10T11:36:41.234Z,95742
2017-08-10T11:42:09.392Z,95755
2017-08-10T11:47:37.567Z,95741
2017-08-10T11:53:05.728Z,95733
2017-08-10T11:58:33.889Z,95723
2017-08-10T12:04:02.069Z,95736
2017-08-10T12:09:30.982Z,95751
2017-08-10T12:14:59.150Z,95753
2017-08-10T12:20:27.319Z,95755
2017-08-10T12:25:55.477Z,95758
2017-08-10T12:31:23.645Z,95760
2017-08-10T12:36:51.811Z,95762
2017-08-10T12:42:19.984Z,95763
2017-08-10T12:47:48.155Z,95762
2017-08-10T12:53:16.303Z,95765
2017-08-10T12:58:45.394Z,95770
2017-08-10T13:04:13.550Z,95780
2017-08-10T13:09:41.725Z,95778
2017-08-10T13:15:09.895Z,95779
2017-08-10T13:20:38.039Z,95782
2017-08-10T13:26:06.205Z,95780
2017-08-10T13:31:34.354Z,95757
2017-08-10T13:37:02.507Z,95732
2017-08-10T13:42:30.670Z,95687
2017-08-10T13:47:58.831Z,95693
2017-08-10T13:53:27.094Z,95705
2017-08-10T13:58:55.243Z,95695
2017-08-10T14:04:23.471Z,95720
2017-08-10T14:09:51.687Z,95719
2017-08-10T14:15:19.950Z,95738
2017-08-10T14:20:48.102Z,95734
2017-08-10T14:26:16.674Z,95757
2017-08-10T14:31:45.400Z,95725
2017-08-10T14:37:17.888Z,95786
2017-08-10T14:42:46.164Z,95799
2017-08-10T14:48:14.347Z,95799
2017-08-10T14:53:43.430Z,95789
2017-08-10T14:59:12.356Z,95812
2017-08-10T15:04:40.499Z,95828
2017-08-10T15:10:08.661Z,95829
2017-08-10T15:15:36.824Z,95814
2017-08-10T15:21:04.968Z,95819
2017-08-10T15:26:33.133Z,95823
2017-08-10T15:32:01.290Z,95821
2017-08-10T15:37:29.438Z,95829
2017-08-10T15:42:57.757Z,95851
2017-08-10T15:48:25.899Z,95850
2017-08-10T15:53:55.087Z,95880
2017-08-10T15:59:23.240Z,95861
2017-08-10T16:04:51.416Z,95849
2017-08-10T16:10:19.690Z,95868
2017-08-10T16:15:47.865Z,95838
2017-08-10T16:21:17.021Z,95831
2017-08-10T16:26:46.074Z,95871
2017-08-10T16:32:14.233Z,95893
2017-08-10T16:37:43.317Z,95871
2017-08-10T16:43:11.456Z,95859
2017-08-10T16:48:39.608Z,95901
2017-08-10T16:54:07.874Z,95940
2017-08-10T16:59:36.011Z,95880
2017-08-10T17:05:04.182Z,95931
2017-08-10T17:10:32.326Z,95946
2017-08-10T17:16:04.124Z,95961
2017-08-10T17:21:32.276Z,95977
2017-08-10T17:27:00.427Z,95923
2017-08-10T17:32:28.578Z,95917
2017-08-10T17:37:56.727Z,95922
2017-08-10T17:43:27.039Z,95920
2017-08-10T17:49:04.037Z,95911
2017-08-10T17:54:32.261Z,95905
2017-08-10T18:00:00.433Z,95899
2017-08-10T18:05:30.961Z,95898
2017-08-10T18:10:58.732Z,95903
2017-08-10T18:16:28.223Z,95894
2017-08-10T18:21:56.416Z,95896
2017-08-10T18:27:24.567Z,95894
2017-08-10T18:32:54.425Z,95890
2017-08-10T18:38:24.368Z,95906
2017-08-10T18:43:52.510Z,95930
2017-08-10T18:49:20.707Z,95919
2017-08-10T18:54:49.668Z,95922
2017-08-10T19:00:18.204Z,95934
2017-08-10T19:05:46.690Z,95930
2017-08-10T19:11:14.943Z,95932
2017-08-10T19:16:43.149Z,95935
2017-08-10T19:22:11.312Z,95940
2017-08-10T19:27:39.455Z,95938
2017-08-10T19:33:08.615Z,95933
2017-08-10T19:38:37.720Z,95922
2017-08-10T19:44:05.877Z,95904
2017-08-10T19:49:34.016Z,95898
2017-08-10T19:55:03.111Z,95895
2017-08-10T20:00:31.277Z,95906
2017-08-10T20:05:59.441Z,95914
2017-08-10T20:11:27.593Z,95917
2017-08-10T20:17:01.768Z,95929
2017-08-10T20:22:29.941Z,95939
2017-08-10T20:28:00.371Z,95918
2017-08-10T20:33:28.752Z,95905
2017-08-10T20:38:57.002Z,95908
2017-08-10T20:44:25.152Z,95902
2017-08-10T20:49:53.325Z,95909
2017-08-10T20:55:22.596Z,95924
2017-08-10T21:00:51.528Z,95930
2017-08-10T21:06:19.687Z,95948
2017-08-10T21:11:47.857Z,95948
2017-08-10T21:17:18.882Z,95966
2017-08-10T21:22:47.943Z,95982
2017-08-10T21:28:17.343Z,95992
2017-08-10T21:33:45.736Z,95963
2017-08-10T21:39:13.883Z,95983
2017-08-10T21:44:42.124Z,95985
2017-08-10T21:50:10.404Z,95966
2017-08-10T21:55:38.586Z,95977
2017-08-10T22:01:08.672Z,95963
2017-08-10T22:06:41.741Z,95949
2017-08-10T22:12:09.926Z,95904
2017-08-10T22:17:38.084Z,95895
2017-08-10T22:23:07.005Z,95898
2017-08-10T22:28:35.245Z,95887
2017-08-10T22:34:03.819Z,95865
2017-08-10T22:39:35.378Z,95868
2017-08-10T22:45:04.938Z,95865
2017-08-10T22:50:33.070Z,95850
2017-08-10T22:56:01.988Z,95856
2017-08-10T23:01:36.582Z,95850
2017-08-10T23:07:04.727Z,95852
2017-08-10T23:12:32.868Z,95863
2017-08-10T23:18:01.775Z,95861
2017-08-10T23:23:30.885Z,95852
2017-08-10T23:28:59.034Z,95839
2017-08-10T23:34:27.202Z,95836
2017-08-10T23:39:59.538Z,95807
2017-08-10T23:45:31.096Z,95813
2017-08-10T23:51:00.213Z,95797
2017-08-10T23:56:29.430Z,95797
