createdAt,value
2023-08-29T00:02:24.463Z,7.00
2023-08-29T00:06:27.014Z,7.07
2023-08-29T00:10:29.119Z,6.70
2023-08-29T00:14:30.912Z,6.80
2023-08-29T00:18:33.005Z,6.93
2023-08-29T00:22:35.042Z,6.90
2023-08-29T00:26:36.735Z,6.95
2023-08-29T00:30:44.048Z,7.93
2023-08-29T00:34:47.002Z,7.22
2023-08-29T00:38:49.062Z,7.30
2023-08-29T00:42:51.070Z,7.13
2023-08-29T00:46:53.522Z,6.88
2023-08-29T00:50:56.446Z,6.38
2023-08-29T00:54:58.635Z,5.88
2023-08-29T00:59:01.284Z,5.35
2023-08-29T01:03:04.111Z,6.32
2023-08-29T01:07:08.740Z,5.80
2023-08-29T01:11:34.847Z,5.70
2023-08-29T01:15:37.309Z,5.50
2023-08-29T01:19:42.042Z,4.97
2023-08-29T01:23:50.153Z,5.10
2023-08-29T01:27:52.813Z,5.00
2023-08-29T01:31:57.662Z,5.03
2023-08-29T01:35:59.727Z,4.18
2023-08-29T01:40:01.768Z,5.25
2023-08-29T01:44:05.713Z,4.53
2023-08-29T01:48:12.240Z,3.92
2023-08-29T01:52:14.771Z,4.15
2023-08-29T01:56:19.359Z,4.15
2023-08-29T02:00:23.526Z,3.97
2023-08-29T02:04:25.326Z,3.60
2023-08-29T02:08:27.662Z,3.28
2023-08-29T02:12:29.355Z,3.17
2023-08-29T02:16:31.734Z,2.97
2023-08-29T02:20:33.848Z,3.13
2023-08-29T02:24:35.955Z,2.90
2023-08-29T02:28:39.481Z,2.55
2023-08-29T02:32:41.852Z,2.83
2023-08-29T02:36:44.168Z,2.53
2023-08-29T02:40:45.992Z,2.80
2023-08-29T02:44:47.978Z,2.58
2023-08-29T02:48:50.111Z,2.50
2023-08-29T02:52:52.203Z,2.42
2023-08-29T02:56:53.955Z,2.88
2023-08-29T03:00:58.399Z,2.30
2023-08-29T03:05:00.428Z,2.33
2023-08-29T03:09:02.796Z,2.17
2023-08-29T03:13:05.313Z,1.95
2023-08-29T03:17:07.288Z,2.30
2023-08-29T03:21:10.575Z,2.50
2023-08-29T03:25:12.809Z,1.98
2023-08-29T03:29:14.660Z,2.15
2023-08-29T03:33:16.824Z,2.08
2023-08-29T03:37:19.021Z,2.22
2023-08-29T03:41:21.029Z,1.60
2023-08-29T03:45:24.532Z,2.20
2023-08-29T03:49:27.161Z,2.55
2023-08-29T03:53:29.207Z,2.40
2023-08-29T03:57:33.244Z,2.10
2023-08-29T04:01:35.203Z,1.85
2023-08-29T04:05:38.381Z,2.13
2023-08-29T04:09:41.054Z,2.75
2023-08-29T04:13:43.104Z,2.45
2023-08-29T04:17:46.146Z,1.90
2023-08-29T04:21:48.022Z,2.38
2023-08-29T04:25:50.065Z,2.20
2023-08-29T04:29:52.086Z,2.50
2023-08-29T04:33:53.795Z,2.05
2023-08-29T04:37:55.921Z,2.50
2023-08-29T04:41:58.068Z,2.05
2023-08-29T04:45:59.818Z,2.05
2023-08-29T04:50:04.378Z,2.20
2023-08-29T04:54:06.858Z,2.28
2023-08-29T04:58:08.930Z,2.25
2023-08-29T05:02:10.883Z,2.92
2023-08-29T05:06:13.048Z,2.42
2023-08-29T05:10:15.038Z,2.83
2023-08-29T05:14:17.200Z,2.50
2023-08-29T05:18:20.007Z,2.47
2023-08-29T05:22:22.552Z,2.17
2023-08-29T05:26:24.697Z,2.40
2023-08-29T05:30:26.983Z,2.20
2023-08-29T05:34:29.122Z,2.17
2023-08-29T05:38:31.132Z,2.83
2023-08-29T05:42:33.837Z,2.78
2023-08-29T05:46:35.961Z,2.28
2023-08-29T05:50:42.031Z,2.60
2023-08-29T05:54:44.487Z,2.50
2023-08-29T05:58:47.252Z,2.30
2023-08-29T06:02:52.995Z,3.00
2023-08-29T06:06:55.402Z,2.28
2023-08-29T06:10:57.466Z,2.53
2023-08-29T06:14:59.507Z,2.30
2023-08-29T06:19:01.702Z,2.80
2023-08-29T06:23:04.448Z,2.88
2023-08-29T06:27:06.461Z,2.80
2023-08-29T06:31:09.642Z,2.60
2023-08-29T06:35:12.550Z,2.55
2023-08-29T06:39:14.611Z,2.63
2023-08-29T06:43:16.600Z,2.72
2023-08-29T06:47:18.356Z,2.35
2023-08-29T06:51:20.598Z,2.17
2023-08-29T06:55:22.801Z,2.58
2023-08-29T06:59:24.847Z,2.42
2023-08-29T07:03:27.299Z,2.50
2023-08-29T07:07:29.995Z,2.40
2023-08-29T07:11:32.765Z,2.28
2023-08-29T07:15:34.884Z,2.00
2023-08-29T07:19:37.287Z,2.53
2023-08-29T07:23:39.296Z,2.20
2023-08-29T07:27:41.477Z,2.28
2023-08-29T07:31:43.232Z,3.05
2023-08-29T07:35:47.103Z,2.00
2023-08-29T07:39:49.467Z,2.38
2023-08-29T07:43:51.574Z,2.85
2023-08-29T07:47:53.666Z,2.95
2023-08-29T07:51:56.727Z,2.70
2023-08-29T07:55:58.732Z,2.70
2023-08-29T08:00:01.122Z,3.22
2023-08-29T08:04:04.543Z,3.83
2023-08-29T08:08:06.893Z,4.18
2023-08-29T08:12:09.305Z,4.10
2023-08-29T08:16:11.513Z,4.13
2023-08-29T08:20:13.726Z,4.30
2023-08-29T08:24:15.423Z,5.10
2023-08-29T08:28:17.448Z,6.50
2023-08-29T08:32:19.452Z,6.25
2023-08-29T08:36:21.489Z,6.03
2023-08-29T08:40:24.029Z,5.78
2023-08-29T08:44:26.496Z,6.20
2023-08-29T08:48:28.335Z,7.15
2023-08-29T08:52:33.681Z,6.03
2023-08-29T08:56:35.460Z,7.22
2023-08-29T09:00:37.615Z,7.53
2023-08-29T09:04:39.746Z,5.75
2023-08-29T09:08:41.783Z,6.35
2023-08-29T09:12:48.080Z,7.03
2023-08-29T09:16:57.734Z,7.88
2023-08-29T09:21:01.736Z,8.57
2023-08-29T09:25:04.658Z,9.27
2023-08-29T09:29:22.284Z,7.93
2023-08-29T09:33:24.376Z,9.40
2023-08-29T09:37:26.417Z,8.40
2023-08-29T09:41:28.178Z,8.50
2023-08-29T09:45:34.513Z,9.93
2023-08-29T09:49:47.398Z,8.63
2023-08-29T09:53:51.464Z,9.70
2023-08-29T09:57:54.219Z,8.88
2023-08-29T10:01:56.672Z,9.85
2023-08-29T10:06:02.493Z,10.90
2023-08-29T10:10:07.376Z,10.32
2023-08-29T10:14:10.931Z,8.77
2023-08-29T10:18:14.528Z,10.75
2023-08-29T10:22:17.814Z,11.02
2023-08-29T10:26:20.707Z,11.57
2023-08-29T10:30:26.168Z,11.65
2023-08-29T10:34:29.699Z,12.55
2023-08-29T10:38:31.845Z,12.75
2023-08-29T10:42:50.013Z,11.77
2023-08-29T10:46:53.281Z,10.47
2023-08-29T10:51:12.815Z,11.70
2023-08-29T10:55:28.814Z,10.73
2023-08-29T10:59:35.802Z,11.32
2023-08-29T11:03:57.552Z,11.73
2023-08-29T11:08:22.483Z,13.43
2023-08-29T11:12:24.638Z,11.73
2023-08-29T11:16:32.006Z,12.80
2023-08-29T11:20:35.166Z,11.75
2023-08-29T11:24:37.455Z,11.43
2023-08-29T11:28:45.808Z,14.10
2023-08-29T11:32:51.917Z,11.65
2023-08-29T11:36:54.346Z,13.15
2023-08-29T11:41:08.407Z,12.98
2023-08-29T11:45:46.301Z,12.57
2023-08-29T11:49:44.267Z,13.43
2023-08-29T11:53:46.349Z,12.73
2023-08-29T11:57:48.573Z,12.90
2023-08-29T12:01:51.370Z,11.63
2023-08-29T12:05:58.188Z,12.48
2023-08-29T12:10:09.286Z,13.30
2023-08-29T12:14:11.478Z,11.68
2023-08-29T12:18:24.446Z,12.05
2023-08-29T12:22:31.421Z,13.50
2023-08-29T12:26:33.340Z,13.00
2023-08-29T12:30:35.809Z,12.18
2023-08-29T12:34:38.232Z,14.63
2023-08-29T12:38:40.023Z,14.13
2023-08-29T12:42:42.566Z,14.98
2023-08-29T12:46:44.390Z,16.95
2023-08-29T12:50:47.105Z,15.93
2023-08-29T12:54:49.203Z,19.88
2023-08-29T12:58:53.712Z,18.05
2023-08-29T13:02:56.097Z,18.83
2023-08-29T13:06:58.314Z,18.98
2023-08-29T13:11:01.006Z,20.00
2023-08-29T13:15:06.598Z,17.75
2023-08-29T13:19:08.876Z,19.88
2023-08-29T13:23:11.276Z,17.40
2023-08-29T13:27:13.457Z,18.38
2023-08-29T13:31:16.706Z,17.42
2023-08-29T13:35:18.882Z,17.80
2023-08-29T13:39:21.028Z,19.02
2023-08-29T13:43:23.335Z,17.17
2023-08-29T13:47:25.796Z,17.33
2023-08-29T13:51:28.026Z,16.42
2023-08-29T13:55:30.508Z,16.23
2023-08-29T13:59:32.681Z,13.77
2023-08-29T14:03:39.133Z,14.95
2023-08-29T14:07:41.809Z,14.05
2023-08-29T14:11:43.865Z,13.90
2023-08-29T14:15:46.033Z,14.77
2023-08-29T14:19:48.242Z,13.27
2023-08-29T14:23:50.803Z,12.68
2023-08-29T14:27:57.373Z,13.27
2023-08-29T14:31:59.661Z,13.50
2023-08-29T14:36:04.740Z,14.20
2023-08-29T14:40:08.164Z,13.38
2023-08-29T14:44:11.206Z,14.30
2023-08-29T14:48:13.405Z,11.52
2023-08-29T14:52:15.484Z,12.63
2023-08-29T14:56:17.723Z,10.63
2023-08-29T15:00:20.069Z,12.45
2023-08-29T15:04:22.172Z,11.20
2023-08-29T15:08:26.736Z,10.00
2023-08-29T15:12:28.806Z,11.02
2023-08-29T15:16:31.061Z,9.27
2023-08-29T15:20:33.265Z,9.63
2023-08-29T15:24:35.476Z,10.50
2023-08-29T15:28:37.554Z,8.05
2023-08-29T15:32:39.603Z,10.57
2023-08-29T15:36:41.433Z,9.65
2023-08-29T15:40:44.716Z,9.35
2023-08-29T15:44:46.577Z,8.85
2023-08-29T15:48:48.617Z,8.43
2023-08-29T15:52:50.705Z,8.38
2023-08-29T15:56:52.711Z,8.65
2023-08-29T16:00:54.805Z,8.95
2023-08-29T16:04:56.812Z,9.40
2023-08-29T16:09:00.998Z,8.95
2023-08-29T16:13:03.529Z,7.72
2023-08-29T16:17:05.183Z,8.60
2023-08-29T16:21:07.221Z,10.02
2023-08-29T16:25:09.933Z,9.57
2023-08-29T16:29:13.446Z,9.07
2023-08-29T16:33:15.706Z,8.48
2023-08-29T16:37:18.068Z,8.02
2023-08-29T16:41:20.246Z,10.52
2023-08-29T16:45:24.546Z,8.75
2023-08-29T16:49:26.639Z,9.57
2023-08-29T16:53:28.662Z,9.93
2023-08-29T16:57:30.688Z,12.57
2023-08-29T17:01:33.584Z,12.25
2023-08-29T17:05:37.297Z,9.63
2023-08-29T17:09:39.415Z,10.93
2023-08-29T17:13:41.636Z,11.63
2023-08-29T17:17:43.755Z,9.80
2023-08-29T17:21:46.685Z,11.65
2023-08-29T17:25:48.866Z,11.13
2023-08-29T17:29:51.313Z,10.32
2023-08-29T17:33:53.143Z,12.43
2023-08-29T17:37:55.239Z,12.63
2023-08-29T17:41:57.335Z,10.90
2023-08-29T17:45:59.462Z,11.77
2023-08-29T17:50:02.293Z,9.77
2023-08-29T17:54:04.610Z,11.73
2023-08-29T17:58:11.888Z,9.55
2023-08-29T18:02:15.816Z,9.95
2023-08-29T18:06:24.930Z,12.10
2023-08-29T18:10:27.746Z,11.18
2023-08-29T18:14:29.862Z,11.07
2023-08-29T18:18:32.028Z,10.95
2023-08-29T18:22:35.265Z,12.25
2023-08-29T18:26:37.394Z,11.48
2023-08-29T18:30:39.600Z,11.45
2023-08-29T18:34:42.559Z,12.70
2023-08-29T18:38:44.680Z,11.82
2023-08-29T18:42:47.423Z,14.05
2023-08-29T18:46:49.504Z,13.68
2023-08-29T18:50:52.054Z,13.10
2023-08-29T18:54:54.071Z,11.68
2023-08-29T18:58:56.149Z,11.27
2023-08-29T19:02:58.365Z,12.13
2023-08-29T19:07:00.893Z,12.85
2023-08-29T19:11:04.844Z,11.25
2023-08-29T19:15:07.578Z,11.30
2023-08-29T19:19:13.476Z,12.65
2023-08-29T19:23:15.591Z,11.93
2023-08-29T19:27:23.863Z,12.45
2023-08-29T19:31:29.260Z,12.50
2023-08-29T19:35:33.181Z,12.27
2023-08-29T19:39:35.573Z,9.98
2023-08-29T19:43:37.685Z,11.52
2023-08-29T19:47:39.485Z,11.82
2023-08-29T19:51:41.644Z,12.50
2023-08-29T19:55:43.421Z,11.68
2023-08-29T19:59:49.169Z,13.05
2023-08-29T20:03:51.398Z,11.15
2023-08-29T20:07:53.235Z,12.05
2023-08-29T20:11:55.461Z,12.50
2023-08-29T20:15:57.496Z,15.30
2023-08-29T20:19:59.682Z,14.73
2023-08-29T20:24:03.150Z,14.02
2023-08-29T20:28:06.869Z,13.15
2023-08-29T20:32:09.144Z,14.30
2023-08-29T20:36:14.260Z,12.77
2023-08-29T20:40:16.368Z,13.52
2023-08-29T20:44:18.511Z,13.73
2023-08-29T20:48:20.121Z,12.77
2023-08-29T20:52:22.234Z,15.77
2023-08-29T20:56:24.110Z,15.20
2023-08-29T21:00:27.600Z,13.13
2023-08-29T21:04:30.302Z,14.18
2023-08-29T21:08:32.288Z,14.63
2023-08-29T21:12:34.342Z,13.45
2023-08-29T21:16:36.422Z,15.38
2023-08-29T21:20:38.801Z,14.23
2023-08-29T21:24:40.861Z,14.52
2023-08-29T21:28:43.110Z,14.07
2023-08-29T21:32:45.259Z,16.17
2023-08-29T21:36:47.275Z,17.23
2023-08-29T21:40:49.392Z,19.45
2023-08-29T21:44:52.493Z,22.33
2023-08-29T21:48:54.552Z,19.27
2023-08-29T21:52:56.621Z,18.98
2023-08-29T21:56:58.814Z,20.05
2023-08-29T22:01:00.776Z,18.95
2023-08-29T22:05:03.069Z,22.85
2023-08-29T22:09:04.808Z,28.70
2023-08-29T22:13:09.697Z,28.80
2023-08-29T22:17:11.488Z,24.38
2023-08-29T22:21:13.640Z,25.08
2023-08-29T22:25:15.652Z,32.53
2023-08-29T22:29:17.440Z,36.53
2023-08-29T22:33:19.664Z,23.08
2023-08-29T22:37:21.743Z,32.80
2023-08-29T22:41:33.574Z,30.00
2023-08-29T22:45:36.696Z,24.70
2023-08-29T22:49:38.790Z,33.22
2023-08-29T22:53:40.912Z,35.67
2023-08-29T22:57:42.921Z,34.33
2023-08-29T23:01:45.162Z,33.63
2023-08-29T23:05:48.784Z,27.45
2023-08-29T23:09:50.802Z,28.90
2023-08-29T23:13:52.541Z,40.20
2023-08-29T23:17:54.726Z,36.13
2023-08-29T23:21:56.831Z,33.90
2023-08-29T23:25:59.127Z,33.78
2023-08-29T23:30:01.291Z,44.03
2023-08-29T23:34:06.156Z,31.98
2023-08-29T23:38:08.293Z,30.08
2023-08-29T23:42:11.816Z,41.42
2023-08-29T23:46:14.068Z,33.38
2023-08-29T23:50:16.011Z,37.65
2023-08-29T23:54:19.213Z,48.05
2023-08-29T23:58:21.274Z,35.63
