createdAt,value
2019-04-13T00:02:08.660Z,94426.58
2019-04-13T00:04:47.944Z,94429.00
2019-04-13T00:07:16.583Z,94429.49
2019-04-13T00:09:45.087Z,94427.68
2019-04-13T00:12:27.743Z,94439.98
2019-04-13T00:14:56.429Z,94442.11
2019-04-13T00:17:25.008Z,94440.91
2019-04-13T00:19:53.619Z,94435.23
2019-04-13T00:22:22.141Z,94442.06
2019-04-13T00:24:50.817Z,94442.34
2019-04-13T00:27:19.534Z,94443.42
2019-04-13T00:29:48.113Z,94440.98
2019-04-13T00:32:16.680Z,94451.91
2019-04-13T00:34:45.364Z,94452.55
2019-04-13T00:37:14.118Z,94451.45
2019-04-13T00:39:42.745Z,94452.34
2019-04-13T00:42:11.411Z,94451.27
2019-04-13T00:44:39.912Z,94456.71
2019-04-13T00:47:08.485Z,94447.28
2019-04-13T00:49:37.172Z,94449.45
2019-04-13T00:52:05.812Z,94445.16
2019-04-13T00:54:34.378Z,94444.37
2019-04-13T00:57:03.153Z,94446.16
2019-04-13T00:59:31.791Z,94446.31
2019-04-13T01:02:00.447Z,94446.31
2019-04-13T01:04:29.223Z,94446.33
2019-04-13T01:06:57.786Z,94447.07
2019-04-13T01:09:26.427Z,94443.06
2019-04-13T01:11:55.096Z,94445.68
2019-04-13T01:14:23.720Z,94441.40
2019-04-13T01:16:52.292Z,94437.72
2019-04-13T01:19:20.929Z,94439.55
2019-04-13T01:21:49.430Z,94438.20
2019-04-13T01:24:18.112Z,94438.70
2019-04-13T01:26:46.748Z,94431.86
2019-04-13T01:29:15.243Z,94438.30
2019-04-13T01:31:44.140Z,94437.53
2019-04-13T01:34:12.782Z,94426.66
2019-04-13T01:36:41.474Z,94433.92
2019-04-13T01:39:10.053Z,94432.69
2019-04-13T01:41:38.615Z,94426.78
2019-04-13T01:44:07.484Z,94424.48
2019-04-13T01:46:36.122Z,94428.11
2019-04-13T01:49:04.769Z,94424.61
2019-04-13T01:51:33.439Z,94425.55
2019-04-13T01:54:02.174Z,94418.55
2019-04-13T01:56:30.815Z,94420.52
2019-04-13T01:58:59.359Z,94421.19
2019-04-13T02:01:45.783Z,94419.23
2019-04-13T02:04:34.200Z,94423.61
2019-04-13T02:07:07.109Z,94423.57
2019-04-13T02:09:54.119Z,94417.75
2019-04-13T02:12:37.560Z,94420.78
2019-04-13T02:15:08.148Z,94420.50
2019-04-13T02:17:36.787Z,94422.37
2019-04-13T02:20:06.529Z,94419.23
2019-04-13T02:22:35.133Z,94421.03
2019-04-13T02:25:03.968Z,94423.61
2019-04-13T02:27:32.534Z,94420.55
2019-04-13T02:30:01.426Z,94427.09
2019-04-13T02:32:30.340Z,94434.70
2019-04-13T02:34:58.858Z,94428.16
2019-04-13T02:37:27.474Z,94430.66
2019-04-13T02:39:56.050Z,94420.48
2019-04-13T02:42:24.614Z,94425.49
2019-04-13T02:44:53.299Z,94425.95
2019-04-13T02:47:21.882Z,94421.13
2019-04-13T02:49:50.462Z,94426.02
2019-04-13T02:52:19.079Z,94426.91
2019-04-13T02:54:47.718Z,94432.42
2019-04-13T02:57:16.281Z,94425.11
2019-04-13T02:59:44.881Z,94427.41
2019-04-13T03:02:13.520Z,94426.95
2019-04-13T03:04:42.559Z,94423.44
2019-04-13T03:07:11.234Z,94427.22
2019-04-13T03:09:39.803Z,94427.67
2019-04-13T03:12:08.438Z,94431.43
2019-04-13T03:14:37.109Z,94430.06
2019-04-13T03:17:09.790Z,94430.66
2019-04-13T03:19:39.939Z,94433.70
2019-04-13T03:22:08.737Z,94425.82
2019-04-13T03:24:37.365Z,94426.84
2019-04-13T03:27:06.013Z,94430.63
2019-04-13T03:29:34.584Z,94434.14
2019-04-13T03:32:03.155Z,94433.69
2019-04-13T03:34:31.806Z,94432.94
2019-04-13T03:37:00.543Z,94423.36
2019-04-13T03:39:29.169Z,94429.10
2019-04-13T03:41:57.741Z,94426.84
2019-04-13T03:44:26.495Z,94427.14
2019-04-13T03:46:55.059Z,94422.87
2019-04-13T03:49:23.626Z,94423.34
2019-04-13T03:51:52.344Z,94420.30
2019-04-13T03:54:20.982Z,94425.17
2019-04-13T03:56:49.626Z,94432.19
2019-04-13T03:59:18.205Z,94433.81
2019-04-13T04:01:46.776Z,94431.40
2019-04-13T04:04:15.281Z,94422.16
2019-04-13T04:06:43.856Z,94426.53
2019-04-13T04:09:12.496Z,94427.03
2019-04-13T04:11:41.114Z,94431.59
2019-04-13T04:14:09.753Z,94430.80
2019-04-13T04:16:38.688Z,94430.81
2019-04-13T04:19:07.361Z,94431.55
2019-04-13T04:21:36.008Z,94434.57
2019-04-13T04:24:04.642Z,94433.77
2019-04-13T04:26:33.313Z,94439.59
2019-04-13T04:29:01.949Z,94432.23
2019-04-13T04:31:30.518Z,94431.59
2019-04-13T04:33:59.136Z,94431.16
2019-04-13T04:36:27.703Z,94432.07
2019-04-13T04:38:56.364Z,94432.09
2019-04-13T04:41:25.108Z,94423.69
2019-04-13T04:43:53.751Z,94422.51
2019-04-13T04:46:22.427Z,94426.84
2019-04-13T04:48:50.921Z,94421.60
2019-04-13T04:51:19.495Z,94425.67
2019-04-13T04:53:48.163Z,94427.38
2019-04-13T04:56:16.823Z,94437.45
2019-04-13T04:58:45.402Z,94435.30
2019-04-13T05:01:14.020Z,94440.14
2019-04-13T05:03:42.731Z,94435.59
2019-04-13T05:06:11.301Z,94440.23
2019-04-13T05:08:39.912Z,94441.59
2019-04-13T05:11:08.610Z,94437.76
2019-04-13T05:13:37.248Z,94440.44
2019-04-13T05:16:06.085Z,94445.67
2019-04-13T05:18:34.661Z,94447.66
2019-04-13T05:21:03.300Z,94444.45
2019-04-13T05:23:32.077Z,94452.83
2019-04-13T05:26:00.714Z,94452.37
2019-04-13T05:28:29.461Z,94452.95
2019-04-13T05:30:58.236Z,94455.93
2019-04-13T05:33:26.739Z,94459.37
2019-04-13T05:35:55.313Z,94461.80
2019-04-13T05:38:23.994Z,94465.03
2019-04-13T05:40:52.567Z,94454.49
2019-04-13T05:43:21.097Z,94458.53
2019-04-13T05:45:50.041Z,94466.76
2019-04-13T05:48:18.685Z,94464.48
2019-04-13T05:50:47.253Z,94464.23
2019-04-13T05:53:15.858Z,94458.69
2019-04-13T05:55:44.435Z,94467.48
2019-04-13T05:58:14.744Z,94465.81
2019-04-13T06:00:43.714Z,94454.16
2019-04-13T06:03:12.441Z,94462.50
2019-04-13T06:05:41.013Z,94458.00
2019-04-13T06:08:09.622Z,94457.88
2019-04-13T06:10:38.196Z,94459.75
2019-04-13T06:13:06.841Z,94457.32
2019-04-13T06:15:35.816Z,94460.12
2019-04-13T06:18:06.875Z,94457.43
2019-04-13T06:20:34.758Z,94461.98
2019-04-13T06:23:03.455Z,94464.99
2019-04-13T06:25:32.071Z,94463.41
2019-04-13T06:28:00.558Z,94460.05
2019-04-13T06:30:31.061Z,94456.44
2019-04-13T06:33:07.252Z,94470.73
2019-04-13T06:35:36.151Z,94462.26
2019-04-13T06:38:04.854Z,94460.58
2019-04-13T06:40:33.431Z,94466.89
2019-04-13T06:43:01.983Z,94469.11
2019-04-13T06:45:30.552Z,94468.49
2019-04-13T06:48:00.451Z,94464.92
2019-04-13T06:50:29.293Z,94476.88
2019-04-13T06:52:57.864Z,94475.63
2019-04-13T06:58:50.557Z,94485.34
2019-04-13T07:01:19.444Z,94491.92
2019-04-13T07:03:47.945Z,94490.63
2019-04-13T07:06:16.524Z,94493.16
2019-04-13T07:08:53.155Z,94497.22
2019-04-13T07:11:32.159Z,94502.31
2019-04-13T07:14:02.335Z,94501.81
2019-04-13T07:16:44.628Z,94510.61
2019-04-13T07:19:13.235Z,94512.16
2019-04-13T07:21:41.808Z,94505.74
2019-04-13T07:24:10.441Z,94512.48
2019-04-13T07:26:40.295Z,94518.06
2019-04-13T07:29:09.036Z,94517.38
2019-04-13T07:31:37.669Z,94520.67
2019-04-13T07:34:42.369Z,94516.70
2019-04-13T07:37:12.441Z,94513.11
2019-04-13T07:39:41.332Z,94508.73
2019-04-13T07:42:09.964Z,94510.65
2019-04-13T07:44:40.238Z,94506.59
2019-04-13T07:47:17.540Z,94506.13
2019-04-13T07:49:54.861Z,94508.52
2019-04-13T07:52:28.886Z,94512.87
2019-04-13T07:54:55.558Z,94523.00
2019-04-13T07:57:24.145Z,94520.16
2019-04-13T07:59:52.747Z,94512.28
2019-04-13T08:02:21.445Z,94517.41
2019-04-13T08:04:50.086Z,94515.15
2019-04-13T08:07:18.681Z,94512.59
2019-04-13T08:09:47.438Z,94505.40
2019-04-13T08:12:17.011Z,94501.06
2019-04-13T08:14:45.911Z,94510.23
2019-04-13T08:17:16.128Z,94507.95
2019-04-13T08:19:46.625Z,94505.02
2019-04-13T08:22:15.376Z,94502.20
2019-04-13T08:24:48.292Z,94506.47
2019-04-13T08:27:14.679Z,94508.34
2019-04-13T08:29:44.792Z,94506.88
2019-04-13T08:32:13.791Z,94499.47
2019-04-13T08:34:42.343Z,94497.70
2019-04-13T08:37:10.998Z,94507.95
2019-04-13T08:39:39.713Z,94507.97
2019-04-13T08:42:19.307Z,94506.70
2019-04-13T08:44:38.851Z,94505.04
2019-04-13T08:47:07.611Z,94503.08
2019-04-13T08:49:36.234Z,94505.11
2019-04-13T08:52:05.114Z,94501.28
2019-04-13T08:54:33.756Z,94498.37
2019-04-13T08:57:04.783Z,94491.00
2019-04-13T08:59:33.018Z,94494.06
2019-04-13T09:02:01.582Z,94499.11
2019-04-13T09:04:30.112Z,94498.09
2019-04-13T09:06:58.945Z,94499.33
2019-04-13T09:09:27.664Z,94495.09
2019-04-13T09:11:56.385Z,94503.69
2019-04-13T09:14:27.764Z,94497.16
2019-04-13T09:16:55.814Z,94494.94
2019-04-13T09:19:44.805Z,94492.98
2019-04-13T09:22:22.187Z,94497.58
2019-04-13T09:24:52.845Z,94496.84
2019-04-13T09:27:21.334Z,94486.68
2019-04-13T09:29:49.828Z,94497.46
2019-04-13T09:32:18.489Z,94490.31
2019-04-13T09:34:47.125Z,94491.70
2019-04-13T09:37:15.703Z,94492.95
2019-04-13T09:39:44.249Z,94500.00
2019-04-13T09:42:12.964Z,94491.81
2019-04-13T09:44:41.597Z,94497.70
2019-04-13T09:47:11.854Z,94499.84
2019-04-13T09:49:40.366Z,94499.91
2019-04-13T09:52:09.335Z,94497.03
2019-04-13T09:54:37.951Z,94494.31
2019-04-13T09:57:06.526Z,94497.27
2019-04-13T09:59:35.128Z,94493.38
2019-04-13T10:02:03.950Z,94496.16
2019-04-13T10:04:32.453Z,94500.70
2019-04-13T10:07:01.056Z,94504.58
2019-04-13T10:09:29.691Z,94500.55
2019-04-13T10:12:02.620Z,94498.36
2019-04-13T10:14:38.809Z,94498.94
2019-04-13T10:17:09.065Z,94499.34
2019-04-13T10:19:40.006Z,94494.86
2019-04-13T10:22:08.023Z,94497.12
2019-04-13T10:24:39.603Z,94496.78
2019-04-13T10:27:09.017Z,94492.05
2019-04-13T10:29:37.995Z,94495.48
2019-04-13T10:32:06.664Z,94501.88
2019-04-13T10:34:35.237Z,94509.92
2019-04-13T10:37:04.080Z,94502.78
2019-04-13T10:39:32.635Z,94510.92
2019-04-13T10:42:01.196Z,94506.85
2019-04-13T10:44:31.498Z,94510.42
2019-04-13T10:47:02.782Z,94511.72
2019-04-13T10:49:49.145Z,94507.34
2019-04-13T10:52:20.861Z,94504.87
2019-04-13T10:54:49.704Z,94507.78
2019-04-13T10:57:18.427Z,94505.72
2019-04-13T10:59:50.597Z,94507.11
2019-04-13T11:02:22.245Z,94509.51
2019-04-13T11:04:47.939Z,94503.50
2019-04-13T11:07:16.527Z,94503.98
2019-04-13T11:09:45.077Z,94503.77
2019-04-13T11:12:13.675Z,94502.05
2019-04-13T11:14:42.307Z,94493.37
2019-04-13T11:17:12.336Z,94499.41
2019-04-13T11:19:41.267Z,94501.92
2019-04-13T11:22:09.913Z,94509.38
2019-04-13T11:24:38.482Z,94502.52
2019-04-13T11:27:07.378Z,94509.20
2019-04-13T11:29:36.012Z,94513.25
2019-04-13T11:32:04.854Z,94507.96
2019-04-13T11:34:33.643Z,94512.02
2019-04-13T11:37:02.212Z,94509.05
2019-04-13T11:39:34.347Z,94501.12
2019-04-13T11:42:18.664Z,94507.14
2019-04-13T11:45:05.140Z,94503.46
2019-04-13T11:47:35.399Z,94508.41
2019-04-13T11:50:04.983Z,94497.11
2019-04-13T11:52:33.549Z,94499.46
2019-04-13T11:55:02.081Z,94487.45
2019-04-13T11:57:30.659Z,94490.16
2019-04-13T11:59:59.274Z,94490.93
2019-04-13T12:02:29.555Z,94497.42
2019-04-13T12:05:05.782Z,94496.05
2019-04-13T12:07:36.051Z,94487.62
2019-04-13T12:10:14.273Z,94489.56
2019-04-13T12:12:47.278Z,94484.87
2019-04-13T12:15:26.447Z,94484.90
2019-04-13T12:18:05.815Z,94484.72
2019-04-13T12:20:41.864Z,94480.20
2019-04-13T12:23:10.634Z,94482.56
2019-04-13T12:25:40.384Z,94479.02
2019-04-13T12:28:09.172Z,94482.02
2019-04-13T12:30:42.733Z,94480.41
2019-04-13T12:33:10.751Z,94473.10
2019-04-13T12:35:39.469Z,94472.53
2019-04-13T12:38:10.423Z,94473.05
2019-04-13T12:40:46.303Z,94468.11
2019-04-13T12:43:15.541Z,94467.80
2019-04-13T12:45:44.241Z,94463.76
2019-04-13T12:48:17.588Z,94461.06
2019-04-13T12:50:43.191Z,94465.66
2019-04-13T12:53:11.569Z,94459.55
2019-04-13T12:55:40.182Z,94464.32
2019-04-13T12:58:08.783Z,94456.39
2019-04-13T13:00:44.830Z,94456.33
2019-04-13T13:03:15.073Z,94456.27
2019-04-13T13:05:56.629Z,94455.67
2019-04-13T13:08:25.313Z,94456.47
2019-04-13T13:10:53.947Z,94450.70
2019-04-13T13:13:22.573Z,94449.45
2019-04-13T13:15:51.106Z,94448.80
2019-04-13T13:18:19.815Z,94454.40
2019-04-13T13:20:48.444Z,94452.39
2019-04-13T13:23:17.611Z,94445.55
2019-04-13T13:25:48.629Z,94448.05
2019-04-13T13:28:16.539Z,94445.41
2019-04-13T13:30:45.281Z,94441.81
2019-04-13T13:33:13.846Z,94442.56
2019-04-13T13:35:42.553Z,94446.61
2019-04-13T13:38:11.427Z,94455.58
2019-04-13T13:40:39.922Z,94440.40
2019-04-13T13:43:11.086Z,94440.12
2019-04-13T13:45:40.158Z,94449.48
2019-04-13T13:48:08.776Z,94453.91
2019-04-13T13:50:37.329Z,94445.19
2019-04-13T13:53:10.189Z,94444.57
2019-04-13T13:55:36.276Z,94445.27
2019-04-13T13:58:10.309Z,94436.08
2019-04-13T14:00:52.377Z,94443.16
2019-04-13T14:03:21.377Z,94440.06
2019-04-13T14:05:50.032Z,94439.72
2019-04-13T14:08:18.707Z,94446.59
2019-04-13T14:10:48.715Z,94445.13
2019-04-13T14:13:17.795Z,94451.44
2019-04-13T14:15:46.537Z,94452.23
2019-04-13T14:18:15.103Z,94446.59
2019-04-13T14:20:43.644Z,94447.33
2019-04-13T14:23:12.237Z,94446.56
2019-04-13T14:25:40.869Z,94454.28
2019-04-13T14:28:09.437Z,94455.09
2019-04-13T14:30:38.104Z,94460.95
2019-04-13T14:33:06.730Z,94450.42
2019-04-13T14:35:35.436Z,94468.52
2019-04-13T14:38:04.188Z,94460.80
2019-04-13T14:40:32.738Z,94456.69
2019-04-13T14:43:01.399Z,94462.80
2019-04-13T14:45:30.221Z,94464.42
2019-04-13T14:47:58.848Z,94469.97
2019-04-13T14:50:27.479Z,94461.73
2019-04-13T14:52:56.259Z,94470.17
2019-04-13T14:55:24.753Z,94461.54
2019-04-13T14:57:53.312Z,94454.67
2019-04-13T15:00:22.326Z,94457.85
2019-04-13T15:02:50.885Z,94459.23
2019-04-13T15:05:19.396Z,94461.42
2019-04-13T15:07:48.170Z,94466.97
2019-04-13T15:10:16.837Z,94468.98
2019-04-13T15:12:45.465Z,94469.52
2019-04-13T15:15:14.239Z,94460.60
2019-04-13T15:18:00.091Z,94470.80
2019-04-13T15:20:35.332Z,94468.95
2019-04-13T15:23:01.567Z,94466.42
2019-04-13T15:25:29.418Z,94469.39
2019-04-13T15:28:00.029Z,94464.64
2019-04-13T15:30:29.076Z,94465.09
2019-04-13T15:33:04.876Z,94471.50
2019-04-13T15:35:28.478Z,94466.27
2019-04-13T15:37:58.119Z,94465.39
2019-04-13T15:40:32.256Z,94481.84
2019-04-13T15:43:03.399Z,94463.78
2019-04-13T15:45:28.943Z,94466.26
2019-04-13T15:47:57.789Z,94473.23
2019-04-13T15:50:26.328Z,94481.34
2019-04-13T15:52:55.356Z,94481.71
2019-04-13T15:55:25.197Z,94482.98
2019-04-13T15:57:54.187Z,94482.38
2019-04-13T16:00:23.122Z,94489.32
2019-04-13T16:02:52.070Z,94477.73
2019-04-13T16:05:20.555Z,94479.52
2019-04-13T16:07:49.380Z,94480.13
2019-04-13T16:10:31.926Z,94482.78
2019-04-13T16:13:02.485Z,94490.06
2019-04-13T16:15:33.664Z,94488.48
2019-04-13T16:18:02.584Z,94487.26
2019-04-13T16:20:31.745Z,94492.19
2019-04-13T16:23:00.495Z,94504.66
2019-04-13T16:25:30.654Z,94495.17
2019-04-13T16:28:01.915Z,94512.02
2019-04-13T16:30:41.426Z,94503.19
2019-04-13T16:33:17.772Z,94510.17
2019-04-13T16:35:48.054Z,94518.13
2019-04-13T16:38:17.681Z,94512.64
2019-04-13T16:40:46.348Z,94509.24
2019-04-13T16:43:15.874Z,94521.28
2019-04-13T16:45:49.273Z,94522.61
2019-04-13T16:48:19.572Z,94527.80
2019-04-13T16:51:04.783Z,94526.26
2019-04-13T16:53:53.918Z,94532.86
2019-04-13T16:56:25.191Z,94537.05
2019-04-13T16:58:55.517Z,94549.21
2019-04-13T17:01:25.720Z,94540.72
2019-04-13T17:04:12.952Z,94545.71
2019-04-13T17:06:41.958Z,94543.87
2019-04-13T17:09:10.505Z,94539.01
2019-04-13T17:11:39.802Z,94539.18
2019-04-13T17:14:08.431Z,94540.16
2019-04-13T17:16:37.062Z,94551.09
2019-04-13T17:19:07.649Z,94545.98
2019-04-13T17:21:37.931Z,94554.56
2019-04-13T17:24:11.563Z,94555.89
2019-04-13T17:26:42.318Z,94547.24
2019-04-13T17:29:13.226Z,94556.25
2019-04-13T17:31:53.530Z,94550.02
2019-04-13T17:34:41.980Z,94549.86
2019-04-13T17:37:12.709Z,94561.41
2019-04-13T17:39:41.464Z,94554.26
2019-04-13T17:42:12.038Z,94558.84
2019-04-13T17:44:43.947Z,94559.75
2019-04-13T17:47:32.997Z,94565.96
2019-04-13T17:50:03.731Z,94570.38
2019-04-13T17:52:50.829Z,94572.95
2019-04-13T17:55:27.669Z,94578.27
2019-04-13T17:58:00.432Z,94578.42
2019-04-13T18:00:30.938Z,94580.55
2019-04-13T18:03:13.540Z,94579.92
2019-04-13T18:05:46.598Z,94583.44
2019-04-13T18:08:42.622Z,94590.41
2019-04-13T18:11:13.120Z,94591.93
2019-04-13T18:13:52.752Z,94593.14
2019-04-13T18:16:34.665Z,94599.38
2019-04-13T18:19:04.989Z,94605.59
2019-04-13T18:21:34.785Z,94604.84
2019-04-13T18:24:03.796Z,94611.23
2019-04-13T18:26:33.624Z,94617.47
2019-04-13T18:29:03.151Z,94612.73
2019-04-13T18:31:31.995Z,94616.83
2019-04-13T18:34:01.770Z,94615.05
2019-04-13T18:36:30.589Z,94620.97
2019-04-13T18:39:00.394Z,94621.41
2019-04-13T18:41:29.090Z,94616.26
2019-04-13T18:43:58.629Z,94612.92
2019-04-13T18:46:27.704Z,94614.00
2019-04-13T18:48:56.624Z,94611.06
2019-04-13T18:51:25.533Z,94618.05
2019-04-13T18:53:55.099Z,94614.88
2019-04-13T18:56:25.135Z,94612.75
2019-04-13T18:58:54.417Z,94607.29
2019-04-13T19:01:24.637Z,94610.79
2019-04-13T19:03:53.864Z,94605.00
2019-04-13T19:06:27.337Z,94615.05
2019-04-13T19:08:52.808Z,94609.42
2019-04-13T19:11:21.652Z,94606.23
2019-04-13T19:13:50.284Z,94600.76
2019-04-13T19:16:18.840Z,94599.55
2019-04-13T19:18:47.612Z,94600.29
2019-04-13T19:21:16.247Z,94600.29
2019-04-13T19:23:44.868Z,94595.58
2019-04-13T19:26:13.542Z,94599.39
2019-04-13T19:28:42.033Z,94595.14
2019-04-13T19:31:10.663Z,94590.43
2019-04-13T19:33:39.325Z,94581.17
2019-04-13T19:36:07.887Z,94585.27
2019-04-13T19:38:36.371Z,94589.07
2019-04-13T19:41:05.073Z,94585.72
2019-04-13T19:43:33.702Z,94581.46
2019-04-13T19:46:02.270Z,94578.91
2019-04-13T19:48:30.806Z,94579.18
2019-04-13T19:50:59.440Z,94582.55
2019-04-13T19:53:44.764Z,94572.82
2019-04-13T19:56:14.963Z,94574.32
2019-04-13T19:58:43.452Z,94562.92
2019-04-13T20:01:13.703Z,94569.47
2019-04-13T20:03:42.268Z,94565.69
2019-04-13T20:06:18.712Z,94563.70
2019-04-13T20:08:41.270Z,94555.19
2019-04-13T20:11:09.899Z,94563.84
2019-04-13T20:13:46.657Z,94563.25
2019-04-13T20:16:10.301Z,94561.88
2019-04-13T20:18:39.201Z,94555.64
2019-04-13T20:21:07.831Z,94557.17
2019-04-13T20:23:36.429Z,94556.25
2019-04-13T20:26:05.625Z,94563.98
2019-04-13T20:28:35.389Z,94561.88
2019-04-13T20:31:05.173Z,94557.18
2019-04-13T20:33:34.923Z,94563.09
2019-04-13T20:36:09.889Z,94560.95
2019-04-13T20:38:34.739Z,94543.97
2019-04-13T20:41:08.363Z,94549.28
2019-04-13T20:43:49.834Z,94555.20
2019-04-13T20:46:08.153Z,94549.28
2019-04-13T20:48:37.909Z,94548.34
2019-04-13T20:51:08.155Z,94544.70
2019-04-13T20:53:37.101Z,94548.64
2019-04-13T20:56:05.764Z,94544.69
2019-04-13T20:58:34.213Z,94547.71
2019-04-13T21:01:03.691Z,94549.52
2019-04-13T21:03:33.738Z,94548.46
2019-04-13T21:06:02.508Z,94551.48
2019-04-13T21:08:32.233Z,94546.78
2019-04-13T21:11:00.979Z,94552.39
2019-04-13T21:13:29.609Z,94554.34
2019-04-13T21:15:59.585Z,94548.26
2019-04-13T21:18:28.323Z,94556.56
2019-04-13T21:20:57.789Z,94552.02
2019-04-13T21:23:27.631Z,94550.80
2019-04-13T21:25:57.566Z,94554.09
2019-04-13T21:28:27.570Z,94552.30
2019-04-13T21:30:56.255Z,94564.84
2019-04-13T21:33:25.784Z,94565.91
2019-04-13T21:35:55.676Z,94563.78
2019-04-13T21:38:25.686Z,94559.05
2019-04-13T21:40:54.230Z,94561.63
2019-04-13T21:43:23.715Z,94563.90
2019-04-13T21:45:53.597Z,94565.70
2019-04-13T21:48:22.297Z,94570.55
2019-04-13T21:50:56.517Z,94576.28
2019-04-13T21:53:33.357Z,94580.73
2019-04-13T21:56:02.216Z,94582.09
2019-04-13T21:58:31.590Z,94577.53
2019-04-13T22:01:10.639Z,94578.00
2019-04-13T22:03:40.496Z,94573.88
2019-04-13T22:06:10.253Z,94577.38
2019-04-13T22:08:38.839Z,94578.77
2019-04-13T22:11:08.304Z,94580.62
2019-04-13T22:13:38.129Z,94581.22
2019-04-13T22:16:08.070Z,94581.66
2019-04-13T22:18:36.772Z,94585.74
2019-04-13T22:21:05.413Z,94582.55
2019-04-13T22:23:34.620Z,94582.23
2019-04-13T22:26:04.465Z,94584.24
2019-04-13T22:28:34.808Z,94578.19
2019-04-13T22:31:22.044Z,94582.17
2019-04-13T22:33:50.766Z,94583.20
2019-04-13T22:36:20.959Z,94576.39
2019-04-13T22:38:50.043Z,94577.49
2019-04-13T22:41:19.896Z,94576.11
2019-04-13T22:43:48.633Z,94582.79
2019-04-13T22:46:17.355Z,94585.19
2019-04-13T22:49:06.065Z,94582.95
2019-04-13T22:51:48.989Z,94581.44
2019-04-13T22:54:32.155Z,94580.84
2019-04-13T22:57:02.519Z,94567.80
2019-04-13T22:59:31.559Z,94571.16
2019-04-13T23:02:01.788Z,94572.03
2019-04-13T23:04:30.470Z,94571.97
2019-04-13T23:06:59.656Z,94571.41
2019-04-13T23:09:28.314Z,94570.35
2019-04-13T23:11:56.958Z,94575.02
2019-04-13T23:14:26.466Z,94567.90
2019-04-13T23:16:56.256Z,94565.49
2019-04-13T23:19:24.931Z,94559.00
2019-04-13T23:21:53.490Z,94562.92
2019-04-13T23:24:23.439Z,94561.52
2019-04-13T23:26:52.051Z,94557.75
2019-04-13T23:29:21.400Z,94557.89
2019-04-13T23:31:50.204Z,94556.09
2019-04-13T23:34:18.890Z,94546.41
2019-04-13T23:36:48.632Z,94548.08
2019-04-13T23:39:17.379Z,94544.61
2019-04-13T23:41:47.292Z,94547.32
2019-04-13T23:44:16.221Z,94541.41
2019-04-13T23:46:46.085Z,94534.92
2019-04-13T23:49:14.738Z,94532.33
2019-04-13T23:51:44.555Z,94531.72
2019-04-13T23:54:13.360Z,94529.47
2019-04-13T23:56:43.644Z,94534.17
2019-04-13T23:59:13.805Z,94529.02
