createdAt,value
2024-01-17T00:01:18.251Z,97362.44
2024-01-17T00:03:46.719Z,97354.03
2024-01-17T00:06:15.264Z,97360.63
2024-01-17T00:08:44.428Z,97353.97
2024-01-17T00:11:12.870Z,97359.75
2024-01-17T00:13:41.424Z,97359.66
2024-01-17T00:16:10.119Z,97369.66
2024-01-17T00:18:40.038Z,97359.53
2024-01-17T00:21:08.633Z,97349.31
2024-01-17T00:23:37.081Z,97371.16
2024-01-17T00:26:05.790Z,97373.69
2024-01-17T00:28:34.263Z,97374.56
2024-01-17T00:31:02.745Z,97368.66
2024-01-17T00:33:31.470Z,97377.94
2024-01-17T00:36:01.466Z,97375.50
2024-01-17T00:38:29.926Z,97388.94
2024-01-17T00:40:58.515Z,97383.81
2024-01-17T00:43:27.126Z,97392.22
2024-01-17T00:45:55.600Z,97397.97
2024-01-17T00:48:32.902Z,97385.94
2024-01-17T00:51:02.845Z,97395.72
2024-01-17T00:53:31.670Z,97392.03
2024-01-17T00:56:00.424Z,97407.06
2024-01-17T00:58:29.587Z,97417.13
2024-01-17T01:00:58.017Z,97418.56
2024-01-17T01:03:26.640Z,97426.78
2024-01-17T01:05:55.459Z,97425.78
2024-01-17T01:08:25.483Z,97420.69
2024-01-17T01:10:54.134Z,97433.97
2024-01-17T01:13:22.764Z,97417.84
2024-01-17T01:15:51.467Z,97437.94
2024-01-17T01:18:20.458Z,97444.72
2024-01-17T01:20:49.021Z,97441.13
2024-01-17T01:23:17.593Z,97444.47
2024-01-17T01:25:47.357Z,97452.00
2024-01-17T01:28:15.764Z,97458.63
2024-01-17T01:30:44.232Z,97461.25
2024-01-17T01:33:12.794Z,97463.66
2024-01-17T01:35:41.229Z,97470.38
2024-01-17T01:38:09.705Z,97464.28
2024-01-17T01:40:39.361Z,97465.97
2024-01-17T01:43:21.036Z,97482.13
2024-01-17T01:46:11.278Z,97465.09
2024-01-17T01:48:40.338Z,97466.78
2024-01-17T01:51:09.085Z,97475.13
2024-01-17T01:53:38.539Z,97496.09
2024-01-17T01:56:09.667Z,97474.31
2024-01-17T01:58:40.905Z,97479.06
2024-01-17T02:01:09.603Z,97489.19
2024-01-17T02:03:38.344Z,97488.22
2024-01-17T02:06:07.732Z,97493.28
2024-01-17T02:08:37.118Z,97494.09
2024-01-17T02:11:07.615Z,97493.16
2024-01-17T02:13:37.472Z,97503.22
2024-01-17T02:16:08.375Z,97511.69
2024-01-17T02:18:37.295Z,97513.31
2024-01-17T02:21:06.517Z,97524.16
2024-01-17T02:23:35.678Z,97519.78
2024-01-17T02:26:05.789Z,97520.31
2024-01-17T02:28:34.452Z,97529.63
2024-01-17T02:31:03.615Z,97536.25
2024-01-17T02:33:32.238Z,97555.91
2024-01-17T02:36:00.736Z,97559.03
2024-01-17T02:38:29.307Z,97557.97
2024-01-17T02:40:57.778Z,97568.13
2024-01-17T02:43:29.205Z,97555.31
2024-01-17T02:45:57.534Z,97578.66
2024-01-17T02:48:26.003Z,97578.38
2024-01-17T02:50:54.656Z,97576.59
2024-01-17T02:53:23.041Z,97587.16
2024-01-17T02:55:51.403Z,97571.97
2024-01-17T02:58:19.759Z,97594.50
2024-01-17T03:00:49.607Z,97593.56
2024-01-17T03:03:18.100Z,97614.53
2024-01-17T03:05:46.623Z,97596.50
2024-01-17T03:08:15.022Z,97604.13
2024-01-17T03:10:43.405Z,97613.13
2024-01-17T03:13:13.664Z,97623.00
2024-01-17T03:15:42.108Z,97618.13
2024-01-17T03:18:15.105Z,97629.69
2024-01-17T03:20:44.009Z,97620.97
2024-01-17T03:23:12.527Z,97634.38
2024-01-17T03:25:41.903Z,97632.75
2024-01-17T03:28:10.390Z,97634.91
2024-01-17T03:30:38.868Z,97646.88
2024-01-17T03:33:07.457Z,97643.09
2024-01-17T03:35:37.395Z,97659.78
2024-01-17T03:38:06.050Z,97663.13
2024-01-17T03:40:34.533Z,97662.69
2024-01-17T03:43:03.335Z,97675.09
2024-01-17T03:45:31.717Z,97668.75
2024-01-17T03:48:00.357Z,97690.50
2024-01-17T03:50:28.988Z,97678.47
2024-01-17T03:52:59.007Z,97691.66
2024-01-17T03:55:27.849Z,97703.47
2024-01-17T03:57:56.268Z,97710.03
2024-01-17T04:00:24.767Z,97717.44
2024-01-17T04:02:53.208Z,97716.94
2024-01-17T04:05:22.193Z,97721.59
2024-01-17T04:07:50.734Z,97720.38
2024-01-17T04:10:21.010Z,97728.88
2024-01-17T04:12:49.754Z,97735.75
2024-01-17T04:15:18.426Z,97745.88
2024-01-17T04:17:46.912Z,97753.09
2024-01-17T04:20:15.678Z,97751.34
2024-01-17T04:22:44.098Z,97761.75
2024-01-17T04:25:12.807Z,97777.47
2024-01-17T04:27:43.781Z,97784.88
2024-01-17T04:30:15.494Z,97781.63
2024-01-17T04:32:44.344Z,97788.28
2024-01-17T04:35:13.091Z,97798.97
2024-01-17T04:37:41.598Z,97794.41
2024-01-17T04:40:11.464Z,97797.94
2024-01-17T04:42:39.956Z,97799.97
2024-01-17T04:45:12.164Z,97816.88
2024-01-17T04:47:40.722Z,97827.94
2024-01-17T04:50:10.046Z,97832.31
2024-01-17T04:52:42.252Z,97838.84
2024-01-17T04:55:11.669Z,97843.63
2024-01-17T04:57:40.097Z,97832.63
2024-01-17T05:00:13.880Z,97848.75
2024-01-17T05:02:42.623Z,97857.69
2024-01-17T05:05:12.383Z,97871.69
2024-01-17T05:07:41.267Z,97868.47
2024-01-17T05:10:10.549Z,97878.34
2024-01-17T05:12:38.932Z,97872.91
2024-01-17T05:15:09.670Z,97881.22
2024-01-17T05:17:38.376Z,97889.78
2024-01-17T05:20:08.198Z,97896.28
2024-01-17T05:22:41.245Z,97889.53
2024-01-17T05:25:13.185Z,97903.66
2024-01-17T05:27:42.488Z,97909.78
2024-01-17T05:30:16.808Z,97917.50
2024-01-17T05:32:46.048Z,97932.56
2024-01-17T05:35:16.010Z,97935.75
2024-01-17T05:37:45.804Z,97943.44
2024-01-17T05:40:17.459Z,97934.00
2024-01-17T05:42:47.441Z,97948.13
2024-01-17T05:45:17.920Z,97946.47
2024-01-17T05:47:47.041Z,97942.72
2024-01-17T05:50:16.339Z,97945.31
2024-01-17T05:52:47.190Z,97953.66
2024-01-17T05:55:15.990Z,97953.31
2024-01-17T05:57:44.624Z,97958.81
2024-01-17T06:00:14.833Z,97968.50
2024-01-17T06:02:46.526Z,97960.13
2024-01-17T06:05:17.131Z,97972.53
2024-01-17T06:07:45.938Z,97979.38
2024-01-17T06:10:15.625Z,97996.28
2024-01-17T06:12:46.215Z,97980.78
2024-01-17T06:15:19.027Z,97983.22
2024-01-17T06:17:49.738Z,97979.84
2024-01-17T06:20:20.731Z,97984.28
2024-01-17T06:22:49.120Z,97991.06
2024-01-17T06:25:18.061Z,97994.25
2024-01-17T06:27:46.988Z,98006.59
2024-01-17T06:30:16.237Z,98013.69
2024-01-17T06:32:44.778Z,98014.63
2024-01-17T06:35:15.120Z,98021.75
2024-01-17T06:37:43.713Z,98023.66
2024-01-17T06:40:12.610Z,98031.56
2024-01-17T06:42:41.217Z,98039.22
2024-01-17T06:45:11.999Z,98050.91
2024-01-17T06:47:41.496Z,98049.78
2024-01-17T06:50:11.135Z,98053.84
2024-01-17T06:52:41.028Z,98060.81
2024-01-17T06:55:10.142Z,98067.03
2024-01-17T06:57:38.601Z,98063.97
2024-01-17T07:00:08.835Z,98064.44
2024-01-17T07:02:37.500Z,98080.13
2024-01-17T07:05:06.686Z,98074.78
2024-01-17T07:07:38.137Z,98080.50
2024-01-17T07:10:09.615Z,98068.66
2024-01-17T07:12:38.277Z,98081.50
2024-01-17T07:15:07.756Z,98092.63
2024-01-17T07:17:36.306Z,98103.72
2024-01-17T07:20:05.791Z,98104.84
2024-01-17T07:22:34.190Z,98115.28
2024-01-17T07:25:02.771Z,98109.78
2024-01-17T07:27:33.716Z,98118.72
2024-01-17T07:30:02.700Z,98122.84
2024-01-17T07:32:32.763Z,98126.31
2024-01-17T07:35:01.370Z,98123.94
2024-01-17T07:37:32.329Z,98139.34
2024-01-17T07:40:01.032Z,98148.56
2024-01-17T07:42:30.265Z,98140.78
2024-01-17T07:45:03.416Z,98145.16
2024-01-17T07:47:34.206Z,98165.47
2024-01-17T07:50:03.101Z,98160.31
2024-01-17T07:52:33.741Z,98179.66
2024-01-17T07:55:02.707Z,98175.63
2024-01-17T07:57:32.292Z,98177.84
2024-01-17T08:00:06.239Z,98190.59
2024-01-17T08:02:41.763Z,98202.84
2024-01-17T08:05:10.714Z,98217.53
2024-01-17T08:07:41.063Z,98206.56
2024-01-17T08:10:09.930Z,98229.16
2024-01-17T08:12:39.974Z,98245.91
2024-01-17T08:15:11.224Z,98245.88
2024-01-17T08:17:40.036Z,98265.06
2024-01-17T08:20:14.008Z,98264.91
2024-01-17T08:22:42.823Z,98258.81
2024-01-17T08:25:13.178Z,98270.69
2024-01-17T08:27:41.799Z,98263.75
2024-01-17T08:30:12.811Z,98268.53
2024-01-17T08:32:42.413Z,98267.34
2024-01-17T08:35:11.915Z,98279.03
2024-01-17T08:37:40.638Z,98281.47
2024-01-17T08:40:10.206Z,98268.28
2024-01-17T08:42:39.170Z,98295.09
2024-01-17T08:45:08.504Z,98300.19
2024-01-17T08:47:38.488Z,98311.38
2024-01-17T08:50:07.977Z,98307.84
2024-01-17T08:52:36.577Z,98321.69
2024-01-17T08:55:10.037Z,98320.63
2024-01-17T08:57:39.251Z,98322.75
2024-01-17T09:00:09.642Z,98341.19
2024-01-17T09:02:40.789Z,98336.84
2024-01-17T09:05:09.503Z,98333.31
2024-01-17T09:07:38.510Z,98345.06
2024-01-17T09:10:07.691Z,98345.72
2024-01-17T09:12:36.115Z,98354.59
2024-01-17T09:15:05.220Z,98365.25
2024-01-17T09:17:34.821Z,98359.09
2024-01-17T09:20:07.695Z,98379.72
2024-01-17T09:22:36.356Z,98380.13
2024-01-17T09:25:07.491Z,98365.91
2024-01-17T09:27:36.131Z,98370.59
2024-01-17T09:30:04.867Z,98370.84
2024-01-17T09:32:34.937Z,98387.81
2024-01-17T09:35:05.236Z,98397.25
2024-01-17T09:37:38.738Z,98391.59
2024-01-17T09:40:08.253Z,98390.38
2024-01-17T09:42:36.869Z,98401.09
2024-01-17T09:45:06.543Z,98398.84
2024-01-17T09:47:35.916Z,98403.09
2024-01-17T09:50:07.701Z,98411.50
2024-01-17T09:52:36.287Z,98418.00
2024-01-17T09:55:05.682Z,98414.28
2024-01-17T09:57:37.187Z,98423.81
2024-01-17T10:00:09.074Z,98422.94
2024-01-17T10:02:38.103Z,98409.50
2024-01-17T10:05:10.066Z,98429.88
2024-01-17T10:07:39.010Z,98432.91
2024-01-17T10:10:10.053Z,98439.03
2024-01-17T10:12:39.162Z,98450.69
2024-01-17T10:15:13.606Z,98452.84
2024-01-17T10:17:42.373Z,98445.03
2024-01-17T10:20:14.289Z,98439.38
2024-01-17T10:22:43.099Z,98461.72
2024-01-17T10:25:13.422Z,98469.44
2024-01-17T10:27:42.017Z,98475.88
2024-01-17T10:30:13.304Z,98479.88
2024-01-17T10:32:43.728Z,98485.91
2024-01-17T10:35:14.388Z,98483.63
2024-01-17T10:37:42.964Z,98488.47
2024-01-17T10:40:12.855Z,98492.66
2024-01-17T10:42:42.863Z,98487.09
2024-01-17T10:45:23.585Z,98483.66
2024-01-17T10:47:52.131Z,98503.41
2024-01-17T10:50:22.186Z,98494.00
2024-01-17T10:52:52.080Z,98497.38
2024-01-17T10:55:20.980Z,98504.91
2024-01-17T10:57:55.266Z,98503.28
2024-01-17T11:00:32.509Z,98501.59
2024-01-17T11:03:03.729Z,98508.25
2024-01-17T11:05:37.690Z,98509.28
2024-01-17T11:08:06.794Z,98511.22
2024-01-17T11:10:38.531Z,98535.34
2024-01-17T11:13:09.045Z,98525.88
2024-01-17T11:15:39.003Z,98539.84
2024-01-17T11:18:08.810Z,98546.34
2024-01-17T11:20:42.130Z,98547.00
2024-01-17T11:23:12.326Z,98555.03
2024-01-17T11:25:47.509Z,98560.22
2024-01-17T11:28:26.662Z,98566.56
2024-01-17T11:31:12.828Z,98569.03
2024-01-17T11:33:41.916Z,98577.34
2024-01-17T11:36:47.558Z,98590.63
2024-01-17T11:39:20.027Z,98586.66
2024-01-17T11:41:52.874Z,98595.78
2024-01-17T11:44:22.109Z,98599.97
2024-01-17T11:46:52.540Z,98609.63
2024-01-17T11:49:33.655Z,98605.31
2024-01-17T11:52:03.549Z,98620.34
2024-01-17T11:54:32.669Z,98629.25
2024-01-17T11:57:01.258Z,98640.19
2024-01-17T11:59:30.001Z,98640.03
2024-01-17T12:01:59.066Z,98657.28
2024-01-17T12:04:27.732Z,98658.00
2024-01-17T12:06:56.649Z,98665.78
2024-01-17T12:09:29.414Z,98656.44
2024-01-17T12:12:00.465Z,98657.66
2024-01-17T12:14:30.279Z,98662.38
2024-01-17T12:16:59.018Z,98663.84
2024-01-17T12:19:27.844Z,98687.91
2024-01-17T12:22:05.576Z,98692.06
2024-01-17T12:24:43.817Z,98700.41
2024-01-17T12:27:21.903Z,98696.41
2024-01-17T12:29:55.530Z,98714.38
2024-01-17T12:32:25.745Z,98722.97
2024-01-17T12:34:54.510Z,98716.59
2024-01-17T12:37:23.174Z,98711.16
2024-01-17T12:39:53.646Z,98725.88
2024-01-17T12:42:23.262Z,98731.06
2024-01-17T12:44:52.084Z,98743.66
2024-01-17T12:47:21.113Z,98735.72
2024-01-17T12:49:49.958Z,98745.63
2024-01-17T12:52:21.825Z,98756.88
2024-01-17T12:54:50.646Z,98757.84
2024-01-17T12:57:21.004Z,98755.34
2024-01-17T12:59:49.791Z,98772.78
2024-01-17T13:02:18.326Z,98773.63
2024-01-17T13:05:08.435Z,98785.84
2024-01-17T13:07:37.282Z,98787.50
2024-01-17T13:10:18.814Z,98779.44
2024-01-17T13:12:49.667Z,98798.84
2024-01-17T13:15:18.386Z,98792.88
2024-01-17T13:17:49.667Z,98807.41
2024-01-17T13:20:23.075Z,98813.75
2024-01-17T13:22:51.811Z,98809.16
2024-01-17T13:25:23.084Z,98806.16
2024-01-17T13:27:59.349Z,98829.63
2024-01-17T13:30:28.181Z,98812.03
2024-01-17T13:32:57.843Z,98845.09
2024-01-17T13:35:26.730Z,98845.44
2024-01-17T13:37:56.276Z,98851.13
2024-01-17T13:40:24.932Z,98858.44
2024-01-17T13:42:55.326Z,98874.09
2024-01-17T13:45:27.684Z,98869.63
2024-01-17T13:47:56.876Z,98887.59
2024-01-17T13:50:28.804Z,98897.28
2024-01-17T13:53:08.842Z,98900.25
2024-01-17T13:55:37.304Z,98902.53
2024-01-17T13:58:05.966Z,98909.16
2024-01-17T14:00:39.821Z,98920.69
2024-01-17T14:03:10.033Z,98927.56
2024-01-17T14:05:38.957Z,98933.41
2024-01-17T14:08:07.856Z,98929.75
2024-01-17T14:10:36.783Z,98939.31
2024-01-17T14:13:05.563Z,98947.44
2024-01-17T14:15:35.694Z,98948.44
2024-01-17T14:18:05.690Z,98941.63
2024-01-17T14:20:34.227Z,98952.44
2024-01-17T14:23:02.805Z,98960.59
2024-01-17T14:25:33.188Z,98958.84
2024-01-17T14:28:04.408Z,98967.88
2024-01-17T14:30:33.038Z,98969.63
2024-01-17T14:33:05.575Z,98973.97
2024-01-17T14:35:38.775Z,98981.78
2024-01-17T14:38:10.481Z,98984.38
2024-01-17T14:40:38.982Z,98983.84
2024-01-17T14:43:08.220Z,98981.25
2024-01-17T14:45:36.718Z,98993.91
2024-01-17T14:48:07.834Z,98995.13
2024-01-17T14:50:36.555Z,98996.53
2024-01-17T14:53:07.320Z,99003.13
2024-01-17T14:55:37.660Z,99010.53
2024-01-17T14:58:06.316Z,99018.75
2024-01-17T15:00:36.594Z,99015.75
2024-01-17T15:03:07.896Z,99020.16
2024-01-17T15:05:36.797Z,99014.22
2024-01-17T15:08:07.001Z,99017.81
2024-01-17T15:10:35.444Z,99028.94
2024-01-17T15:15:32.942Z,99039.91
2024-01-17T15:18:02.418Z,99043.91
2024-01-17T15:20:32.282Z,99048.94
2024-01-17T15:23:00.682Z,99058.25
2024-01-17T15:25:29.454Z,99072.47
2024-01-17T15:27:58.210Z,99069.97
2024-01-17T15:30:26.878Z,99083.09
2024-01-17T15:32:56.334Z,99086.25
2024-01-17T15:35:27.991Z,99087.75
2024-01-17T15:37:58.435Z,99086.34
2024-01-17T15:40:27.010Z,99087.66
2024-01-17T15:42:55.504Z,99097.81
2024-01-17T15:45:24.190Z,99096.91
2024-01-17T15:47:52.890Z,99099.94
2024-01-17T15:50:22.293Z,99103.72
2024-01-17T15:52:50.889Z,99105.03
2024-01-17T15:55:21.191Z,99102.34
2024-01-17T15:57:49.668Z,99109.69
2024-01-17T16:00:18.483Z,99110.56
2024-01-17T16:02:47.263Z,99110.13
2024-01-17T16:05:16.256Z,99109.13
2024-01-17T16:07:44.894Z,99103.03
2024-01-17T16:10:13.497Z,99103.91
2024-01-17T16:12:43.520Z,99110.03
2024-01-17T16:15:13.815Z,99125.88
2024-01-17T16:17:43.180Z,99140.97
2024-01-17T16:20:12.812Z,99133.00
2024-01-17T16:22:41.517Z,99141.34
2024-01-17T16:25:10.352Z,99146.22
2024-01-17T16:27:42.008Z,99148.50
2024-01-17T16:30:13.533Z,99146.97
2024-01-17T16:32:45.953Z,99148.19
2024-01-17T16:35:14.903Z,99153.34
2024-01-17T16:37:43.356Z,99147.59
2024-01-17T16:40:16.527Z,99153.47
2024-01-17T16:42:45.190Z,99158.94
2024-01-17T16:45:15.343Z,99154.44
2024-01-17T16:47:45.948Z,99151.47
2024-01-17T16:50:16.489Z,99156.66
2024-01-17T16:52:45.027Z,99172.19
2024-01-17T16:55:16.391Z,99151.94
2024-01-17T16:57:45.154Z,99154.00
2024-01-17T17:00:16.365Z,99175.91
2024-01-17T17:02:44.905Z,99175.69
2024-01-17T17:05:13.641Z,99180.03
2024-01-17T17:07:44.424Z,99185.88
2024-01-17T17:10:13.127Z,99191.66
2024-01-17T17:12:41.827Z,99188.50
2024-01-17T17:15:11.269Z,99193.50
2024-01-17T17:17:41.148Z,99196.75
2024-01-17T17:20:11.586Z,99196.97
2024-01-17T17:22:40.115Z,99204.22
2024-01-17T17:25:11.674Z,99212.34
2024-01-17T17:27:40.976Z,99221.03
2024-01-17T17:30:14.997Z,99230.38
2024-01-17T17:32:45.365Z,99231.66
2024-01-17T17:35:14.899Z,99239.50
2024-01-17T17:37:43.526Z,99244.50
2024-01-17T17:40:14.207Z,99253.25
2024-01-17T17:42:42.759Z,99257.59
2024-01-17T17:45:11.610Z,99257.97
2024-01-17T17:47:40.393Z,99261.31
2024-01-17T17:50:14.660Z,99263.66
2024-01-17T17:52:43.428Z,99273.88
2024-01-17T17:55:12.376Z,99270.81
2024-01-17T17:57:40.906Z,99275.53
2024-01-17T18:00:10.942Z,99277.56
2024-01-17T18:02:39.551Z,99285.91
2024-01-17T18:05:12.016Z,99281.19
2024-01-17T18:07:40.730Z,99287.31
2024-01-17T18:10:10.870Z,99289.03
2024-01-17T18:12:39.717Z,99292.41
2024-01-17T18:15:10.905Z,99286.25
2024-01-17T18:17:39.646Z,99306.69
2024-01-17T18:20:10.816Z,99310.91
2024-01-17T18:22:39.426Z,99318.66
2024-01-17T18:25:08.634Z,99322.22
2024-01-17T18:27:37.122Z,99332.41
2024-01-17T18:30:06.933Z,99327.69
2024-01-17T18:32:35.650Z,99342.81
2024-01-17T18:35:06.142Z,99348.13
2024-01-17T18:37:38.522Z,99338.88
2024-01-17T18:40:10.661Z,99344.25
2024-01-17T18:42:39.174Z,99348.91
2024-01-17T18:45:08.475Z,99344.56
2024-01-17T18:47:37.281Z,99344.28
2024-01-17T18:50:07.418Z,99346.25
2024-01-17T18:52:37.691Z,99347.06
2024-01-17T18:55:07.223Z,99355.56
2024-01-17T18:57:36.049Z,99358.56
2024-01-17T19:00:05.256Z,99376.47
2024-01-17T19:02:34.225Z,99362.22
2024-01-17T19:05:02.823Z,99368.66
2024-01-17T19:07:33.085Z,99373.34
2024-01-17T19:10:03.004Z,99371.78
2024-01-17T19:12:32.845Z,99389.81
2024-01-17T19:15:01.826Z,99379.44
2024-01-17T19:17:32.583Z,99391.72
2024-01-17T19:20:01.523Z,99388.69
2024-01-17T19:22:34.254Z,99389.78
2024-01-17T19:25:05.279Z,99384.13
2024-01-17T19:27:36.528Z,99391.19
2024-01-17T19:30:07.446Z,99394.16
2024-01-17T19:32:35.980Z,99392.50
2024-01-17T19:35:06.070Z,99399.03
2024-01-17T19:37:34.520Z,99401.00
2024-01-17T19:40:04.900Z,99403.59
2024-01-17T19:42:33.477Z,99400.91
2024-01-17T19:45:02.040Z,99399.94
2024-01-17T19:47:32.342Z,99409.09
2024-01-17T19:50:01.002Z,99392.84
2024-01-17T19:52:34.594Z,99412.00
2024-01-17T19:55:06.699Z,99412.91
2024-01-17T19:57:36.083Z,99419.94
2024-01-17T20:00:06.016Z,99427.81
2024-01-17T20:02:40.712Z,99418.25
2024-01-17T20:05:11.551Z,99424.88
2024-01-17T20:07:40.211Z,99430.84
2024-01-17T20:10:10.795Z,99427.50
2024-01-17T20:12:39.266Z,99433.28
2024-01-17T20:15:10.247Z,99435.44
2024-01-17T20:17:38.976Z,99437.63
2024-01-17T20:20:08.731Z,99425.53
2024-01-17T20:22:37.438Z,99430.13
2024-01-17T20:25:07.092Z,99447.19
2024-01-17T20:27:37.275Z,99452.31
2024-01-17T20:30:07.711Z,99453.84
2024-01-17T20:32:36.812Z,99459.50
2024-01-17T20:35:05.928Z,99464.28
2024-01-17T20:37:35.671Z,99467.22
2024-01-17T20:40:06.386Z,99460.50
2024-01-17T20:42:36.359Z,99468.75
2024-01-17T20:45:05.289Z,99489.09
2024-01-17T20:47:35.435Z,99482.91
2024-01-17T20:50:04.381Z,99501.41
2024-01-17T20:52:35.051Z,99488.47
2024-01-17T20:55:04.181Z,99497.63
2024-01-17T20:57:33.938Z,99500.97
2024-01-17T21:00:06.077Z,99499.34
2024-01-17T21:02:35.370Z,99501.06
2024-01-17T21:05:03.999Z,99497.81
2024-01-17T21:07:32.502Z,99507.09
2024-01-17T21:10:01.173Z,99514.78
2024-01-17T21:12:30.038Z,99513.72
2024-01-17T21:15:00.878Z,99521.78
2024-01-17T21:17:32.210Z,99528.97
2024-01-17T21:20:01.385Z,99523.31
2024-01-17T21:22:31.054Z,99518.97
2024-01-17T21:24:59.993Z,99518.53
2024-01-17T21:27:30.938Z,99517.88
2024-01-17T21:30:00.527Z,99517.53
2024-01-17T21:32:29.265Z,99519.81
2024-01-17T21:35:01.743Z,99515.22
2024-01-17T21:37:32.481Z,99525.06
2024-01-17T21:40:06.790Z,99526.56
2024-01-17T21:42:35.439Z,99520.91
2024-01-17T21:45:04.456Z,99530.47
2024-01-17T21:47:35.580Z,99524.38
2024-01-17T21:50:05.935Z,99536.25
2024-01-17T21:52:35.393Z,99528.94
2024-01-17T21:55:04.151Z,99538.28
2024-01-17T21:57:32.839Z,99550.91
2024-01-17T22:00:01.474Z,99552.22
2024-01-17T22:02:41.061Z,99555.88
2024-01-17T22:05:12.893Z,99563.03
2024-01-17T22:07:41.353Z,99551.50
2024-01-17T22:10:10.865Z,99553.00
2024-01-17T22:12:39.269Z,99553.84
2024-01-17T22:15:11.220Z,99550.13
2024-01-17T22:17:39.753Z,99569.13
2024-01-17T22:20:13.938Z,99575.63
2024-01-17T22:22:42.349Z,99568.09
2024-01-17T22:25:12.296Z,99580.81
2024-01-17T22:27:42.009Z,99574.94
2024-01-17T22:30:11.306Z,99567.72
2024-01-17T22:32:39.813Z,99573.47
2024-01-17T22:35:11.086Z,99581.72
2024-01-17T22:37:39.610Z,99591.44
2024-01-17T22:40:10.966Z,99581.94
2024-01-17T22:42:39.610Z,99583.22
2024-01-17T22:45:09.455Z,99582.72
2024-01-17T22:47:38.051Z,99591.06
2024-01-17T22:50:10.907Z,99588.97
2024-01-17T22:52:41.404Z,99589.38
2024-01-17T22:55:11.689Z,99585.53
2024-01-17T22:57:40.133Z,99583.78
2024-01-17T23:00:21.062Z,99582.78
2024-01-17T23:02:51.145Z,99578.53
2024-01-17T23:05:20.290Z,99587.31
2024-01-17T23:07:57.616Z,99592.69
2024-01-17T23:10:33.974Z,99592.19
2024-01-17T23:13:02.596Z,99582.09
2024-01-17T23:15:31.373Z,99583.47
2024-01-17T23:18:00.198Z,99575.34
2024-01-17T23:20:29.439Z,99583.59
2024-01-17T23:22:59.545Z,99584.59
2024-01-17T23:25:28.555Z,99582.31
2024-01-17T23:27:57.085Z,99597.72
2024-01-17T23:30:25.538Z,99590.81
2024-01-17T23:32:54.205Z,99597.22
2024-01-17T23:35:23.075Z,99596.47
2024-01-17T23:37:51.551Z,99606.75
2024-01-17T23:40:21.513Z,99608.13
2024-01-17T23:42:50.060Z,99600.78
2024-01-17T23:45:18.716Z,99611.25
2024-01-17T23:47:47.802Z,99616.41
2024-01-17T23:50:16.321Z,99614.63
2024-01-17T23:52:44.772Z,99619.28
2024-01-17T23:55:13.211Z,99618.69
2024-01-17T23:57:43.807Z,99610.03
