createdAt,value
2018-02-25T00:00:21.912Z,78.71
2018-02-25T00:02:13.708Z,78.81
2018-02-25T00:03:13.595Z,79.66
2018-02-25T00:05:05.369Z,78.90
2018-02-25T00:06:05.288Z,78.52
2018-02-25T00:07:57.032Z,78.71
2018-02-25T00:08:56.941Z,79.19
2018-02-25T00:10:48.682Z,79.75
2018-02-25T00:11:48.612Z,79.66
2018-02-25T00:13:40.364Z,79.56
2018-02-25T00:14:40.270Z,79.94
2018-02-25T00:16:32.039Z,80.13
2018-02-25T00:17:31.938Z,80.60
2018-02-25T00:19:23.684Z,80.22
2018-02-25T00:20:23.686Z,80.51
2018-02-25T00:22:15.426Z,80.13
2018-02-25T00:23:15.275Z,79.94
2018-02-25T00:25:07.023Z,80.13
2018-02-25T00:26:06.945Z,80.32
2018-02-25T00:27:58.708Z,79.94
2018-02-25T00:28:58.609Z,80.13
2018-02-25T00:30:50.378Z,80.32
2018-02-25T00:31:50.315Z,80.69
2018-02-25T00:33:42.100Z,81.82
2018-02-25T00:34:41.970Z,81.45
2018-02-25T00:36:33.717Z,81.35
2018-02-25T00:37:33.636Z,81.16
2018-02-25T00:39:25.395Z,81.63
2018-02-25T00:40:25.303Z,81.35
2018-02-25T00:42:17.032Z,81.35
2018-02-25T00:43:16.961Z,81.54
2018-02-25T00:45:08.709Z,81.16
2018-02-25T00:46:08.621Z,81.35
2018-02-25T00:48:00.350Z,81.63
2018-02-25T00:49:00.276Z,81.35
2018-02-25T00:50:52.033Z,81.07
2018-02-25T00:51:51.938Z,81.07
2018-02-25T00:53:43.696Z,81.54
2018-02-25T00:54:43.613Z,81.45
2018-02-25T00:56:35.348Z,82.20
2018-02-25T00:57:35.275Z,81.63
2018-02-25T00:59:27.025Z,81.92
2018-02-25T01:00:26.938Z,82.20
2018-02-25T01:02:18.676Z,82.01
2018-02-25T01:03:18.599Z,82.76
2018-02-25T01:05:10.379Z,82.76
2018-02-25T01:06:10.253Z,82.58
2018-02-25T01:08:01.996Z,82.86
2018-02-25T01:09:01.920Z,83.24
2018-02-25T01:10:53.678Z,82.67
2018-02-25T01:11:53.586Z,82.86
2018-02-25T01:13:45.344Z,82.67
2018-02-25T01:14:45.254Z,82.95
2018-02-25T01:16:37.005Z,82.76
2018-02-25T01:17:36.919Z,82.76
2018-02-25T01:19:28.641Z,82.39
2018-02-25T01:20:28.585Z,82.48
2018-02-25T01:22:20.319Z,83.61
2018-02-25T01:23:20.229Z,83.05
2018-02-25T01:25:12.101Z,82.76
2018-02-25T01:26:11.895Z,82.67
2018-02-25T01:28:03.646Z,82.01
2018-02-25T01:29:03.559Z,82.58
2018-02-25T01:30:55.274Z,82.76
2018-02-25T01:31:55.220Z,82.48
2018-02-25T01:33:46.958Z,82.67
2018-02-25T01:34:46.885Z,82.67
2018-02-25T01:36:38.618Z,82.58
2018-02-25T01:37:38.525Z,83.05
2018-02-25T01:39:30.276Z,82.76
2018-02-25T01:40:30.236Z,82.58
2018-02-25T01:42:21.969Z,82.58
2018-02-25T01:43:21.870Z,82.95
2018-02-25T01:45:13.611Z,83.71
2018-02-25T01:46:13.523Z,83.43
2018-02-25T01:48:05.299Z,82.58
2018-02-25T01:49:05.229Z,82.67
2018-02-25T01:50:56.979Z,82.01
2018-02-25T01:51:56.899Z,83.24
2018-02-25T01:53:48.685Z,83.14
2018-02-25T01:54:48.563Z,82.95
2018-02-25T01:56:40.832Z,82.76
2018-02-25T01:57:40.752Z,82.86
2018-02-25T01:59:32.497Z,83.43
2018-02-25T02:00:32.405Z,83.24
2018-02-25T02:02:24.143Z,83.99
2018-02-25T02:03:24.048Z,83.99
2018-02-25T02:05:15.792Z,84.37
2018-02-25T02:06:15.704Z,84.37
2018-02-25T02:08:07.463Z,84.56
2018-02-25T02:09:07.429Z,84.42
2018-02-25T02:10:59.137Z,84.23
2018-02-25T02:11:59.075Z,83.95
2018-02-25T02:13:50.826Z,84.47
2018-02-25T02:14:50.706Z,84.56
2018-02-25T02:16:42.455Z,84.84
2018-02-25T02:17:42.383Z,84.94
2018-02-25T02:19:34.204Z,83.90
2018-02-25T02:20:34.049Z,83.71
2018-02-25T02:22:25.788Z,84.28
2018-02-25T02:23:25.715Z,83.99
2018-02-25T02:25:17.480Z,84.28
2018-02-25T02:26:17.366Z,83.86
2018-02-25T02:28:09.105Z,84.89
2018-02-25T02:29:09.025Z,84.89
2018-02-25T02:31:00.792Z,84.99
2018-02-25T02:32:00.685Z,84.52
2018-02-25T02:33:52.436Z,84.42
2018-02-25T02:34:52.354Z,84.80
2018-02-25T02:36:44.104Z,84.61
2018-02-25T02:37:44.008Z,84.80
2018-02-25T02:39:35.866Z,85.36
2018-02-25T02:40:35.677Z,85.55
2018-02-25T02:42:27.430Z,84.70
2018-02-25T02:43:27.331Z,85.74
2018-02-25T02:45:19.202Z,84.80
2018-02-25T02:46:19.006Z,84.80
2018-02-25T02:48:10.728Z,84.80
2018-02-25T02:49:10.639Z,85.64
2018-02-25T02:51:02.401Z,85.46
2018-02-25T02:52:02.300Z,86.21
2018-02-25T02:53:54.070Z,86.11
2018-02-25T02:54:53.987Z,85.36
2018-02-25T02:56:45.741Z,85.55
2018-02-25T02:57:45.655Z,85.55
2018-02-25T02:59:37.401Z,84.80
2018-02-25T03:00:37.320Z,85.08
2018-02-25T03:02:29.064Z,84.80
2018-02-25T03:03:28.970Z,85.36
2018-02-25T03:05:20.714Z,85.08
2018-02-25T03:06:20.640Z,84.89
2018-02-25T03:08:12.382Z,84.89
2018-02-25T03:09:12.294Z,84.70
2018-02-25T03:11:04.032Z,85.64
2018-02-25T03:12:03.949Z,85.46
2018-02-25T03:13:55.711Z,85.27
2018-02-25T03:14:55.620Z,85.08
2018-02-25T03:16:47.370Z,85.27
2018-02-25T03:17:47.295Z,85.64
2018-02-25T03:19:39.036Z,84.99
2018-02-25T03:20:38.954Z,85.55
2018-02-25T03:22:30.684Z,85.08
2018-02-25T03:23:30.616Z,85.08
2018-02-25T03:25:22.540Z,84.80
2018-02-25T03:26:22.393Z,85.55
2018-02-25T03:28:14.168Z,85.17
2018-02-25T03:29:14.062Z,85.17
2018-02-25T03:31:05.789Z,85.93
2018-02-25T03:32:05.716Z,85.74
2018-02-25T03:33:57.506Z,86.49
2018-02-25T03:34:57.385Z,86.30
2018-02-25T03:36:49.105Z,86.11
2018-02-25T03:37:49.049Z,86.87
2018-02-25T03:39:40.799Z,86.11
2018-02-25T03:40:40.704Z,86.30
2018-02-25T03:42:32.443Z,86.77
2018-02-25T03:43:32.383Z,86.87
2018-02-25T03:45:24.115Z,86.87
2018-02-25T03:46:24.031Z,86.68
2018-02-25T03:48:15.786Z,86.87
2018-02-25T03:49:15.705Z,86.87
2018-02-25T03:51:07.448Z,87.06
2018-02-25T03:52:07.366Z,87.34
2018-02-25T03:53:59.228Z,87.15
2018-02-25T03:54:59.030Z,87.25
2018-02-25T03:56:50.787Z,87.15
2018-02-25T03:57:50.699Z,87.06
2018-02-25T03:59:42.459Z,87.72
2018-02-25T04:00:42.350Z,88.47
2018-02-25T04:02:34.096Z,87.62
2018-02-25T04:03:34.024Z,87.25
2018-02-25T04:05:25.769Z,87.62
2018-02-25T04:06:25.679Z,87.44
2018-02-25T04:08:17.429Z,87.53
2018-02-25T04:09:17.342Z,87.91
2018-02-25T04:11:09.097Z,88.19
2018-02-25T04:12:09.013Z,87.72
2018-02-25T04:14:00.734Z,87.72
2018-02-25T04:15:00.657Z,87.53
2018-02-25T04:16:52.464Z,87.72
2018-02-25T04:17:52.330Z,87.81
2018-02-25T04:19:44.075Z,88.38
2018-02-25T04:20:43.962Z,88.38
2018-02-25T04:22:35.712Z,88.38
2018-02-25T04:23:35.624Z,88.38
2018-02-25T04:25:27.390Z,88.85
2018-02-25T04:26:27.276Z,88.76
2018-02-25T04:28:19.032Z,88.47
2018-02-25T04:29:18.937Z,88.10
2018-02-25T04:31:10.677Z,88.76
2018-02-25T04:32:10.580Z,88.57
2018-02-25T04:34:02.314Z,89.04
2018-02-25T04:35:02.233Z,88.85
2018-02-25T04:36:53.976Z,88.76
2018-02-25T04:37:53.888Z,89.04
2018-02-25T04:39:45.622Z,89.13
2018-02-25T04:40:45.543Z,88.95
2018-02-25T04:42:37.285Z,88.95
2018-02-25T04:43:37.202Z,89.61
2018-02-25T04:45:28.965Z,89.61
2018-02-25T04:46:28.857Z,89.61
2018-02-25T04:48:20.664Z,89.13
2018-02-25T04:49:20.525Z,89.42
2018-02-25T04:51:12.270Z,89.04
2018-02-25T04:52:12.192Z,89.61
2018-02-25T04:54:03.938Z,89.51
2018-02-25T04:55:03.850Z,89.79
2018-02-25T04:56:55.614Z,89.51
2018-02-25T04:57:55.579Z,89.61
2018-02-25T04:59:47.270Z,89.79
2018-02-25T05:00:47.205Z,89.51
2018-02-25T05:02:38.918Z,89.98
2018-02-25T05:03:38.842Z,90.55
2018-02-25T05:05:30.623Z,89.98
2018-02-25T05:06:30.531Z,90.73
2018-02-25T05:08:22.428Z,90.17
2018-02-25T05:09:22.303Z,90.36
2018-02-25T05:11:14.068Z,90.08
2018-02-25T05:12:13.988Z,90.08
2018-02-25T05:14:05.723Z,90.55
2018-02-25T05:15:05.633Z,90.26
2018-02-25T05:16:57.397Z,90.08
2018-02-25T05:17:57.311Z,90.64
2018-02-25T05:19:49.064Z,90.55
2018-02-25T05:20:48.981Z,90.83
2018-02-25T05:22:40.716Z,90.83
2018-02-25T05:23:40.648Z,90.83
2018-02-25T05:25:32.396Z,90.17
2018-02-25T05:26:32.295Z,90.26
2018-02-25T05:28:24.052Z,90.26
2018-02-25T05:29:23.965Z,90.17
2018-02-25T05:31:15.746Z,90.92
2018-02-25T05:32:15.662Z,91.30
2018-02-25T05:34:07.424Z,90.92
2018-02-25T05:35:07.321Z,90.64
2018-02-25T05:36:59.066Z,90.83
2018-02-25T05:37:58.994Z,90.73
2018-02-25T05:39:50.780Z,91.02
2018-02-25T05:40:50.692Z,90.64
2018-02-25T05:42:42.416Z,90.73
2018-02-25T05:43:42.422Z,91.20
2018-02-25T05:45:34.164Z,90.92
2018-02-25T05:46:34.097Z,90.55
2018-02-25T05:48:25.919Z,90.55
2018-02-25T05:49:25.820Z,90.17
2018-02-25T05:51:19.211Z,89.98
2018-02-25T05:52:17.447Z,90.17
2018-02-25T05:54:09.177Z,89.89
2018-02-25T05:55:09.101Z,90.73
2018-02-25T05:57:00.868Z,90.26
2018-02-25T05:58:00.782Z,89.89
2018-02-25T05:59:52.573Z,89.98
2018-02-25T06:00:52.466Z,90.17
2018-02-25T06:02:44.296Z,90.26
2018-02-25T06:03:44.208Z,90.08
2018-02-25T06:05:35.987Z,90.73
2018-02-25T06:06:35.879Z,90.55
2018-02-25T06:08:27.636Z,90.83
2018-02-25T06:09:27.554Z,90.64
2018-02-25T06:11:19.307Z,90.73
2018-02-25T06:12:19.210Z,91.20
2018-02-25T06:14:10.971Z,90.64
2018-02-25T06:15:10.876Z,90.83
2018-02-25T06:17:02.669Z,90.64
2018-02-25T06:18:02.550Z,90.83
2018-02-25T06:19:54.280Z,90.64
2018-02-25T06:20:54.205Z,90.36
2018-02-25T06:22:46.004Z,90.92
2018-02-25T06:23:45.907Z,91.02
2018-02-25T06:25:37.663Z,90.83
2018-02-25T06:26:37.597Z,90.92
2018-02-25T06:28:29.347Z,90.92
2018-02-25T06:29:29.254Z,91.30
2018-02-25T06:31:20.986Z,90.45
2018-02-25T06:32:20.948Z,91.02
2018-02-25T06:34:12.660Z,91.11
2018-02-25T06:35:12.568Z,90.64
2018-02-25T06:37:04.342Z,90.92
2018-02-25T06:38:04.236Z,90.73
2018-02-25T06:39:55.990Z,90.55
2018-02-25T06:40:55.900Z,90.55
2018-02-25T06:42:47.647Z,89.89
2018-02-25T06:43:47.562Z,90.36
2018-02-25T06:45:39.430Z,90.26
2018-02-25T06:46:39.373Z,90.36
2018-02-25T06:48:31.103Z,90.55
2018-02-25T06:49:31.033Z,89.89
2018-02-25T06:51:22.799Z,89.89
2018-02-25T06:52:22.717Z,90.26
2018-02-25T06:54:14.458Z,90.36
2018-02-25T06:55:14.373Z,90.26
2018-02-25T06:57:06.127Z,90.36
2018-02-25T06:58:06.040Z,89.98
2018-02-25T06:59:57.807Z,90.26
2018-02-25T07:00:57.707Z,90.26
2018-02-25T07:02:49.487Z,89.32
2018-02-25T07:03:49.387Z,89.42
2018-02-25T07:05:41.120Z,89.98
2018-02-25T07:06:41.048Z,89.98
2018-02-25T07:08:32.806Z,89.32
2018-02-25T07:09:32.710Z,88.85
2018-02-25T07:11:24.474Z,88.89
2018-02-25T07:12:24.386Z,88.52
2018-02-25T07:14:16.119Z,88.14
2018-02-25T07:15:16.023Z,87.76
2018-02-25T07:17:07.751Z,88.04
2018-02-25T07:18:07.667Z,87.67
2018-02-25T07:19:59.408Z,86.82
2018-02-25T07:20:59.324Z,86.25
2018-02-25T07:22:51.083Z,85.69
2018-02-25T07:23:50.970Z,85.60
2018-02-25T07:25:42.720Z,84.32
2018-02-25T07:26:42.665Z,84.32
2018-02-25T07:28:34.481Z,83.37
2018-02-25T07:29:34.326Z,83.56
2018-02-25T07:31:26.068Z,82.90
2018-02-25T07:32:26.017Z,82.15
2018-02-25T07:34:17.750Z,82.06
2018-02-25T07:35:17.659Z,81.77
2018-02-25T07:37:09.398Z,81.68
2018-02-25T07:38:09.343Z,81.02
2018-02-25T07:40:01.090Z,80.07
2018-02-25T07:41:01.017Z,79.79
2018-02-25T07:42:52.838Z,79.13
2018-02-25T07:43:52.737Z,79.50
2018-02-25T07:45:44.495Z,79.55
2018-02-25T07:46:44.405Z,78.60
2018-02-25T07:48:36.162Z,77.47
2018-02-25T07:49:36.076Z,76.38
2018-02-25T07:51:27.907Z,74.30
2018-02-25T07:52:27.764Z,73.17
2018-02-25T07:54:19.545Z,71.75
2018-02-25T07:55:19.453Z,71.12
2018-02-25T07:57:11.210Z,69.43
2018-02-25T07:58:11.131Z,68.95
2018-02-25T08:00:02.932Z,67.44
2018-02-25T08:01:02.833Z,66.88
2018-02-25T08:02:54.640Z,66.22
2018-02-25T08:03:54.535Z,66.41
2018-02-25T08:05:46.361Z,66.03
2018-02-25T08:06:46.312Z,66.88
2018-02-25T08:08:38.081Z,66.69
2018-02-25T08:09:38.017Z,66.69
2018-02-25T08:11:29.783Z,67.54
2018-02-25T08:12:29.683Z,67.54
2018-02-25T08:14:21.461Z,67.41
2018-02-25T08:15:21.366Z,68.35
2018-02-25T08:17:13.204Z,68.92
2018-02-25T08:18:13.129Z,68.73
2018-02-25T08:20:04.931Z,68.35
2018-02-25T08:21:04.811Z,68.73
2018-02-25T08:22:56.613Z,69.90
2018-02-25T08:23:56.560Z,68.76
2018-02-25T08:25:48.314Z,67.54
2018-02-25T08:26:48.248Z,67.63
2018-02-25T08:28:39.992Z,67.00
2018-02-25T08:29:39.958Z,66.25
2018-02-25T08:31:31.719Z,64.73
2018-02-25T08:32:31.618Z,63.60
2018-02-25T08:34:23.394Z,63.89
2018-02-25T08:35:23.362Z,63.70
2018-02-25T08:37:15.097Z,61.83
2018-02-25T08:38:15.019Z,60.14
2018-02-25T08:40:06.777Z,59.19
2018-02-25T08:41:06.715Z,58.81
2018-02-25T08:42:58.480Z,57.49
2018-02-25T08:43:58.416Z,56.82
2018-02-25T08:45:50.172Z,56.67
2018-02-25T08:46:50.239Z,56.70
2018-02-25T08:48:41.901Z,53.64
2018-02-25T08:49:41.872Z,53.26
2018-02-25T08:51:33.597Z,52.53
2018-02-25T08:52:33.532Z,51.87
2018-02-25T08:54:25.347Z,51.87
2018-02-25T08:55:25.260Z,51.93
2018-02-25T08:57:17.075Z,53.80
2018-02-25T08:58:17.003Z,55.41
2018-02-25T09:00:08.817Z,55.91
2018-02-25T09:01:08.759Z,55.34
2018-02-25T09:03:00.586Z,54.27
2018-02-25T09:04:00.484Z,55.31
2018-02-25T09:05:52.256Z,54.39
2018-02-25T09:06:52.206Z,53.64
2018-02-25T09:08:43.999Z,52.48
2018-02-25T09:09:43.937Z,52.86
2018-02-25T09:11:35.821Z,52.67
2018-02-25T09:12:35.690Z,52.88
2018-02-25T09:14:27.713Z,51.96
2018-02-25T09:15:27.637Z,51.11
2018-02-25T09:17:19.417Z,51.11
2018-02-25T09:18:19.368Z,51.28
2018-02-25T09:20:11.185Z,50.63
2018-02-25T09:21:11.095Z,50.42
2018-02-25T09:23:03.031Z,52.00
2018-02-25T09:24:02.869Z,52.95
2018-02-25T09:25:54.703Z,53.80
2018-02-25T09:26:54.640Z,53.70
2018-02-25T09:28:46.410Z,54.46
2018-02-25T09:29:46.359Z,54.44
2018-02-25T09:31:38.193Z,55.85
2018-02-25T09:32:38.092Z,56.16
2018-02-25T09:34:29.919Z,55.29
2018-02-25T09:35:29.821Z,56.13
2018-02-25T09:37:21.597Z,56.04
2018-02-25T09:38:21.525Z,56.42
2018-02-25T09:40:13.316Z,56.80
2018-02-25T09:41:13.246Z,56.89
2018-02-25T09:43:05.002Z,56.04
2018-02-25T09:44:04.957Z,55.47
2018-02-25T09:45:56.751Z,55.41
2018-02-25T09:46:56.663Z,54.46
2018-02-25T09:48:48.491Z,54.27
2018-02-25T09:49:48.389Z,54.74
2018-02-25T09:51:40.223Z,54.46
2018-02-25T09:52:40.147Z,53.89
2018-02-25T09:54:31.908Z,53.14
2018-02-25T09:55:31.849Z,53.33
2018-02-25T09:57:23.670Z,53.42
2018-02-25T09:58:23.589Z,52.67
2018-02-25T10:00:15.535Z,53.42
2018-02-25T10:01:15.423Z,53.42
2018-02-25T10:03:07.227Z,53.58
2018-02-25T10:04:07.129Z,55.57
2018-02-25T10:05:58.908Z,55.19
2018-02-25T10:06:58.859Z,55.00
2018-02-25T10:08:50.607Z,55.29
2018-02-25T10:09:50.538Z,55.69
2018-02-25T10:11:42.329Z,55.12
2018-02-25T10:12:42.310Z,54.65
2018-02-25T10:14:34.005Z,53.74
2018-02-25T10:15:33.941Z,52.22
2018-02-25T10:17:25.751Z,52.12
2018-02-25T10:18:25.648Z,51.93
2018-02-25T10:20:17.427Z,51.37
2018-02-25T10:21:17.363Z,51.25
2018-02-25T10:23:09.174Z,52.73
2018-02-25T10:24:09.201Z,53.42
2018-02-25T10:26:00.903Z,55.41
2018-02-25T10:27:00.813Z,54.55
2018-02-25T10:28:52.628Z,54.46
2018-02-25T10:29:52.566Z,53.05
2018-02-25T10:31:44.336Z,53.33
2018-02-25T10:32:44.329Z,52.67
2018-02-25T10:34:36.068Z,52.41
2018-02-25T10:35:35.995Z,52.50
2018-02-25T10:37:27.800Z,52.31
2018-02-25T10:38:27.742Z,51.09
2018-02-25T10:40:19.489Z,50.61
2018-02-25T10:41:19.428Z,50.90
2018-02-25T10:43:11.240Z,51.65
2018-02-25T10:44:11.161Z,50.80
2018-02-25T10:46:02.940Z,50.11
2018-02-25T10:47:02.887Z,50.18
2018-02-25T10:48:54.643Z,51.79
2018-02-25T10:49:54.569Z,52.92
2018-02-25T10:51:46.351Z,52.00
2018-02-25T10:52:46.310Z,52.00
2018-02-25T10:54:38.104Z,51.81
2018-02-25T10:55:37.982Z,51.98
2018-02-25T10:57:29.745Z,52.76
2018-02-25T10:58:29.688Z,52.95
2018-02-25T11:00:21.461Z,52.86
2018-02-25T11:01:21.395Z,51.62
2018-02-25T11:03:13.201Z,51.91
2018-02-25T11:04:13.104Z,51.43
2018-02-25T11:06:04.886Z,52.88
2018-02-25T11:07:04.804Z,52.12
2018-02-25T11:08:56.608Z,50.52
2018-02-25T11:09:56.557Z,50.49
2018-02-25T11:11:48.360Z,50.59
2018-02-25T11:12:48.254Z,51.91
2018-02-25T11:14:40.143Z,52.38
2018-02-25T11:15:40.057Z,52.10
2018-02-25T11:17:31.824Z,51.81
2018-02-25T11:18:31.759Z,51.81
2018-02-25T11:20:23.560Z,51.06
2018-02-25T11:21:23.489Z,51.34
2018-02-25T11:23:15.305Z,51.53
2018-02-25T11:24:15.190Z,50.96
2018-02-25T11:26:06.981Z,51.25
2018-02-25T11:27:06.876Z,51.43
2018-02-25T11:28:58.647Z,51.79
2018-02-25T11:29:58.571Z,52.92
2018-02-25T11:31:50.379Z,52.26
2018-02-25T11:32:50.321Z,53.02
2018-02-25T11:34:42.083Z,53.49
2018-02-25T11:35:41.981Z,53.30
2018-02-25T11:37:33.727Z,53.77
2018-02-25T11:38:33.655Z,54.81
2018-02-25T11:40:25.412Z,54.91
2018-02-25T11:41:25.333Z,55.29
2018-02-25T11:43:17.120Z,55.19
2018-02-25T11:44:17.028Z,55.19
2018-02-25T11:46:08.830Z,54.81
2018-02-25T11:47:08.728Z,55.00
2018-02-25T11:49:00.473Z,55.47
2018-02-25T11:50:00.413Z,55.94
2018-02-25T11:51:52.185Z,55.47
2018-02-25T11:52:52.116Z,55.10
2018-02-25T11:54:43.839Z,54.53
2018-02-25T11:55:43.775Z,54.34
2018-02-25T11:57:35.546Z,55.47
2018-02-25T11:58:35.459Z,55.57
2018-02-25T12:00:27.233Z,55.85
2018-02-25T12:01:27.160Z,55.94
2018-02-25T12:03:18.994Z,55.38
2018-02-25T12:04:18.918Z,55.85
2018-02-25T12:06:10.673Z,55.38
2018-02-25T12:07:10.603Z,56.70
2018-02-25T12:09:02.373Z,56.61
2018-02-25T12:10:02.343Z,55.94
2018-02-25T12:11:54.101Z,54.62
2018-02-25T12:12:54.029Z,55.00
2018-02-25T12:14:45.816Z,55.29
2018-02-25T12:15:45.742Z,55.57
2018-02-25T12:17:37.506Z,55.29
2018-02-25T12:18:37.423Z,55.29
2018-02-25T12:20:29.163Z,55.19
2018-02-25T12:21:29.094Z,55.00
2018-02-25T12:23:20.893Z,54.62
2018-02-25T12:24:20.816Z,54.15
2018-02-25T12:26:12.586Z,54.06
2018-02-25T12:27:12.501Z,54.72
2018-02-25T12:29:04.279Z,53.68
2018-02-25T12:30:04.238Z,53.96
2018-02-25T12:31:55.943Z,53.99
2018-02-25T12:32:55.854Z,53.89
2018-02-25T12:34:47.670Z,52.95
2018-02-25T12:35:47.600Z,52.57
2018-02-25T12:37:39.305Z,53.58
2018-02-25T12:38:39.235Z,54.44
2018-02-25T12:40:31.020Z,54.37
2018-02-25T12:41:30.928Z,53.99
2018-02-25T12:43:22.740Z,53.87
2018-02-25T12:44:22.629Z,53.68
2018-02-25T12:46:14.562Z,53.20
2018-02-25T12:47:14.439Z,53.77
2018-02-25T12:49:06.254Z,54.37
2018-02-25T12:50:06.159Z,54.55
2018-02-25T12:51:57.955Z,52.64
2018-02-25T12:52:57.848Z,52.17
2018-02-25T12:54:49.645Z,52.95
2018-02-25T12:55:49.629Z,52.29
2018-02-25T12:57:41.542Z,51.72
2018-02-25T12:58:41.259Z,52.67
2018-02-25T13:00:33.199Z,52.76
2018-02-25T13:01:33.164Z,53.14
2018-02-25T13:03:25.117Z,52.17
2018-02-25T13:04:25.007Z,52.83
2018-02-25T13:06:17.047Z,53.49
2018-02-25T13:07:16.900Z,53.39
2018-02-25T13:09:08.786Z,52.83
2018-02-25T13:10:08.710Z,53.11
2018-02-25T13:12:00.451Z,53.11
2018-02-25T13:13:00.368Z,53.11
2018-02-25T13:14:52.251Z,52.19
2018-02-25T13:15:52.173Z,52.38
2018-02-25T13:17:43.936Z,52.19
2018-02-25T13:18:43.827Z,51.91
2018-02-25T13:20:35.625Z,51.62
2018-02-25T13:21:35.522Z,51.81
2018-02-25T13:23:27.309Z,52.00
2018-02-25T13:24:27.274Z,51.62
2018-02-25T13:26:19.034Z,52.19
2018-02-25T13:27:18.911Z,51.62
2018-02-25T13:29:10.663Z,52.57
2018-02-25T13:30:10.589Z,51.62
2018-02-25T13:32:02.765Z,51.81
2018-02-25T13:33:02.456Z,51.72
2018-02-25T13:34:54.223Z,51.34
2018-02-25T13:35:54.138Z,51.34
2018-02-25T13:37:45.894Z,51.53
2018-02-25T13:38:45.818Z,50.87
2018-02-25T13:40:37.559Z,51.53
2018-02-25T13:41:37.505Z,51.91
2018-02-25T13:43:29.264Z,51.34
2018-02-25T13:44:29.189Z,51.34
2018-02-25T13:46:21.017Z,51.25
2018-02-25T13:47:20.892Z,51.25
2018-02-25T13:49:12.895Z,50.96
2018-02-25T13:50:12.712Z,50.68
2018-02-25T13:52:04.464Z,51.06
2018-02-25T13:53:04.390Z,51.25
2018-02-25T13:54:56.161Z,51.28
2018-02-25T13:55:56.082Z,50.49
2018-02-25T13:57:47.825Z,50.49
2018-02-25T13:58:47.773Z,51.15
2018-02-25T14:00:39.563Z,51.75
2018-02-25T14:01:39.419Z,51.25
2018-02-25T14:03:31.242Z,51.06
2018-02-25T14:04:31.187Z,50.49
2018-02-25T14:06:22.821Z,50.87
2018-02-25T14:07:22.920Z,51.91
2018-02-25T14:09:14.640Z,51.91
2018-02-25T14:10:14.438Z,52.00
2018-02-25T14:12:06.251Z,51.62
2018-02-25T14:13:06.189Z,52.64
2018-02-25T14:14:57.969Z,53.20
2018-02-25T14:15:57.888Z,53.20
2018-02-25T14:17:49.767Z,54.37
2018-02-25T14:18:49.633Z,54.65
2018-02-25T14:20:41.449Z,53.80
2018-02-25T14:21:41.466Z,53.42
2018-02-25T14:23:33.171Z,52.95
2018-02-25T14:24:33.112Z,52.95
2018-02-25T14:26:25.045Z,52.38
2018-02-25T14:27:24.977Z,53.23
2018-02-25T14:29:16.728Z,52.67
2018-02-25T14:30:16.644Z,52.67
2018-02-25T14:32:08.402Z,52.48
2018-02-25T14:33:08.359Z,53.42
2018-02-25T14:35:00.159Z,52.57
2018-02-25T14:36:00.049Z,52.48
2018-02-25T14:37:52.012Z,52.86
2018-02-25T14:38:51.703Z,53.33
2018-02-25T14:40:43.503Z,53.61
2018-02-25T14:41:43.425Z,53.23
2018-02-25T14:43:35.249Z,52.29
2018-02-25T14:44:35.143Z,52.76
2018-02-25T14:46:26.911Z,52.29
2018-02-25T14:47:26.837Z,52.86
2018-02-25T14:49:18.680Z,52.38
2018-02-25T14:50:18.501Z,52.19
2018-02-25T14:52:10.254Z,52.48
2018-02-25T14:53:10.190Z,52.57
2018-02-25T14:55:02.008Z,53.14
2018-02-25T14:56:01.872Z,52.76
2018-02-25T14:57:53.630Z,53.30
2018-02-25T14:58:53.561Z,54.25
2018-02-25T15:00:45.354Z,54.34
2018-02-25T15:01:45.248Z,54.37
2018-02-25T15:03:37.019Z,53.77
2018-02-25T15:04:36.945Z,53.87
2018-02-25T15:06:28.736Z,54.91
2018-02-25T15:07:28.649Z,55.29
2018-02-25T15:09:20.418Z,55.66
2018-02-25T15:10:20.352Z,56.13
2018-02-25T15:12:12.152Z,56.13
2018-02-25T15:13:12.024Z,55.85
2018-02-25T15:15:04.083Z,56.23
2018-02-25T15:16:03.782Z,56.89
2018-02-25T15:17:55.588Z,56.89
2018-02-25T15:18:55.502Z,56.99
2018-02-25T15:20:47.400Z,56.99
2018-02-25T15:21:47.345Z,57.55
2018-02-25T15:23:39.106Z,57.37
2018-02-25T15:24:39.058Z,56.70
2018-02-25T15:26:30.820Z,56.99
2018-02-25T15:27:30.732Z,56.80
2018-02-25T15:29:22.510Z,56.61
2018-02-25T15:30:22.420Z,56.99
2018-02-25T15:32:14.184Z,57.18
2018-02-25T15:33:14.117Z,57.27
2018-02-25T15:35:05.957Z,56.89
2018-02-25T15:36:05.853Z,57.08
2018-02-25T15:37:57.628Z,57.93
2018-02-25T15:38:57.548Z,57.08
2018-02-25T15:40:49.322Z,57.74
2018-02-25T15:41:49.288Z,57.18
2018-02-25T15:43:41.034Z,57.84
2018-02-25T15:44:40.937Z,57.84
2018-02-25T15:46:32.706Z,57.37
2018-02-25T15:47:32.629Z,57.93
2018-02-25T15:49:24.370Z,58.50
2018-02-25T15:50:24.285Z,58.40
2018-02-25T15:52:16.098Z,59.63
2018-02-25T15:53:15.988Z,58.97
2018-02-25T15:55:07.762Z,59.92
2018-02-25T15:56:07.659Z,60.20
2018-02-25T15:57:59.416Z,59.79
2018-02-25T15:58:59.335Z,60.27
2018-02-25T16:00:51.078Z,60.64
2018-02-25T16:01:51.010Z,60.46
2018-02-25T16:03:42.781Z,61.02
2018-02-25T16:04:42.702Z,60.93
2018-02-25T16:06:34.493Z,61.58
2018-02-25T16:07:34.369Z,61.58
2018-02-25T16:09:26.139Z,60.96
2018-02-25T16:10:26.052Z,60.83
2018-02-25T16:12:17.799Z,61.02
2018-02-25T16:13:17.978Z,61.68
2018-02-25T16:15:09.515Z,61.68
2018-02-25T16:16:09.427Z,61.58
2018-02-25T16:18:01.188Z,62.25
2018-02-25T16:19:01.108Z,62.15
2018-02-25T16:20:52.838Z,62.62
2018-02-25T16:21:52.757Z,62.34
2018-02-25T16:23:44.542Z,62.34
2018-02-25T16:24:44.428Z,62.25
2018-02-25T16:26:36.198Z,62.34
2018-02-25T16:27:36.128Z,62.34
2018-02-25T16:29:28.046Z,62.25
2018-02-25T16:30:27.868Z,61.96
2018-02-25T16:32:19.572Z,61.40
2018-02-25T16:33:19.501Z,61.58
2018-02-25T16:35:11.285Z,61.77
2018-02-25T16:36:11.196Z,62.34
2018-02-25T16:38:03.066Z,62.06
2018-02-25T16:39:02.855Z,62.53
2018-02-25T16:40:54.635Z,63.10
2018-02-25T16:41:54.524Z,63.38
2018-02-25T16:43:46.310Z,63.48
2018-02-25T16:44:46.222Z,63.57
2018-02-25T16:46:37.975Z,63.85
2018-02-25T16:47:37.871Z,63.95
2018-02-25T16:49:29.699Z,63.76
2018-02-25T16:50:29.593Z,63.57
2018-02-25T16:52:21.394Z,63.67
2018-02-25T16:53:21.320Z,64.70
2018-02-25T16:55:13.068Z,64.86
2018-02-25T16:56:12.975Z,64.76
2018-02-25T16:58:04.749Z,66.18
2018-02-25T16:59:04.678Z,65.99
2018-02-25T17:00:56.548Z,65.90
2018-02-25T17:01:56.465Z,66.28
2018-02-25T17:03:48.221Z,65.90
2018-02-25T17:04:48.141Z,66.28
2018-02-25T17:06:39.897Z,67.41
2018-02-25T17:07:39.948Z,67.88
2018-02-25T17:09:31.553Z,67.50
2018-02-25T17:10:31.600Z,67.41
2018-02-25T17:12:23.264Z,67.41
2018-02-25T17:13:23.171Z,67.69
2018-02-25T17:15:16.289Z,67.88
2018-02-25T17:16:16.245Z,67.97
2018-02-25T17:18:08.344Z,68.44
2018-02-25T17:19:07.906Z,68.54
2018-02-25T17:20:59.710Z,69.11
2018-02-25T17:21:59.607Z,69.77
2018-02-25T17:23:51.748Z,69.86
2018-02-25T17:24:51.336Z,70.05
2018-02-25T17:26:44.043Z,69.67
2018-02-25T17:27:43.874Z,69.86
2018-02-25T17:29:35.783Z,71.00
2018-02-25T17:30:35.623Z,71.19
2018-02-25T17:32:30.637Z,71.47
2018-02-25T17:33:29.635Z,71.47
2018-02-25T17:35:21.276Z,71.28
2018-02-25T17:36:20.820Z,71.56
2018-02-25T17:38:12.635Z,71.56
2018-02-25T17:39:12.483Z,72.32
2018-02-25T17:41:04.342Z,72.60
2018-02-25T17:42:04.166Z,71.47
2018-02-25T17:43:56.016Z,70.62
2018-02-25T17:44:55.879Z,70.72
2018-02-25T17:46:47.692Z,70.53
2018-02-25T17:47:47.586Z,69.86
2018-02-25T17:49:39.359Z,69.58
2018-02-25T17:50:39.273Z,70.81
2018-02-25T17:52:31.025Z,70.81
2018-02-25T17:53:30.935Z,70.05
2018-02-25T17:55:24.521Z,69.58
2018-02-25T17:56:22.651Z,69.77
2018-02-25T17:58:14.440Z,69.86
2018-02-25T17:59:14.315Z,70.15
2018-02-25T18:01:06.051Z,69.86
2018-02-25T18:02:05.976Z,69.49
2018-02-25T18:03:57.745Z,69.77
2018-02-25T18:04:57.841Z,69.49
2018-02-25T18:06:49.387Z,70.24
2018-02-25T18:07:49.423Z,69.96
2018-02-25T18:09:42.949Z,69.67
2018-02-25T18:10:42.728Z,69.77
2018-02-25T18:12:34.394Z,69.67
2018-02-25T18:13:34.363Z,69.96
2018-02-25T18:15:26.174Z,70.90
2018-02-25T18:16:26.072Z,69.86
2018-02-25T18:18:17.801Z,70.62
2018-02-25T18:19:17.726Z,70.72
2018-02-25T18:21:09.484Z,70.81
2018-02-25T18:22:09.397Z,70.53
2018-02-25T18:24:01.189Z,70.53
2018-02-25T18:25:01.090Z,70.81