createdAt,value
2022-11-19T00:00:09.456Z,0.10
2022-11-19T00:02:39.153Z,0.10
2022-11-19T00:05:07.465Z,0.10
2022-11-19T00:07:35.652Z,0.10
2022-11-19T00:10:03.897Z,0.00
2022-11-19T00:12:49.268Z,0.00
2022-11-19T00:15:17.327Z,0.00
2022-11-19T00:17:47.016Z,-0.10
2022-11-19T00:20:15.416Z,0.00
2022-11-19T00:22:43.422Z,0.00
2022-11-19T00:25:12.387Z,0.00
2022-11-19T00:27:40.520Z,0.00
2022-11-19T00:30:19.974Z,0.00
2022-11-19T00:32:59.508Z,0.00
2022-11-19T00:35:27.594Z,0.00
2022-11-19T00:37:55.578Z,-0.10
2022-11-19T00:40:23.686Z,-0.10
2022-11-19T00:43:05.521Z,-0.10
2022-11-19T00:45:33.514Z,-0.10
2022-11-19T00:48:03.144Z,-0.10
2022-11-19T00:50:31.248Z,-0.10
2022-11-19T00:52:59.648Z,-0.10
2022-11-19T00:55:27.979Z,-0.10
2022-11-19T00:57:55.957Z,-0.20
2022-11-19T01:00:24.384Z,-0.30
2022-11-19T01:02:52.629Z,-0.30
2022-11-19T01:05:21.970Z,-0.30
2022-11-19T01:07:50.045Z,-0.40
2022-11-19T01:10:18.318Z,-0.40
2022-11-19T01:13:00.304Z,-0.40
2022-11-19T01:15:28.297Z,-0.40
2022-11-19T01:17:56.297Z,-0.40
2022-11-19T01:20:25.929Z,-0.40
2022-11-19T01:22:54.002Z,-0.50
2022-11-19T01:25:22.056Z,-0.50
2022-11-19T01:27:50.546Z,-0.50
2022-11-19T01:30:18.651Z,-0.60
2022-11-19T01:32:46.922Z,-0.60
2022-11-19T01:35:15.349Z,-0.60
2022-11-19T01:37:44.993Z,-0.70
2022-11-19T01:40:14.249Z,-0.70
2022-11-19T01:42:51.016Z,-0.70
2022-11-19T01:45:33.622Z,-0.70
2022-11-19T01:48:05.562Z,-0.70
2022-11-19T01:50:36.066Z,-0.70
2022-11-19T01:53:05.801Z,-0.70
2022-11-19T01:55:34.099Z,-0.70
2022-11-19T01:58:03.131Z,-0.70
2022-11-19T02:00:31.618Z,-0.70
2022-11-19T02:03:00.021Z,-0.80
2022-11-19T02:05:29.339Z,-0.80
2022-11-19T02:07:59.389Z,-0.80
2022-11-19T02:10:40.744Z,-0.90
2022-11-19T02:13:18.415Z,-0.90
2022-11-19T02:15:52.684Z,-0.90
2022-11-19T02:18:40.299Z,-0.90
2022-11-19T02:21:26.318Z,-0.80
2022-11-19T02:24:22.506Z,-0.80
2022-11-19T02:27:08.382Z,-0.80
2022-11-19T02:30:02.901Z,-0.80
2022-11-19T02:32:34.195Z,-0.80
2022-11-19T02:35:15.681Z,-0.80
2022-11-19T02:37:48.850Z,-0.80
2022-11-19T02:40:22.088Z,-0.80
2022-11-19T02:42:59.809Z,-0.80
2022-11-19T02:45:36.607Z,-0.80
2022-11-19T02:48:10.948Z,-0.80
2022-11-19T02:50:44.737Z,-0.80
2022-11-19T02:53:13.050Z,-0.90
2022-11-19T02:55:41.572Z,-0.90
2022-11-19T02:58:32.828Z,-0.90
2022-11-19T03:03:55.351Z,-1.00
2022-11-19T05:35:30.784Z,-1.90
2022-11-19T05:48:40.406Z,-2.00
2022-11-19T05:51:09.787Z,-2.10
2022-11-19T05:53:37.811Z,-2.20
2022-11-19T05:56:06.589Z,-2.30
2022-11-19T05:58:34.635Z,-2.30
2022-11-19T06:01:03.729Z,-2.40
2022-11-19T06:03:32.388Z,-2.40
2022-11-19T06:06:00.481Z,-2.40
2022-11-19T06:08:29.897Z,-2.30
2022-11-19T06:10:58.087Z,-2.30
2022-11-19T06:13:26.477Z,-2.30
2022-11-19T06:15:54.525Z,-2.40
2022-11-19T06:29:13.987Z,-2.40
2022-11-19T06:31:42.576Z,-2.40
2022-11-19T06:34:11.323Z,-2.50
2022-11-19T06:36:43.762Z,-2.60
2022-11-19T06:39:14.444Z,-2.70
2022-11-19T06:41:42.710Z,-2.70
2022-11-19T06:44:12.484Z,-2.70
2022-11-19T06:46:42.036Z,-2.70
2022-11-19T06:49:15.493Z,-2.80
2022-11-19T06:51:49.364Z,-2.80
2022-11-19T06:54:21.255Z,-2.80
2022-11-19T06:56:52.175Z,-2.80
2022-11-19T06:59:33.194Z,-2.80
2022-11-19T07:10:02.646Z,-3.00
2022-11-19T07:12:31.512Z,-3.00
2022-11-19T07:15:04.749Z,-3.00
2022-11-19T07:17:39.558Z,-3.00
2022-11-19T07:24:26.420Z,-2.90
2022-11-19T08:13:07.492Z,-2.60
2022-11-19T08:15:35.766Z,-2.50
2022-11-19T08:18:12.292Z,-2.50
2022-11-19T08:20:42.782Z,-2.40
2022-11-19T08:23:12.384Z,-2.30
2022-11-19T08:25:43.008Z,-2.30
2022-11-19T08:28:11.441Z,-2.20
2022-11-19T08:30:41.784Z,-2.20
2022-11-19T08:33:10.206Z,-2.10
2022-11-19T08:35:38.287Z,-2.10
2022-11-19T08:38:08.143Z,-2.00
2022-11-19T08:40:42.563Z,-2.00
2022-11-19T08:43:09.763Z,-1.90
2022-11-19T08:45:39.039Z,-1.90
2022-11-19T08:48:13.554Z,-1.90
2022-11-19T08:51:13.951Z,-1.80
2022-11-19T08:53:47.229Z,-1.80
2022-11-19T08:56:18.137Z,-1.70
2022-11-19T08:58:49.254Z,-1.70
2022-11-19T09:01:20.745Z,-1.60
2022-11-19T09:03:49.083Z,-1.60
2022-11-19T09:06:21.858Z,-1.50
2022-11-19T09:08:51.524Z,-1.40
2022-11-19T09:11:22.926Z,-1.30
2022-11-19T09:13:58.332Z,-1.30
2022-11-19T09:19:14.419Z,-1.10
2022-11-19T09:21:43.025Z,-1.10
2022-11-19T09:24:22.584Z,-1.00
2022-11-19T09:26:52.960Z,-1.00
2022-11-19T09:32:25.702Z,-0.80
2022-11-19T09:34:56.107Z,-0.70
2022-11-19T09:37:47.549Z,-0.60
2022-11-19T09:40:21.744Z,-0.50
2022-11-19T09:43:03.408Z,-0.40
2022-11-19T09:45:51.215Z,-0.30
2022-11-19T09:48:32.595Z,-0.10
2022-11-19T09:51:14.049Z,0.00
2022-11-19T09:54:05.506Z,0.10
2022-11-19T09:56:45.921Z,0.10
2022-11-19T09:59:23.646Z,0.20
2022-11-19T10:02:19.529Z,0.30
2022-11-19T10:04:48.702Z,0.40
2022-11-19T10:07:28.785Z,0.40
2022-11-19T10:10:12.545Z,0.50
2022-11-19T10:13:13.732Z,0.60
2022-11-19T10:15:55.470Z,0.60
2022-11-19T10:18:33.732Z,0.70
2022-11-19T10:21:15.885Z,0.80
2022-11-19T10:23:54.608Z,0.80
2022-11-19T10:26:32.546Z,0.90
2022-11-19T10:29:04.802Z,1.00
2022-11-19T10:31:39.385Z,1.10
2022-11-19T10:34:23.348Z,1.10
2022-11-19T10:36:57.629Z,1.20
2022-11-19T10:39:32.389Z,1.30
2022-11-19T10:42:10.158Z,1.30
2022-11-19T10:44:45.206Z,1.40
2022-11-19T10:47:20.874Z,1.50
2022-11-19T10:49:54.475Z,1.50
2022-11-19T10:52:30.316Z,1.60
2022-11-19T10:55:04.086Z,1.70
2022-11-19T10:57:34.226Z,1.80
2022-11-19T11:00:03.850Z,1.90
2022-11-19T11:02:47.683Z,2.00
2022-11-19T11:05:18.740Z,2.10
2022-11-19T11:07:53.962Z,2.20
2022-11-19T11:10:37.422Z,2.30
2022-11-19T11:13:36.176Z,2.40
2022-11-19T11:16:15.597Z,2.50
2022-11-19T11:18:45.559Z,2.60
2022-11-19T11:21:35.754Z,2.70
2022-11-19T11:24:05.977Z,2.80
2022-11-19T11:26:46.069Z,2.90
2022-11-19T11:29:39.643Z,2.90
2022-11-19T11:32:31.593Z,2.90
2022-11-19T11:35:16.094Z,2.90
2022-11-19T11:37:56.817Z,2.90
2022-11-19T11:40:28.186Z,2.90
2022-11-19T11:43:13.331Z,3.00
2022-11-19T11:46:07.326Z,3.20
2022-11-19T11:48:47.920Z,3.30
2022-11-19T11:51:40.399Z,3.40
2022-11-19T11:54:23.197Z,3.30
2022-11-19T11:56:54.627Z,3.60
2022-11-19T11:59:38.928Z,3.80
2022-11-19T12:02:09.948Z,3.90
2022-11-19T12:04:42.964Z,4.00
2022-11-19T12:07:28.438Z,4.00
2022-11-19T12:10:04.734Z,4.10
2022-11-19T12:12:53.075Z,4.10
2022-11-19T12:15:32.456Z,4.10
2022-11-19T12:18:15.371Z,4.10
2022-11-19T12:21:11.320Z,4.20
2022-11-19T12:24:02.404Z,4.30
2022-11-19T12:26:40.280Z,4.40
2022-11-19T12:30:05.709Z,4.40
2022-11-19T12:33:03.382Z,4.50
2022-11-19T12:35:57.752Z,4.60
2022-11-19T12:38:41.666Z,4.60
2022-11-19T12:41:26.198Z,4.70
2022-11-19T12:43:59.436Z,4.70
2022-11-19T12:46:46.277Z,4.80
2022-11-19T12:49:38.077Z,4.90
2022-11-19T12:52:21.287Z,4.90
2022-11-19T12:54:57.633Z,4.90
2022-11-19T12:57:45.089Z,4.90
2022-11-19T13:00:18.831Z,4.80
2022-11-19T13:02:58.303Z,4.90
2022-11-19T13:05:40.828Z,5.00
2022-11-19T13:08:18.398Z,5.00
2022-11-19T13:10:50.259Z,5.10
2022-11-19T13:13:24.108Z,5.10
2022-11-19T13:15:59.623Z,5.10
2022-11-19T13:18:31.899Z,5.30
2022-11-19T13:21:04.331Z,5.20
2022-11-19T13:23:38.607Z,5.20
2022-11-19T13:26:11.645Z,5.30
2022-11-19T13:28:45.285Z,5.30
2022-11-19T13:31:19.206Z,5.30
2022-11-19T13:33:52.183Z,5.30
2022-11-19T13:36:25.052Z,5.30
2022-11-19T13:38:58.217Z,5.20
2022-11-19T13:41:31.125Z,5.20
2022-11-19T13:44:17.494Z,5.10
2022-11-19T13:46:48.431Z,5.10
2022-11-19T13:49:19.922Z,5.10
2022-11-19T13:51:51.902Z,5.00
2022-11-19T13:54:26.399Z,5.00
2022-11-19T13:57:01.925Z,5.00
2022-11-19T13:59:37.725Z,5.00
2022-11-19T14:02:32.538Z,5.00
2022-11-19T14:05:24.511Z,5.10
2022-11-19T14:08:09.721Z,5.10
2022-11-19T14:10:51.302Z,5.20
2022-11-19T14:13:32.592Z,5.20
2022-11-19T14:16:32.962Z,5.30
2022-11-19T14:19:18.445Z,5.20
2022-11-19T14:22:10.473Z,5.10
2022-11-19T14:25:15.605Z,5.20
2022-11-19T14:27:47.613Z,5.10
2022-11-19T14:30:20.528Z,5.00
2022-11-19T14:32:53.207Z,5.00
2022-11-19T14:35:40.892Z,4.90
2022-11-19T14:38:41.192Z,4.70
2022-11-19T14:41:30.485Z,4.50
2022-11-19T14:44:22.749Z,4.30
2022-11-19T14:46:52.553Z,4.20
2022-11-19T14:49:40.158Z,4.20
2022-11-19T14:52:22.742Z,4.20
2022-11-19T14:54:57.643Z,4.10
2022-11-19T14:57:30.319Z,4.00
2022-11-19T15:00:07.749Z,3.90
2022-11-19T15:02:41.059Z,3.70
2022-11-19T15:05:21.598Z,3.70
2022-11-19T15:07:56.079Z,3.60
2022-11-19T15:10:32.780Z,3.40
2022-11-19T15:13:24.860Z,3.40
2022-11-19T15:16:00.297Z,3.30
2022-11-19T15:19:26.466Z,3.10
2022-11-19T15:22:43.885Z,3.00
2022-11-19T15:25:40.124Z,2.90
2022-11-19T15:28:33.527Z,2.90
2022-11-19T15:31:22.499Z,2.80
2022-11-19T15:34:17.055Z,2.50
2022-11-19T15:37:02.231Z,2.40
2022-11-19T15:39:39.155Z,2.40
2022-11-19T15:42:13.625Z,2.30
2022-11-19T15:44:48.059Z,2.20
2022-11-19T15:47:23.547Z,2.10
2022-11-19T15:49:55.244Z,2.00
2022-11-19T15:52:29.381Z,1.90
2022-11-19T15:55:13.139Z,1.90
2022-11-19T15:57:45.458Z,1.90
2022-11-19T16:00:19.907Z,1.80
2022-11-19T16:02:52.842Z,1.80
2022-11-19T16:05:25.129Z,1.80
2022-11-19T16:07:54.946Z,1.60
2022-11-19T16:10:31.288Z,1.50
2022-11-19T16:13:18.831Z,1.40
2022-11-19T16:16:10.184Z,1.40
2022-11-19T16:18:49.923Z,1.30
2022-11-19T17:15:37.344Z,0.60
2022-11-19T17:24:48.600Z,0.50
2022-11-19T17:27:28.438Z,0.50
2022-11-19T17:30:04.842Z,0.40
2022-11-19T17:32:50.109Z,0.40
2022-11-19T17:35:35.328Z,0.30
2022-11-19T17:38:12.260Z,0.20
2022-11-19T17:40:53.942Z,0.10
2022-11-19T17:43:44.928Z,0.00
2022-11-19T17:46:27.651Z,0.00
2022-11-19T17:48:59.987Z,0.00
2022-11-19T17:51:40.181Z,-0.10
2022-11-19T17:54:12.470Z,-0.10
2022-11-19T17:56:49.459Z,-0.10
2022-11-19T17:59:19.110Z,-0.10
2022-11-19T18:01:54.739Z,0.00
2022-11-19T18:04:25.416Z,0.00
2022-11-19T18:06:56.957Z,0.00
2022-11-19T18:09:33.652Z,0.00
2022-11-19T18:12:05.990Z,0.00
2022-11-19T18:14:35.880Z,0.00
2022-11-19T18:17:15.202Z,0.00
2022-11-19T18:19:45.388Z,0.00
2022-11-19T18:22:20.102Z,-0.10
2022-11-19T18:24:52.901Z,-0.10
2022-11-19T18:27:23.269Z,-0.10
2022-11-19T18:29:52.756Z,-0.10
2022-11-19T18:32:27.258Z,-0.20
2022-11-19T18:35:00.608Z,-0.30
2022-11-19T18:37:31.500Z,-0.30
2022-11-19T18:40:00.569Z,-0.30
2022-11-19T18:42:31.541Z,-0.30
2022-11-19T18:45:00.410Z,-0.40
2022-11-19T18:47:31.561Z,-0.30
2022-11-19T18:50:01.285Z,-0.40
2022-11-19T18:52:30.595Z,-0.30
2022-11-19T18:54:59.762Z,-0.40
2022-11-19T18:57:29.993Z,-0.30
2022-11-19T18:59:59.292Z,-0.30
2022-11-19T19:02:30.625Z,-0.30
2022-11-19T19:05:00.105Z,-0.30
2022-11-19T19:07:29.418Z,-0.30
2022-11-19T19:10:00.350Z,-0.30
2022-11-19T19:12:28.465Z,-0.30
2022-11-19T19:14:59.162Z,-0.30
2022-11-19T19:17:30.221Z,-0.30
2022-11-19T19:19:59.423Z,-0.20
2022-11-19T19:22:28.607Z,-0.20
2022-11-19T19:24:58.626Z,-0.20
2022-11-19T19:27:28.083Z,-0.20
2022-11-19T19:29:57.425Z,-0.20
2022-11-19T19:32:27.573Z,-0.20
2022-11-19T19:34:58.306Z,-0.20
2022-11-19T19:37:28.028Z,-0.20
2022-11-19T20:04:09.528Z,0.10
2022-11-19T20:07:30.282Z,0.10
2022-11-19T20:18:39.196Z,0.20
2022-11-19T20:28:38.203Z,0.30
2022-11-19T20:35:11.321Z,0.40
2022-11-19T20:45:25.700Z,0.50
2022-11-19T20:51:18.419Z,0.60
2022-11-19T20:54:17.577Z,0.60
2022-11-19T20:57:06.529Z,0.60
2022-11-19T20:59:44.183Z,0.60
2022-11-19T21:02:22.471Z,0.70
2022-11-19T21:05:23.084Z,0.70
2022-11-19T21:07:51.599Z,0.70
2022-11-19T21:10:50.364Z,0.80
2022-11-19T21:13:25.789Z,0.80
2022-11-19T21:15:54.310Z,0.80
2022-11-19T21:18:39.098Z,0.80
2022-11-19T21:21:14.508Z,0.80
2022-11-19T21:24:15.584Z,0.80
2022-11-19T21:26:45.376Z,0.80
2022-11-19T21:29:24.467Z,0.80
2022-11-19T21:31:53.424Z,0.90
2022-11-19T21:34:29.718Z,0.90
2022-11-19T21:37:01.126Z,0.90
2022-11-19T21:39:29.325Z,0.90
2022-11-19T21:41:58.607Z,0.90
2022-11-19T21:44:40.124Z,0.80
2022-11-19T21:47:08.467Z,0.80
2022-11-19T21:49:37.898Z,0.80
2022-11-19T21:52:06.143Z,0.90
2022-11-19T21:54:34.288Z,0.90
2022-11-19T21:57:02.344Z,0.90
2022-11-19T21:59:30.422Z,1.00
2022-11-19T22:01:59.612Z,1.00
2022-11-19T22:04:28.867Z,1.00
2022-11-19T22:07:01.544Z,1.00
2022-11-19T22:09:33.705Z,1.10
2022-11-19T22:12:01.879Z,1.10
2022-11-19T22:14:29.926Z,1.10
2022-11-19T22:16:58.276Z,1.10
2022-11-19T22:19:27.413Z,1.10
2022-11-19T22:21:55.406Z,1.10
2022-11-19T22:24:24.820Z,1.10
2022-11-19T22:26:52.934Z,1.10
2022-11-19T22:29:21.184Z,1.10
2022-11-19T22:31:49.417Z,1.10
2022-11-19T22:34:20.869Z,1.10
2022-11-19T22:36:48.932Z,1.10
2022-11-19T22:39:18.520Z,1.10
2022-11-19T22:41:51.194Z,1.00
2022-11-19T22:44:19.256Z,1.10
2022-11-19T22:46:47.345Z,1.10
2022-11-19T22:49:15.454Z,1.10
2022-11-19T22:51:43.693Z,1.10
2022-11-19T22:54:15.219Z,1.10
2022-11-19T22:56:43.374Z,1.10
2022-11-19T22:59:13.014Z,1.20
2022-11-19T23:01:41.180Z,1.10
2022-11-19T23:04:10.031Z,1.20
2022-11-19T23:06:38.466Z,1.20
2022-11-19T23:09:22.114Z,1.20
2022-11-19T23:14:54.686Z,1.20
2022-11-19T23:20:03.103Z,1.30
2022-11-19T23:22:32.842Z,1.30
