createdAt,value
2019-06-20T00:00:56.465Z,0.00
2019-06-20T00:01:56.463Z,0.00
2019-06-20T00:02:56.460Z,0.00
2019-06-20T00:03:56.435Z,0.00
2019-06-20T00:04:56.422Z,0.00
2019-06-20T00:05:56.413Z,0.00
2019-06-20T00:06:56.424Z,0.00
2019-06-20T00:07:56.422Z,0.00
2019-06-20T00:08:56.388Z,0.00
2019-06-20T00:09:56.370Z,0.00
2019-06-20T00:10:56.372Z,0.00
2019-06-20T00:11:56.355Z,0.00
2019-06-20T00:13:00.318Z,0.00
2019-06-20T00:13:56.355Z,0.00
2019-06-20T00:14:56.333Z,0.00
2019-06-20T00:15:56.375Z,0.00
2019-06-20T00:16:59.400Z,0.00
2019-06-20T00:17:56.283Z,0.00
2019-06-20T00:18:56.295Z,0.00
2019-06-20T00:19:56.261Z,0.00
2019-06-20T00:20:56.311Z,0.00
2019-06-20T00:21:56.265Z,0.00
2019-06-20T00:22:56.234Z,0.00
2019-06-20T00:23:56.258Z,0.00
2019-06-20T00:24:56.203Z,0.00
2019-06-20T00:25:56.219Z,0.00
2019-06-20T00:26:56.183Z,0.00
2019-06-20T00:27:56.173Z,0.00
2019-06-20T00:28:56.184Z,0.00
2019-06-20T00:29:56.158Z,0.00
2019-06-20T00:30:56.153Z,0.00
2019-06-20T00:31:56.133Z,0.00
2019-06-20T00:32:56.119Z,0.00
2019-06-20T00:33:56.130Z,0.00
2019-06-20T00:34:56.094Z,0.00
2019-06-20T00:35:56.082Z,0.00
2019-06-20T00:36:56.071Z,0.00
2019-06-20T00:37:56.064Z,0.00
2019-06-20T00:38:56.077Z,0.00
2019-06-20T00:39:56.052Z,0.00
2019-06-20T00:40:56.031Z,0.00
2019-06-20T00:41:56.012Z,0.00
2019-06-20T00:42:56.004Z,0.00
2019-06-20T00:43:56.007Z,0.00
2019-06-20T00:44:56.001Z,0.00
2019-06-20T00:45:55.991Z,0.00
2019-06-20T00:46:55.964Z,0.00
2019-06-20T00:47:55.963Z,0.00
2019-06-20T00:48:55.945Z,0.00
2019-06-20T00:49:55.922Z,0.00
2019-06-20T00:50:55.941Z,0.00
2019-06-20T00:51:55.915Z,0.00
2019-06-20T00:52:55.903Z,0.00
2019-06-20T00:53:55.909Z,0.00
2019-06-20T00:54:55.880Z,0.00
2019-06-20T00:55:55.917Z,0.00
2019-06-20T00:56:55.864Z,0.00
2019-06-20T00:57:55.855Z,0.00
2019-06-20T00:58:55.829Z,0.00
2019-06-20T00:59:55.829Z,0.00
2019-06-20T01:00:55.824Z,0.00
2019-06-20T01:01:55.806Z,0.00
2019-06-20T01:02:55.794Z,0.00
2019-06-20T01:03:55.780Z,0.00
2019-06-20T01:04:55.766Z,0.00
2019-06-20T01:05:55.781Z,0.00
2019-06-20T01:06:55.740Z,0.00
2019-06-20T01:07:55.761Z,0.00
2019-06-20T01:08:55.739Z,0.00
2019-06-20T01:09:55.807Z,0.00
2019-06-20T01:10:55.705Z,0.00
2019-06-20T01:11:55.726Z,0.00
2019-06-20T01:12:55.685Z,0.00
2019-06-20T01:13:55.661Z,0.00
2019-06-20T01:14:55.678Z,0.00
2019-06-20T01:15:55.646Z,0.00
2019-06-20T01:16:55.632Z,0.00
2019-06-20T01:17:55.641Z,0.00
2019-06-20T01:18:55.614Z,0.00
2019-06-20T01:19:58.230Z,0.00
2019-06-20T01:20:55.597Z,0.00
2019-06-20T01:21:55.592Z,0.00
2019-06-20T01:22:55.571Z,0.00
2019-06-20T01:23:55.566Z,0.00
2019-06-20T01:24:55.546Z,0.00
2019-06-20T01:25:55.533Z,0.00
2019-06-20T01:26:55.551Z,0.00
2019-06-20T01:27:55.511Z,0.00
2019-06-20T01:28:55.501Z,0.00
2019-06-20T01:29:55.494Z,0.00
2019-06-20T01:30:55.472Z,0.00
2019-06-20T01:31:55.474Z,0.00
2019-06-20T01:32:55.473Z,0.00
2019-06-20T01:33:55.452Z,0.00
2019-06-20T01:34:55.441Z,0.00
2019-06-20T01:35:55.434Z,0.00
2019-06-20T01:36:55.414Z,0.00
2019-06-20T01:37:55.423Z,0.00
2019-06-20T01:38:55.397Z,0.00
2019-06-20T01:39:55.383Z,0.00
2019-06-20T01:40:55.384Z,0.00
2019-06-20T01:41:55.364Z,0.00
2019-06-20T01:42:55.373Z,0.00
2019-06-20T01:43:55.349Z,0.00
2019-06-20T01:44:55.336Z,0.00
2019-06-20T01:45:55.325Z,0.00
2019-06-20T01:46:55.315Z,0.00
2019-06-20T01:47:55.303Z,0.00
2019-06-20T01:48:55.314Z,0.00
2019-06-20T01:49:55.284Z,0.00
2019-06-20T01:50:55.285Z,0.00
2019-06-20T01:51:55.264Z,0.00
2019-06-20T01:52:55.235Z,0.00
2019-06-20T01:53:55.253Z,0.00
2019-06-20T01:54:55.213Z,0.00
2019-06-20T01:55:55.206Z,0.00
2019-06-20T01:56:55.200Z,0.00
2019-06-20T01:57:55.186Z,0.00
2019-06-20T01:58:55.206Z,0.00
2019-06-20T01:59:55.174Z,0.00
2019-06-20T02:00:55.155Z,0.00
2019-06-20T02:01:55.143Z,0.00
2019-06-20T02:02:55.196Z,0.00
2019-06-20T02:03:55.157Z,0.00
2019-06-20T02:04:55.106Z,0.00
2019-06-20T02:05:55.102Z,0.00
2019-06-20T02:06:55.096Z,0.00
2019-06-20T02:07:55.076Z,0.00
2019-06-20T02:08:55.096Z,0.00
2019-06-20T02:09:55.070Z,0.00
2019-06-20T02:10:55.077Z,0.00
2019-06-20T02:11:55.067Z,0.00
2019-06-20T02:12:55.039Z,0.00
2019-06-20T02:14:06.812Z,0.00
2019-06-20T02:14:56.060Z,0.00
2019-06-20T02:15:54.995Z,0.00
2019-06-20T02:16:55.001Z,0.00
2019-06-20T02:17:54.984Z,0.00
2019-06-20T02:18:54.962Z,0.00
2019-06-20T02:19:54.943Z,0.00
2019-06-20T02:20:54.945Z,0.00
2019-06-20T02:21:54.934Z,0.00
2019-06-20T02:22:54.933Z,0.00
2019-06-20T02:23:54.902Z,0.00
2019-06-20T02:24:54.896Z,0.00
2019-06-20T02:25:54.915Z,0.00
2019-06-20T02:26:54.892Z,0.00
2019-06-20T02:27:54.866Z,0.00
2019-06-20T02:28:54.854Z,0.00
2019-06-20T02:29:54.833Z,0.00
2019-06-20T02:30:54.841Z,0.00
2019-06-20T02:31:54.816Z,0.00
2019-06-20T02:32:54.844Z,0.00
2019-06-20T02:33:54.798Z,0.00
2019-06-20T02:34:54.794Z,0.00
2019-06-20T02:35:54.789Z,0.00
2019-06-20T02:36:54.769Z,0.00
2019-06-20T02:37:54.765Z,0.00
2019-06-20T02:38:54.786Z,0.00
2019-06-20T02:39:54.737Z,0.00
2019-06-20T02:40:54.722Z,0.00
2019-06-20T02:41:54.703Z,0.00
2019-06-20T02:42:54.708Z,0.00
2019-06-20T02:43:54.704Z,0.00
2019-06-20T02:44:54.674Z,0.00
2019-06-20T02:45:54.694Z,0.00
2019-06-20T02:46:54.652Z,0.00
2019-06-20T02:47:54.644Z,0.00
2019-06-20T02:48:54.654Z,0.00
2019-06-20T02:49:54.635Z,0.00
2019-06-20T02:50:54.625Z,0.00
2019-06-20T02:51:54.639Z,0.00
2019-06-20T02:52:55.825Z,0.00
2019-06-20T02:53:55.499Z,0.00
2019-06-20T02:54:55.475Z,0.00
2019-06-20T02:55:54.613Z,0.00
2019-06-20T02:56:55.337Z,0.00
2019-06-20T02:57:54.545Z,0.00
2019-06-20T02:58:54.522Z,0.00
2019-06-20T02:59:54.573Z,0.00
2019-06-20T03:00:54.506Z,0.00
2019-06-20T03:01:54.503Z,0.00
2019-06-20T03:02:54.496Z,0.00
2019-06-20T03:03:54.512Z,0.00
2019-06-20T03:04:56.128Z,0.00
2019-06-20T03:05:54.543Z,0.00
2019-06-20T03:06:54.445Z,0.00
2019-06-20T03:07:54.435Z,0.01
2019-06-20T03:08:55.526Z,0.01
2019-06-20T03:09:54.403Z,0.01
2019-06-20T03:10:54.453Z,0.01
2019-06-20T03:11:54.845Z,0.01
2019-06-20T03:12:54.632Z,0.01
2019-06-20T03:13:54.776Z,0.01
2019-06-20T03:14:54.703Z,0.01
2019-06-20T03:15:54.379Z,0.01
2019-06-20T03:16:54.353Z,0.01
2019-06-20T03:17:54.325Z,0.01
2019-06-20T03:18:54.326Z,0.01
2019-06-20T03:19:54.314Z,0.01
2019-06-20T03:20:54.281Z,0.01
2019-06-20T03:21:54.359Z,0.01
2019-06-20T03:22:54.433Z,0.01
2019-06-20T03:23:56.718Z,0.03
2019-06-20T03:24:54.569Z,0.03
2019-06-20T03:25:55.669Z,0.03
2019-06-20T03:26:54.813Z,0.03
2019-06-20T03:27:55.164Z,0.03
2019-06-20T03:28:55.052Z,0.03
2019-06-20T03:29:54.338Z,0.03
2019-06-20T03:30:54.194Z,0.03
2019-06-20T03:31:55.013Z,0.03
2019-06-20T03:32:54.845Z,0.04
2019-06-20T03:33:54.178Z,0.05
2019-06-20T03:34:54.160Z,0.05
2019-06-20T03:35:54.795Z,0.05
2019-06-20T03:36:54.309Z,0.05
2019-06-20T03:37:54.220Z,0.05
2019-06-20T03:38:54.138Z,0.05
2019-06-20T03:39:54.220Z,0.05
2019-06-20T03:40:54.067Z,0.06
2019-06-20T03:41:54.103Z,0.06
2019-06-20T03:42:54.475Z,0.06
2019-06-20T03:43:54.245Z,0.06
2019-06-20T03:45:02.059Z,0.06
2019-06-20T03:45:55.119Z,0.06
2019-06-20T03:46:54.032Z,0.08
2019-06-20T03:47:54.180Z,0.08
2019-06-20T03:48:54.056Z,0.08
2019-06-20T03:49:55.312Z,0.09
2019-06-20T03:50:54.216Z,0.09
2019-06-20T03:51:53.949Z,0.09
2019-06-20T03:52:53.933Z,0.09
2019-06-20T03:53:53.923Z,0.09
2019-06-20T03:54:53.908Z,0.09
2019-06-20T03:55:54.310Z,0.09
2019-06-20T03:56:53.898Z,0.09
2019-06-20T03:57:55.004Z,0.10
2019-06-20T03:58:54.922Z,0.10
2019-06-20T03:59:55.000Z,0.10
2019-06-20T04:00:54.128Z,0.10
2019-06-20T04:01:54.120Z,0.11
2019-06-20T04:02:53.872Z,0.11
2019-06-20T04:03:53.827Z,0.13
2019-06-20T04:04:53.821Z,0.13
2019-06-20T04:05:53.864Z,0.13
2019-06-20T04:06:54.394Z,0.13
2019-06-20T04:07:54.812Z,0.13
2019-06-20T04:08:53.810Z,0.13
2019-06-20T04:09:53.747Z,0.13
2019-06-20T04:10:53.744Z,0.14
2019-06-20T04:11:53.981Z,0.14
2019-06-20T04:12:54.292Z,0.14
2019-06-20T04:14:00.459Z,0.15
2019-06-20T04:14:53.947Z,0.16
2019-06-20T04:15:53.891Z,0.18
2019-06-20T04:16:54.329Z,0.18
2019-06-20T04:17:54.201Z,0.18
2019-06-20T04:18:53.753Z,0.18
2019-06-20T04:19:53.743Z,0.18
2019-06-20T04:20:54.901Z,0.19
2019-06-20T04:21:54.054Z,0.20
2019-06-20T04:22:53.669Z,0.22
2019-06-20T04:23:53.677Z,0.22
2019-06-20T04:24:53.597Z,0.22
2019-06-20T04:25:53.583Z,0.24
2019-06-20T04:26:53.601Z,0.24
2019-06-20T04:27:53.553Z,0.23
2019-06-20T04:28:53.611Z,0.24
2019-06-20T04:29:55.749Z,0.27
2019-06-20T04:30:53.535Z,0.25
2019-06-20T04:31:53.525Z,0.24
2019-06-20T04:32:56.095Z,0.23
2019-06-20T04:33:53.821Z,0.25
2019-06-20T04:34:54.253Z,0.27
2019-06-20T04:35:53.809Z,0.30
2019-06-20T04:36:56.657Z,0.32
2019-06-20T04:37:53.532Z,0.34
2019-06-20T04:38:53.581Z,0.37
2019-06-20T04:39:53.530Z,0.38
2019-06-20T04:40:53.490Z,0.41
2019-06-20T04:41:53.620Z,0.39
2019-06-20T04:42:53.646Z,0.41
2019-06-20T04:43:53.461Z,0.41
2019-06-20T04:44:53.422Z,0.42
2019-06-20T04:45:53.368Z,0.43
2019-06-20T04:46:53.365Z,0.43
2019-06-20T04:47:53.365Z,0.44
2019-06-20T04:48:53.374Z,0.43
2019-06-20T04:49:53.336Z,0.43
2019-06-20T04:50:53.372Z,0.44
2019-06-20T04:51:53.457Z,0.47
2019-06-20T04:52:53.567Z,0.46
2019-06-20T04:53:53.290Z,0.48
2019-06-20T04:54:53.406Z,0.47
2019-06-20T04:55:53.485Z,0.47
2019-06-20T04:56:54.205Z,0.47
2019-06-20T04:57:53.306Z,0.46
2019-06-20T04:58:53.230Z,0.44
2019-06-20T04:59:54.159Z,0.43
2019-06-20T05:00:53.730Z,0.42
2019-06-20T05:01:53.482Z,0.42
2019-06-20T05:02:53.275Z,0.43
2019-06-20T05:03:53.265Z,0.44
2019-06-20T05:04:53.249Z,0.42
2019-06-20T05:05:53.973Z,0.42
2019-06-20T05:06:54.154Z,0.44
2019-06-20T05:07:53.156Z,0.48
2019-06-20T05:08:54.264Z,0.52
2019-06-20T05:09:53.132Z,0.49
2019-06-20T05:10:53.357Z,0.47
2019-06-20T05:11:53.198Z,0.44
2019-06-20T05:12:55.877Z,0.43
2019-06-20T05:13:53.156Z,0.43
2019-06-20T05:14:53.587Z,0.46
2019-06-20T05:15:53.987Z,0.49
2019-06-20T05:16:53.255Z,0.53
2019-06-20T05:17:53.102Z,0.52
2019-06-20T05:18:53.020Z,0.54
2019-06-20T05:19:53.226Z,0.52
2019-06-20T05:20:54.017Z,0.51
2019-06-20T05:21:53.014Z,0.53
2019-06-20T05:22:53.137Z,0.54
2019-06-20T05:23:53.067Z,0.56
2019-06-20T05:24:53.261Z,0.54
2019-06-20T05:25:53.030Z,0.54
2019-06-20T05:26:52.977Z,0.56
2019-06-20T05:27:53.989Z,0.61
2019-06-20T05:28:53.410Z,0.65
2019-06-20T05:29:52.975Z,0.65
2019-06-20T05:30:52.998Z,0.58
2019-06-20T05:31:53.074Z,0.57
2019-06-20T05:32:52.981Z,0.52
2019-06-20T05:33:53.276Z,0.47
2019-06-20T05:34:53.833Z,0.39
2019-06-20T05:35:52.927Z,0.35
2019-06-20T05:36:52.799Z,0.32
2019-06-20T05:37:52.857Z,0.28
2019-06-20T05:38:52.874Z,0.24
2019-06-20T05:39:52.833Z,0.20
2019-06-20T05:40:52.998Z,0.19
2019-06-20T05:41:52.824Z,0.19
2019-06-20T05:42:53.016Z,0.19
2019-06-20T05:43:53.589Z,0.20
2019-06-20T05:44:52.988Z,0.23
2019-06-20T05:46:08.370Z,0.25
2019-06-20T05:47:11.466Z,0.29
2019-06-20T05:47:53.725Z,0.34
2019-06-20T05:48:52.834Z,0.46
2019-06-20T05:49:52.783Z,0.51
2019-06-20T05:50:52.648Z,0.54
2019-06-20T05:51:52.676Z,0.49
2019-06-20T05:52:52.948Z,0.48
2019-06-20T05:53:52.636Z,0.49
2019-06-20T05:54:52.635Z,0.52
2019-06-20T05:55:52.595Z,0.53
2019-06-20T05:56:52.616Z,0.48
2019-06-20T05:57:52.581Z,0.44
2019-06-20T05:58:52.571Z,0.44
2019-06-20T05:59:52.545Z,0.46
2019-06-20T06:00:52.548Z,0.42
2019-06-20T06:01:56.132Z,0.41
2019-06-20T06:02:52.553Z,0.41
2019-06-20T06:03:52.506Z,0.38
2019-06-20T06:04:52.487Z,0.38
2019-06-20T06:05:52.476Z,0.39
2019-06-20T06:06:52.477Z,0.41
2019-06-20T06:07:52.469Z,0.39
2019-06-20T06:08:52.495Z,0.41
2019-06-20T06:09:52.461Z,0.39
2019-06-20T06:10:52.434Z,0.38
2019-06-20T06:11:52.425Z,0.35
2019-06-20T06:12:52.406Z,0.39
2019-06-20T06:13:53.404Z,0.42
2019-06-20T06:14:52.406Z,0.42
2019-06-20T06:15:52.374Z,0.44
2019-06-20T06:16:52.377Z,0.49
2019-06-20T06:17:52.349Z,0.52
2019-06-20T06:18:52.334Z,0.51
2019-06-20T06:19:52.337Z,0.49
2019-06-20T06:20:52.336Z,0.49
2019-06-20T06:21:52.304Z,0.49
2019-06-20T06:22:53.619Z,0.48
2019-06-20T06:23:52.814Z,0.47
2019-06-20T06:24:52.961Z,0.46
2019-06-20T06:25:53.046Z,0.48
2019-06-20T06:26:52.446Z,0.47
2019-06-20T06:28:05.788Z,0.47
2019-06-20T06:28:53.547Z,0.48
2019-06-20T06:29:52.241Z,0.51
2019-06-20T06:30:52.888Z,0.51
2019-06-20T06:31:52.512Z,0.57
2019-06-20T06:32:52.542Z,0.63
2019-06-20T06:33:52.360Z,0.71
2019-06-20T06:34:52.372Z,0.73
2019-06-20T06:35:52.254Z,0.78
2019-06-20T06:36:52.291Z,0.85
2019-06-20T06:37:52.165Z,0.99
2019-06-20T06:38:52.196Z,1.10
2019-06-20T06:39:52.113Z,1.14
2019-06-20T06:40:52.097Z,1.23
2019-06-20T06:41:52.113Z,1.29
2019-06-20T06:42:52.087Z,1.39
2019-06-20T06:43:52.076Z,1.42
2019-06-20T06:44:52.116Z,1.43
2019-06-20T06:45:52.123Z,1.46
2019-06-20T06:46:57.584Z,1.48
2019-06-20T06:47:54.327Z,1.29
2019-06-20T06:48:52.354Z,1.20
2019-06-20T06:49:52.076Z,1.19
2019-06-20T06:50:52.279Z,1.23
2019-06-20T06:51:52.275Z,1.30
2019-06-20T06:52:52.733Z,1.34
2019-06-20T06:53:53.890Z,1.35
2019-06-20T06:54:52.301Z,1.39
2019-06-20T06:55:52.998Z,1.37
2019-06-20T06:56:54.096Z,1.46
2019-06-20T06:57:52.050Z,1.56
2019-06-20T06:58:52.156Z,1.63
2019-06-20T06:59:52.958Z,1.68
2019-06-20T07:00:52.002Z,1.77
2019-06-20T07:01:52.043Z,1.94
2019-06-20T07:02:51.875Z,1.87
2019-06-20T07:03:51.961Z,1.70
2019-06-20T07:04:51.856Z,1.78
2019-06-20T07:05:56.163Z,1.78
2019-06-20T07:07:05.390Z,1.80
2019-06-20T07:07:51.884Z,1.72
2019-06-20T07:08:51.940Z,1.68
2019-06-20T07:09:52.055Z,1.81
2019-06-20T07:10:51.988Z,1.66
2019-06-20T07:11:51.868Z,1.75
2019-06-20T07:12:51.883Z,1.73
2019-06-20T07:13:51.819Z,1.57
2019-06-20T07:14:51.732Z,1.65
2019-06-20T07:15:51.958Z,1.70
2019-06-20T07:17:00.208Z,1.70
2019-06-20T07:17:52.713Z,1.90
2019-06-20T07:18:51.855Z,2.06
2019-06-20T07:19:51.816Z,1.84
2019-06-20T07:20:52.137Z,1.80
2019-06-20T07:21:51.757Z,1.80
2019-06-20T07:22:51.926Z,2.05
2019-06-20T07:23:51.906Z,1.84
2019-06-20T07:24:51.730Z,1.86
2019-06-20T07:25:51.653Z,1.75
2019-06-20T07:26:51.689Z,1.72
2019-06-20T07:27:51.666Z,1.54
2019-06-20T07:28:51.772Z,1.53
2019-06-20T07:29:53.447Z,1.58
2019-06-20T07:30:51.581Z,1.38
2019-06-20T07:31:51.574Z,1.43
2019-06-20T07:32:51.682Z,1.71
2019-06-20T07:33:51.507Z,1.70
2019-06-20T07:34:51.529Z,1.86
2019-06-20T07:35:55.543Z,1.63
2019-06-20T07:36:56.480Z,1.59
2019-06-20T07:37:51.603Z,1.52
2019-06-20T07:38:51.537Z,1.43
2019-06-20T07:40:04.483Z,1.42
2019-06-20T07:40:54.178Z,1.32
2019-06-20T07:41:51.577Z,1.14
2019-06-20T07:42:56.724Z,1.15
2019-06-20T07:43:59.273Z,1.09
2019-06-20T07:44:51.607Z,1.05
2019-06-20T07:46:02.678Z,1.05
2019-06-20T07:46:52.459Z,1.09
2019-06-20T07:47:51.694Z,1.08
2019-06-20T07:48:51.401Z,1.27
2019-06-20T07:49:51.422Z,1.29
2019-06-20T07:50:51.338Z,1.57
2019-06-20T07:51:51.888Z,1.77
2019-06-20T07:53:01.294Z,2.01
2019-06-20T07:53:52.372Z,1.95
2019-06-20T07:54:51.599Z,2.04
2019-06-20T07:55:51.321Z,2.04
2019-06-20T07:56:51.298Z,1.91
2019-06-20T07:57:51.277Z,1.92
2019-06-20T07:58:51.572Z,1.92
2019-06-20T07:59:51.274Z,2.04
2019-06-20T08:00:51.228Z,1.97
2019-06-20T08:01:51.221Z,1.76
2019-06-20T08:02:51.204Z,1.53
2019-06-20T08:03:51.328Z,1.52
2019-06-20T08:04:51.655Z,1.35
2019-06-20T08:05:51.173Z,1.18
2019-06-20T08:06:51.258Z,1.08
2019-06-20T08:07:51.297Z,1.08
2019-06-20T08:08:51.240Z,1.27
2019-06-20T08:09:51.215Z,1.35
2019-06-20T08:10:51.214Z,1.57
2019-06-20T08:11:51.266Z,1.57
2019-06-20T08:12:51.193Z,1.62
2019-06-20T08:13:51.212Z,1.67
2019-06-20T08:14:51.094Z,1.61
2019-06-20T08:15:51.745Z,1.62
2019-06-20T08:16:51.234Z,1.52
2019-06-20T08:17:51.310Z,1.49
2019-06-20T08:18:51.180Z,1.51
2019-06-20T08:19:51.099Z,1.59
2019-06-20T08:20:51.632Z,1.80
2019-06-20T08:21:51.319Z,1.95
2019-06-20T08:22:51.180Z,2.20
2019-06-20T08:23:52.150Z,2.30
2019-06-20T08:24:53.216Z,2.32
2019-06-20T08:25:51.828Z,2.34
2019-06-20T08:26:51.536Z,2.39
2019-06-20T08:27:51.228Z,2.44
2019-06-20T08:29:04.584Z,2.16
2019-06-20T08:29:52.973Z,1.99
2019-06-20T08:30:51.438Z,2.03
2019-06-20T08:31:51.193Z,1.61
2019-06-20T08:32:50.961Z,1.51
2019-06-20T08:33:51.197Z,1.82
2019-06-20T08:34:51.045Z,1.99
2019-06-20T08:35:50.945Z,3.82
2019-06-20T08:36:51.830Z,5.92
2019-06-20T08:37:51.048Z,3.89
2019-06-20T08:38:51.069Z,5.80
2019-06-20T08:39:50.896Z,6.97
2019-06-20T08:40:50.951Z,7.04
2019-06-20T08:41:50.947Z,2.92
2019-06-20T08:42:50.851Z,3.56
2019-06-20T08:43:50.890Z,2.52
2019-06-20T08:44:50.806Z,1.94
2019-06-20T08:45:51.045Z,5.32
2019-06-20T08:46:50.810Z,6.97
2019-06-20T08:47:50.886Z,4.66
2019-06-20T08:48:50.858Z,6.67
2019-06-20T08:49:50.889Z,6.82
2019-06-20T08:50:50.826Z,6.87
2019-06-20T08:51:51.089Z,7.23
2019-06-20T08:52:50.752Z,7.18
2019-06-20T08:53:53.186Z,7.88
2019-06-20T08:54:50.967Z,6.26
2019-06-20T08:55:50.836Z,7.78
2019-06-20T08:56:50.902Z,8.07
2019-06-20T08:57:50.862Z,7.90
2019-06-20T08:58:50.963Z,7.97
2019-06-20T08:59:50.751Z,8.45
2019-06-20T09:00:50.740Z,7.78
2019-06-20T09:01:50.622Z,6.26
2019-06-20T09:02:50.654Z,3.82
2019-06-20T09:03:50.727Z,1.78
2019-06-20T09:04:50.632Z,1.71
2019-06-20T09:05:51.090Z,7.97
2019-06-20T09:06:50.606Z,2.43
2019-06-20T09:07:50.633Z,1.87
2019-06-20T09:08:50.621Z,1.43
2019-06-20T09:09:50.550Z,1.19
2019-06-20T09:10:50.559Z,1.16
2019-06-20T09:11:50.539Z,1.34
2019-06-20T09:12:50.502Z,1.58
2019-06-20T09:13:50.540Z,1.73
2019-06-20T09:14:50.496Z,1.77
2019-06-20T09:15:50.504Z,1.63
2019-06-20T09:16:50.460Z,1.62
2019-06-20T09:17:50.528Z,1.73
2019-06-20T09:18:53.278Z,1.81
2019-06-20T09:19:51.708Z,7.59
2019-06-20T09:20:52.721Z,8.43
2019-06-20T09:21:52.568Z,2.38
2019-06-20T09:22:50.556Z,2.14
2019-06-20T09:23:52.435Z,2.03
2019-06-20T09:24:50.389Z,1.84
2019-06-20T09:25:51.136Z,2.03
2019-06-20T09:26:51.158Z,8.62
2019-06-20T09:27:52.646Z,9.00
2019-06-20T09:28:52.129Z,8.72
2019-06-20T09:29:51.589Z,2.42
2019-06-20T09:30:51.784Z,5.18
2019-06-20T09:31:52.463Z,2.40
2019-06-20T09:32:52.245Z,2.32
2019-06-20T09:33:52.110Z,2.08
2019-06-20T09:34:51.554Z,1.75
2019-06-20T09:35:52.164Z,1.47
2019-06-20T09:36:51.947Z,1.32
2019-06-20T09:37:50.899Z,1.22
2019-06-20T09:38:50.682Z,1.24
2019-06-20T09:39:51.606Z,1.39
2019-06-20T09:40:51.476Z,1.58
2019-06-20T09:41:51.205Z,1.87
2019-06-20T09:42:51.357Z,1.92
2019-06-20T09:43:51.590Z,2.01
2019-06-20T09:44:51.468Z,2.15
2019-06-20T09:45:51.415Z,2.78
2019-06-20T09:46:51.165Z,2.18
2019-06-20T09:47:50.971Z,2.09
2019-06-20T09:48:51.054Z,2.01
2019-06-20T09:49:52.437Z,1.78
2019-06-20T09:50:51.565Z,1.84
2019-06-20T09:51:50.398Z,1.70
2019-06-20T09:52:51.417Z,1.62
2019-06-20T09:53:50.186Z,1.47
2019-06-20T09:54:50.211Z,1.29
2019-06-20T09:55:51.634Z,1.19
2019-06-20T09:56:52.157Z,1.08
2019-06-20T09:57:51.887Z,1.29
2019-06-20T09:58:51.141Z,1.66
2019-06-20T10:00:03.158Z,2.06
2019-06-20T10:00:51.034Z,2.49
2019-06-20T10:01:51.307Z,3.18
2019-06-20T10:02:50.683Z,2.91
2019-06-20T10:03:50.538Z,2.76
2019-06-20T10:04:50.670Z,2.73
2019-06-20T10:05:50.704Z,2.91
2019-06-20T10:06:50.191Z,2.80
2019-06-20T10:07:50.279Z,2.92
2019-06-20T10:08:50.107Z,3.91
2019-06-20T10:09:50.072Z,5.62
2019-06-20T10:10:50.781Z,2.42
2019-06-20T10:11:49.891Z,4.49
2019-06-20T10:12:49.945Z,2.43
2019-06-20T10:13:49.854Z,2.20
2019-06-20T10:14:51.481Z,2.25
2019-06-20T10:15:51.460Z,2.24
2019-06-20T10:16:51.271Z,2.09
2019-06-20T10:17:50.074Z,1.91
2019-06-20T10:18:50.129Z,1.75
2019-06-20T10:19:49.893Z,1.54
2019-06-20T10:20:51.162Z,1.40
2019-06-20T10:21:49.802Z,1.37
2019-06-20T10:22:50.715Z,1.37
2019-06-20T10:23:49.796Z,1.35
2019-06-20T10:24:49.795Z,1.30
2019-06-20T10:25:49.791Z,1.39
2019-06-20T10:26:49.709Z,1.58
2019-06-20T10:27:51.264Z,1.57
2019-06-20T10:28:51.350Z,1.65
2019-06-20T10:29:51.032Z,1.77
2019-06-20T10:30:51.018Z,1.58
2019-06-20T10:31:50.751Z,1.33
2019-06-20T10:32:50.880Z,1.19
2019-06-20T10:33:50.858Z,0.97
2019-06-20T10:34:50.614Z,0.91
2019-06-20T10:35:50.377Z,0.87
2019-06-20T10:36:50.126Z,0.86
2019-06-20T10:37:50.369Z,1.03
2019-06-20T10:38:50.335Z,1.19
2019-06-20T10:39:50.030Z,1.40
2019-06-20T10:40:49.878Z,1.63
2019-06-20T10:41:50.269Z,1.87
2019-06-20T10:42:50.238Z,2.03
2019-06-20T10:43:49.716Z,2.14
2019-06-20T10:44:49.757Z,2.21
2019-06-20T10:45:49.554Z,2.16
2019-06-20T10:46:49.616Z,2.10
2019-06-20T10:47:50.800Z,2.15
2019-06-20T10:48:50.085Z,2.33
2019-06-20T10:49:50.371Z,2.62
2019-06-20T10:50:49.792Z,2.72
2019-06-20T10:51:49.680Z,2.95
2019-06-20T10:52:50.051Z,3.19
2019-06-20T10:53:49.450Z,3.14
2019-06-20T10:54:49.408Z,3.72
2019-06-20T10:55:49.433Z,3.46
2019-06-20T10:56:49.441Z,3.01
2019-06-20T10:57:49.980Z,3.19
2019-06-20T10:58:50.681Z,2.80
2019-06-20T10:59:50.809Z,2.77
2019-06-20T11:00:50.414Z,3.42
2019-06-20T11:01:50.605Z,3.34
2019-06-20T11:02:49.343Z,5.73
2019-06-20T11:03:49.992Z,3.95
2019-06-20T11:04:49.796Z,3.42
2019-06-20T11:05:49.892Z,3.42
2019-06-20T11:06:49.663Z,3.10
2019-06-20T11:07:49.996Z,4.76
2019-06-20T11:08:49.497Z,3.18
2019-06-20T11:09:49.474Z,9.00
2019-06-20T11:10:49.301Z,8.57
2019-06-20T11:11:49.227Z,9.11
2019-06-20T11:12:54.953Z,9.29
2019-06-20T11:13:50.197Z,9.40
2019-06-20T11:14:49.223Z,9.30
2019-06-20T11:15:49.229Z,9.28
2019-06-20T11:16:49.378Z,9.14
2019-06-20T11:17:49.314Z,7.81
2019-06-20T11:18:49.182Z,3.86
2019-06-20T11:19:49.330Z,3.13
2019-06-20T11:20:49.255Z,2.90
2019-06-20T11:21:49.258Z,2.84
2019-06-20T11:22:49.050Z,9.50
2019-06-20T11:23:49.085Z,4.04
2019-06-20T11:24:49.186Z,2.95
2019-06-20T11:25:49.419Z,2.80
2019-06-20T11:26:49.385Z,2.84
2019-06-20T11:27:49.221Z,3.10
2019-06-20T11:28:49.325Z,3.53
2019-06-20T11:29:49.372Z,2.75
2019-06-20T11:30:59.543Z,2.38
2019-06-20T11:31:51.181Z,2.09
2019-06-20T11:32:49.114Z,2.10
2019-06-20T11:33:49.028Z,2.05
2019-06-20T11:34:49.373Z,2.16
2019-06-20T11:35:49.003Z,2.66
2019-06-20T11:36:48.983Z,2.75
2019-06-20T11:37:48.913Z,2.86
2019-06-20T11:38:49.211Z,5.67
2019-06-20T11:39:51.273Z,3.37
2019-06-20T11:40:48.849Z,3.27
2019-06-20T11:41:48.853Z,3.71
2019-06-20T11:42:48.839Z,3.25
2019-06-20T11:43:48.822Z,3.10
2019-06-20T11:44:48.831Z,3.54
2019-06-20T11:45:48.805Z,3.14
2019-06-20T11:46:48.795Z,3.42
2019-06-20T11:47:48.779Z,4.61
2019-06-20T11:48:48.770Z,4.10
2019-06-20T11:49:48.859Z,4.81
2019-06-20T11:50:48.804Z,3.76
2019-06-20T11:51:48.980Z,3.53
2019-06-20T11:52:48.722Z,3.49
2019-06-20T11:53:48.721Z,3.46
2019-06-20T11:54:48.730Z,3.24
2019-06-20T11:55:48.706Z,2.84
2019-06-20T11:56:48.695Z,2.72
2019-06-20T11:57:48.692Z,3.02
2019-06-20T11:58:48.665Z,4.27
2019-06-20T11:59:48.969Z,7.20
2019-06-20T12:01:02.546Z,3.63
2019-06-20T12:01:49.633Z,3.44
2019-06-20T12:02:50.140Z,2.65
2019-06-20T12:03:48.981Z,2.42
2019-06-20T12:04:49.130Z,2.53
2019-06-20T12:05:49.768Z,3.13
2019-06-20T12:06:49.298Z,3.13
2019-06-20T12:07:50.035Z,3.11
2019-06-20T12:08:49.025Z,3.94
2019-06-20T12:09:49.165Z,8.56
2019-06-20T12:10:49.613Z,3.38
2019-06-20T12:11:48.911Z,2.59
2019-06-20T12:12:49.137Z,2.16
2019-06-20T12:13:48.613Z,1.97
2019-06-20T12:14:48.636Z,1.94
2019-06-20T12:15:49.004Z,2.08
2019-06-20T12:16:48.718Z,2.23
2019-06-20T12:17:49.351Z,2.37
2019-06-20T12:18:49.440Z,2.48
2019-06-20T12:19:48.816Z,2.65
2019-06-20T12:20:48.832Z,3.28
2019-06-20T12:21:49.124Z,3.75
2019-06-20T12:22:50.500Z,9.67
2019-06-20T12:23:49.014Z,9.09
2019-06-20T12:24:48.912Z,9.05
2019-06-20T12:25:48.780Z,4.57
2019-06-20T12:26:48.677Z,3.82
2019-06-20T12:27:49.619Z,3.20
2019-06-20T12:28:48.775Z,3.53
2019-06-20T12:29:49.361Z,3.39
2019-06-20T12:30:48.446Z,3.09
2019-06-20T12:31:48.515Z,2.94
2019-06-20T12:32:49.440Z,2.94
2019-06-20T12:33:49.474Z,2.43
2019-06-20T12:34:49.018Z,2.15
2019-06-20T12:35:48.717Z,1.95
2019-06-20T12:36:48.595Z,1.81
2019-06-20T12:37:49.834Z,1.62
2019-06-20T12:38:48.405Z,1.47
2019-06-20T12:39:48.681Z,1.44
2019-06-20T12:40:48.233Z,1.48
2019-06-20T12:41:48.226Z,1.63
2019-06-20T12:42:49.310Z,1.71
2019-06-20T12:43:48.403Z,1.66
2019-06-20T12:44:48.168Z,1.57
2019-06-20T12:45:49.323Z,1.42
2019-06-20T12:46:49.078Z,1.20
2019-06-20T12:47:48.140Z,1.00
2019-06-20T12:48:49.183Z,0.87
2019-06-20T12:49:48.117Z,0.92
2019-06-20T12:50:49.506Z,0.95
2019-06-20T12:51:49.055Z,0.95
2019-06-20T12:52:49.550Z,0.97
2019-06-20T12:53:48.109Z,0.95
2019-06-20T12:54:49.164Z,0.91
2019-06-20T12:55:48.057Z,0.92
2019-06-20T12:56:48.309Z,0.96
2019-06-20T12:57:48.537Z,0.96
2019-06-20T12:58:48.518Z,0.94
2019-06-20T12:59:48.373Z,0.99
2019-06-20T13:00:48.010Z,1.10
2019-06-20T13:01:49.911Z,1.20
2019-06-20T13:02:47.996Z,1.27
2019-06-20T13:03:48.067Z,1.29
2019-06-20T13:04:47.987Z,1.32
2019-06-20T13:05:49.085Z,1.35
2019-06-20T13:06:49.429Z,1.43
2019-06-20T13:07:47.953Z,1.58
2019-06-20T13:08:49.376Z,1.78
2019-06-20T13:09:48.368Z,1.89
2019-06-20T13:10:48.302Z,1.92
2019-06-20T13:11:49.053Z,1.87
2019-06-20T13:12:48.850Z,1.89
2019-06-20T13:13:48.976Z,1.91
2019-06-20T13:14:47.878Z,1.91
2019-06-20T13:15:48.898Z,1.92
2019-06-20T13:16:48.150Z,2.08
2019-06-20T13:17:49.128Z,2.20
2019-06-20T13:18:48.336Z,2.33