createdAt,value
2023-01-29T00:00:10.364Z,6.57
2023-01-29T00:01:12.215Z,5.47
2023-01-29T00:02:13.988Z,5.95
2023-01-29T00:03:16.163Z,6.30
2023-01-29T00:04:18.789Z,6.40
2023-01-29T00:05:27.869Z,7.25
2023-01-29T00:06:30.114Z,6.47
2023-01-29T00:07:32.651Z,7.00
2023-01-29T00:08:38.053Z,6.32
2023-01-29T00:09:40.212Z,6.25
2023-01-29T00:10:41.931Z,6.45
2023-01-29T00:11:43.765Z,8.15
2023-01-29T00:12:45.489Z,6.18
2023-01-29T00:13:47.501Z,5.18
2023-01-29T00:14:49.837Z,5.22
2023-01-29T00:15:56.697Z,7.10
2023-01-29T00:16:58.454Z,6.28
2023-01-29T00:18:00.193Z,7.40
2023-01-29T00:19:02.849Z,6.30
2023-01-29T00:20:05.079Z,6.40
2023-01-29T00:21:18.677Z,6.43
2023-01-29T00:22:20.364Z,6.75
2023-01-29T00:23:22.234Z,6.22
2023-01-29T00:24:24.002Z,6.80
2023-01-29T00:25:25.758Z,6.68
2023-01-29T00:26:27.915Z,6.22
2023-01-29T00:27:29.945Z,7.60
2023-01-29T00:28:31.745Z,7.82
2023-01-29T00:29:33.502Z,5.80
2023-01-29T00:30:36.976Z,8.48
2023-01-29T00:31:38.794Z,6.53
2023-01-29T00:32:41.258Z,7.43
2023-01-29T00:33:42.982Z,7.32
2023-01-29T00:34:44.695Z,7.25
2023-01-29T00:35:46.387Z,6.32
2023-01-29T00:36:48.075Z,6.68
2023-01-29T00:37:49.913Z,7.03
2023-01-29T00:39:03.679Z,7.43
2023-01-29T00:40:06.067Z,9.35
2023-01-29T00:41:29.294Z,7.10
2023-01-29T00:42:49.821Z,7.25
2023-01-29T00:44:10.352Z,8.02
2023-01-29T00:45:12.729Z,7.82
2023-01-29T00:46:14.447Z,7.82
2023-01-29T00:47:31.165Z,8.30
2023-01-29T00:48:34.341Z,7.68
2023-01-29T00:49:36.047Z,7.38
2023-01-29T00:50:37.779Z,6.53
2023-01-29T00:51:39.870Z,7.32
2023-01-29T00:52:41.841Z,7.85
2023-01-29T00:53:43.548Z,7.15
2023-01-29T00:54:45.236Z,6.65
2023-01-29T00:55:46.966Z,7.32
2023-01-29T00:56:48.683Z,6.53
2023-01-29T00:57:50.378Z,7.30
2023-01-29T00:58:52.207Z,7.47
2023-01-29T00:59:54.292Z,6.50
2023-01-29T01:00:56.273Z,6.65
2023-01-29T01:02:16.627Z,6.45
2023-01-29T01:03:18.347Z,7.95
2023-01-29T01:04:20.033Z,6.95
2023-01-29T01:05:21.850Z,7.28
2023-01-29T01:06:23.603Z,6.40
2023-01-29T01:07:25.396Z,7.32
2023-01-29T01:08:45.551Z,6.20
2023-01-29T01:10:05.905Z,8.48
2023-01-29T01:11:07.788Z,7.32
2023-01-29T01:12:09.482Z,7.60
2023-01-29T01:13:11.166Z,7.22
2023-01-29T01:14:12.911Z,7.40
2023-01-29T01:15:14.890Z,7.03
2023-01-29T01:16:19.150Z,7.30
2023-01-29T01:17:21.041Z,7.85
2023-01-29T01:18:23.039Z,7.53
2023-01-29T01:19:24.744Z,6.68
2023-01-29T01:20:28.603Z,8.57
2023-01-29T01:21:30.378Z,7.40
2023-01-29T01:22:32.131Z,7.40
2023-01-29T01:23:33.892Z,7.35
2023-01-29T01:24:36.194Z,7.43
2023-01-29T01:25:38.235Z,7.95
2023-01-29T01:26:40.121Z,7.40
2023-01-29T01:27:41.976Z,8.90
2023-01-29T01:28:44.542Z,7.55
2023-01-29T01:29:46.917Z,6.95
2023-01-29T01:30:48.641Z,7.55
2023-01-29T01:31:50.636Z,7.20
2023-01-29T01:32:52.724Z,7.05
2023-01-29T01:33:55.754Z,7.18
2023-01-29T01:34:57.574Z,7.25
2023-01-29T01:36:02.141Z,7.90
2023-01-29T01:37:03.914Z,7.43
2023-01-29T01:38:05.663Z,6.60
2023-01-29T01:39:07.428Z,6.18
2023-01-29T01:40:18.414Z,6.85
2023-01-29T01:42:30.173Z,5.95
2023-01-29T01:43:48.979Z,7.00
2023-01-29T01:44:53.633Z,8.77
2023-01-29T01:45:55.427Z,7.25
2023-01-29T01:46:57.225Z,7.88
2023-01-29T01:48:07.413Z,6.43
2023-01-29T01:49:16.355Z,7.00
2023-01-29T01:50:29.932Z,7.63
2023-01-29T01:51:34.295Z,6.43
2023-01-29T01:52:39.972Z,7.30
2023-01-29T01:53:51.769Z,7.70
2023-01-29T01:54:53.513Z,7.47
2023-01-29T01:56:02.464Z,9.13
2023-01-29T01:57:15.977Z,9.55
2023-01-29T01:58:28.356Z,7.47
2023-01-29T01:59:31.148Z,8.25
2023-01-29T02:00:32.897Z,7.65
2023-01-29T02:01:34.816Z,7.93
2023-01-29T02:02:58.321Z,7.38
2023-01-29T02:04:45.140Z,8.15
2023-01-29T02:06:06.226Z,8.25
2023-01-29T02:07:30.397Z,8.63
2023-01-29T02:09:18.831Z,8.38
2023-01-29T02:10:22.443Z,8.07
2023-01-29T02:11:24.821Z,8.32
2023-01-29T02:12:28.890Z,8.02
2023-01-29T02:13:30.650Z,7.60
2023-01-29T02:14:34.597Z,8.13
2023-01-29T02:15:36.531Z,8.63
2023-01-29T02:16:38.393Z,8.48
2023-01-29T02:17:40.394Z,8.80
2023-01-29T02:18:42.159Z,6.97
2023-01-29T02:20:18.256Z,8.15
2023-01-29T02:21:54.534Z,8.23
2023-01-29T02:23:54.241Z,6.80
2023-01-29T02:25:10.580Z,8.85
2023-01-29T02:26:21.124Z,8.80
2023-01-29T02:28:00.263Z,8.20
2023-01-29T02:29:27.082Z,12.45
2023-01-29T02:30:51.890Z,8.15
2023-01-29T02:32:02.035Z,8.85
2023-01-29T02:33:35.976Z,7.50
2023-01-29T02:35:20.992Z,7.57
2023-01-29T02:36:59.384Z,7.50
2023-01-29T02:38:29.062Z,7.50
2023-01-29T02:39:34.237Z,7.45
2023-01-29T02:40:35.897Z,6.93
2023-01-29T02:42:06.781Z,7.57
2023-01-29T02:43:33.306Z,7.47
2023-01-29T02:44:43.866Z,8.13
2023-01-29T02:46:00.708Z,8.90
2023-01-29T02:47:16.763Z,7.80
2023-01-29T02:48:22.455Z,8.50
2023-01-29T02:49:53.187Z,9.50
2023-01-29T02:51:14.075Z,8.52
2023-01-29T02:52:21.378Z,7.65
2023-01-29T02:53:32.696Z,7.00
2023-01-29T02:55:56.120Z,7.75
2023-01-29T02:57:09.273Z,7.60
2023-01-29T02:58:20.846Z,7.15
2023-01-29T02:59:28.570Z,7.43
2023-01-29T03:00:38.402Z,7.88
2023-01-29T03:01:48.667Z,8.07
2023-01-29T03:03:06.444Z,7.90
2023-01-29T03:04:12.637Z,8.45
2023-01-29T03:05:27.599Z,8.40
2023-01-29T03:06:37.632Z,7.82
2023-01-29T03:07:46.475Z,7.22
2023-01-29T03:08:58.564Z,7.90
2023-01-29T03:10:03.425Z,7.88
2023-01-29T03:11:07.291Z,7.60
2023-01-29T03:12:40.455Z,7.18
2023-01-29T03:13:48.164Z,7.50
2023-01-29T03:15:10.357Z,9.10
2023-01-29T03:16:30.214Z,7.72
2023-01-29T03:17:39.186Z,8.50
2023-01-29T03:18:47.053Z,7.72
2023-01-29T03:19:49.321Z,7.50
2023-01-29T03:21:00.577Z,8.05
2023-01-29T03:22:06.289Z,8.80
2023-01-29T03:23:14.538Z,8.55
2023-01-29T03:24:41.788Z,8.43
2023-01-29T03:26:03.251Z,9.73
2023-01-29T03:27:28.901Z,12.02
2023-01-29T03:28:49.293Z,9.63
2023-01-29T03:30:12.901Z,9.73
2023-01-29T03:31:35.994Z,9.75
2023-01-29T03:32:40.385Z,10.00
2023-01-29T03:33:49.915Z,9.25
2023-01-29T03:34:58.304Z,9.68
2023-01-29T03:36:07.120Z,9.18
2023-01-29T03:37:15.314Z,9.63
2023-01-29T03:38:17.329Z,8.43
2023-01-29T03:39:19.764Z,9.45
2023-01-29T03:40:21.466Z,9.10
2023-01-29T03:41:33.018Z,9.45
2023-01-29T03:43:00.309Z,12.18
2023-01-29T03:44:50.135Z,9.02
2023-01-29T03:46:04.439Z,9.98
2023-01-29T03:47:21.141Z,9.13
2023-01-29T03:48:40.795Z,11.98
2023-01-29T03:50:03.654Z,11.90
2023-01-29T03:51:12.144Z,10.60
2023-01-29T03:52:26.039Z,9.20
2023-01-29T03:53:39.983Z,10.50
2023-01-29T03:54:47.695Z,10.82
2023-01-29T03:55:55.523Z,13.20
2023-01-29T03:57:05.645Z,11.63
2023-01-29T03:58:19.475Z,11.52
2023-01-29T03:59:33.595Z,10.70
2023-01-29T04:00:41.767Z,10.48
2023-01-29T04:01:55.091Z,10.57
2023-01-29T04:03:05.620Z,12.52
2023-01-29T04:04:14.456Z,12.82
2023-01-29T04:05:32.228Z,10.80
2023-01-29T04:06:37.939Z,11.88
2023-01-29T04:07:42.023Z,10.43
2023-01-29T04:08:52.957Z,12.13
2023-01-29T04:10:06.808Z,17.02
2023-01-29T04:11:13.765Z,17.10
2023-01-29T04:12:23.108Z,17.15
2023-01-29T04:13:25.753Z,14.80
2023-01-29T04:14:27.671Z,12.73
2023-01-29T04:15:34.344Z,10.95
2023-01-29T04:16:41.322Z,11.73
2023-01-29T04:17:51.783Z,10.20
2023-01-29T04:18:54.816Z,9.90
2023-01-29T04:19:56.604Z,11.50
2023-01-29T04:20:59.617Z,12.90
2023-01-29T04:22:14.038Z,11.50
2023-01-29T04:23:24.341Z,13.15
2023-01-29T04:24:26.233Z,13.57
2023-01-29T04:25:34.743Z,11.10
2023-01-29T04:26:51.383Z,11.77
2023-01-29T04:28:07.054Z,11.10
2023-01-29T04:29:34.280Z,12.85
2023-01-29T04:30:48.096Z,10.23
2023-01-29T04:32:13.547Z,12.27
2023-01-29T04:33:34.051Z,11.93
2023-01-29T04:34:59.515Z,12.13
2023-01-29T04:36:43.306Z,10.10
2023-01-29T04:37:58.166Z,10.15
2023-01-29T04:39:12.043Z,10.80
2023-01-29T04:40:37.761Z,11.85
2023-01-29T04:41:39.393Z,15.52
2023-01-29T04:42:55.822Z,10.95
2023-01-29T04:44:18.947Z,16.52
2023-01-29T04:45:34.071Z,11.00
2023-01-29T04:46:51.616Z,11.25
2023-01-29T04:47:56.019Z,11.13
2023-01-29T04:49:20.048Z,12.70
2023-01-29T04:50:28.909Z,13.38
2023-01-29T04:51:57.249Z,15.18
2023-01-29T04:53:12.131Z,11.77
2023-01-29T04:54:36.808Z,12.25
2023-01-29T04:55:50.192Z,13.05
2023-01-29T04:57:04.617Z,12.25
2023-01-29T04:58:17.577Z,13.23
2023-01-29T04:59:27.462Z,14.82
2023-01-29T05:00:34.620Z,11.18
2023-01-29T05:01:38.982Z,10.40
2023-01-29T05:02:44.059Z,13.90
2023-01-29T05:03:50.578Z,11.27
2023-01-29T05:04:54.627Z,12.35
2023-01-29T05:05:59.563Z,21.50
2023-01-29T05:07:12.683Z,46.35
2023-01-29T05:08:19.602Z,17.95
2023-01-29T05:09:22.440Z,18.83
2023-01-29T05:10:25.540Z,16.55
2023-01-29T05:11:27.429Z,15.70
2023-01-29T05:12:31.334Z,12.73
2023-01-29T05:13:39.477Z,13.38
2023-01-29T05:14:44.703Z,13.98
2023-01-29T05:15:53.051Z,11.77
2023-01-29T05:16:58.803Z,13.85
2023-01-29T05:18:03.222Z,13.02
2023-01-29T05:19:04.962Z,11.77
2023-01-29T05:20:07.315Z,10.45
2023-01-29T05:21:09.658Z,10.27
2023-01-29T05:22:16.152Z,11.13
2023-01-29T05:23:23.463Z,17.58
2023-01-29T05:24:26.680Z,10.20
2023-01-29T05:25:31.816Z,11.48
2023-01-29T05:26:52.507Z,10.68
2023-01-29T05:28:13.628Z,8.10
2023-01-29T05:29:15.361Z,10.02
2023-01-29T05:30:17.516Z,12.30
2023-01-29T05:31:19.529Z,9.18
2023-01-29T05:32:21.310Z,9.55
2023-01-29T05:33:28.901Z,9.40
2023-01-29T05:34:30.645Z,9.75
2023-01-29T05:35:32.476Z,9.43
2023-01-29T05:36:34.230Z,11.65
2023-01-29T05:37:36.047Z,8.20
2023-01-29T05:38:37.744Z,8.20
2023-01-29T05:39:39.578Z,8.32
2023-01-29T05:40:41.448Z,10.00
2023-01-29T05:41:43.922Z,7.47
2023-01-29T05:42:45.612Z,8.45
2023-01-29T05:43:47.531Z,8.40
2023-01-29T05:44:49.318Z,7.65
2023-01-29T05:45:59.056Z,8.55
2023-01-29T05:47:02.847Z,7.30
2023-01-29T05:48:04.710Z,9.25
2023-01-29T05:49:06.884Z,7.90
2023-01-29T05:50:09.613Z,8.38
2023-01-29T05:51:11.378Z,9.75
2023-01-29T05:52:13.086Z,8.02
2023-01-29T05:53:15.124Z,7.78
2023-01-29T05:54:16.850Z,9.98
2023-01-29T05:55:18.621Z,8.70
2023-01-29T05:56:20.317Z,8.35
2023-01-29T05:57:22.356Z,8.02
2023-01-29T05:58:24.133Z,6.95
2023-01-29T05:59:25.969Z,8.48
2023-01-29T06:00:27.760Z,8.68
2023-01-29T06:01:29.904Z,8.80
2023-01-29T06:02:31.949Z,11.10
2023-01-29T06:03:33.648Z,10.80
2023-01-29T06:04:35.446Z,9.60
2023-01-29T06:05:40.350Z,8.80
2023-01-29T06:06:42.046Z,9.63
2023-01-29T06:07:45.395Z,10.18
2023-01-29T06:08:47.839Z,11.70
2023-01-29T06:09:49.559Z,12.13
2023-01-29T06:10:51.309Z,12.15
2023-01-29T06:11:53.033Z,9.00
2023-01-29T06:12:54.878Z,8.63
2023-01-29T06:13:56.589Z,7.93
2023-01-29T06:14:58.294Z,8.25
2023-01-29T06:16:00.237Z,8.07
2023-01-29T06:17:01.983Z,8.13
2023-01-29T06:18:03.714Z,10.20
2023-01-29T06:19:05.474Z,12.30
2023-01-29T06:20:08.396Z,10.57
2023-01-29T06:21:12.864Z,7.60
2023-01-29T06:22:14.638Z,8.52
2023-01-29T06:23:16.411Z,8.65
2023-01-29T06:24:18.147Z,8.88
2023-01-29T06:25:19.885Z,6.95
2023-01-29T06:26:21.733Z,8.63
2023-01-29T06:27:23.445Z,9.48
2023-01-29T06:28:25.135Z,8.73
2023-01-29T06:29:26.863Z,8.88
2023-01-29T06:30:28.633Z,13.15
2023-01-29T06:31:38.917Z,8.50
2023-01-29T06:32:41.199Z,8.07
2023-01-29T06:33:43.116Z,8.15
2023-01-29T06:34:44.918Z,9.85
2023-01-29T06:35:46.598Z,7.70
2023-01-29T06:36:48.343Z,7.32
2023-01-29T06:37:50.042Z,8.70
2023-01-29T06:38:51.745Z,7.85
2023-01-29T06:39:53.494Z,8.80
2023-01-29T06:40:56.000Z,9.05
2023-01-29T06:41:57.737Z,9.05
2023-01-29T06:43:00.982Z,7.03
2023-01-29T06:44:02.752Z,8.15
2023-01-29T06:45:05.177Z,8.90
2023-01-29T06:46:08.859Z,6.50
2023-01-29T06:47:10.676Z,8.48
2023-01-29T06:48:12.379Z,8.57
2023-01-29T06:49:14.071Z,9.85
2023-01-29T06:50:16.101Z,8.45
2023-01-29T06:51:18.613Z,7.82
2023-01-29T06:52:20.359Z,7.53
2023-01-29T06:53:22.347Z,9.50
2023-01-29T06:54:24.093Z,7.72
2023-01-29T06:55:25.779Z,7.18
2023-01-29T06:56:27.548Z,8.35
2023-01-29T06:57:30.273Z,9.90
2023-01-29T06:58:32.287Z,8.52
2023-01-29T06:59:34.583Z,6.10
2023-01-29T07:00:36.917Z,9.02
2023-01-29T07:01:44.457Z,8.02
2023-01-29T07:02:49.751Z,7.93
2023-01-29T07:03:51.993Z,8.20
2023-01-29T07:04:53.703Z,7.28
2023-01-29T07:05:55.395Z,6.60
2023-01-29T07:06:57.129Z,7.72
2023-01-29T07:07:58.823Z,6.93
2023-01-29T07:09:00.657Z,6.60
2023-01-29T07:10:02.393Z,6.05
2023-01-29T07:11:04.626Z,38.95
2023-01-29T07:12:06.858Z,10.07
2023-01-29T07:13:08.547Z,7.45
2023-01-29T07:14:10.302Z,7.53
2023-01-29T07:15:12.905Z,7.53
2023-01-29T07:16:14.677Z,9.35
2023-01-29T07:17:16.499Z,7.80
2023-01-29T07:18:18.229Z,7.18
2023-01-29T07:19:19.938Z,7.18
2023-01-29T07:20:21.654Z,6.95
2023-01-29T07:21:23.885Z,7.68
2023-01-29T07:22:25.602Z,6.55
2023-01-29T07:23:27.387Z,7.10
2023-01-29T07:24:29.247Z,7.75
2023-01-29T07:25:31.139Z,9.85
2023-01-29T07:26:32.880Z,10.15
2023-01-29T07:27:34.591Z,11.18
2023-01-29T07:28:38.253Z,7.90
2023-01-29T07:29:39.964Z,10.07
2023-01-29T07:30:41.690Z,10.50
2023-01-29T07:31:43.560Z,9.40
2023-01-29T07:32:45.480Z,8.27
2023-01-29T07:33:47.350Z,9.98
2023-01-29T07:34:49.079Z,11.13
2023-01-29T07:35:50.864Z,10.93
2023-01-29T07:36:56.945Z,9.63
2023-01-29T07:37:58.764Z,7.80
2023-01-29T07:39:00.486Z,8.30
2023-01-29T07:40:02.347Z,10.93
2023-01-29T07:41:04.340Z,10.30
2023-01-29T07:42:06.111Z,10.63
2023-01-29T07:43:09.837Z,9.57
2023-01-29T07:44:11.644Z,8.68
2023-01-29T07:45:13.390Z,9.50
2023-01-29T07:46:15.356Z,9.18
2023-01-29T07:47:17.402Z,7.82
2023-01-29T07:48:19.620Z,10.45
2023-01-29T07:49:21.318Z,11.48
2023-01-29T07:50:27.664Z,10.88
2023-01-29T07:51:29.631Z,9.43
2023-01-29T07:52:33.099Z,9.10
2023-01-29T07:53:35.916Z,9.70
2023-01-29T07:54:37.655Z,9.98
2023-01-29T07:55:39.404Z,8.63
2023-01-29T07:56:41.093Z,8.38
2023-01-29T07:57:42.987Z,7.18
2023-01-29T07:58:44.770Z,7.40
2023-01-29T07:59:46.479Z,8.20
2023-01-29T08:00:48.394Z,6.95
2023-01-29T08:01:50.155Z,7.70
2023-01-29T08:02:52.266Z,8.00
2023-01-29T08:03:53.966Z,8.38
2023-01-29T08:04:55.742Z,7.90
2023-01-29T08:05:58.279Z,12.43
2023-01-29T08:06:59.961Z,9.85
2023-01-29T08:08:06.918Z,7.28
2023-01-29T08:09:10.377Z,10.35
2023-01-29T08:10:12.314Z,9.90
2023-01-29T08:11:14.080Z,8.38
2023-01-29T08:12:15.846Z,7.60
2023-01-29T08:13:17.563Z,7.57
2023-01-29T08:14:19.340Z,7.72
2023-01-29T08:15:21.154Z,7.22
2023-01-29T08:16:23.643Z,8.43
2023-01-29T08:17:25.448Z,6.15
2023-01-29T08:18:27.862Z,7.05
2023-01-29T08:19:29.613Z,5.60
2023-01-29T08:20:31.409Z,6.70
2023-01-29T08:21:33.135Z,6.22
2023-01-29T08:22:34.850Z,5.45
2023-01-29T08:23:36.568Z,6.50
2023-01-29T08:24:53.288Z,6.10
2023-01-29T08:26:00.007Z,7.15
2023-01-29T08:27:01.704Z,5.45
2023-01-29T08:28:04.913Z,7.50
2023-01-29T08:29:06.615Z,6.53
2023-01-29T08:30:09.964Z,7.22
2023-01-29T08:31:20.837Z,5.25
2023-01-29T08:32:22.600Z,5.78
2023-01-29T08:33:38.048Z,8.40
2023-01-29T08:34:40.620Z,4.75
2023-01-29T08:35:42.373Z,5.82
2023-01-29T08:36:44.330Z,6.25
2023-01-29T08:37:53.188Z,5.55
2023-01-29T08:38:54.902Z,6.63
2023-01-29T08:39:56.622Z,6.28
2023-01-29T08:40:58.332Z,5.22
2023-01-29T08:41:59.997Z,8.38
2023-01-29T08:43:06.859Z,5.55
2023-01-29T08:44:08.991Z,6.88
2023-01-29T08:45:11.239Z,5.75
2023-01-29T08:46:13.200Z,5.10
2023-01-29T08:47:15.158Z,5.93
2023-01-29T08:48:16.956Z,5.20
2023-01-29T08:49:18.737Z,5.72
2023-01-29T08:50:20.514Z,7.75
2023-01-29T08:51:22.707Z,4.82
2023-01-29T08:52:24.426Z,5.97
2023-01-29T08:53:26.384Z,4.55
2023-01-29T08:54:28.063Z,5.75
2023-01-29T08:55:29.803Z,5.43
2023-01-29T08:56:31.529Z,5.80
2023-01-29T08:57:33.257Z,6.68
2023-01-29T08:58:34.959Z,7.22
2023-01-29T08:59:36.710Z,5.63
2023-01-29T09:00:38.770Z,4.90
2023-01-29T09:01:40.529Z,6.72
2023-01-29T09:02:42.371Z,6.72
2023-01-29T09:03:44.765Z,6.15
2023-01-29T09:04:46.532Z,6.80
2023-01-29T09:05:49.299Z,6.15
2023-01-29T09:06:51.080Z,6.05
2023-01-29T09:07:54.250Z,6.72
2023-01-29T09:08:56.146Z,6.25
2023-01-29T09:09:58.155Z,4.88
2023-01-29T09:11:00.421Z,4.35
2023-01-29T09:12:02.110Z,5.50
2023-01-29T09:13:04.519Z,5.28
2023-01-29T09:14:06.493Z,4.15
2023-01-29T09:15:08.775Z,4.65
2023-01-29T09:16:10.963Z,5.18
2023-01-29T09:17:12.662Z,5.65
2023-01-29T09:18:14.366Z,5.53
2023-01-29T09:19:16.109Z,4.80
2023-01-29T09:20:18.666Z,4.97
2023-01-29T09:21:20.460Z,4.32
2023-01-29T09:22:22.218Z,5.28
2023-01-29T09:23:24.274Z,5.18
2023-01-29T09:24:26.031Z,4.63
2023-01-29T09:25:27.728Z,4.20
2023-01-29T09:26:29.502Z,4.47
2023-01-29T09:27:31.231Z,6.38
2023-01-29T09:28:32.931Z,4.78
2023-01-29T09:29:35.945Z,2.92
2023-01-29T09:30:38.332Z,3.70
2023-01-29T09:31:40.291Z,4.78
2023-01-29T09:32:57.271Z,5.22
2023-01-29T09:33:59.027Z,5.00
2023-01-29T09:35:00.806Z,6.30
2023-01-29T09:36:05.791Z,4.22
2023-01-29T09:37:07.591Z,3.83
2023-01-29T09:38:10.853Z,4.25
2023-01-29T09:39:12.611Z,6.03
2023-01-29T09:40:27.248Z,4.40
2023-01-29T09:41:49.547Z,4.88
2023-01-29T09:42:58.155Z,5.22
2023-01-29T09:44:03.725Z,4.80
2023-01-29T09:45:10.946Z,4.55
2023-01-29T09:46:20.306Z,4.43
2023-01-29T09:47:25.186Z,4.68
2023-01-29T09:48:30.405Z,3.83
2023-01-29T09:49:41.787Z,5.75
2023-01-29T09:51:52.543Z,4.55
2023-01-29T09:53:11.139Z,4.82
2023-01-29T09:54:25.964Z,3.92
2023-01-29T09:55:32.756Z,3.70
2023-01-29T09:56:35.478Z,4.22
2023-01-29T09:57:50.303Z,3.45
2023-01-29T09:58:52.050Z,4.53
2023-01-29T09:59:54.768Z,5.68
2023-01-29T10:01:20.980Z,6.10
2023-01-29T10:02:46.386Z,5.90
2023-01-29T10:04:09.090Z,6.70
2023-01-29T10:05:44.919Z,4.90
2023-01-29T10:07:09.815Z,4.68
2023-01-29T10:08:34.512Z,5.30
2023-01-29T10:10:07.672Z,6.05
2023-01-29T10:11:27.367Z,7.82
2023-01-29T10:13:03.153Z,6.57
2023-01-29T10:14:38.291Z,6.47
2023-01-29T10:15:46.117Z,5.47
2023-01-29T10:17:06.223Z,6.40
2023-01-29T10:18:42.065Z,8.73
2023-01-29T10:19:52.915Z,6.00
2023-01-29T10:21:14.259Z,6.03
2023-01-29T10:22:27.825Z,8.57
2023-01-29T10:23:35.030Z,9.05
2023-01-29T10:24:54.714Z,9.50
2023-01-29T10:25:56.933Z,4.45
2023-01-29T10:26:59.959Z,4.97
2023-01-29T10:28:01.957Z,4.72
2023-01-29T10:29:07.398Z,6.10
2023-01-29T10:30:20.085Z,5.55
2023-01-29T10:31:28.675Z,4.85
2023-01-29T10:32:31.983Z,4.13
2023-01-29T10:33:49.540Z,5.32
2023-01-29T10:35:38.043Z,4.55
2023-01-29T10:36:45.522Z,4.35
2023-01-29T10:37:47.855Z,5.30
2023-01-29T10:38:51.161Z,4.47
2023-01-29T10:39:52.891Z,5.72
2023-01-29T10:41:11.570Z,5.18
2023-01-29T10:42:35.354Z,6.50
2023-01-29T10:44:00.867Z,5.03
2023-01-29T10:45:43.043Z,5.03
2023-01-29T10:48:58.114Z,5.22
2023-01-29T10:50:33.448Z,5.82
2023-01-29T10:51:43.734Z,5.60
2023-01-29T10:53:05.148Z,4.03
2023-01-29T10:54:20.261Z,6.68
2023-01-29T10:55:37.448Z,4.43
2023-01-29T10:56:41.764Z,6.30
2023-01-29T10:57:49.058Z,3.83
2023-01-29T10:58:55.728Z,4.32
2023-01-29T11:00:07.258Z,5.07
2023-01-29T11:01:10.797Z,4.47
2023-01-29T11:02:18.033Z,6.07
2023-01-29T11:03:29.455Z,6.40
2023-01-29T11:04:32.389Z,7.50
2023-01-29T11:06:10.427Z,7.15
2023-01-29T11:07:13.893Z,4.22
2023-01-29T11:08:25.686Z,5.75
2023-01-29T11:09:43.080Z,4.78
2023-01-29T11:11:09.811Z,4.78
2023-01-29T11:12:20.903Z,4.65
2023-01-29T11:13:33.655Z,4.35
2023-01-29T11:14:48.198Z,4.63
2023-01-29T11:15:52.879Z,5.07
2023-01-29T11:16:55.736Z,6.70
2023-01-29T11:18:17.239Z,4.68
2023-01-29T11:19:22.304Z,5.45
2023-01-29T11:20:28.788Z,6.63
2023-01-29T11:21:30.534Z,4.72
2023-01-29T11:22:32.353Z,7.20
2023-01-29T11:23:34.296Z,8.80
2023-01-29T11:24:36.014Z,7.13
2023-01-29T11:25:37.806Z,6.38
2023-01-29T11:26:42.786Z,7.78
2023-01-29T11:27:51.107Z,4.13
2023-01-29T11:28:52.902Z,4.32
2023-01-29T11:29:55.611Z,7.38
2023-01-29T11:30:57.809Z,5.43
2023-01-29T11:32:03.256Z,7.30
2023-01-29T11:33:08.451Z,5.60
2023-01-29T11:34:19.618Z,7.32
2023-01-29T11:35:24.712Z,5.88
2023-01-29T11:36:38.248Z,5.45
2023-01-29T11:37:42.140Z,7.40
2023-01-29T11:38:43.882Z,5.25
2023-01-29T11:39:49.021Z,4.65
2023-01-29T11:40:51.686Z,5.57
2023-01-29T11:42:04.588Z,5.43
2023-01-29T11:43:12.574Z,7.93
2023-01-29T11:44:41.592Z,6.88
2023-01-29T11:45:44.176Z,7.65
2023-01-29T11:46:46.693Z,5.80
2023-01-29T11:47:54.887Z,6.32
2023-01-29T11:48:59.194Z,9.75
2023-01-29T11:50:04.995Z,5.82
2023-01-29T11:51:07.864Z,5.63
2023-01-29T11:52:11.612Z,5.53
2023-01-29T11:53:42.423Z,7.15
2023-01-29T11:54:52.053Z,8.27
2023-01-29T11:55:56.000Z,7.57
2023-01-29T11:56:58.745Z,6.25
2023-01-29T11:58:16.259Z,13.35
2023-01-29T11:59:26.550Z,9.68
2023-01-29T12:00:31.874Z,6.10
2023-01-29T12:01:37.815Z,7.18
2023-01-29T12:02:45.924Z,8.27
2023-01-29T12:03:54.006Z,5.43
2023-01-29T12:04:58.739Z,6.20
2023-01-29T12:06:06.016Z,8.60
2023-01-29T12:07:14.884Z,5.85
2023-01-29T12:08:18.706Z,5.00
2023-01-29T12:09:24.503Z,7.00
2023-01-29T12:10:41.110Z,8.13
2023-01-29T12:11:43.039Z,5.75
2023-01-29T12:12:44.850Z,6.90
2023-01-29T12:13:54.955Z,5.63
2023-01-29T12:15:16.364Z,5.20
2023-01-29T12:16:36.196Z,4.97
2023-01-29T12:17:39.837Z,5.13
2023-01-29T12:18:51.215Z,4.88
2023-01-29T12:21:04.961Z,6.40
2023-01-29T12:22:20.686Z,6.53
2023-01-29T12:23:22.409Z,7.75
2023-01-29T12:24:44.251Z,8.63
2023-01-29T12:26:07.499Z,8.10
2023-01-29T12:27:32.022Z,5.47
2023-01-29T12:28:42.480Z,6.30
2023-01-29T12:29:56.724Z,5.55
2023-01-29T12:31:29.647Z,4.80
2023-01-29T12:33:09.887Z,4.63
2023-01-29T12:34:20.625Z,5.35
2023-01-29T12:35:33.878Z,6.18
2023-01-29T12:36:42.002Z,5.60
2023-01-29T12:38:01.942Z,5.65
2023-01-29T12:39:03.710Z,5.50
2023-01-29T12:40:13.080Z,9.25
2023-01-29T12:41:37.946Z,5.88
2023-01-29T12:42:43.595Z,6.22
2023-01-29T12:43:49.597Z,5.70
2023-01-29T12:45:08.816Z,7.78
2023-01-29T12:46:22.863Z,7.97
2023-01-29T12:47:27.781Z,5.90
2023-01-29T12:48:38.644Z,8.23
2023-01-29T12:49:43.025Z,6.13
2023-01-29T12:50:46.388Z,7.53
2023-01-29T12:52:13.799Z,8.75
2023-01-29T12:53:40.350Z,6.25
2023-01-29T12:54:50.145Z,7.75
2023-01-29T12:55:58.190Z,5.68
2023-01-29T12:57:04.006Z,7.18
2023-01-29T12:58:14.308Z,7.05
2023-01-29T12:59:28.923Z,10.70
2023-01-29T13:00:37.760Z,9.40
2023-01-29T13:01:48.142Z,9.52
2023-01-29T13:02:49.903Z,11.68
2023-01-29T13:04:06.555Z,9.88
2023-01-29T13:05:31.497Z,7.47
2023-01-29T13:06:41.736Z,7.50
2023-01-29T13:07:48.096Z,5.68
2023-01-29T13:08:56.945Z,5.78
2023-01-29T13:10:08.263Z,6.65
2023-01-29T13:12:27.495Z,6.43
2023-01-29T13:13:37.497Z,9.00
2023-01-29T13:14:58.701Z,8.75
2023-01-29T13:16:01.681Z,8.25
2023-01-29T13:17:14.389Z,6.43
2023-01-29T13:18:34.414Z,7.22
2023-01-29T13:19:45.500Z,6.38
2023-01-29T13:20:49.637Z,7.75
2023-01-29T13:21:54.600Z,5.70
2023-01-29T13:23:03.615Z,5.10
2023-01-29T13:24:21.346Z,8.48
2023-01-29T13:25:23.122Z,6.13
2023-01-29T13:26:26.713Z,7.43
2023-01-29T13:27:30.659Z,6.32
2023-01-29T13:28:32.946Z,7.03
2023-01-29T13:29:35.102Z,6.95
2023-01-29T13:30:37.579Z,8.15
2023-01-29T13:31:41.414Z,10.60
2023-01-29T13:32:52.884Z,7.72
2023-01-29T13:34:13.650Z,7.15
2023-01-29T13:35:17.407Z,7.35
2023-01-29T13:36:29.232Z,12.15
2023-01-29T13:37:37.540Z,10.60
2023-01-29T13:38:39.298Z,10.75
2023-01-29T13:39:48.909Z,10.50
2023-01-29T13:40:51.315Z,7.55
2023-01-29T13:41:55.168Z,9.52
2023-01-29T13:43:00.328Z,7.70
2023-01-29T13:44:04.927Z,6.68
2023-01-29T13:45:09.162Z,8.85
2023-01-29T13:46:15.028Z,8.10
2023-01-29T13:47:35.452Z,8.07
2023-01-29T13:48:46.980Z,10.25
2023-01-29T13:50:07.419Z,9.90
2023-01-29T13:51:19.609Z,5.32
2023-01-29T13:52:44.722Z,8.02
2023-01-29T13:54:05.282Z,16.73
2023-01-29T13:55:20.104Z,32.55
2023-01-29T13:56:45.358Z,30.25
2023-01-29T13:57:47.009Z,7.82
2023-01-29T13:58:49.051Z,11.52
2023-01-29T13:59:55.487Z,13.43
2023-01-29T14:00:58.634Z,10.13
2023-01-29T14:02:02.847Z,11.48
2023-01-29T14:03:04.813Z,17.10
2023-01-29T14:04:35.865Z,17.63
2023-01-29T14:05:59.968Z,14.15
2023-01-29T14:07:06.704Z,10.73
2023-01-29T14:08:14.315Z,10.32
2023-01-29T14:09:37.731Z,12.13
2023-01-29T14:10:40.909Z,13.45
2023-01-29T14:11:48.524Z,16.70
2023-01-29T14:12:55.710Z,10.70
2023-01-29T14:13:57.417Z,13.98
2023-01-29T14:15:25.029Z,18.92
2023-01-29T14:16:33.676Z,11.57
2023-01-29T14:17:37.385Z,16.08
2023-01-29T14:19:00.470Z,11.77
2023-01-29T14:20:19.638Z,17.25
2023-01-29T14:21:28.505Z,13.27
2023-01-29T14:22:33.787Z,13.70
2023-01-29T14:23:48.624Z,13.98
2023-01-29T14:24:55.606Z,15.73
2023-01-29T14:26:00.875Z,13.23
2023-01-29T14:27:03.538Z,17.67
2023-01-29T14:28:15.147Z,19.67
2023-01-29T14:30:50.655Z,18.30
2023-01-29T14:32:00.688Z,14.00
2023-01-29T14:32:42.579Z,13.38
2023-01-29T14:33:03.272Z,34.88
2023-01-29T14:34:13.977Z,13.90
2023-01-29T14:35:23.099Z,10.45
2023-01-29T14:36:27.177Z,13.75
2023-01-29T14:37:39.576Z,13.30
2023-01-29T14:38:47.883Z,9.63
2023-01-29T14:39:58.023Z,8.98
2023-01-29T14:41:15.267Z,11.20
2023-01-29T14:42:22.960Z,8.45
2023-01-29T14:43:24.674Z,10.52
2023-01-29T14:44:44.582Z,7.97
2023-01-29T14:45:48.119Z,8.35
2023-01-29T14:46:49.990Z,7.47
2023-01-29T14:47:54.942Z,11.82
2023-01-29T14:48:56.696Z,7.63
2023-01-29T14:50:00.655Z,8.57
2023-01-29T14:51:15.202Z,10.45
2023-01-29T14:52:20.166Z,9.48
2023-01-29T14:54:02.695Z,10.48
2023-01-29T14:55:16.019Z,11.00
2023-01-29T14:56:26.369Z,11.65
2023-01-29T14:57:30.803Z,11.13
2023-01-29T14:58:41.760Z,12.95
2023-01-29T15:00:05.814Z,11.00
2023-01-29T15:01:19.601Z,9.65
2023-01-29T15:02:33.360Z,14.00
2023-01-29T15:03:45.944Z,14.55
2023-01-29T15:04:55.418Z,11.52
2023-01-29T15:05:59.574Z,13.77
2023-01-29T15:07:15.781Z,10.20
2023-01-29T15:08:30.214Z,10.52