createdAt,value
2022-08-03T00:00:58.914Z,1000.2
2022-08-03T00:02:08.602Z,1000.2
2022-08-03T00:03:10.929Z,1000.2
2022-08-03T00:04:13.288Z,1000.2
2022-08-03T00:05:15.127Z,1000.2
2022-08-03T00:06:16.952Z,1000.3
2022-08-03T00:07:18.840Z,1000.2
2022-08-03T00:08:20.756Z,1000.2
2022-08-03T00:09:22.848Z,1000.2
2022-08-03T00:10:24.612Z,1000.2
2022-08-03T00:11:25.879Z,1000.2
2022-08-03T00:12:28.257Z,1000.2
2022-08-03T00:13:29.766Z,1000.2
2022-08-03T00:14:31.845Z,1000.2
2022-08-03T00:15:33.119Z,1000.1
2022-08-03T00:16:34.674Z,1000.2
2022-08-03T00:17:55.296Z,1000.2
2022-08-03T00:18:56.889Z,1000.2
2022-08-03T00:19:58.124Z,1000.1
2022-08-03T00:20:59.916Z,1000.2
2022-08-03T00:22:01.543Z,1000.1
2022-08-03T00:23:03.319Z,1000.1
2022-08-03T00:24:08.024Z,1000.1
2022-08-03T00:25:09.835Z,1000.1
2022-08-03T00:26:10.856Z,1000.1
2022-08-03T00:27:17.876Z,1000.1
2022-08-03T00:28:25.962Z,1000.1
2022-08-03T00:29:29.246Z,1000.1
2022-08-03T00:30:32.673Z,1000.1
2022-08-03T00:32:01.381Z,1000
2022-08-03T00:33:11.039Z,1000.1
2022-08-03T00:34:14.298Z,1000.1
2022-08-03T00:35:51.899Z,1000
2022-08-03T00:36:53.404Z,1000.1
2022-08-03T00:37:55.785Z,1000.1
2022-08-03T00:38:57.376Z,1000.1
2022-08-03T00:40:06.701Z,1000.1
2022-08-03T00:41:08.810Z,1000.1
2022-08-03T00:42:10.612Z,1000.1
2022-08-03T00:43:11.882Z,1000.1
2022-08-03T00:44:12.866Z,1000.1
2022-08-03T00:45:14.112Z,1000.1
2022-08-03T00:46:23.048Z,1000.1
2022-08-03T00:47:25.428Z,1000.1
2022-08-03T00:48:35.441Z,1000.1
2022-08-03T00:49:38.398Z,1000.1
2022-08-03T00:50:39.688Z,1000.1
2022-08-03T00:51:40.987Z,1000.1
2022-08-03T00:52:42.274Z,1000.1
2022-08-03T00:53:43.605Z,1000.1
2022-08-03T00:54:45.346Z,1000.1
2022-08-03T00:55:46.981Z,1000.1
2022-08-03T00:57:01.958Z,1000.1
2022-08-03T00:58:03.802Z,1000.1
2022-08-03T00:59:05.010Z,1000.1
2022-08-03T01:00:07.639Z,1000.1
2022-08-03T01:01:09.200Z,1000.1
2022-08-03T01:02:10.942Z,1000.1
2022-08-03T01:03:11.925Z,1000.1
2022-08-03T01:04:13.198Z,1000.1
2022-08-03T01:05:14.756Z,1000.1
2022-08-03T01:06:16.060Z,1000.1
2022-08-03T01:07:17.300Z,1000.1
2022-08-03T01:08:18.853Z,1000
2022-08-03T01:09:19.841Z,1000
2022-08-03T01:10:21.397Z,1000
2022-08-03T01:11:23.011Z,1000
2022-08-03T01:12:24.283Z,1000
2022-08-03T01:14:26.815Z,1000
2022-08-03T01:15:28.523Z,1000
2022-08-03T01:16:38.286Z,1000
2022-08-03T01:17:41.689Z,1000
2022-08-03T01:18:42.973Z,1000
2022-08-03T01:19:44.526Z,1000
2022-08-03T01:20:47.122Z,1000
2022-08-03T01:21:54.460Z,1000
2022-08-03T01:22:56.748Z,1000.1
2022-08-03T01:23:58.808Z,1000.1
2022-08-03T01:25:01.199Z,1000.1
2022-08-03T01:26:02.478Z,1000.1
2022-08-03T01:27:04.249Z,1000.1
2022-08-03T01:28:05.572Z,1000.1
2022-08-03T01:29:06.858Z,1000.1
2022-08-03T01:30:08.141Z,1000.1
2022-08-03T01:31:09.152Z,1000.1
2022-08-03T01:33:05.550Z,1000.1
2022-08-03T01:34:16.258Z,1000.1
2022-08-03T01:35:20.040Z,1000.1
2022-08-03T01:36:22.063Z,1000.1
2022-08-03T01:37:24.160Z,1000.1
2022-08-03T01:38:25.980Z,1000
2022-08-03T01:39:27.781Z,1000.1
2022-08-03T01:40:29.643Z,1000.1
2022-08-03T01:41:31.786Z,1000
2022-08-03T01:42:32.803Z,1000
2022-08-03T01:44:32.194Z,1000
2022-08-03T01:45:35.928Z,1000.1
2022-08-03T01:46:38.050Z,1000.1
2022-08-03T01:47:40.552Z,1000
2022-08-03T01:48:42.100Z,1000.1
2022-08-03T01:49:44.044Z,1000.1
2022-08-03T01:50:46.106Z,1000.1
2022-08-03T01:52:06.574Z,1000.1
2022-08-03T01:53:07.643Z,1000.1
2022-08-03T01:54:09.203Z,1000.1
2022-08-03T01:55:11.299Z,1000.1
2022-08-03T01:56:12.879Z,1000.1
2022-08-03T01:57:14.419Z,1000.1
2022-08-03T01:58:16.233Z,1000.1
2022-08-03T01:59:17.740Z,1000.1
2022-08-03T02:00:21.349Z,1000.1
2022-08-03T02:01:23.313Z,1000.1
2022-08-03T02:02:38.200Z,1000.1
2022-08-03T02:04:02.911Z,1000
2022-08-03T02:05:04.461Z,1000.1
2022-08-03T02:07:04.884Z,1000
2022-08-03T02:08:08.599Z,1000
2022-08-03T02:09:10.105Z,1000.1
2022-08-03T02:10:11.377Z,1000.1
2022-08-03T02:11:12.945Z,1000
2022-08-03T02:12:16.651Z,1000
2022-08-03T02:13:18.570Z,1000
2022-08-03T02:14:20.669Z,1000
2022-08-03T02:15:23.320Z,1000
2022-08-03T02:16:25.395Z,1000.1
2022-08-03T02:17:43.005Z,1000.1
2022-08-03T02:18:48.366Z,1000
2022-08-03T02:19:50.014Z,1000
2022-08-03T02:20:52.965Z,1000
2022-08-03T02:22:02.829Z,1000
2022-08-03T02:23:05.505Z,1000
2022-08-03T02:24:07.285Z,1000
2022-08-03T02:25:08.804Z,1000
2022-08-03T02:26:10.316Z,1000
2022-08-03T02:27:11.301Z,1000
2022-08-03T02:28:15.815Z,1000
2022-08-03T02:29:17.369Z,1000
2022-08-03T02:30:18.397Z,1000
2022-08-03T02:31:19.986Z,1000
2022-08-03T02:32:21.528Z,1000
2022-08-03T02:33:24.157Z,1000
2022-08-03T02:34:26.517Z,1000
2022-08-03T02:35:28.354Z,1000
2022-08-03T02:36:33.206Z,1000
2022-08-03T02:37:34.485Z,1000
2022-08-03T02:38:36.831Z,1000.1
2022-08-03T02:39:38.399Z,1000.1
2022-08-03T02:40:39.976Z,1000.1
2022-08-03T02:41:42.313Z,1000.1
2022-08-03T02:42:43.823Z,1000.1
2022-08-03T02:44:08.253Z,1000.1
2022-08-03T02:45:14.593Z,1000.1
2022-08-03T02:46:15.624Z,1000.1
2022-08-03T02:47:17.177Z,1000.1
2022-08-03T02:48:18.168Z,1000.1
2022-08-03T02:49:53.691Z,1000.1
2022-08-03T02:50:55.000Z,1000.1
2022-08-03T02:51:56.590Z,1000.1
2022-08-03T02:52:58.423Z,1000.1
2022-08-03T02:53:59.699Z,1000.1
2022-08-03T02:55:00.989Z,1000.1
2022-08-03T02:56:02.761Z,1000.2
2022-08-03T02:57:04.904Z,1000.1
2022-08-03T02:58:06.687Z,1000.1
2022-08-03T02:59:08.048Z,1000.1
2022-08-03T03:00:09.310Z,1000.1
2022-08-03T03:01:10.995Z,1000.1
2022-08-03T03:02:12.650Z,1000.1
2022-08-03T03:03:15.255Z,1000.1
2022-08-03T03:04:38.643Z,1000.2
2022-08-03T03:06:00.365Z,1000.2
2022-08-03T03:07:10.756Z,1000.2
2022-08-03T03:08:30.170Z,1000.3
2022-08-03T03:09:44.338Z,1000.3
2022-08-03T03:10:46.415Z,1000.2
2022-08-03T03:11:47.708Z,1000.3
2022-08-03T03:12:49.415Z,1000.3
2022-08-03T03:13:50.994Z,1000.2
2022-08-03T03:14:52.227Z,1000.3
2022-08-03T03:15:53.872Z,1000.2
2022-08-03T03:16:59.513Z,1000.2
2022-08-03T03:18:01.123Z,1000.3
2022-08-03T03:19:03.221Z,1000.3
2022-08-03T03:20:04.488Z,1000.3
2022-08-03T03:21:05.996Z,1000.3
2022-08-03T03:22:07.546Z,1000.3
2022-08-03T03:23:09.405Z,1000.2
2022-08-03T03:24:11.479Z,1000.2
2022-08-03T03:25:13.824Z,1000.3
2022-08-03T03:26:15.377Z,1000.2
2022-08-03T03:27:19.134Z,1000.3
2022-08-03T03:28:25.186Z,1000.3
2022-08-03T03:29:27.005Z,1000.3
2022-08-03T03:30:28.284Z,1000.3
2022-08-03T03:31:29.555Z,1000.3
2022-08-03T03:32:33.385Z,1000.3
2022-08-03T03:33:34.914Z,1000.3
2022-08-03T03:34:36.665Z,1000.3
2022-08-03T03:35:44.663Z,1000.3
2022-08-03T03:36:46.839Z,1000.4
2022-08-03T03:37:48.699Z,1000.4
2022-08-03T03:38:54.526Z,1000.4
2022-08-03T03:39:55.804Z,1000.4
2022-08-03T03:40:57.344Z,1000.4
2022-08-03T03:41:59.134Z,1000.4
2022-08-03T03:43:01.238Z,1000.3
2022-08-03T03:44:03.366Z,1000.3
2022-08-03T03:45:04.666Z,1000.3
2022-08-03T03:46:06.744Z,1000.3
2022-08-03T03:47:08.560Z,1000.3
2022-08-03T03:48:09.574Z,1000.3
2022-08-03T03:49:12.108Z,1000.3
2022-08-03T03:50:14.175Z,1000.3
2022-08-03T03:51:15.726Z,1000.3
2022-08-03T03:52:18.683Z,1000.4
2022-08-03T03:53:20.512Z,1000.4
2022-08-03T03:54:22.119Z,1000.4
2022-08-03T03:55:27.070Z,1000.4
2022-08-03T03:56:29.134Z,1000.4
2022-08-03T03:57:30.876Z,1000.4
2022-08-03T03:58:33.272Z,1000.4
2022-08-03T03:59:38.038Z,1000.4
2022-08-03T04:00:40.775Z,1000.4
2022-08-03T04:01:42.376Z,1000.4
2022-08-03T04:02:43.926Z,1000.4
2022-08-03T04:03:45.998Z,1000.4
2022-08-03T04:04:48.127Z,1000.4
2022-08-03T04:05:50.191Z,1000.5
2022-08-03T04:06:51.171Z,1000.5
2022-08-03T04:07:53.248Z,1000.5
2022-08-03T04:08:54.528Z,1000.5
2022-08-03T04:10:15.321Z,1000.6
2022-08-03T04:11:16.883Z,1000.5
2022-08-03T04:12:18.834Z,1000.6
2022-08-03T04:13:20.381Z,1000.5
2022-08-03T04:14:22.461Z,1000.6
2022-08-03T04:15:24.166Z,1000.6
2022-08-03T04:16:25.986Z,1000.6
2022-08-03T04:17:28.058Z,1000.7
2022-08-03T04:18:31.643Z,1000.6
2022-08-03T04:19:33.702Z,1000.6
2022-08-03T04:20:35.828Z,1000.6
2022-08-03T04:21:37.322Z,1000.6
2022-08-03T04:22:38.831Z,1000.7
2022-08-03T04:23:40.698Z,1000.6
2022-08-03T04:24:41.963Z,1000.6
2022-08-03T04:25:43.365Z,1000.6
2022-08-03T04:26:44.387Z,1000.7
2022-08-03T04:28:33.236Z,1000.7
2022-08-03T04:29:35.036Z,1000.7
2022-08-03T04:30:40.404Z,1000.7
2022-08-03T04:31:41.728Z,1000.7
2022-08-03T04:32:50.744Z,1000.7
2022-08-03T04:33:52.012Z,1000.7
2022-08-03T04:34:53.334Z,1000.8
2022-08-03T04:36:04.784Z,1000.8
2022-08-03T04:37:06.868Z,1000.8
2022-08-03T04:38:10.037Z,1000.8
2022-08-03T04:39:11.036Z,1000.7
2022-08-03T04:40:12.018Z,1000.8
2022-08-03T04:41:13.011Z,1000.7
2022-08-03T04:42:14.592Z,1000.8
2022-08-03T04:43:17.394Z,1000.8
2022-08-03T04:44:18.377Z,1000.8
2022-08-03T04:45:20.450Z,1000.8
2022-08-03T04:46:21.722Z,1000.8
2022-08-03T04:47:23.579Z,1000.8
2022-08-03T04:48:25.162Z,1000.8
2022-08-03T04:49:26.982Z,1000.8
2022-08-03T04:50:28.386Z,1000.8
2022-08-03T04:51:30.000Z,1000.8
2022-08-03T04:52:31.499Z,1000.8
2022-08-03T04:53:33.286Z,1000.8
2022-08-03T04:54:35.385Z,1000.8
2022-08-03T04:55:36.773Z,1000.7
2022-08-03T04:56:38.430Z,1000.7
2022-08-03T04:57:40.524Z,1000.7
2022-08-03T04:58:42.679Z,1000.8
2022-08-03T04:59:44.453Z,1000.8
2022-08-03T05:00:46.048Z,1000.7
2022-08-03T05:01:47.677Z,1000.7
2022-08-03T05:02:49.207Z,1000.7
2022-08-03T05:03:51.040Z,1000.7
2022-08-03T05:04:52.303Z,1000.7
2022-08-03T05:06:16.411Z,1000.7
2022-08-03T05:07:36.752Z,1000.7
2022-08-03T05:08:52.519Z,1000.7
2022-08-03T05:10:16.888Z,1000.8
2022-08-03T05:11:19.520Z,1000.8
2022-08-03T05:12:22.151Z,1000.8
2022-08-03T05:13:24.000Z,1000.8
2022-08-03T05:14:29.907Z,1000.8
2022-08-03T05:15:32.054Z,1000.8
2022-08-03T05:16:33.609Z,1000.8
2022-08-03T05:17:35.129Z,1000.8
2022-08-03T05:18:36.987Z,1000.8
2022-08-03T05:19:39.692Z,1000.8
2022-08-03T05:20:40.980Z,1000.8
2022-08-03T05:21:54.628Z,1000.8
2022-08-03T05:22:56.420Z,1000.8
2022-08-03T05:23:58.496Z,1000.8
2022-08-03T05:24:59.799Z,1000.8
2022-08-03T05:26:01.355Z,1000.9
2022-08-03T05:27:03.163Z,1000.9
2022-08-03T05:28:04.729Z,1000.9
2022-08-03T05:29:06.022Z,1000.9
2022-08-03T05:30:35.814Z,1000.9
2022-08-03T05:31:36.819Z,1000.9
2022-08-03T05:32:38.094Z,1000.9
2022-08-03T05:33:39.928Z,1000.9
2022-08-03T05:34:42.309Z,1000.9
2022-08-03T05:36:05.740Z,1000.9
2022-08-03T05:37:06.742Z,1000.9
2022-08-03T05:38:11.929Z,1000.9
2022-08-03T05:39:13.486Z,1000.9
2022-08-03T05:40:15.101Z,1000.9
2022-08-03T05:41:38.470Z,1000.9
2022-08-03T05:42:40.595Z,1000.9
2022-08-03T05:43:42.699Z,1000.9
2022-08-03T05:44:44.550Z,1000.9
2022-08-03T05:46:13.887Z,1000.9
2022-08-03T05:47:15.405Z,1000.9
2022-08-03T05:48:17.665Z,1000.9
2022-08-03T05:49:19.862Z,1000.9
2022-08-03T05:50:21.428Z,1000.9
2022-08-03T05:51:23.069Z,1000.9
2022-08-03T05:52:27.113Z,1000.9
2022-08-03T05:53:28.928Z,1000.9
2022-08-03T05:54:58.811Z,1000.9
2022-08-03T05:56:17.920Z,1000.9
2022-08-03T05:57:22.945Z,1001
2022-08-03T05:58:34.389Z,1000.9
2022-08-03T05:59:59.790Z,1001
2022-08-03T06:01:01.911Z,1001
2022-08-03T06:02:04.026Z,1001
2022-08-03T06:03:05.791Z,1001
2022-08-03T06:04:11.443Z,1000.9
2022-08-03T06:05:20.118Z,1000.9
2022-08-03T06:06:22.811Z,1001
2022-08-03T06:07:25.768Z,1000.9
2022-08-03T06:08:28.378Z,1001
2022-08-03T06:10:40.222Z,1001
2022-08-03T06:11:46.283Z,1001
2022-08-03T06:12:48.615Z,1001
2022-08-03T06:13:57.594Z,1001
2022-08-03T06:15:03.080Z,1001
2022-08-03T06:16:04.603Z,1001.1
2022-08-03T06:17:06.439Z,1001
2022-08-03T06:18:08.257Z,1001
2022-08-03T06:19:10.426Z,1001
2022-08-03T06:20:11.903Z,1001
2022-08-03T06:21:18.402Z,1001
2022-08-03T06:22:27.394Z,1001
2022-08-03T06:23:56.660Z,1001
2022-08-03T06:25:13.440Z,1001
2022-08-03T06:26:19.051Z,1001
2022-08-03T06:27:38.861Z,1001
2022-08-03T06:28:56.222Z,1001
2022-08-03T06:29:58.715Z,1001.1
2022-08-03T06:31:00.014Z,1001.1
2022-08-03T06:32:01.863Z,1001
2022-08-03T06:33:03.137Z,1001
2022-08-03T06:34:37.416Z,1001
2022-08-03T06:35:46.015Z,1001
2022-08-03T06:36:47.571Z,1001
2022-08-03T06:37:48.900Z,1001
2022-08-03T06:38:51.025Z,1001
2022-08-03T06:39:52.651Z,1001
2022-08-03T06:40:54.813Z,1001
2022-08-03T06:41:56.362Z,1001
2022-08-03T06:42:58.210Z,1001
2022-08-03T06:44:05.691Z,1001
2022-08-03T06:45:07.273Z,1001
2022-08-03T06:46:08.550Z,1001
2022-08-03T06:47:10.436Z,1001
2022-08-03T06:48:11.691Z,1001
2022-08-03T06:49:13.773Z,1001
2022-08-03T06:50:27.435Z,1001
2022-08-03T06:52:08.387Z,1001
2022-08-03T06:53:24.346Z,1001
2022-08-03T06:54:26.202Z,1001
2022-08-03T06:55:46.458Z,1001
2022-08-03T06:56:50.333Z,1001
2022-08-03T06:58:03.929Z,1001
2022-08-03T06:59:06.173Z,1001.1
2022-08-03T07:00:15.514Z,1001.1
2022-08-03T07:01:20.391Z,1001.1
2022-08-03T07:02:22.753Z,1001
2022-08-03T07:03:24.539Z,1001
2022-08-03T07:04:28.406Z,1001
2022-08-03T07:05:30.515Z,1001
2022-08-03T07:06:31.842Z,1001
2022-08-03T07:07:33.888Z,1001
2022-08-03T07:08:36.391Z,1001.1
2022-08-03T07:09:38.219Z,1001
2022-08-03T07:10:40.304Z,1001.1
2022-08-03T07:11:41.585Z,1001.1
2022-08-03T07:12:58.558Z,1001.1
2022-08-03T07:14:00.128Z,1001.1
2022-08-03T07:15:04.954Z,1001.1
2022-08-03T07:16:06.234Z,1001.1
2022-08-03T07:17:12.881Z,1001.1
2022-08-03T07:18:14.262Z,1001.1
2022-08-03T07:19:15.527Z,1001.1
2022-08-03T07:20:16.654Z,1001.1
2022-08-03T07:21:17.923Z,1001.1
2022-08-03T07:22:20.652Z,1001.1
2022-08-03T07:23:22.519Z,1001.1
2022-08-03T07:24:23.844Z,1001.1
2022-08-03T07:25:25.802Z,1001.1
2022-08-03T07:26:27.624Z,1001.1
2022-08-03T07:27:29.669Z,1001.1
2022-08-03T07:28:31.278Z,1001.1
2022-08-03T07:29:35.586Z,1001.1
2022-08-03T07:30:37.020Z,1001.1
2022-08-03T07:31:38.808Z,1001.1
2022-08-03T07:32:52.114Z,1001.1
2022-08-03T07:33:53.638Z,1001
2022-08-03T07:35:25.837Z,1001
2022-08-03T07:36:27.700Z,1001.1
2022-08-03T07:37:29.254Z,1001
2022-08-03T07:38:31.607Z,1001
2022-08-03T07:39:33.403Z,1001
2022-08-03T07:40:35.208Z,1001
2022-08-03T07:41:36.208Z,1001
2022-08-03T07:42:37.779Z,1001
2022-08-03T07:43:39.296Z,1001
2022-08-03T07:44:41.121Z,1001
2022-08-03T07:45:42.114Z,1001
2022-08-03T07:46:44.431Z,1001
2022-08-03T07:47:55.707Z,1001
2022-08-03T07:48:58.308Z,1001
2022-08-03T07:49:59.815Z,1000.9
2022-08-03T07:51:01.081Z,1000.9
2022-08-03T07:52:02.385Z,1001
2022-08-03T07:53:04.240Z,1001
2022-08-03T07:54:06.151Z,1001
2022-08-03T07:55:08.023Z,1001
2022-08-03T07:56:13.638Z,1001
2022-08-03T07:57:14.691Z,1001
2022-08-03T07:58:25.185Z,1001
2022-08-03T07:59:26.516Z,1001
2022-08-03T08:00:28.029Z,1001
2022-08-03T08:01:30.224Z,1001.1
2022-08-03T08:02:32.285Z,1001
2022-08-03T08:03:55.076Z,1001.1
2022-08-03T08:04:56.692Z,1001
2022-08-03T08:05:58.842Z,1001
2022-08-03T08:07:00.932Z,1001.1
2022-08-03T08:08:03.008Z,1001.1
2022-08-03T08:09:04.277Z,1001
2022-08-03T08:10:06.403Z,1001.1
2022-08-03T08:11:07.415Z,1001.1
2022-08-03T08:12:18.895Z,1001.1
2022-08-03T08:13:20.505Z,1001.1
2022-08-03T08:14:21.896Z,1001.1
2022-08-03T08:15:22.919Z,1001
2022-08-03T08:16:23.915Z,1001
2022-08-03T08:17:25.187Z,1001
2022-08-03T08:18:26.189Z,1001.1
2022-08-03T08:19:53.270Z,1001.1
2022-08-03T08:20:54.859Z,1001.1
2022-08-03T08:22:07.103Z,1001.1
2022-08-03T08:23:59.000Z,1001.1
2022-08-03T08:25:02.264Z,1001.2
2022-08-03T08:26:03.268Z,1001.2
2022-08-03T08:27:05.086Z,1001.1
2022-08-03T08:28:34.599Z,1001.1
2022-08-03T08:30:14.914Z,1001.2
2022-08-03T08:31:17.985Z,1001.2
2022-08-03T08:32:20.709Z,1001.2
2022-08-03T08:34:04.677Z,1001.1
2022-08-03T08:35:06.444Z,1001.2
2022-08-03T08:36:16.576Z,1001.2
2022-08-03T08:37:18.194Z,1001.2
2022-08-03T08:38:20.285Z,1001.2
2022-08-03T08:39:22.986Z,1001.2
2022-08-03T08:40:32.343Z,1001.1
2022-08-03T08:41:33.904Z,1001.1
2022-08-03T08:42:36.213Z,1001.2
2022-08-03T08:43:38.282Z,1001.1
2022-08-03T08:44:40.120Z,1001.1
2022-08-03T08:45:42.861Z,1001.1
2022-08-03T08:46:45.428Z,1001.1
2022-08-03T08:48:08.912Z,1001.1
2022-08-03T08:49:11.694Z,1001.1
2022-08-03T08:50:30.525Z,1001.1
2022-08-03T08:52:03.616Z,1001.1
2022-08-03T08:53:19.740Z,1001.1
2022-08-03T08:54:23.168Z,1001.1
2022-08-03T08:55:24.690Z,1001
2022-08-03T08:56:26.478Z,1001.1
2022-08-03T08:57:44.994Z,1001
2022-08-03T08:58:47.249Z,1001
2022-08-03T09:00:03.396Z,1001
2022-08-03T09:01:05.469Z,1001
2022-08-03T09:02:06.982Z,1001
2022-08-03T09:03:09.094Z,1001
2022-08-03T09:04:14.058Z,1001
2022-08-03T09:05:16.146Z,1001
2022-08-03T09:06:17.368Z,1001
2022-08-03T09:07:21.928Z,1001
2022-08-03T09:08:23.881Z,1001
2022-08-03T09:10:16.019Z,1001
2022-08-03T09:11:20.874Z,1000.9
2022-08-03T09:12:53.215Z,1000.9
2022-08-03T09:13:54.881Z,1000.9
2022-08-03T09:15:18.264Z,1000.9
2022-08-03T09:16:19.561Z,1000.9
2022-08-03T09:17:23.697Z,1000.9
2022-08-03T09:18:34.575Z,1000.9
2022-08-03T09:19:36.733Z,1000.9
2022-08-03T09:20:38.282Z,1000.9
2022-08-03T09:21:39.851Z,1000.9
2022-08-03T09:22:41.405Z,1000.9
2022-08-03T09:24:41.352Z,1000.9
2022-08-03T09:25:42.843Z,1000.9
2022-08-03T09:26:44.958Z,1000.9
2022-08-03T09:27:49.105Z,1000.9
2022-08-03T09:29:19.679Z,1000.9
2022-08-03T09:30:36.686Z,1000.9
2022-08-03T09:31:38.144Z,1000.9
2022-08-03T09:32:39.696Z,1000.9
2022-08-03T09:33:40.990Z,1000.9
2022-08-03T09:34:41.980Z,1000.9
2022-08-03T09:35:59.715Z,1000.9
2022-08-03T09:37:01.267Z,1000.8
2022-08-03T09:38:15.980Z,1000.8
2022-08-03T09:39:18.152Z,1000.9
2022-08-03T09:40:19.700Z,1000.8
2022-08-03T09:41:21.688Z,1000.8
2022-08-03T09:42:25.343Z,1000.8
2022-08-03T09:43:26.920Z,1000.8
2022-08-03T09:44:28.553Z,1000.8
2022-08-03T09:45:30.380Z,1000.8
2022-08-03T09:46:33.593Z,1000.8
2022-08-03T09:47:34.909Z,1000.8
2022-08-03T09:48:36.401Z,1000.8
2022-08-03T09:49:38.128Z,1000.8
2022-08-03T09:52:52.965Z,1000.8
2022-08-03T09:54:01.878Z,1000.8
2022-08-03T09:55:03.341Z,1000.8
2022-08-03T09:56:38.807Z,1000.7
2022-08-03T09:57:48.468Z,1000.7
2022-08-03T09:58:49.749Z,1000.7
2022-08-03T09:59:54.947Z,1000.7
2022-08-03T10:01:06.074Z,1000.7
2022-08-03T10:02:08.333Z,1000.7
2022-08-03T10:03:10.144Z,1000.6
2022-08-03T10:04:13.731Z,1000.6
2022-08-03T10:05:21.699Z,1000.7
2022-08-03T10:06:30.399Z,1000.6
2022-08-03T10:07:32.772Z,1000.6
2022-08-03T10:08:34.867Z,1000.6
2022-08-03T10:09:36.153Z,1000.6
2022-08-03T10:10:37.700Z,1000.6
2022-08-03T10:11:48.966Z,1000.5
2022-08-03T10:12:52.108Z,1000.5
2022-08-03T10:14:02.761Z,1000.5
2022-08-03T10:15:03.790Z,1000.5
2022-08-03T10:16:27.581Z,1000.5
2022-08-03T10:17:29.209Z,1000.5
2022-08-03T10:18:30.198Z,1000.6
2022-08-03T10:19:32.079Z,1000.5
2022-08-03T10:20:34.425Z,1000.5
2022-08-03T10:21:36.880Z,1000.4
2022-08-03T10:22:38.183Z,1000.4
2022-08-03T10:23:40.047Z,1000.4
2022-08-03T10:24:41.881Z,1000.5
2022-08-03T10:25:43.177Z,1000.5
2022-08-03T10:26:51.423Z,1000.4
2022-08-03T10:27:53.273Z,1000.4
2022-08-03T10:28:54.496Z,1000.4
2022-08-03T10:29:56.928Z,1000.4
2022-08-03T10:30:59.243Z,1000.4
2022-08-03T10:32:01.886Z,1000.4
2022-08-03T10:33:49.201Z,1000.4
2022-08-03T10:35:22.766Z,1000.4
2022-08-03T10:36:24.615Z,1000.4
2022-08-03T10:37:25.606Z,1000.4
2022-08-03T10:38:27.673Z,1000.4
2022-08-03T10:39:30.307Z,1000.4
2022-08-03T10:40:59.709Z,1000.4
2022-08-03T10:42:16.614Z,1000.4
2022-08-03T10:43:19.361Z,1000.4
2022-08-03T10:44:20.893Z,1000.3
2022-08-03T10:45:23.388Z,1000.3
2022-08-03T10:46:24.669Z,1000.3
2022-08-03T10:47:26.457Z,1000.3
2022-08-03T10:48:28.286Z,1000.4
2022-08-03T10:49:37.237Z,1000.4
2022-08-03T10:50:41.759Z,1000.3
2022-08-03T10:51:43.840Z,1000.2
2022-08-03T10:52:51.131Z,1000.2
2022-08-03T10:54:02.721Z,1000.2
2022-08-03T10:55:13.956Z,1000.2
2022-08-03T10:56:51.172Z,1000.2
2022-08-03T10:58:00.785Z,1000.2
2022-08-03T10:59:11.728Z,1000.2
2022-08-03T11:00:14.118Z,1000.2
2022-08-03T11:01:16.810Z,1000.2
2022-08-03T11:02:19.469Z,1000.2
2022-08-03T11:03:21.579Z,1000.2
2022-08-03T11:04:23.659Z,1000.2
2022-08-03T11:05:26.280Z,1000.2
2022-08-03T11:06:39.752Z,1000.1
2022-08-03T11:07:42.099Z,1000.1
2022-08-03T11:08:44.204Z,1000.1
2022-08-03T11:09:45.988Z,1000.1
2022-08-03T11:10:46.993Z,1000.1
2022-08-03T11:11:50.215Z,1000.1
2022-08-03T11:12:59.724Z,1000.1
2022-08-03T11:14:01.236Z,1000.1
2022-08-03T11:15:02.716Z,1000
2022-08-03T11:16:22.720Z,1000
2022-08-03T11:17:23.807Z,1000
2022-08-03T11:18:28.636Z,1000
2022-08-03T11:19:29.860Z,1000
2022-08-03T11:20:51.223Z,1000
2022-08-03T11:21:53.619Z,1000
2022-08-03T11:22:54.816Z,1000
2022-08-03T11:24:07.904Z,1000
2022-08-03T11:25:56.732Z,1000
2022-08-03T11:26:58.068Z,1000
2022-08-03T11:27:59.069Z,1000
2022-08-03T11:29:00.418Z,999.9
2022-08-03T11:30:01.710Z,999.9
2022-08-03T11:31:03.269Z,999.9
2022-08-03T11:32:05.105Z,999.9
2022-08-03T11:33:07.474Z,999.9
2022-08-03T11:34:09.538Z,999.8
2022-08-03T11:35:11.376Z,999.8
2022-08-03T11:36:32.774Z,999.8
2022-08-03T11:37:35.247Z,999.8
2022-08-03T11:38:36.824Z,999.9
2022-08-03T11:39:38.321Z,999.9
2022-08-03T11:40:39.588Z,999.8
2022-08-03T11:41:46.486Z,999.8
2022-08-03T11:42:48.042Z,999.8
2022-08-03T11:43:53.551Z,999.8
2022-08-03T11:44:55.365Z,999.8
2022-08-03T11:45:56.950Z,999.8
2022-08-03T11:46:59.570Z,999.8
2022-08-03T11:48:01.933Z,999.7
2022-08-03T11:49:12.631Z,999.7
2022-08-03T11:50:13.869Z,999.7
2022-08-03T11:51:15.158Z,999.7
2022-08-03T11:52:17.266Z,999.7
2022-08-03T11:53:18.875Z,999.7
2022-08-03T11:54:20.178Z,999.7
2022-08-03T11:55:22.466Z,999.7
2022-08-03T11:56:23.946Z,999.8
2022-08-03T11:59:23.336Z,999.7
2022-08-03T12:00:26.991Z,999.7
2022-08-03T12:01:29.619Z,999.7
2022-08-03T12:02:31.456Z,999.7
2022-08-03T12:03:36.591Z,999.7
2022-08-03T12:04:38.179Z,999.6
2022-08-03T12:05:40.634Z,999.6
2022-08-03T12:06:48.138Z,999.6
2022-08-03T12:08:07.986Z,999.6
2022-08-03T12:09:17.064Z,999.5
2022-08-03T12:10:22.701Z,999.5
2022-08-03T12:11:24.805Z,999.5
2022-08-03T12:12:27.992Z,999.5
2022-08-03T12:14:53.555Z,999.5
2022-08-03T12:15:55.456Z,999.5
2022-08-03T12:16:58.579Z,999.5
2022-08-03T12:17:59.877Z,999.5
2022-08-03T12:19:01.599Z,999.5
2022-08-03T12:20:03.511Z,999.5
2022-08-03T12:21:05.142Z,999.5
2022-08-03T12:22:06.421Z,999.5
2022-08-03T12:23:08.516Z,999.5
2022-08-03T12:24:11.409Z,999.4
2022-08-03T12:25:12.707Z,999.4
2022-08-03T12:26:21.763Z,999.5
2022-08-03T12:27:23.826Z,999.4
2022-08-03T12:28:50.272Z,999.5
2022-08-03T12:30:01.017Z,999.5
2022-08-03T12:31:02.842Z,999.5
2022-08-03T12:32:04.760Z,999.5
2022-08-03T12:33:05.797Z,999.4
2022-08-03T12:34:07.086Z,999.4
2022-08-03T12:35:08.655Z,999.4
2022-08-03T12:36:10.082Z,999.4
2022-08-03T12:37:31.061Z,999.4
2022-08-03T12:38:40.106Z,999.4
2022-08-03T12:40:25.134Z,999.4
2022-08-03T12:41:28.250Z,999.4
2022-08-03T12:42:29.820Z,999.3
2022-08-03T12:43:41.187Z,999.4
2022-08-03T12:44:42.178Z,999.3
2022-08-03T12:45:43.451Z,999.4
2022-08-03T12:46:49.786Z,999.4
2022-08-03T12:47:50.802Z,999.4
2022-08-03T12:48:51.848Z,999.4
2022-08-03T12:49:53.720Z,999.4
2022-08-03T12:50:55.231Z,999.4
2022-08-03T12:51:57.302Z,999.3
2022-08-03T12:52:59.344Z,999.4
2022-08-03T12:54:01.455Z,999.3
2022-08-03T12:55:03.532Z,999.3
2022-08-03T12:56:07.790Z,999.3
2022-08-03T12:57:09.107Z,999.3
2022-08-03T12:58:10.123Z,999.3
2022-08-03T12:59:12.160Z,999.3
2022-08-03T13:00:32.849Z,999.3
2022-08-03T13:01:49.107Z,999.3
2022-08-03T13:03:53.352Z,999.2
2022-08-03T13:04:55.310Z,999.2
2022-08-03T13:05:57.090Z,999.2
2022-08-03T13:07:06.683Z,999.2
2022-08-03T13:08:16.823Z,999.2
2022-08-03T13:09:22.990Z,999.2
2022-08-03T13:10:24.921Z,999.2
2022-08-03T13:12:08.630Z,999.1
2022-08-03T13:13:10.101Z,999.1
2022-08-03T13:14:23.972Z,999.1
2022-08-03T13:15:38.569Z,999.1
2022-08-03T13:16:49.436Z,999.1
2022-08-03T13:17:51.260Z,999.1
2022-08-03T13:18:52.245Z,999.1
2022-08-03T13:19:53.536Z,999.1
2022-08-03T13:20:55.113Z,999
2022-08-03T13:22:08.720Z,999
2022-08-03T13:23:23.841Z,999
2022-08-03T13:24:25.146Z,999
2022-08-03T13:25:26.650Z,999
2022-08-03T13:26:28.211Z,999
2022-08-03T13:28:16.198Z,999
2022-08-03T13:29:20.908Z,999
2022-08-03T13:30:39.001Z,999
2022-08-03T13:31:52.489Z,999
2022-08-03T13:32:53.718Z,998.9
2022-08-03T13:33:55.004Z,999
2022-08-03T13:35:00.100Z,998.9
2022-08-03T13:36:04.808Z,998.9
2022-08-03T13:37:12.048Z,998.9
2022-08-03T13:38:29.551Z,998.9
2022-08-03T13:40:05.885Z,998.9
2022-08-03T13:41:07.709Z,998.9
2022-08-03T13:42:08.704Z,999
2022-08-03T13:43:10.010Z,998.9
2022-08-03T13:44:31.242Z,998.9
2022-08-03T13:46:35.209Z,998.9
2022-08-03T13:47:36.760Z,998.8
2022-08-03T13:48:39.442Z,998.9
2022-08-03T13:49:41.439Z,998.8
2022-08-03T13:50:44.114Z,998.9
2022-08-03T13:51:46.061Z,998.9
2022-08-03T13:52:48.392Z,998.8
2022-08-03T13:53:49.870Z,998.8
2022-08-03T13:54:51.535Z,998.8
2022-08-03T13:55:53.365Z,998.8
2022-08-03T13:58:19.797Z,998.8
2022-08-03T13:59:20.854Z,998.8
2022-08-03T14:00:31.268Z,998.7
2022-08-03T14:01:57.587Z,998.8
2022-08-03T14:03:15.969Z,998.7
2022-08-03T14:04:24.527Z,998.8
2022-08-03T14:05:26.109Z,998.8
2022-08-03T14:06:30.754Z,998.8
2022-08-03T14:07:32.084Z,998.8