createdAt,value
2024-03-12T00:00:30.601Z,40.70
2024-03-12T00:02:58.489Z,41.15
2024-03-12T00:05:26.471Z,38.17
2024-03-12T00:07:54.526Z,42.63
2024-03-12T00:10:22.380Z,39.95
2024-03-12T00:12:53.634Z,40.08
2024-03-12T00:15:24.812Z,45.17
2024-03-12T00:17:55.741Z,37.25
2024-03-12T00:20:31.631Z,39.08
2024-03-12T00:23:00.341Z,40.83
2024-03-12T00:25:29.406Z,38.17
2024-03-12T00:28:00.571Z,38.08
2024-03-12T00:30:30.151Z,38.70
2024-03-12T00:32:59.196Z,42.83
2024-03-12T00:35:29.728Z,37.75
2024-03-12T00:37:59.116Z,40.08
2024-03-12T00:40:35.052Z,38.33
2024-03-12T00:43:07.175Z,36.67
2024-03-12T00:45:39.675Z,40.58
2024-03-12T00:48:10.769Z,40.42
2024-03-12T00:50:40.367Z,37.38
2024-03-12T00:53:09.066Z,37.65
2024-03-12T00:55:37.765Z,37.35
2024-03-12T00:58:11.898Z,36.45
2024-03-12T01:00:41.242Z,36.97
2024-03-12T01:03:10.993Z,33.15
2024-03-12T01:08:10.192Z,31.42
2024-03-12T01:13:10.219Z,41.33
2024-03-12T01:15:39.425Z,38.42
2024-03-12T01:18:09.496Z,38.37
2024-03-12T01:20:37.958Z,41.28
2024-03-12T01:23:07.817Z,38.83
2024-03-12T01:25:37.661Z,35.30
2024-03-12T01:28:12.053Z,40.13
2024-03-12T01:30:40.866Z,39.63
2024-03-12T01:33:09.083Z,38.28
2024-03-12T01:35:40.999Z,38.05
2024-03-12T01:38:12.307Z,35.67
2024-03-12T01:40:43.321Z,43.00
2024-03-12T01:43:14.024Z,40.78
2024-03-12T01:45:43.939Z,38.78
2024-03-12T01:48:12.860Z,41.72
2024-03-12T01:50:41.641Z,46.38
2024-03-12T01:53:11.221Z,38.80
2024-03-12T01:58:17.563Z,38.67
2024-03-12T02:00:46.997Z,45.17
2024-03-12T02:03:16.203Z,45.55
2024-03-12T02:05:44.398Z,41.40
2024-03-12T02:08:13.124Z,39.53
2024-03-12T02:10:41.286Z,39.07
2024-03-12T02:13:09.621Z,41.22
2024-03-12T02:15:40.091Z,39.25
2024-03-12T02:18:10.918Z,38.03
2024-03-12T02:20:39.218Z,38.25
2024-03-12T02:23:07.313Z,42.67
2024-03-12T02:25:36.761Z,36.92
2024-03-12T02:28:04.834Z,43.42
2024-03-12T02:30:33.043Z,37.92
2024-03-12T02:33:01.330Z,37.13
2024-03-12T02:35:29.189Z,38.42
2024-03-12T02:37:57.002Z,37.33
2024-03-12T02:40:25.077Z,33.30
2024-03-12T02:42:54.434Z,37.47
2024-03-12T02:45:24.836Z,44.42
2024-03-12T02:47:53.133Z,37.35
2024-03-12T02:50:21.276Z,37.20
2024-03-12T02:52:49.182Z,37.60
2024-03-12T02:55:17.432Z,37.25
2024-03-12T02:57:45.606Z,36.17
2024-03-12T03:00:16.206Z,34.92
2024-03-12T03:02:45.593Z,39.08
2024-03-12T03:05:15.786Z,34.47
2024-03-12T03:07:44.301Z,34.80
2024-03-12T03:10:13.972Z,34.10
2024-03-12T03:12:42.561Z,31.50
2024-03-12T03:15:14.297Z,34.15
2024-03-12T03:17:46.765Z,35.95
2024-03-12T03:20:16.350Z,36.35
2024-03-12T03:22:44.794Z,38.63
2024-03-12T03:25:14.636Z,38.80
2024-03-12T03:27:43.765Z,37.75
2024-03-12T03:30:14.332Z,39.00
2024-03-12T03:32:43.736Z,40.85
2024-03-12T03:35:12.402Z,37.47
2024-03-12T03:37:41.716Z,35.28
2024-03-12T03:40:12.671Z,35.35
2024-03-12T03:42:42.874Z,39.30
2024-03-12T03:45:11.138Z,40.78
2024-03-12T03:47:39.250Z,41.15
2024-03-12T03:50:09.436Z,32.17
2024-03-12T03:52:38.145Z,33.85
2024-03-12T03:55:08.256Z,37.80
2024-03-12T03:57:36.342Z,38.95
2024-03-12T04:00:14.190Z,40.95
2024-03-12T04:02:44.406Z,39.85
2024-03-12T04:05:14.139Z,40.53
2024-03-12T04:10:12.764Z,37.65
2024-03-12T04:12:41.903Z,36.42
2024-03-12T04:15:11.049Z,37.42
2024-03-12T04:17:39.262Z,35.63
2024-03-12T04:20:11.247Z,37.05
2024-03-12T04:22:40.777Z,36.88
2024-03-12T04:25:10.025Z,38.38
2024-03-12T04:27:39.219Z,37.63
2024-03-12T04:30:10.359Z,39.08
2024-03-12T04:32:38.531Z,37.60
2024-03-12T04:35:08.124Z,39.22
2024-03-12T04:37:36.280Z,36.38
2024-03-12T04:40:08.256Z,38.15
2024-03-12T04:42:37.135Z,38.22
2024-03-12T04:45:06.899Z,39.15
2024-03-12T04:47:36.591Z,35.45
2024-03-12T04:50:05.712Z,36.85
2024-03-12T04:52:35.137Z,38.50
2024-03-12T04:55:03.117Z,39.10
2024-03-12T04:57:32.724Z,36.45
2024-03-12T05:00:01.236Z,38.50
2024-03-12T05:02:29.082Z,41.40
2024-03-12T05:04:57.179Z,36.50
2024-03-12T05:07:24.988Z,39.13
2024-03-12T05:09:53.444Z,37.70
2024-03-12T05:12:21.510Z,36.95
2024-03-12T05:14:50.801Z,38.10
2024-03-12T05:17:19.168Z,43.22
2024-03-12T05:19:47.264Z,40.42
2024-03-12T05:22:15.120Z,39.85
2024-03-12T05:24:42.968Z,43.78
2024-03-12T05:27:11.437Z,43.58
2024-03-12T05:29:43.622Z,39.88
2024-03-12T05:32:19.840Z,45.65
2024-03-12T05:34:48.685Z,44.03
2024-03-12T05:37:30.244Z,44.70
2024-03-12T05:40:15.912Z,48.58
2024-03-12T05:43:01.819Z,47.67
2024-03-12T05:45:47.096Z,44.40
2024-03-12T05:48:16.629Z,43.83
2024-03-12T05:50:44.587Z,43.25
2024-03-12T05:53:12.645Z,47.03
2024-03-12T05:55:41.813Z,45.35
2024-03-12T06:00:39.958Z,43.65
2024-03-12T06:03:08.051Z,49.72
2024-03-12T06:05:37.279Z,46.88
2024-03-12T06:08:05.770Z,49.58
2024-03-12T06:10:33.855Z,49.90
2024-03-12T06:13:01.673Z,46.10
2024-03-12T06:15:30.691Z,47.83
2024-03-12T06:17:58.826Z,50.90
2024-03-12T06:20:28.349Z,54.55
2024-03-12T06:22:58.609Z,52.72
2024-03-12T06:25:26.464Z,53.85
2024-03-12T06:27:54.884Z,46.40
2024-03-12T06:30:24.269Z,52.50
2024-03-12T06:32:52.492Z,47.65
2024-03-12T06:35:20.493Z,47.85
2024-03-12T06:37:48.946Z,50.70
2024-03-12T06:40:18.437Z,51.13
2024-03-12T06:45:14.661Z,49.42
2024-03-12T06:47:42.967Z,51.70
2024-03-12T06:50:11.497Z,53.53
2024-03-12T06:52:39.536Z,49.92
2024-03-12T06:55:16.849Z,50.97
2024-03-12T06:57:50.321Z,51.80
2024-03-12T07:00:27.755Z,50.85
2024-03-12T07:02:56.189Z,50.13
2024-03-12T07:05:26.795Z,56.72
2024-03-12T07:07:55.044Z,56.65
2024-03-12T07:10:24.066Z,51.15
2024-03-12T07:12:53.431Z,48.55
2024-03-12T07:15:21.400Z,54.30
2024-03-12T07:17:49.662Z,45.28
2024-03-12T07:20:21.522Z,52.80
2024-03-12T07:22:49.712Z,50.58
2024-03-12T07:25:18.138Z,52.50
2024-03-12T07:27:46.044Z,49.38
2024-03-12T07:30:16.328Z,49.75
2024-03-12T07:32:44.599Z,49.05
2024-03-12T07:35:13.163Z,44.95
2024-03-12T07:37:43.359Z,47.83
2024-03-12T07:40:13.209Z,47.53
2024-03-12T07:42:42.367Z,46.92
2024-03-12T07:45:11.205Z,47.70
2024-03-12T07:47:40.968Z,48.03
2024-03-12T07:50:10.398Z,49.20
2024-03-12T07:52:38.609Z,48.30
2024-03-12T07:55:07.921Z,50.25
2024-03-12T07:57:36.886Z,46.60
2024-03-12T08:00:06.409Z,47.95
2024-03-12T08:02:34.239Z,45.78
2024-03-12T08:05:05.685Z,45.30
2024-03-12T08:07:33.796Z,46.40
2024-03-12T08:10:02.012Z,47.35
2024-03-12T08:12:29.941Z,49.30
2024-03-12T08:14:59.068Z,45.50
2024-03-12T08:17:27.642Z,49.58
2024-03-12T08:19:55.612Z,50.60
2024-03-12T08:22:25.132Z,46.55
2024-03-12T08:24:53.052Z,49.90
2024-03-12T08:27:20.977Z,44.88
2024-03-12T08:29:48.949Z,48.72
2024-03-12T08:32:16.775Z,44.22
2024-03-12T08:34:44.613Z,45.55
2024-03-12T08:37:13.396Z,45.25
2024-03-12T08:39:42.850Z,42.03
2024-03-12T08:42:11.228Z,40.97
2024-03-12T08:44:39.379Z,49.45
2024-03-12T08:47:08.561Z,44.80
2024-03-12T08:49:36.682Z,43.38
2024-03-12T08:52:05.909Z,41.63
2024-03-12T08:54:34.790Z,42.85
2024-03-12T08:59:32.189Z,44.75
2024-03-12T09:02:00.943Z,42.42
2024-03-12T09:04:31.659Z,46.92
2024-03-12T09:09:28.751Z,46.33
2024-03-12T09:11:58.130Z,48.22
2024-03-12T09:14:27.628Z,46.75
2024-03-12T09:16:55.436Z,45.65
2024-03-12T09:19:25.956Z,48.53
2024-03-12T09:21:54.628Z,45.92
2024-03-12T09:24:24.000Z,47.80
2024-03-12T09:26:53.018Z,48.42
2024-03-12T09:29:21.901Z,52.47
2024-03-12T09:31:51.263Z,48.28
2024-03-12T09:34:19.146Z,46.65
2024-03-12T09:36:47.414Z,57.03
2024-03-12T09:39:18.248Z,54.10
2024-03-12T09:41:53.493Z,51.97
2024-03-12T09:44:22.657Z,49.38
2024-03-12T09:46:52.513Z,56.97
2024-03-12T09:49:20.701Z,55.70
2024-03-12T09:51:48.684Z,57.17
2024-03-12T09:54:16.860Z,61.70
2024-03-12T09:56:45.292Z,60.60
2024-03-12T09:59:13.112Z,62.42
2024-03-12T10:01:40.976Z,57.08
2024-03-12T10:04:10.947Z,65.38
2024-03-12T10:06:39.131Z,62.65
2024-03-12T10:09:11.992Z,62.05
2024-03-12T10:11:46.122Z,62.67
2024-03-12T10:14:14.837Z,67.35
2024-03-12T10:16:42.821Z,63.45
2024-03-12T10:19:16.463Z,57.40
2024-03-12T10:21:46.179Z,67.53
2024-03-12T10:26:45.609Z,65.50
2024-03-12T10:29:19.243Z,65.40
2024-03-12T10:31:48.158Z,69.85
2024-03-12T10:34:20.939Z,69.65
2024-03-12T10:36:51.488Z,67.88
2024-03-12T10:39:28.624Z,70.43
2024-03-12T10:41:58.503Z,68.47
2024-03-12T10:44:29.187Z,71.68
2024-03-12T10:46:59.504Z,70.70
2024-03-12T10:49:30.781Z,64.43
2024-03-12T10:52:00.317Z,64.50
2024-03-12T10:57:00.342Z,64.63
2024-03-12T10:59:32.759Z,64.25
2024-03-12T11:02:02.475Z,62.42
2024-03-12T11:04:33.876Z,58.45
2024-03-12T11:07:03.806Z,60.90
2024-03-12T11:09:34.146Z,62.67
2024-03-12T11:12:02.207Z,60.20
2024-03-12T11:14:30.192Z,57.10
2024-03-12T11:16:58.051Z,58.33
2024-03-12T11:19:27.506Z,57.33
2024-03-12T11:24:33.333Z,51.20
2024-03-12T11:27:02.323Z,54.95
2024-03-12T11:30:15.467Z,49.97
2024-03-12T11:32:45.973Z,52.80
2024-03-12T11:35:35.619Z,49.90
2024-03-12T11:40:50.144Z,39.90
2024-03-12T11:43:34.758Z,48.03
2024-03-12T11:46:02.664Z,44.28
2024-03-12T11:48:36.098Z,44.83
2024-03-12T11:51:06.038Z,44.65
2024-03-12T11:53:37.064Z,42.15
2024-03-12T11:56:16.774Z,43.80
2024-03-12T11:58:49.156Z,44.65
2024-03-12T12:01:20.064Z,43.00
2024-03-12T12:03:50.919Z,40.47
2024-03-12T12:06:20.751Z,42.78
2024-03-12T12:08:57.208Z,42.15
2024-03-12T12:11:29.951Z,40.78
2024-03-12T12:16:30.518Z,34.92
2024-03-12T12:19:06.512Z,36.80
2024-03-12T12:21:35.697Z,39.08
2024-03-12T12:24:05.612Z,35.03
2024-03-12T12:26:35.636Z,37.58
2024-03-12T12:29:05.591Z,33.20
2024-03-12T12:31:37.799Z,34.80
2024-03-12T12:34:07.772Z,34.95
2024-03-12T12:39:11.880Z,32.63
2024-03-12T12:41:44.602Z,34.20
2024-03-12T12:44:17.958Z,32.22
2024-03-12T12:46:48.119Z,29.33
2024-03-12T12:49:16.509Z,33.35
2024-03-12T12:51:47.586Z,32.42
2024-03-12T12:54:19.467Z,31.52
2024-03-12T12:56:50.960Z,30.35
2024-03-12T12:59:21.291Z,29.88
2024-03-12T13:01:50.322Z,29.25
2024-03-12T13:04:24.321Z,29.05
2024-03-12T13:06:55.164Z,29.48
2024-03-12T13:09:33.293Z,28.98
2024-03-12T13:12:02.969Z,28.38
2024-03-12T13:14:31.318Z,29.13
2024-03-12T13:17:01.018Z,29.08
2024-03-12T13:19:29.345Z,29.35
2024-03-12T13:21:59.937Z,26.05
2024-03-12T13:24:30.793Z,27.63
2024-03-12T13:27:00.300Z,27.70
2024-03-12T13:29:29.060Z,22.92
2024-03-12T13:31:57.243Z,23.10
2024-03-12T13:34:25.508Z,23.38
2024-03-12T13:36:53.871Z,24.27
2024-03-12T13:39:21.915Z,22.08
2024-03-12T13:41:50.841Z,20.75
2024-03-12T13:44:20.097Z,23.40
2024-03-12T13:46:47.967Z,23.52
2024-03-12T13:49:18.194Z,22.88
2024-03-12T13:51:47.148Z,22.58
2024-03-12T13:54:16.215Z,20.90
2024-03-12T13:56:46.439Z,22.75
2024-03-12T13:59:18.958Z,21.00
2024-03-12T14:01:49.146Z,19.00
2024-03-12T14:04:18.394Z,21.35
2024-03-12T14:06:48.315Z,23.40
2024-03-12T14:09:16.559Z,19.55
2024-03-12T14:11:44.585Z,21.95
2024-03-12T14:14:12.691Z,21.23
2024-03-12T14:16:40.702Z,20.80
2024-03-12T14:19:10.074Z,24.75
2024-03-12T14:21:38.126Z,18.52
2024-03-12T14:24:06.810Z,19.83
2024-03-12T14:26:34.680Z,18.80
2024-03-12T14:29:02.549Z,19.77
2024-03-12T14:31:30.660Z,18.30
2024-03-12T14:33:59.297Z,18.98
2024-03-12T14:36:28.720Z,18.57
2024-03-12T14:38:57.102Z,19.00
2024-03-12T14:41:25.047Z,20.20
2024-03-12T14:43:53.188Z,18.25
2024-03-12T14:46:21.375Z,15.98
2024-03-12T14:48:53.539Z,16.42
2024-03-12T14:51:21.535Z,15.77
2024-03-12T14:53:50.759Z,17.60
2024-03-12T14:56:18.670Z,18.20
2024-03-12T14:58:46.481Z,15.30
2024-03-12T15:01:15.301Z,13.73
2024-03-12T15:03:44.737Z,14.13
2024-03-12T15:06:13.506Z,14.38
2024-03-12T15:08:41.643Z,15.02
2024-03-12T15:11:10.958Z,15.50
2024-03-12T15:13:39.255Z,14.35
2024-03-12T15:16:08.374Z,15.25
2024-03-12T15:18:36.693Z,12.05
2024-03-12T15:21:06.342Z,12.07
2024-03-12T15:26:03.608Z,9.23
2024-03-12T15:31:01.055Z,7.68
2024-03-12T15:33:32.962Z,8.35
2024-03-12T15:36:01.575Z,8.10
2024-03-12T15:38:30.016Z,6.30
2024-03-12T15:40:58.596Z,7.72
2024-03-12T15:43:27.201Z,5.28
2024-03-12T15:45:56.940Z,6.20
2024-03-12T15:48:25.103Z,5.38
2024-03-12T15:50:53.655Z,5.47
2024-03-12T15:53:21.564Z,4.05
2024-03-12T15:55:49.442Z,7.40
2024-03-12T15:58:18.675Z,7.25
2024-03-12T16:00:47.135Z,5.75
2024-03-12T16:03:16.381Z,6.30
2024-03-12T16:05:44.667Z,4.68
2024-03-12T16:08:13.645Z,5.43
2024-03-12T16:10:41.937Z,4.60
2024-03-12T16:13:11.864Z,5.40
2024-03-12T16:15:39.792Z,5.30
2024-03-12T16:18:07.959Z,4.50
2024-03-12T16:20:38.329Z,5.70
2024-03-12T16:23:06.170Z,5.30
2024-03-12T16:25:34.029Z,4.20
2024-03-12T16:28:02.684Z,3.35
2024-03-12T16:30:30.533Z,3.93
2024-03-12T16:32:58.811Z,4.28
2024-03-12T16:35:29.529Z,4.55
2024-03-12T16:37:58.749Z,3.10
2024-03-12T16:40:27.577Z,3.22
2024-03-12T16:42:57.251Z,4.43
2024-03-12T16:47:53.125Z,3.75
2024-03-12T16:50:22.185Z,4.63
2024-03-12T16:52:50.012Z,3.60
2024-03-12T16:55:20.055Z,5.70
2024-03-12T16:57:48.874Z,4.55
2024-03-12T17:00:17.743Z,4.57
2024-03-12T17:02:46.583Z,3.13
2024-03-12T17:05:17.630Z,3.92
2024-03-12T17:07:50.205Z,4.00
2024-03-12T17:10:20.505Z,4.13
2024-03-12T17:12:49.485Z,4.05
2024-03-12T17:15:20.361Z,3.50
2024-03-12T17:17:49.166Z,3.38
2024-03-12T17:20:17.606Z,4.20
2024-03-12T17:22:46.840Z,3.70
2024-03-12T17:25:17.914Z,3.90
2024-03-12T17:27:50.549Z,4.63
2024-03-12T17:30:19.411Z,3.53
2024-03-12T17:32:48.157Z,5.38
2024-03-12T17:35:19.066Z,3.85
2024-03-12T17:37:49.378Z,3.80
2024-03-12T17:40:20.127Z,3.60
2024-03-12T17:42:51.171Z,3.33
2024-03-12T17:45:20.077Z,4.00
2024-03-12T17:47:50.312Z,4.15
2024-03-12T17:50:20.614Z,4.72
2024-03-12T17:52:50.879Z,4.13
2024-03-12T17:55:20.604Z,4.10
2024-03-12T17:57:51.886Z,4.20
2024-03-12T18:00:22.662Z,5.95
2024-03-12T18:02:51.728Z,4.10
2024-03-12T18:05:21.281Z,5.15
2024-03-12T18:07:53.589Z,4.18
2024-03-12T18:10:23.510Z,4.53
2024-03-12T18:12:53.796Z,4.40
2024-03-12T18:15:21.875Z,4.50
2024-03-12T18:17:49.853Z,4.03
2024-03-12T18:20:25.009Z,4.65
2024-03-12T18:22:53.892Z,4.43
2024-03-12T18:25:21.985Z,3.92
2024-03-12T18:27:51.644Z,4.00
2024-03-12T18:30:21.529Z,4.45
2024-03-12T18:32:50.171Z,4.03
2024-03-12T18:35:20.073Z,4.82
2024-03-12T18:37:48.259Z,4.55
2024-03-12T18:40:20.027Z,5.80
2024-03-12T18:42:49.201Z,6.28
2024-03-12T18:45:19.829Z,6.95
2024-03-12T18:47:51.130Z,9.90
2024-03-12T18:50:21.282Z,7.30
2024-03-12T18:52:49.672Z,7.53
2024-03-12T18:55:19.147Z,9.43
2024-03-12T19:00:19.733Z,10.50
2024-03-12T19:02:52.954Z,33.78
2024-03-12T19:05:23.428Z,9.05
2024-03-12T19:07:53.244Z,8.18
2024-03-12T19:10:23.636Z,27.00
2024-03-12T19:12:52.138Z,11.35
2024-03-12T19:15:22.844Z,12.63
2024-03-12T19:17:53.039Z,10.85
2024-03-12T19:20:24.071Z,9.20
2024-03-12T19:22:54.932Z,8.45
2024-03-12T19:25:27.505Z,8.38
2024-03-12T19:27:56.172Z,9.35
2024-03-12T19:30:25.731Z,9.85
2024-03-12T19:32:56.706Z,9.20
2024-03-12T19:35:24.983Z,9.20
2024-03-12T19:37:54.194Z,9.95
2024-03-12T19:40:23.071Z,8.57
2024-03-12T19:42:53.700Z,11.82
2024-03-12T19:45:24.827Z,8.90
2024-03-12T19:47:53.766Z,10.57
2024-03-12T19:50:25.957Z,9.35
2024-03-12T19:52:57.663Z,10.15
2024-03-12T19:55:27.392Z,10.88
2024-03-12T19:57:57.320Z,8.93
2024-03-12T20:00:27.953Z,14.70
2024-03-12T20:02:56.693Z,9.50
2024-03-12T20:05:28.440Z,8.75
2024-03-12T20:07:56.994Z,13.48
2024-03-12T20:10:26.397Z,8.63
2024-03-12T20:12:56.534Z,9.75
2024-03-12T20:15:25.095Z,12.40
2024-03-12T20:17:53.286Z,13.73
2024-03-12T20:20:24.397Z,11.20
2024-03-12T20:22:54.320Z,10.18
2024-03-12T20:25:23.855Z,10.45
2024-03-12T20:30:23.260Z,12.27
2024-03-12T20:32:53.647Z,13.15
2024-03-12T20:35:22.601Z,10.90
2024-03-12T20:37:50.817Z,14.25
2024-03-12T20:40:24.197Z,9.23
2024-03-12T20:42:52.035Z,8.02
2024-03-12T20:45:22.429Z,9.75
2024-03-12T20:47:51.103Z,9.32
2024-03-12T20:50:20.013Z,11.80
2024-03-12T20:52:48.588Z,14.20
2024-03-12T20:55:17.223Z,11.00
2024-03-12T20:57:49.125Z,7.73
2024-03-12T21:00:19.838Z,10.93
2024-03-12T21:02:49.477Z,12.98
2024-03-12T21:05:19.609Z,11.98
2024-03-12T21:07:47.716Z,11.80
2024-03-12T21:10:15.707Z,12.27
2024-03-12T21:12:44.862Z,12.82
2024-03-12T21:15:17.146Z,12.00
2024-03-12T21:17:46.309Z,15.23
2024-03-12T21:20:19.188Z,11.05
2024-03-12T21:22:47.798Z,13.25
2024-03-12T21:25:16.742Z,12.95
2024-03-12T21:27:44.695Z,13.43
2024-03-12T21:30:17.826Z,11.45
2024-03-12T21:32:45.974Z,15.70
2024-03-12T21:35:13.856Z,12.15
2024-03-12T21:37:42.135Z,11.25
2024-03-12T21:40:13.263Z,10.93
2024-03-12T21:42:44.086Z,11.65
2024-03-12T21:45:13.273Z,10.80
2024-03-12T21:47:46.098Z,8.70
2024-03-12T21:50:16.476Z,11.35
2024-03-12T21:52:46.690Z,12.93
2024-03-12T21:55:15.328Z,8.85
2024-03-12T21:57:44.777Z,12.48
2024-03-12T22:00:20.736Z,10.52
2024-03-12T22:02:50.971Z,9.20
2024-03-12T22:05:21.455Z,7.07
2024-03-12T22:07:51.026Z,9.02
2024-03-12T22:10:19.511Z,12.30
2024-03-12T22:12:48.461Z,9.05
2024-03-12T22:15:17.009Z,12.90
2024-03-12T22:17:45.730Z,9.07
2024-03-12T22:20:20.109Z,7.63
2024-03-12T22:22:48.608Z,9.07
2024-03-12T22:25:17.531Z,9.82
2024-03-12T22:27:47.311Z,10.93
2024-03-12T22:30:17.685Z,15.98
2024-03-12T22:32:48.657Z,13.20
2024-03-12T22:35:19.531Z,14.23
2024-03-12T22:37:49.837Z,12.25
2024-03-12T22:40:19.744Z,14.23
2024-03-12T22:42:48.838Z,9.45
2024-03-12T22:45:18.004Z,13.23
2024-03-12T22:47:46.244Z,15.75
2024-03-12T22:50:15.245Z,11.40
2024-03-12T22:52:48.692Z,11.45
2024-03-12T22:55:17.678Z,10.93
2024-03-12T22:57:45.991Z,10.02
2024-03-12T23:00:31.478Z,9.80
2024-03-12T23:03:01.488Z,9.40
2024-03-12T23:05:34.941Z,9.38
2024-03-12T23:08:06.912Z,8.75
2024-03-12T23:10:36.565Z,12.82
2024-03-12T23:13:05.137Z,7.68
2024-03-12T23:15:33.195Z,11.30
2024-03-12T23:18:04.133Z,13.52
2024-03-12T23:20:32.738Z,11.65
2024-03-12T23:23:01.242Z,8.30
2024-03-12T23:25:30.945Z,11.13
2024-03-12T23:28:00.551Z,9.18
2024-03-12T23:30:28.781Z,9.70
2024-03-12T23:32:59.325Z,15.55
2024-03-12T23:35:29.066Z,10.70
2024-03-12T23:37:59.136Z,18.95
2024-03-12T23:40:27.455Z,11.25
2024-03-12T23:42:57.261Z,16.85
2024-03-12T23:45:25.569Z,16.45
2024-03-12T23:47:53.565Z,11.75
2024-03-12T23:50:21.923Z,7.68
2024-03-12T23:52:50.348Z,9.43
2024-03-12T23:55:18.217Z,12.95
2024-03-12T23:57:46.114Z,31.88
