createdAt,value
2023-03-22T00:00:44.407Z,0.00
2023-03-22T00:01:44.324Z,0.00
2023-03-22T00:02:44.335Z,0.00
2023-03-22T00:03:44.212Z,0.00
2023-03-22T00:04:44.080Z,0.00
2023-03-22T00:05:43.996Z,0.00
2023-03-22T00:06:43.921Z,0.00
2023-03-22T00:07:43.834Z,0.00
2023-03-22T00:08:44.105Z,0.00
2023-03-22T00:09:43.670Z,0.00
2023-03-22T00:10:43.589Z,0.00
2023-03-22T00:11:43.506Z,0.00
2023-03-22T00:12:43.427Z,0.00
2023-03-22T00:13:43.342Z,0.00
2023-03-22T00:14:43.274Z,0.00
2023-03-22T00:15:43.368Z,0.00
2023-03-22T00:16:43.104Z,0.00
2023-03-22T00:17:43.017Z,0.00
2023-03-22T00:18:42.978Z,0.00
2023-03-22T00:19:42.854Z,0.00
2023-03-22T00:20:42.773Z,0.00
2023-03-22T00:21:42.690Z,0.00
2023-03-22T00:22:42.611Z,0.00
2023-03-22T00:23:42.532Z,0.00
2023-03-22T00:24:42.452Z,0.00
2023-03-22T00:25:42.363Z,0.00
2023-03-22T00:26:42.280Z,0.00
2023-03-22T00:27:42.200Z,0.00
2023-03-22T00:28:42.125Z,0.00
2023-03-22T00:29:42.054Z,0.00
2023-03-22T00:30:41.957Z,0.00
2023-03-22T00:31:41.924Z,0.00
2023-03-22T00:32:41.792Z,0.00
2023-03-22T00:33:41.718Z,0.00
2023-03-22T00:34:41.649Z,0.00
2023-03-22T00:35:41.685Z,0.00
2023-03-22T00:36:41.469Z,0.00
2023-03-22T00:37:41.387Z,0.00
2023-03-22T00:38:44.914Z,0.00
2023-03-22T00:39:41.220Z,0.00
2023-03-22T00:40:41.390Z,0.00
2023-03-22T00:41:41.058Z,0.00
2023-03-22T00:42:40.975Z,0.00
2023-03-22T00:43:40.896Z,0.00
2023-03-22T00:44:40.818Z,0.00
2023-03-22T00:45:40.734Z,0.00
2023-03-22T00:46:40.656Z,0.00
2023-03-22T00:47:40.602Z,0.00
2023-03-22T00:48:40.497Z,0.00
2023-03-22T00:49:40.409Z,0.00
2023-03-22T00:50:40.835Z,0.00
2023-03-22T00:51:40.261Z,0.00
2023-03-22T00:52:40.365Z,0.00
2023-03-22T00:53:42.889Z,0.00
2023-03-22T00:54:40.004Z,0.00
2023-03-22T00:55:39.927Z,0.00
2023-03-22T00:56:39.840Z,0.00
2023-03-22T00:57:39.766Z,0.00
2023-03-22T00:58:39.676Z,0.00
2023-03-22T00:59:39.591Z,0.00
2023-03-22T01:00:39.833Z,0.00
2023-03-22T01:01:39.435Z,0.00
2023-03-22T01:02:39.344Z,0.00
2023-03-22T01:03:39.272Z,0.00
2023-03-22T01:04:39.188Z,0.00
2023-03-22T01:05:39.107Z,0.00
2023-03-22T01:06:39.036Z,0.00
2023-03-22T01:07:38.941Z,0.00
2023-03-22T01:08:39.391Z,0.00
2023-03-22T01:09:38.771Z,0.00
2023-03-22T01:10:38.987Z,0.00
2023-03-22T01:11:38.607Z,0.00
2023-03-22T01:12:38.531Z,0.00
2023-03-22T01:13:38.461Z,0.00
2023-03-22T01:14:38.362Z,0.00
2023-03-22T01:15:38.286Z,0.00
2023-03-22T01:16:38.248Z,0.00
2023-03-22T01:17:38.115Z,0.00
2023-03-22T01:18:38.063Z,0.00
2023-03-22T01:19:37.957Z,0.00
2023-03-22T01:20:38.456Z,0.00
2023-03-22T01:21:37.937Z,0.00
2023-03-22T01:22:37.753Z,0.00
2023-03-22T01:23:37.621Z,0.00
2023-03-22T01:24:37.545Z,0.00
2023-03-22T01:25:37.625Z,0.00
2023-03-22T01:26:37.401Z,0.00
2023-03-22T01:27:37.301Z,0.00
2023-03-22T01:28:37.220Z,0.00
2023-03-22T01:29:37.132Z,0.00
2023-03-22T01:30:37.490Z,0.00
2023-03-22T01:31:36.971Z,0.00
2023-03-22T01:32:36.889Z,0.00
2023-03-22T01:33:36.824Z,0.00
2023-03-22T01:34:36.724Z,0.00
2023-03-22T01:35:36.739Z,0.00
2023-03-22T01:36:36.562Z,0.00
2023-03-22T01:37:36.490Z,0.00
2023-03-22T01:38:36.421Z,0.00
2023-03-22T01:39:36.317Z,0.00
2023-03-22T01:40:36.236Z,0.00
2023-03-22T01:41:36.149Z,0.00
2023-03-22T01:42:36.072Z,0.00
2023-03-22T01:43:35.989Z,0.00
2023-03-22T01:44:35.909Z,0.00
2023-03-22T01:45:35.831Z,0.00
2023-03-22T01:46:35.825Z,0.00
2023-03-22T01:47:35.662Z,0.00
2023-03-22T01:48:35.585Z,0.00
2023-03-22T01:49:35.699Z,0.00
2023-03-22T01:50:35.422Z,0.00
2023-03-22T01:51:35.337Z,0.00
2023-03-22T01:52:35.256Z,0.00
2023-03-22T01:53:35.175Z,0.00
2023-03-22T01:54:35.114Z,0.00
2023-03-22T01:55:35.009Z,0.00
2023-03-22T01:56:34.926Z,0.00
2023-03-22T01:57:34.846Z,0.00
2023-03-22T01:58:34.765Z,0.00
2023-03-22T01:59:34.982Z,0.00
2023-03-22T02:00:34.615Z,0.00
2023-03-22T02:01:34.525Z,0.00
2023-03-22T02:02:34.501Z,0.00
2023-03-22T02:03:34.363Z,0.00
2023-03-22T02:04:34.349Z,0.00
2023-03-22T02:05:34.191Z,0.00
2023-03-22T02:06:34.108Z,0.00
2023-03-22T02:07:34.028Z,0.00
2023-03-22T02:08:33.957Z,0.00
2023-03-22T02:09:33.865Z,0.00
2023-03-22T02:10:33.806Z,0.00
2023-03-22T02:11:33.748Z,0.00
2023-03-22T02:12:33.621Z,0.00
2023-03-22T02:13:33.535Z,0.00
2023-03-22T02:14:33.455Z,0.00
2023-03-22T02:15:33.428Z,0.00
2023-03-22T02:16:33.291Z,0.00
2023-03-22T02:17:33.212Z,0.00
2023-03-22T02:18:33.133Z,0.00
2023-03-22T02:19:33.045Z,0.00
2023-03-22T02:20:32.963Z,0.00
2023-03-22T02:21:32.884Z,0.00
2023-03-22T02:22:32.804Z,0.00
2023-03-22T02:23:32.719Z,0.00
2023-03-22T02:24:32.638Z,0.00
2023-03-22T02:25:32.560Z,0.00
2023-03-22T02:26:32.495Z,0.00
2023-03-22T02:27:32.395Z,0.00
2023-03-22T02:28:32.610Z,0.00
2023-03-22T02:29:32.232Z,0.00
2023-03-22T02:30:32.148Z,0.00
2023-03-22T02:31:32.136Z,0.00
2023-03-22T02:32:31.995Z,0.00
2023-03-22T02:33:31.901Z,0.00
2023-03-22T02:34:31.870Z,0.00
2023-03-22T02:35:31.917Z,0.00
2023-03-22T02:36:31.658Z,0.00
2023-03-22T02:37:31.587Z,0.00
2023-03-22T02:38:31.495Z,0.00
2023-03-22T02:39:31.410Z,0.00
2023-03-22T02:40:31.332Z,0.00
2023-03-22T02:41:31.297Z,0.00
2023-03-22T02:42:31.187Z,0.00
2023-03-22T02:43:31.132Z,0.00
2023-03-22T02:44:31.003Z,0.00
2023-03-22T02:45:30.922Z,0.00
2023-03-22T02:46:30.931Z,0.00
2023-03-22T02:47:30.759Z,0.00
2023-03-22T02:48:30.680Z,0.00
2023-03-22T02:49:30.594Z,0.00
2023-03-22T02:50:30.541Z,0.00
2023-03-22T02:51:30.435Z,0.00
2023-03-22T02:52:30.358Z,0.00
2023-03-22T02:53:30.268Z,0.00
2023-03-22T02:54:30.190Z,0.00
2023-03-22T02:55:30.106Z,0.00
2023-03-22T02:56:30.064Z,0.00
2023-03-22T02:57:29.950Z,0.00
2023-03-22T02:58:29.896Z,0.00
2023-03-22T02:59:29.781Z,0.00
2023-03-22T03:00:29.758Z,0.00
2023-03-22T03:01:29.622Z,0.00
2023-03-22T03:02:29.536Z,0.00
2023-03-22T03:03:29.455Z,0.00
2023-03-22T03:04:29.376Z,0.00
2023-03-22T03:05:29.294Z,0.00
2023-03-22T03:06:29.220Z,0.00
2023-03-22T03:07:29.134Z,0.00
2023-03-22T03:08:29.052Z,0.00
2023-03-22T03:09:28.970Z,0.00
2023-03-22T03:10:28.889Z,0.00
2023-03-22T03:11:28.807Z,0.00
2023-03-22T03:12:28.757Z,0.00
2023-03-22T03:13:28.662Z,0.00
2023-03-22T03:14:28.782Z,0.00
2023-03-22T03:15:28.487Z,0.00
2023-03-22T03:16:28.527Z,0.00
2023-03-22T03:17:28.322Z,0.00
2023-03-22T03:18:28.342Z,0.00
2023-03-22T03:19:28.173Z,0.00
2023-03-22T03:20:28.082Z,0.00
2023-03-22T03:21:28.000Z,0.00
2023-03-22T03:22:27.927Z,0.00
2023-03-22T03:23:27.839Z,0.00
2023-03-22T03:24:27.768Z,0.00
2023-03-22T03:25:27.681Z,0.00
2023-03-22T03:26:27.748Z,0.00
2023-03-22T03:27:27.523Z,0.00
2023-03-22T03:28:27.443Z,0.00
2023-03-22T03:29:27.361Z,0.00
2023-03-22T03:30:27.295Z,0.00
2023-03-22T03:31:27.240Z,0.00
2023-03-22T03:32:27.464Z,0.00
2023-03-22T03:33:27.035Z,0.00
2023-03-22T03:34:26.956Z,0.00
2023-03-22T03:35:26.914Z,0.00
2023-03-22T03:36:26.792Z,0.00
2023-03-22T03:37:26.710Z,0.00
2023-03-22T03:38:26.661Z,0.00
2023-03-22T03:39:26.547Z,0.00
2023-03-22T03:40:26.476Z,0.00
2023-03-22T03:41:26.386Z,0.00
2023-03-22T03:42:26.310Z,0.00
2023-03-22T03:43:26.225Z,0.00
2023-03-22T03:44:26.183Z,0.00
2023-03-22T03:45:26.691Z,0.00
2023-03-22T03:46:26.005Z,0.00
2023-03-22T03:47:25.904Z,0.00
2023-03-22T03:48:25.900Z,0.00
2023-03-22T03:49:25.739Z,0.00
2023-03-22T03:50:25.669Z,0.00
2023-03-22T03:51:25.580Z,0.00
2023-03-22T03:52:25.499Z,0.00
2023-03-22T03:53:25.666Z,0.00
2023-03-22T03:54:25.340Z,0.00
2023-03-22T03:55:25.258Z,0.00
2023-03-22T03:56:25.173Z,0.00
2023-03-22T03:57:25.099Z,0.00
2023-03-22T03:58:25.014Z,0.00
2023-03-22T03:59:24.940Z,0.00
2023-03-22T04:00:24.853Z,0.00
2023-03-22T04:01:24.774Z,0.00
2023-03-22T04:02:24.801Z,0.00
2023-03-22T04:03:24.614Z,0.00
2023-03-22T04:04:24.549Z,0.00
2023-03-22T04:05:24.473Z,0.00
2023-03-22T04:06:24.517Z,0.00
2023-03-22T04:07:24.290Z,0.00
2023-03-22T04:08:24.205Z,0.00
2023-03-22T04:09:24.128Z,0.00
2023-03-22T04:10:24.045Z,0.00
2023-03-22T04:11:23.965Z,0.00
2023-03-22T04:12:23.883Z,0.00
2023-03-22T04:13:23.804Z,0.00
2023-03-22T04:14:23.726Z,0.00
2023-03-22T04:15:23.644Z,0.00
2023-03-22T04:16:23.575Z,0.00
2023-03-22T04:17:23.481Z,0.00
2023-03-22T04:18:23.424Z,0.00
2023-03-22T04:19:23.323Z,0.00
2023-03-22T04:20:23.247Z,0.00
2023-03-22T04:21:23.159Z,0.00
2023-03-22T04:22:23.082Z,0.00
2023-03-22T04:23:23.010Z,0.00
2023-03-22T04:24:22.929Z,0.00
2023-03-22T04:25:22.910Z,0.00
2023-03-22T04:26:23.719Z,0.00
2023-03-22T04:27:22.670Z,0.00
2023-03-22T04:28:22.592Z,0.00
2023-03-22T04:29:22.516Z,0.00
2023-03-22T04:30:22.490Z,0.00
2023-03-22T04:31:22.440Z,0.00
2023-03-22T04:32:22.264Z,0.00
2023-03-22T04:33:22.181Z,0.00
2023-03-22T04:34:22.123Z,0.00
2023-03-22T04:35:22.029Z,0.00
2023-03-22T04:36:21.935Z,0.00
2023-03-22T04:37:21.856Z,0.00
2023-03-22T04:38:21.775Z,0.00
2023-03-22T04:39:21.695Z,0.00
2023-03-22T04:40:21.819Z,0.00
2023-03-22T04:41:21.831Z,0.00
2023-03-22T04:42:21.492Z,0.00
2023-03-22T04:43:21.407Z,0.00
2023-03-22T04:44:21.285Z,0.00
2023-03-22T04:45:21.229Z,0.00
2023-03-22T04:46:21.183Z,0.00
2023-03-22T04:47:21.045Z,0.00
2023-03-22T04:48:20.980Z,0.00
2023-03-22T04:49:20.872Z,0.00
2023-03-22T04:50:20.829Z,0.00
2023-03-22T04:51:20.715Z,0.00
2023-03-22T04:52:20.632Z,0.00
2023-03-22T04:53:20.546Z,0.00
2023-03-22T04:54:20.464Z,0.00
2023-03-22T04:55:20.381Z,0.00
2023-03-22T04:56:20.299Z,0.00
2023-03-22T04:57:20.218Z,0.00
2023-03-22T04:58:20.135Z,0.00
2023-03-22T04:59:20.054Z,0.00
2023-03-22T05:00:20.135Z,0.00
2023-03-22T05:01:19.950Z,0.00
2023-03-22T05:02:19.869Z,0.00
2023-03-22T05:03:19.877Z,0.00
2023-03-22T05:04:19.749Z,0.00
2023-03-22T05:05:19.561Z,0.00
2023-03-22T05:06:19.499Z,0.00
2023-03-22T05:07:19.405Z,0.00
2023-03-22T05:08:19.318Z,0.00
2023-03-22T05:09:21.487Z,0.00
2023-03-22T05:10:19.149Z,0.00
2023-03-22T05:11:19.071Z,0.00
2023-03-22T05:12:18.986Z,0.00
2023-03-22T05:13:18.909Z,0.00
2023-03-22T05:14:18.865Z,0.00
2023-03-22T05:15:18.790Z,0.00
2023-03-22T05:16:18.770Z,0.00
2023-03-22T05:17:18.575Z,0.00
2023-03-22T05:18:18.491Z,0.00
2023-03-22T05:19:18.449Z,0.00
2023-03-22T05:20:18.328Z,0.00
2023-03-22T05:21:18.400Z,0.00
2023-03-22T05:22:18.184Z,0.00
2023-03-22T05:23:18.091Z,0.00
2023-03-22T05:24:18.000Z,0.00
2023-03-22T05:25:17.921Z,0.00
2023-03-22T05:26:17.844Z,0.00
2023-03-22T05:27:17.761Z,0.00
2023-03-22T05:28:17.673Z,0.00
2023-03-22T05:29:17.590Z,0.00
2023-03-22T05:30:17.514Z,5.63
2023-03-22T05:31:17.478Z,5.63
2023-03-22T05:32:17.349Z,5.63
2023-03-22T05:33:17.271Z,5.63
2023-03-22T05:34:17.190Z,5.63
2023-03-22T05:35:17.238Z,11.25
2023-03-22T05:36:17.036Z,11.25
2023-03-22T05:37:16.948Z,11.25
2023-03-22T05:38:16.887Z,11.25
2023-03-22T05:39:16.782Z,11.25
2023-03-22T05:40:16.733Z,16.88
2023-03-22T05:41:16.616Z,16.88
2023-03-22T05:42:16.537Z,16.88
2023-03-22T05:43:16.462Z,22.50
2023-03-22T05:44:16.377Z,22.50
2023-03-22T05:45:16.296Z,22.50
2023-03-22T05:46:16.296Z,22.50
2023-03-22T05:47:16.138Z,22.50
2023-03-22T05:48:16.114Z,28.13
2023-03-22T05:49:15.969Z,28.13
2023-03-22T05:50:15.889Z,33.75
2023-03-22T05:51:15.806Z,33.75
2023-03-22T05:52:15.719Z,39.38
2023-03-22T05:53:15.675Z,39.38
2023-03-22T05:54:15.589Z,39.38
2023-03-22T05:55:15.479Z,45.00
2023-03-22T05:56:15.395Z,45.00
2023-03-22T05:57:15.316Z,45.00
2023-03-22T05:58:15.235Z,50.63
2023-03-22T05:59:15.454Z,50.63
2023-03-22T06:00:15.080Z,50.63
2023-03-22T06:01:15.240Z,50.63
2023-03-22T06:02:15.301Z,50.63
2023-03-22T06:03:16.888Z,50.63
2023-03-22T06:04:14.946Z,56.25
2023-03-22T06:05:14.701Z,56.25
2023-03-22T06:06:14.588Z,61.88
2023-03-22T06:07:14.502Z,61.88
2023-03-22T06:08:14.424Z,61.88
2023-03-22T06:09:17.548Z,67.50
2023-03-22T06:10:14.751Z,67.50
2023-03-22T06:11:14.180Z,61.88
2023-03-22T06:12:14.098Z,61.88
2023-03-22T06:13:14.030Z,61.88
2023-03-22T06:14:13.943Z,61.88
2023-03-22T06:15:13.862Z,56.25
2023-03-22T06:16:13.882Z,56.25
2023-03-22T06:17:13.695Z,61.88
2023-03-22T06:18:13.611Z,67.50
2023-03-22T06:19:13.533Z,73.13
2023-03-22T06:20:13.448Z,78.75
2023-03-22T06:21:13.370Z,78.75
2023-03-22T06:22:13.290Z,78.75
2023-03-22T06:23:13.205Z,67.50
2023-03-22T06:24:13.125Z,67.50
2023-03-22T06:25:13.042Z,67.50
2023-03-22T06:26:12.978Z,73.13
2023-03-22T06:27:12.879Z,73.13
2023-03-22T06:28:12.797Z,73.13
2023-03-22T06:29:12.930Z,73.13
2023-03-22T06:30:12.631Z,73.13
2023-03-22T06:31:12.589Z,78.75
2023-03-22T06:32:12.466Z,78.75
2023-03-22T06:33:12.392Z,78.75
2023-03-22T06:34:12.554Z,78.75
2023-03-22T06:35:12.225Z,78.75
2023-03-22T06:36:12.143Z,84.38
2023-03-22T06:37:12.060Z,84.38
2023-03-22T06:38:11.980Z,84.38
2023-03-22T06:39:11.897Z,84.38
2023-03-22T06:40:11.831Z,90.00
2023-03-22T06:41:11.739Z,90.00
2023-03-22T06:42:11.677Z,90.00
2023-03-22T06:43:11.569Z,90.00
2023-03-22T06:44:11.491Z,90.00
2023-03-22T06:45:11.410Z,90.00
2023-03-22T06:46:11.619Z,90.00
2023-03-22T06:47:11.444Z,95.63
2023-03-22T06:48:11.245Z,95.63
2023-03-22T06:49:11.085Z,95.63
2023-03-22T06:50:11.000Z,95.63
2023-03-22T06:51:10.970Z,95.63
2023-03-22T06:52:10.850Z,95.63
2023-03-22T06:53:10.758Z,95.63
2023-03-22T06:54:10.672Z,101.25
2023-03-22T06:55:10.597Z,101.25
2023-03-22T06:56:10.513Z,101.25
2023-03-22T06:57:10.434Z,101.25
2023-03-22T06:58:10.376Z,106.88
2023-03-22T06:59:10.270Z,101.25
2023-03-22T07:00:10.195Z,112.50
2023-03-22T07:01:10.357Z,106.88
2023-03-22T07:02:10.025Z,112.50
2023-03-22T07:03:09.959Z,112.50
2023-03-22T07:04:09.917Z,106.88
2023-03-22T07:05:09.789Z,112.50
2023-03-22T07:06:10.204Z,118.13
2023-03-22T07:07:09.641Z,118.13
2023-03-22T07:08:09.543Z,112.50
2023-03-22T07:09:09.465Z,106.88
2023-03-22T07:10:09.382Z,112.50
2023-03-22T07:11:09.298Z,112.50
2023-03-22T07:12:09.225Z,118.13
2023-03-22T07:13:09.140Z,112.50
2023-03-22T07:14:09.141Z,118.13
2023-03-22T07:15:08.976Z,118.13
2023-03-22T07:16:08.943Z,118.13
2023-03-22T07:17:09.015Z,123.75
2023-03-22T07:18:08.734Z,123.75
2023-03-22T07:19:08.656Z,129.38
2023-03-22T07:20:08.573Z,129.38
2023-03-22T07:21:08.549Z,146.25
2023-03-22T07:22:08.440Z,146.25
2023-03-22T07:23:08.335Z,146.25
2023-03-22T07:24:08.500Z,146.25
2023-03-22T07:25:08.175Z,146.25
2023-03-22T07:26:08.136Z,135.00
2023-03-22T07:27:08.018Z,129.38
2023-03-22T07:28:07.931Z,129.38
2023-03-22T07:29:08.127Z,129.38
2023-03-22T07:30:09.733Z,129.38
2023-03-22T07:31:07.841Z,129.38
2023-03-22T07:32:07.642Z,135.00
2023-03-22T07:33:07.528Z,129.38
2023-03-22T07:34:07.449Z,135.00
2023-03-22T07:35:07.369Z,135.00
2023-03-22T07:36:07.291Z,140.63
2023-03-22T07:37:07.210Z,140.63
2023-03-22T07:38:07.133Z,140.63
2023-03-22T07:39:07.052Z,140.63
2023-03-22T07:40:06.968Z,135.00
2023-03-22T07:41:06.896Z,129.38
2023-03-22T07:42:06.924Z,123.75
2023-03-22T07:43:06.734Z,123.75
2023-03-22T07:44:17.214Z,129.38
2023-03-22T07:45:06.630Z,135.00
2023-03-22T07:46:06.607Z,135.00
2023-03-22T07:47:06.414Z,129.38
2023-03-22T07:48:06.378Z,140.63
2023-03-22T07:49:06.261Z,140.63
2023-03-22T07:50:06.176Z,135.00
2023-03-22T07:51:06.112Z,135.00
2023-03-22T07:52:06.053Z,129.38
2023-03-22T07:53:05.987Z,129.38
2023-03-22T07:54:07.696Z,135.00
2023-03-22T07:55:06.028Z,135.00
2023-03-22T07:58:05.540Z,146.25
2023-03-22T08:00:06.090Z,163.13
2023-03-22T08:01:06.348Z,151.88
2023-03-22T08:02:05.340Z,151.88
2023-03-22T08:03:05.193Z,151.88
2023-03-22T08:04:05.112Z,151.88
2023-03-22T08:05:04.981Z,157.50
2023-03-22T08:06:04.909Z,157.50
2023-03-22T08:07:04.833Z,163.13
2023-03-22T08:08:05.094Z,168.75
2023-03-22T08:09:04.662Z,174.38
2023-03-22T08:10:04.636Z,174.38
2023-03-22T08:11:04.505Z,174.38
2023-03-22T08:12:04.431Z,180.00
2023-03-22T08:13:04.345Z,191.25
2023-03-22T08:14:04.266Z,191.25
2023-03-22T08:15:04.186Z,191.25
2023-03-22T08:16:04.179Z,196.88
2023-03-22T08:17:04.248Z,196.88
2023-03-22T08:18:03.994Z,202.50
2023-03-22T08:19:03.885Z,202.50
2023-03-22T08:20:03.789Z,208.13
2023-03-22T08:21:03.710Z,202.50
2023-03-22T08:22:03.629Z,213.75
2023-03-22T08:23:03.551Z,208.13
2023-03-22T08:24:03.470Z,196.88
2023-03-22T08:25:03.390Z,202.50
2023-03-22T08:26:03.314Z,196.88
2023-03-22T08:27:03.230Z,196.88
2023-03-22T08:28:03.151Z,196.88
2023-03-22T08:29:03.087Z,191.25
2023-03-22T08:30:50.480Z,196.88
2023-03-22T08:31:50.457Z,202.50
2023-03-22T08:32:50.320Z,202.50
2023-03-22T08:33:50.278Z,219.38
2023-03-22T08:34:50.161Z,213.75
2023-03-22T08:35:50.461Z,230.63
2023-03-22T08:36:50.012Z,225.00
2023-03-22T08:37:49.928Z,236.25
2023-03-22T08:38:49.843Z,230.63
2023-03-22T08:39:49.771Z,236.25
2023-03-22T08:40:49.690Z,241.88
2023-03-22T08:41:49.607Z,247.50
2023-03-22T08:42:49.533Z,264.38
2023-03-22T08:43:49.457Z,275.63
2023-03-22T08:44:49.370Z,258.75
2023-03-22T08:45:49.345Z,258.75
2023-03-22T08:47:49.161Z,270.00
2023-03-22T08:48:49.053Z,281.25
2023-03-22T08:49:49.008Z,292.50
2023-03-22T08:50:48.897Z,281.25
2023-03-22T08:51:48.816Z,281.25
2023-03-22T08:52:48.737Z,286.88
2023-03-22T08:54:31.142Z,270.00
2023-03-22T08:55:31.065Z,258.75
2023-03-22T08:56:31.016Z,264.38
2023-03-22T08:57:30.922Z,270.00
2023-03-22T08:58:30.831Z,281.25
2023-03-22T08:59:30.752Z,281.25
2023-03-22T09:00:45.728Z,292.50
2023-03-22T09:01:31.019Z,303.75
2023-03-22T09:02:30.514Z,315.00
2023-03-22T09:03:30.440Z,320.63
2023-03-22T09:04:30.436Z,331.88
2023-03-22T09:05:30.297Z,360.00
2023-03-22T09:06:30.203Z,360.00
2023-03-22T09:07:30.121Z,376.88
2023-03-22T09:08:30.043Z,388.13
2023-03-22T09:09:29.963Z,416.25
2023-03-22T09:10:29.885Z,433.13
2023-03-22T09:11:29.811Z,399.38
2023-03-22T09:12:29.735Z,365.63
2023-03-22T09:13:29.649Z,388.13
2023-03-22T09:14:29.574Z,393.75
2023-03-22T09:15:29.535Z,376.88
2023-03-22T09:16:29.440Z,433.13
2023-03-22T09:17:29.379Z,483.75
2023-03-22T09:18:29.305Z,506.25
2023-03-22T09:19:30.221Z,466.88
2023-03-22T09:20:29.123Z,438.75
2023-03-22T09:21:29.050Z,371.25
2023-03-22T09:22:29.054Z,371.25
2023-03-22T09:23:28.876Z,343.13
2023-03-22T09:24:28.810Z,337.50
2023-03-22T09:25:28.720Z,337.50
2023-03-22T09:26:28.949Z,365.63
2023-03-22T09:27:28.570Z,438.75
2023-03-22T09:28:28.581Z,444.38
2023-03-22T09:29:28.460Z,405.00
2023-03-22T09:30:28.534Z,410.63
2023-03-22T09:31:28.277Z,416.25
2023-03-22T09:32:28.280Z,405.00
2023-03-22T09:33:28.102Z,438.75
2023-03-22T09:34:28.035Z,405.00
2023-03-22T09:35:28.006Z,393.75
2023-03-22T09:36:27.874Z,438.75
2023-03-22T09:37:27.822Z,438.75
2023-03-22T09:38:27.720Z,433.13
2023-03-22T09:39:27.641Z,433.13
2023-03-22T09:40:27.562Z,410.63
2023-03-22T09:41:27.489Z,438.75
2023-03-22T09:42:27.409Z,483.75
2023-03-22T09:43:27.332Z,472.50
2023-03-22T09:44:27.260Z,472.50
2023-03-22T09:45:27.186Z,455.63
2023-03-22T09:46:27.145Z,495.00
2023-03-22T09:47:33.135Z,489.38
2023-03-22T09:48:27.027Z,534.38
2023-03-22T09:49:27.211Z,551.25
2023-03-22T09:50:26.795Z,506.25
2023-03-22T09:51:26.715Z,495.00
2023-03-22T09:52:26.692Z,483.75
2023-03-22T09:53:26.594Z,466.88
2023-03-22T09:54:26.488Z,478.13
2023-03-22T09:55:26.410Z,489.38
2023-03-22T09:56:26.661Z,506.25
2023-03-22T09:57:26.301Z,551.25
2023-03-22T09:58:26.294Z,573.75
2023-03-22T09:59:26.109Z,568.13
2023-03-22T10:00:26.131Z,562.50
2023-03-22T10:01:26.306Z,534.38
2023-03-22T10:02:25.960Z,545.63
2023-03-22T10:03:25.803Z,545.63
2023-03-22T10:04:25.808Z,517.50
2023-03-22T10:05:25.652Z,517.50
2023-03-22T10:06:26.051Z,478.13
2023-03-22T10:07:25.512Z,450.00
2023-03-22T10:08:25.425Z,421.88
2023-03-22T10:09:25.368Z,461.25
2023-03-22T10:10:25.267Z,427.50
2023-03-22T10:11:25.209Z,410.63
2023-03-22T10:12:25.520Z,461.25
2023-03-22T10:13:25.062Z,489.38
2023-03-22T10:14:24.963Z,534.38
2023-03-22T10:15:24.887Z,551.25
2023-03-22T10:16:24.911Z,523.13
2023-03-22T10:17:24.739Z,556.88
2023-03-22T10:18:25.006Z,624.38
2023-03-22T10:19:24.585Z,635.63
2023-03-22T10:20:24.510Z,669.38
2023-03-22T10:21:24.428Z,613.13
2023-03-22T10:22:24.354Z,579.38
2023-03-22T10:23:24.283Z,534.38
2023-03-22T10:24:24.202Z,596.25
2023-03-22T10:25:24.146Z,585.00
2023-03-22T10:26:24.049Z,579.38
2023-03-22T10:27:23.995Z,579.38
2023-03-22T10:28:23.910Z,540.00
2023-03-22T10:29:23.839Z,562.50
2023-03-22T10:30:23.753Z,534.38
2023-03-22T10:32:23.599Z,455.63
2023-03-22T10:33:23.536Z,478.13
2023-03-22T10:34:23.485Z,478.13
2023-03-22T10:36:23.548Z,478.13
2023-03-22T10:37:23.222Z,466.88
2023-03-22T10:38:23.180Z,450.00
2023-03-22T10:39:23.072Z,455.63
2023-03-22T10:41:22.952Z,528.75
2023-03-22T10:42:22.843Z,528.75
2023-03-22T10:43:22.798Z,540.00
2023-03-22T10:44:22.693Z,540.00
2023-03-22T10:45:22.614Z,545.63
2023-03-22T10:46:22.579Z,545.63
2023-03-22T10:47:22.463Z,551.25
2023-03-22T10:48:22.443Z,556.88
2023-03-22T10:49:22.655Z,556.88
2023-03-22T10:50:22.253Z,511.88
2023-03-22T10:51:22.195Z,528.75
2023-03-22T10:52:22.088Z,506.25
2023-03-22T10:53:22.012Z,495.00
2023-03-22T10:54:21.971Z,523.13
2023-03-22T10:55:21.858Z,523.13
2023-03-22T10:56:21.820Z,534.38
2023-03-22T10:57:21.732Z,551.25
2023-03-22T10:58:21.669Z,568.13
2023-03-22T10:59:21.755Z,596.25
2023-03-22T11:00:21.734Z,652.50
2023-03-22T11:01:21.526Z,438.75
2023-03-22T11:02:21.577Z,590.63
2023-03-22T11:03:21.351Z,596.25
2023-03-22T11:04:21.178Z,821.25
2023-03-22T11:06:21.088Z,877.50
2023-03-22T11:07:20.989Z,916.88
2023-03-22T11:08:21.112Z,866.25
2023-03-22T11:09:20.848Z,652.50
2023-03-22T11:10:20.785Z,855.00
2023-03-22T11:11:20.654Z,838.13
2023-03-22T11:12:20.586Z,821.25
2023-03-22T11:13:20.520Z,669.38
2023-03-22T11:14:20.424Z,916.88
2023-03-22T11:15:20.356Z,635.63
2023-03-22T11:16:20.387Z,517.50
2023-03-22T11:17:20.213Z,894.38
2023-03-22T11:18:20.325Z,1530.00
2023-03-22T11:19:20.047Z,1732.50
2023-03-22T11:20:20.320Z,2081.25
2023-03-22T11:22:19.823Z,523.13
2023-03-22T11:23:19.948Z,534.38
2023-03-22T11:24:19.672Z,1333.13
2023-03-22T11:25:19.602Z,1738.13
2023-03-22T11:26:19.522Z,1642.50
2023-03-22T11:27:19.850Z,1608.75
2023-03-22T11:28:19.409Z,1755.00
2023-03-22T11:29:19.339Z,877.50
2023-03-22T11:30:19.379Z,1361.25
2023-03-22T11:32:19.181Z,1299.38
2023-03-22T11:33:19.007Z,1428.75
2023-03-22T11:34:18.931Z,1344.38
2023-03-22T11:35:18.859Z,1333.13
2023-03-22T11:36:18.797Z,1591.88
2023-03-22T11:37:18.729Z,1766.25
2023-03-22T11:38:19.039Z,1665.00
2023-03-22T11:39:18.572Z,2126.25
2023-03-22T11:41:00.987Z,2131.88
2023-03-22T11:42:00.914Z,556.88
2023-03-22T11:45:00.920Z,1361.25
2023-03-22T11:46:00.692Z,1586.25
2023-03-22T11:47:00.550Z,613.13
2023-03-22T11:48:00.530Z,1580.63
2023-03-22T11:49:01.341Z,2030.63
2023-03-22T11:50:00.333Z,1681.88
2023-03-22T11:51:00.259Z,1940.63
2023-03-22T11:53:25.158Z,1485.00
2023-03-22T11:54:25.089Z,1698.75
2023-03-22T11:55:25.220Z,1417.50
2023-03-22T11:56:25.143Z,658.13
2023-03-22T11:57:24.885Z,2182.50
2023-03-22T11:58:24.798Z,1299.38
2023-03-22T11:59:24.731Z,1186.88
2023-03-22T12:00:24.674Z,1558.13
2023-03-22T12:02:12.527Z,2913.75
2023-03-22T12:03:12.077Z,2520.00
2023-03-22T12:04:11.959Z,1946.25
2023-03-22T12:05:12.025Z,821.25
2023-03-22T12:06:11.859Z,888.75
2023-03-22T12:07:11.720Z,1766.25
2023-03-22T12:08:11.643Z,1378.13
2023-03-22T12:09:11.572Z,1001.25
2023-03-22T12:10:11.511Z,1507.50
2023-03-22T12:11:11.439Z,2143.13
2023-03-22T12:12:11.357Z,1884.38
2023-03-22T12:14:18.793Z,2486.25
2023-03-22T12:15:18.730Z,1873.13
2023-03-22T12:16:18.702Z,748.13
2023-03-22T12:17:18.599Z,2806.88
2023-03-22T12:18:18.573Z,1901.25
2023-03-22T12:19:18.444Z,2761.88
2023-03-22T12:21:18.356Z,3043.13
2023-03-22T12:23:18.157Z,2773.13
2023-03-22T12:24:18.088Z,3043.13
2023-03-22T12:25:18.071Z,1085.63
2023-03-22T12:26:17.988Z,2913.75
2023-03-22T12:27:17.883Z,2902.50
2023-03-22T12:29:15.332Z,3043.13
2023-03-22T12:31:15.237Z,2902.50
2023-03-22T12:35:41.001Z,686.25
2023-03-22T12:36:41.242Z,888.75
2023-03-22T12:37:41.523Z,2885.63
2023-03-22T12:39:40.671Z,973.13
2023-03-22T12:41:40.710Z,2902.50
2023-03-22T12:42:47.604Z,894.38
2023-03-22T12:46:40.071Z,1141.88
2023-03-22T12:47:39.909Z,3138.75
2023-03-22T12:48:39.873Z,3065.63
2023-03-22T12:49:39.783Z,691.88
2023-03-22T12:50:40.024Z,2486.25
2023-03-22T12:51:39.643Z,2947.50
2023-03-22T12:52:45.330Z,2958.75
2023-03-22T12:54:39.406Z,1906.88
2023-03-22T12:55:39.895Z,2430.00
2023-03-22T12:56:39.266Z,2840.63
2023-03-22T12:57:39.196Z,2908.13
2023-03-22T12:58:39.132Z,871.88
2023-03-22T12:59:39.062Z,1333.13
2023-03-22T13:00:39.326Z,708.75
2023-03-22T13:01:39.031Z,2143.13
2023-03-22T13:02:38.911Z,2778.75
2023-03-22T13:03:38.873Z,2958.75
2023-03-22T13:04:38.733Z,2317.50
2023-03-22T13:05:38.859Z,703.13
2023-03-22T13:12:42.081Z,765.00
2023-03-22T13:13:38.123Z,658.13
2023-03-22T13:14:38.047Z,1338.75
2023-03-22T13:15:42.077Z,1828.13
2023-03-22T13:16:37.975Z,1524.38
2023-03-22T13:17:37.920Z,585.00
2023-03-22T13:18:37.806Z,618.75
2023-03-22T13:19:37.718Z,1057.50
2023-03-22T13:20:37.837Z,618.75
2023-03-22T13:21:37.563Z,838.13
2023-03-22T13:22:37.501Z,1158.75
2023-03-22T13:23:37.427Z,1102.50
2023-03-22T13:24:37.406Z,1057.50
2023-03-22T13:25:37.498Z,911.25