createdAt,value
2023-05-13T00:00:19.597Z,101053.34
2023-05-13T00:02:46.373Z,101051.96
2023-05-13T00:05:13.008Z,101049.80
2023-05-13T00:07:41.515Z,101053.83
2023-05-13T00:10:08.575Z,101055.79
2023-05-13T00:12:35.098Z,101055.54
2023-05-13T00:15:01.650Z,101056.48
2023-05-13T00:17:28.210Z,101057.17
2023-05-13T00:19:54.792Z,101057.54
2023-05-13T00:22:21.377Z,101057.58
2023-05-13T00:24:47.963Z,101059.98
2023-05-13T00:27:14.485Z,101059.90
2023-05-13T00:29:40.995Z,101059.35
2023-05-13T00:32:07.691Z,101061.05
2023-05-13T00:34:34.984Z,101060.96
2023-05-13T00:37:01.523Z,101061.27
2023-05-13T00:39:29.333Z,101060.76
2023-05-13T00:41:56.282Z,101062.42
2023-05-13T00:44:22.827Z,101057.77
2023-05-13T00:46:49.930Z,101060.58
2023-05-13T00:49:16.510Z,101061.68
2023-05-13T00:51:43.284Z,101061.82
2023-05-13T00:54:09.816Z,101058.42
2023-05-13T00:56:39.067Z,101057.66
2023-05-13T00:59:05.683Z,101058.32
2023-05-13T01:02:09.453Z,101060.55
2023-05-13T01:04:42.112Z,101064.45
2023-05-13T01:07:29.629Z,101066.09
2023-05-13T01:10:02.474Z,101064.11
2023-05-13T01:12:47.091Z,101061.61
2023-05-13T01:15:22.158Z,101065.99
2023-05-13T01:17:57.408Z,101069.70
2023-05-13T01:20:24.835Z,101066.90
2023-05-13T01:22:51.387Z,101067.91
2023-05-13T01:25:18.387Z,101062.48
2023-05-13T01:27:45.288Z,101059.92
2023-05-13T01:30:12.904Z,101065.61
2023-05-13T01:32:40.271Z,101065.52
2023-05-13T01:35:09.486Z,101067.54
2023-05-13T01:37:38.903Z,101071.33
2023-05-13T01:40:17.195Z,101072.27
2023-05-13T01:42:51.464Z,101072.05
2023-05-13T01:45:18.331Z,101071.56
2023-05-13T01:47:45.044Z,101072.11
2023-05-13T01:50:11.823Z,101071.94
2023-05-13T01:52:40.460Z,101071.23
2023-05-13T01:55:07.582Z,101071.98
2023-05-13T01:57:34.261Z,101073.63
2023-05-13T02:00:00.878Z,101074.74
2023-05-13T02:02:27.434Z,101077.21
2023-05-13T02:04:55.478Z,101073.70
2023-05-13T02:07:22.625Z,101077.05
2023-05-13T02:09:50.162Z,101081.29
2023-05-13T02:12:16.682Z,101083.34
2023-05-13T02:14:43.256Z,101086.31
2023-05-13T02:17:15.307Z,101084.56
2023-05-13T02:19:42.175Z,101079.86
2023-05-13T02:22:08.793Z,101080.49
2023-05-13T02:24:36.172Z,101086.95
2023-05-13T02:27:03.118Z,101089.34
2023-05-13T02:29:29.770Z,101091.63
2023-05-13T02:31:56.420Z,101094.20
2023-05-13T02:34:23.093Z,101094.64
2023-05-13T02:36:49.722Z,101091.27
2023-05-13T02:39:16.359Z,101092.08
2023-05-13T02:41:44.420Z,101087.54
2023-05-13T02:44:11.408Z,101087.55
2023-05-13T02:46:37.991Z,101091.00
2023-05-13T02:49:04.881Z,101094.27
2023-05-13T02:51:32.603Z,101088.22
2023-05-13T02:53:59.158Z,101080.27
2023-05-13T02:56:26.217Z,101067.37
2023-05-13T02:58:52.798Z,101065.02
2023-05-13T03:01:19.442Z,101065.92
2023-05-13T03:03:46.278Z,101064.57
2023-05-13T03:06:12.857Z,101067.04
2023-05-13T03:08:39.389Z,101073.06
2023-05-13T03:11:06.060Z,101080.53
2023-05-13T03:13:32.686Z,101085.05
2023-05-13T03:15:59.182Z,101084.27
2023-05-13T03:18:25.948Z,101086.63
2023-05-13T03:20:53.439Z,101082.78
2023-05-13T03:23:20.008Z,101085.61
2023-05-13T03:25:47.302Z,101088.40
2023-05-13T03:28:13.938Z,101084.27
2023-05-13T03:30:43.473Z,101078.73
2023-05-13T03:33:14.012Z,101074.35
2023-05-13T03:35:40.749Z,101078.09
2023-05-13T03:38:07.642Z,101081.02
2023-05-13T03:40:35.965Z,101085.85
2023-05-13T03:43:02.469Z,101084.30
2023-05-13T03:45:29.291Z,101086.92
2023-05-13T03:47:58.380Z,101084.92
2023-05-13T03:50:25.238Z,101088.16
2023-05-13T03:52:51.992Z,101089.73
2023-05-13T03:55:18.866Z,101095.49
2023-05-13T03:57:48.458Z,101096.27
2023-05-13T04:00:16.759Z,101098.88
2023-05-13T04:02:43.773Z,101100.93
2023-05-13T04:05:11.615Z,101102.23
2023-05-13T04:07:38.197Z,101105.83
2023-05-13T04:10:05.416Z,101104.79
2023-05-13T04:12:33.340Z,101102.46
2023-05-13T04:15:00.642Z,101101.45
2023-05-13T04:17:27.766Z,101101.85
2023-05-13T04:19:54.932Z,101104.59
2023-05-13T04:22:21.837Z,101112.02
2023-05-13T04:24:52.016Z,101117.42
2023-05-13T04:27:18.747Z,101117.33
2023-05-13T04:29:45.763Z,101124.60
2023-05-13T04:32:16.166Z,101129.20
2023-05-13T04:34:43.381Z,101130.26
2023-05-13T04:37:09.956Z,101130.38
2023-05-13T04:39:36.464Z,101126.50
2023-05-13T04:42:03.136Z,101124.88
2023-05-13T04:44:29.903Z,101123.34
2023-05-13T04:46:56.396Z,101117.73
2023-05-13T04:49:23.076Z,101119.70
2023-05-13T04:51:50.381Z,101114.99
2023-05-13T04:54:18.274Z,101112.22
2023-05-13T04:56:45.013Z,101109.16
2023-05-13T04:59:11.616Z,101114.59
2023-05-13T05:01:38.698Z,101119.19
2023-05-13T05:04:06.240Z,101116.39
2023-05-13T05:06:34.082Z,101113.65
2023-05-13T05:09:01.168Z,101118.50
2023-05-13T05:11:27.746Z,101123.42
2023-05-13T05:13:54.324Z,101133.20
2023-05-13T05:16:20.982Z,101132.54
2023-05-13T05:18:48.147Z,101134.84
2023-05-13T05:21:18.054Z,101141.54
2023-05-13T05:23:44.576Z,101149.13
2023-05-13T05:26:12.366Z,101145.38
2023-05-13T05:28:43.191Z,101134.66
2023-05-13T05:31:10.108Z,101134.34
2023-05-13T05:33:37.516Z,101130.84
2023-05-13T05:36:06.737Z,101131.23
2023-05-13T05:38:34.417Z,101126.06
2023-05-13T05:41:01.214Z,101130.34
2023-05-13T05:43:28.004Z,101131.65
2023-05-13T05:45:54.572Z,101130.25
2023-05-13T05:48:22.022Z,101129.61
2023-05-13T05:50:49.306Z,101130.59
2023-05-13T05:53:22.457Z,101131.71
2023-05-13T05:55:51.075Z,101130.13
2023-05-13T05:58:18.927Z,101125.85
2023-05-13T06:00:45.713Z,101127.30
2023-05-13T06:03:12.424Z,101122.55
2023-05-13T06:05:39.282Z,101125.61
2023-05-13T06:08:05.862Z,101128.47
2023-05-13T06:10:32.424Z,101128.01
2023-05-13T06:12:59.022Z,101124.30
2023-05-13T06:15:25.713Z,101121.05
2023-05-13T06:17:52.316Z,101123.81
2023-05-13T06:20:19.105Z,101125.80
2023-05-13T06:22:45.835Z,101126.08
2023-05-13T06:25:12.425Z,101125.70
2023-05-13T06:27:40.677Z,101123.11
2023-05-13T06:30:07.752Z,101119.75
2023-05-13T06:32:34.428Z,101121.38
2023-05-13T06:35:01.003Z,101122.91
2023-05-13T06:37:28.044Z,101121.32
2023-05-13T06:39:54.791Z,101121.70
2023-05-13T06:42:21.526Z,101120.30
2023-05-13T06:44:55.332Z,101121.35
2023-05-13T06:47:27.142Z,101121.55
2023-05-13T06:49:53.702Z,101123.23
2023-05-13T06:52:20.282Z,101122.83
2023-05-13T06:54:47.022Z,101121.55
2023-05-13T06:57:13.624Z,101119.86
2023-05-13T06:59:40.150Z,101113.11
2023-05-13T07:02:09.686Z,101115.18
2023-05-13T07:04:37.036Z,101118.73
2023-05-13T07:07:03.668Z,101113.55
2023-05-13T07:09:30.285Z,101112.20
2023-05-13T07:11:56.972Z,101112.19
2023-05-13T07:14:25.300Z,101109.96
2023-05-13T07:16:51.911Z,101112.41
2023-05-13T07:19:18.633Z,101110.46
2023-05-13T07:21:45.264Z,101105.98
2023-05-13T07:24:11.903Z,101101.55
2023-05-13T07:26:39.130Z,101100.83
2023-05-13T07:29:06.180Z,101098.78
2023-05-13T07:31:32.824Z,101099.70
2023-05-13T07:33:59.650Z,101099.39
2023-05-13T07:36:26.492Z,101098.05
2023-05-13T07:38:53.534Z,101096.52
2023-05-13T07:41:20.320Z,101099.48
2023-05-13T07:43:47.083Z,101101.89
2023-05-13T07:46:13.712Z,101093.18
2023-05-13T07:48:40.203Z,101090.12
2023-05-13T07:51:07.002Z,101086.92
2023-05-13T07:53:33.848Z,101083.66
2023-05-13T07:56:00.707Z,101085.94
2023-05-13T07:58:27.225Z,101088.29
2023-05-13T08:00:53.920Z,101089.91
2023-05-13T08:03:20.536Z,101084.90
2023-05-13T08:05:48.092Z,101085.83
2023-05-13T08:08:14.744Z,101085.42
2023-05-13T08:10:41.279Z,101083.67
2023-05-13T08:13:07.864Z,101078.63
2023-05-13T08:15:34.420Z,101078.66
2023-05-13T08:18:01.092Z,101078.22
2023-05-13T08:20:30.011Z,101078.55
2023-05-13T08:22:58.197Z,101072.34
2023-05-13T08:25:25.290Z,101070.35
2023-05-13T08:27:51.967Z,101073.77
2023-05-13T08:30:18.549Z,101077.54
2023-05-13T08:32:45.497Z,101077.27
2023-05-13T08:35:12.134Z,101078.95
2023-05-13T08:37:38.673Z,101079.70
2023-05-13T08:40:08.328Z,101083.74
2023-05-13T08:42:38.338Z,101078.92
2023-05-13T08:45:05.755Z,101077.48
2023-05-13T08:47:55.706Z,101070.73
2023-05-13T08:50:22.736Z,101071.80
2023-05-13T08:52:53.972Z,101073.77
2023-05-13T08:55:21.516Z,101069.77
2023-05-13T08:57:48.243Z,101065.41
2023-05-13T09:00:15.085Z,101066.04
2023-05-13T09:02:41.964Z,101063.57
2023-05-13T09:05:10.169Z,101066.34
2023-05-13T09:07:38.085Z,101061.05
2023-05-13T09:10:06.201Z,101063.73
2023-05-13T09:12:41.944Z,101065.70
2023-05-13T09:15:09.879Z,101067.80
2023-05-13T09:17:42.522Z,101067.52
2023-05-13T09:20:11.188Z,101064.85
2023-05-13T09:22:52.951Z,101064.38
2023-05-13T09:25:24.106Z,101058.85
2023-05-13T09:27:57.758Z,101055.48
2023-05-13T09:30:29.272Z,101055.42
2023-05-13T09:33:11.053Z,101051.20
2023-05-13T09:35:43.311Z,101051.63
2023-05-13T09:38:17.824Z,101049.23
2023-05-13T09:40:58.754Z,101044.77
2023-05-13T09:43:30.770Z,101043.61
2023-05-13T09:46:01.282Z,101040.08
2023-05-13T09:48:29.835Z,101038.75
2023-05-13T09:50:58.267Z,101039.76
2023-05-13T09:53:28.626Z,101036.16
2023-05-13T09:55:57.707Z,101038.07
2023-05-13T09:58:28.131Z,101030.76
2023-05-13T10:00:55.512Z,101027.16
2023-05-13T10:03:22.508Z,101027.19
2023-05-13T10:05:50.110Z,101027.44
2023-05-13T10:08:18.264Z,101026.88
2023-05-13T10:10:47.014Z,101031.66
2023-05-13T10:13:19.332Z,101030.95
2023-05-13T10:15:51.562Z,101025.00
2023-05-13T10:18:20.142Z,101020.73
2023-05-13T10:20:47.806Z,101017.95
2023-05-13T10:23:14.472Z,101014.69
2023-05-13T10:25:42.783Z,101010.60
2023-05-13T10:28:10.645Z,101012.04
2023-05-13T10:30:38.876Z,101013.23
2023-05-13T10:33:05.845Z,101013.86
2023-05-13T10:35:38.592Z,101009.85
2023-05-13T10:38:15.625Z,101014.34
2023-05-13T10:40:54.051Z,101019.23
2023-05-13T10:43:22.145Z,101016.02
2023-05-13T10:45:50.983Z,101017.25
2023-05-13T10:48:18.866Z,101017.27
2023-05-13T10:50:57.093Z,101011.61
2023-05-13T10:53:26.020Z,101011.92
2023-05-13T10:55:57.263Z,101004.19
2023-05-13T10:58:39.774Z,101001.05
2023-05-13T11:01:17.904Z,101007.40
2023-05-13T11:03:56.811Z,101008.51
2023-05-13T11:06:29.312Z,101012.44
2023-05-13T11:08:56.344Z,101011.15
2023-05-13T11:11:23.002Z,101008.05
2023-05-13T11:13:54.835Z,101003.52
2023-05-13T11:16:23.158Z,101002.80
2023-05-13T11:18:51.783Z,101007.07
2023-05-13T11:21:30.105Z,101008.64
2023-05-13T11:23:59.096Z,101006.10
2023-05-13T11:26:25.675Z,101009.67
2023-05-13T11:28:59.788Z,101005.88
2023-05-13T11:31:28.416Z,101005.02
2023-05-13T11:34:15.050Z,101005.17
2023-05-13T11:36:44.768Z,101009.61
2023-05-13T11:39:20.261Z,101009.17
2023-05-13T11:41:51.520Z,101006.97
2023-05-13T11:44:20.820Z,101010.18
2023-05-13T11:46:58.730Z,101007.73
2023-05-13T11:49:42.818Z,101005.98
2023-05-13T11:52:13.347Z,101007.50
2023-05-13T11:54:44.342Z,101008.05
2023-05-13T11:57:17.192Z,101001.79
2023-05-13T12:00:06.863Z,101003.42
2023-05-13T12:02:37.453Z,100999.89
2023-05-13T12:05:06.310Z,100998.33
2023-05-13T12:07:34.179Z,100987.52
2023-05-13T12:10:03.853Z,100980.68
2023-05-13T12:12:32.922Z,100978.83
2023-05-13T12:15:01.901Z,100979.33
2023-05-13T12:17:29.062Z,100978.42
2023-05-13T12:20:12.862Z,100981.65
2023-05-13T12:22:42.510Z,100979.33
2023-05-13T12:25:27.652Z,100982.67
2023-05-13T12:28:21.707Z,100980.33
2023-05-13T12:30:56.872Z,100977.73
2023-05-13T12:33:31.408Z,100977.27
2023-05-13T12:36:35.891Z,100975.37
2023-05-13T12:39:10.863Z,100970.84
2023-05-13T12:41:39.312Z,100972.17
2023-05-13T12:44:15.136Z,100972.60
2023-05-13T12:46:52.850Z,100970.55
2023-05-13T12:49:19.835Z,100968.45
2023-05-13T12:51:46.479Z,100966.73
2023-05-13T12:54:13.226Z,100967.48
2023-05-13T12:56:42.773Z,100963.10
2023-05-13T12:59:09.251Z,100958.00
2023-05-13T13:01:37.239Z,100957.39
2023-05-13T13:04:04.059Z,100959.17
2023-05-13T13:06:32.372Z,100956.63
2023-05-13T13:08:59.054Z,100955.00
2023-05-13T13:11:25.667Z,100954.69
2023-05-13T13:13:52.172Z,100956.48
2023-05-13T13:16:19.028Z,100954.84
2023-05-13T13:18:45.769Z,100956.66
2023-05-13T13:21:12.549Z,100953.15
2023-05-13T13:23:39.387Z,100958.50
2023-05-13T13:26:05.989Z,100964.70
2023-05-13T13:28:32.676Z,100972.65
2023-05-13T13:30:59.953Z,100975.77
2023-05-13T13:33:26.659Z,100972.09
2023-05-13T13:35:53.424Z,100971.67
2023-05-13T13:38:19.976Z,100968.13
2023-05-13T13:40:46.633Z,100965.34
2023-05-13T13:43:13.245Z,100962.29
2023-05-13T13:45:40.058Z,100957.84
2023-05-13T13:48:06.988Z,100955.41
2023-05-13T13:50:34.004Z,100951.74
2023-05-13T13:53:00.590Z,100949.87
2023-05-13T13:55:27.112Z,100952.52
2023-05-13T13:57:53.743Z,100956.36
2023-05-13T14:00:20.806Z,100954.66
2023-05-13T14:02:48.354Z,100954.15
2023-05-13T14:05:15.954Z,100953.58
2023-05-13T14:07:42.637Z,100948.30
2023-05-13T14:10:09.923Z,100945.70
2023-05-13T14:12:37.322Z,100944.92
2023-05-13T14:15:04.245Z,100943.52
2023-05-13T14:17:30.953Z,100940.20
2023-05-13T14:19:57.558Z,100932.29
2023-05-13T14:22:24.521Z,100928.55
2023-05-13T14:24:54.098Z,100924.88
2023-05-13T14:27:21.621Z,100925.13
2023-05-13T14:29:49.090Z,100933.13
2023-05-13T14:32:16.215Z,100946.39
2023-05-13T14:34:43.114Z,100979.71
2023-05-13T14:37:09.778Z,100976.27
2023-05-13T14:39:36.926Z,100982.16
2023-05-13T14:42:03.988Z,100984.73
2023-05-13T14:44:30.628Z,100980.58
2023-05-13T14:46:57.291Z,100980.65
2023-05-13T14:49:23.997Z,100976.36
2023-05-13T14:51:50.730Z,100978.08
2023-05-13T14:54:17.861Z,100978.19
2023-05-13T14:56:45.053Z,100985.40
2023-05-13T14:59:11.824Z,100980.53
2023-05-13T15:01:38.705Z,100980.91
2023-05-13T15:04:05.866Z,100974.88
2023-05-13T15:06:32.883Z,100970.28
2023-05-13T15:08:59.596Z,100969.71
2023-05-13T15:11:30.558Z,100970.35
2023-05-13T15:13:57.122Z,100965.73
2023-05-13T15:16:23.846Z,100959.69
2023-05-13T15:18:50.772Z,100960.87
2023-05-13T15:21:17.854Z,100960.77
2023-05-13T15:23:44.652Z,100959.18
2023-05-13T15:26:11.407Z,100960.64
2023-05-13T15:28:37.987Z,100957.36
2023-05-13T15:31:05.700Z,100953.45
2023-05-13T15:33:35.760Z,100947.70
2023-05-13T15:36:02.466Z,100943.41
2023-05-13T15:38:29.018Z,100940.38
2023-05-13T15:40:55.538Z,100941.13
2023-05-13T15:43:22.180Z,100940.96
2023-05-13T15:45:50.052Z,100940.52
2023-05-13T15:48:17.479Z,100935.11
2023-05-13T15:50:44.631Z,100933.77
2023-05-13T15:53:11.211Z,100933.34
2023-05-13T15:55:39.368Z,100933.21
2023-05-13T15:58:06.881Z,100932.64
2023-05-13T16:00:33.664Z,100930.40
2023-05-13T16:03:00.700Z,100926.67
2023-05-13T16:05:27.392Z,100925.85
2023-05-13T16:07:54.269Z,100921.29
2023-05-13T16:10:21.023Z,100917.52
2023-05-13T16:12:47.638Z,100918.42
2023-05-13T16:15:14.264Z,100917.12
2023-05-13T16:17:40.960Z,100913.49
2023-05-13T16:20:10.134Z,100913.39
2023-05-13T16:22:38.246Z,100909.23
2023-05-13T16:25:09.992Z,100905.52
2023-05-13T16:27:37.965Z,100899.75
2023-05-13T16:30:07.220Z,100900.11
2023-05-13T16:32:34.925Z,100896.70
2023-05-13T16:35:02.123Z,100898.10
2023-05-13T16:37:29.088Z,100896.77
2023-05-13T16:39:55.727Z,100894.33
2023-05-13T16:42:22.556Z,100897.04
2023-05-13T16:44:49.305Z,100902.38
2023-05-13T16:47:15.917Z,100903.19
2023-05-13T16:49:42.709Z,100917.19
2023-05-13T16:52:09.337Z,100927.61
2023-05-13T16:54:36.013Z,100923.95
2023-05-13T16:57:02.725Z,100924.94
2023-05-13T16:59:29.378Z,100928.40
2023-05-13T17:01:56.139Z,100928.13
2023-05-13T17:04:22.837Z,100924.50
2023-05-13T17:06:49.566Z,100930.45
2023-05-13T17:09:16.412Z,100935.71
2023-05-13T17:11:43.342Z,100935.70
2023-05-13T17:14:10.109Z,100935.22
2023-05-13T17:16:37.090Z,100934.23
2023-05-13T17:19:03.920Z,100936.63
2023-05-13T17:21:30.503Z,100937.46
2023-05-13T17:23:57.001Z,100940.77
2023-05-13T17:26:23.570Z,100937.70
2023-05-13T17:28:50.275Z,100935.84
2023-05-13T17:31:16.923Z,100942.44
2023-05-13T17:33:43.887Z,100941.30
2023-05-13T17:36:10.950Z,100938.52
2023-05-13T17:38:38.138Z,100944.70
2023-05-13T17:41:04.987Z,100948.08
2023-05-13T17:43:31.554Z,100950.23
2023-05-13T17:45:58.502Z,100950.04
2023-05-13T17:48:26.861Z,100949.88
2023-05-13T17:50:53.784Z,100951.66
2023-05-13T17:53:20.921Z,100959.87
2023-05-13T17:55:48.634Z,100959.06
2023-05-13T17:58:18.216Z,100956.66
2023-05-13T18:00:44.823Z,100958.84
2023-05-13T18:03:11.418Z,100956.67
2023-05-13T18:05:38.141Z,100953.89
2023-05-13T18:08:04.977Z,100952.95
2023-05-13T18:10:31.527Z,100952.96
2023-05-13T18:12:58.091Z,100952.23
2023-05-13T18:15:24.672Z,100953.73
2023-05-13T18:17:51.282Z,100957.01
2023-05-13T18:20:18.562Z,100956.45
2023-05-13T18:22:45.270Z,100958.17
2023-05-13T18:25:11.992Z,100962.47
2023-05-13T18:27:38.533Z,100965.64
2023-05-13T18:30:06.642Z,100969.65
2023-05-13T18:32:33.154Z,100975.71
2023-05-13T18:34:59.944Z,100978.73
2023-05-13T18:37:26.677Z,100981.21
2023-05-13T18:39:53.371Z,100983.00
2023-05-13T18:42:19.995Z,100981.80
2023-05-13T18:44:46.613Z,100982.63
2023-05-13T18:47:13.223Z,100981.35
2023-05-13T18:49:40.066Z,100978.50
2023-05-13T18:52:06.969Z,100978.98
2023-05-13T18:54:33.606Z,100978.43
2023-05-13T18:57:00.446Z,100981.48
2023-05-13T18:59:28.163Z,100984.86
2023-05-13T19:01:54.998Z,100985.29
2023-05-13T19:04:22.184Z,100982.83
2023-05-13T19:06:48.925Z,100980.65
2023-05-13T19:09:16.520Z,100981.16
2023-05-13T19:11:44.005Z,100980.23
2023-05-13T19:14:10.550Z,100979.36
2023-05-13T19:16:37.114Z,100980.38
2023-05-13T19:19:03.728Z,100984.44
2023-05-13T19:21:30.851Z,100985.70
2023-05-13T19:23:58.528Z,100987.84
2023-05-13T19:26:25.293Z,100995.29
2023-05-13T19:28:52.179Z,100996.27
2023-05-13T19:31:18.838Z,100998.27
2023-05-13T19:33:46.372Z,100992.98
2023-05-13T19:36:13.371Z,100993.40
2023-05-13T19:38:40.003Z,100990.44
2023-05-13T19:41:06.616Z,100989.32
2023-05-13T19:43:33.183Z,100988.48
2023-05-13T19:45:59.905Z,100989.37
2023-05-13T19:48:28.353Z,100991.06
2023-05-13T19:50:57.814Z,100996.40
2023-05-13T19:53:24.774Z,100993.64
2023-05-13T19:55:52.544Z,100994.52
2023-05-13T19:58:19.096Z,100993.80
2023-05-13T20:00:46.263Z,100993.83
2023-05-13T20:03:13.513Z,100995.65
2023-05-13T20:05:43.589Z,100991.27
2023-05-13T20:08:10.087Z,100992.13
2023-05-13T20:10:36.849Z,100996.41
2023-05-13T20:13:07.241Z,100988.80
2023-05-13T20:15:33.950Z,100991.85
2023-05-13T20:18:00.811Z,100990.77
2023-05-13T20:20:27.578Z,100988.31
2023-05-13T20:22:57.150Z,100984.71
2023-05-13T20:25:23.935Z,100982.00
2023-05-13T20:27:51.357Z,100986.33
2023-05-13T20:30:18.373Z,100987.45
2023-05-13T20:32:45.107Z,100982.33
2023-05-13T20:35:11.900Z,100981.68
2023-05-13T20:37:38.729Z,100981.94
2023-05-13T20:40:07.999Z,100982.45
2023-05-13T20:42:34.781Z,100978.27
2023-05-13T20:45:01.640Z,100980.09
2023-05-13T20:47:28.578Z,100979.88
2023-05-13T20:49:55.369Z,100979.91
2023-05-13T20:52:22.281Z,100980.96
2023-05-13T20:54:48.906Z,100979.79
2023-05-13T20:57:15.914Z,100976.54
2023-05-13T20:59:42.701Z,100977.38
2023-05-13T21:02:09.482Z,100978.05
2023-05-13T21:04:36.118Z,100974.59
2023-05-13T21:07:04.966Z,100971.10
2023-05-13T21:09:31.665Z,100967.97
2023-05-13T21:11:58.356Z,100968.16
2023-05-13T21:14:25.121Z,100969.47
2023-05-13T21:16:51.814Z,100969.97
2023-05-13T21:19:27.504Z,100967.93
2023-05-13T21:21:54.065Z,100966.63
2023-05-13T21:24:20.736Z,100967.02
2023-05-13T21:26:49.143Z,100967.94
2023-05-13T21:29:17.369Z,100964.83
2023-05-13T21:31:45.955Z,100964.04
2023-05-13T21:34:13.000Z,100965.69
2023-05-13T21:36:39.650Z,100965.67
2023-05-13T21:39:07.666Z,100964.69
2023-05-13T21:41:34.407Z,100966.84
2023-05-13T21:44:01.107Z,100969.09
2023-05-13T21:46:28.040Z,100966.75
2023-05-13T21:48:54.706Z,100967.77
2023-05-13T21:51:22.265Z,100965.17
2023-05-13T21:53:48.954Z,100967.11
2023-05-13T21:56:15.756Z,100965.88
2023-05-13T21:58:42.349Z,100967.83
2023-05-13T22:01:09.162Z,100965.67
2023-05-13T22:03:35.913Z,100967.48
2023-05-13T22:06:05.310Z,100969.67
2023-05-13T22:08:33.001Z,100968.65
2023-05-13T22:11:01.454Z,100967.97
2023-05-13T22:13:28.232Z,100970.25
2023-05-13T22:15:57.396Z,100969.59
2023-05-13T22:18:24.512Z,100970.77
2023-05-13T22:20:51.473Z,100970.98
2023-05-13T22:23:18.169Z,100969.83
2023-05-13T22:25:45.174Z,100965.48
2023-05-13T22:28:11.799Z,100967.74
2023-05-13T22:30:40.108Z,100968.08
2023-05-13T22:33:07.118Z,100968.80
2023-05-13T22:35:36.609Z,100966.78
2023-05-13T22:38:05.801Z,100966.98
2023-05-13T22:40:32.606Z,100961.11
2023-05-13T22:42:59.324Z,100962.44
2023-05-13T22:45:26.063Z,100963.40
2023-05-13T22:47:52.720Z,100963.27
2023-05-13T22:50:19.596Z,100963.19
2023-05-13T22:52:46.608Z,100963.66
2023-05-13T22:55:13.319Z,100969.48
2023-05-13T22:57:39.965Z,100972.08
2023-05-13T23:00:07.238Z,100972.28
2023-05-13T23:02:33.776Z,100970.30
2023-05-13T23:05:00.433Z,100968.58
2023-05-13T23:07:26.974Z,100967.33
2023-05-13T23:09:53.496Z,100968.48
2023-05-13T23:12:20.057Z,100967.58
2023-05-13T23:14:47.815Z,100965.30
2023-05-13T23:17:14.459Z,100967.04
2023-05-13T23:19:41.118Z,100965.17
2023-05-13T23:22:07.680Z,100963.02
2023-05-13T23:24:34.194Z,100961.43
2023-05-13T23:27:00.769Z,100961.89
2023-05-13T23:29:27.647Z,100960.77
2023-05-13T23:31:55.687Z,100958.33
2023-05-13T23:34:22.285Z,100956.27
2023-05-13T23:36:48.867Z,100956.27
2023-05-13T23:39:15.387Z,100954.76
2023-05-13T23:41:42.756Z,100953.88
2023-05-13T23:44:12.024Z,100953.98
2023-05-13T23:46:38.552Z,100953.42
2023-05-13T23:49:05.121Z,100949.01
2023-05-13T23:51:32.359Z,100944.89
2023-05-13T23:53:59.800Z,100944.98
2023-05-13T23:56:26.462Z,100944.66
2023-05-13T23:58:53.068Z,100943.33
